createdAt,value
2019-04-11T00:00:36.686Z,59.24
2019-04-11T00:03:05.474Z,59.95
2019-04-11T00:05:35.051Z,59.80
2019-04-11T00:08:04.097Z,60.02
2019-04-11T00:10:33.353Z,59.99
2019-04-11T00:13:14.278Z,59.92
2019-04-11T00:15:32.854Z,60.17
2019-04-11T00:18:02.718Z,60.17
2019-04-11T00:20:31.905Z,60.02
2019-04-11T00:23:01.783Z,60.04
2019-04-11T00:25:31.678Z,60.06
2019-04-11T00:28:01.606Z,60.19
2019-04-11T00:30:30.444Z,60.22
2019-04-11T00:33:00.093Z,60.39
2019-04-11T00:35:28.865Z,60.50
2019-04-11T00:37:57.492Z,60.86
2019-04-11T00:40:26.987Z,60.37
2019-04-11T00:42:55.821Z,60.62
2019-04-11T00:45:24.467Z,60.52
2019-04-11T00:47:53.250Z,60.57
2019-04-11T00:50:21.876Z,60.77
2019-04-11T00:52:51.638Z,60.56
2019-04-11T00:55:21.659Z,60.67
2019-04-11T00:57:50.591Z,60.46
2019-04-11T01:00:19.343Z,60.19
2019-04-11T01:02:48.045Z,60.22
2019-04-11T01:05:17.206Z,60.63
2019-04-11T01:07:47.056Z,60.41
2019-04-11T01:10:16.180Z,60.06
2019-04-11T01:12:44.918Z,60.44
2019-04-11T01:15:15.498Z,60.27
2019-04-11T01:17:44.111Z,60.09
2019-04-11T01:20:13.296Z,60.08
2019-04-11T01:22:44.532Z,60.25
2019-04-11T01:25:14.692Z,60.28
2019-04-11T01:27:43.375Z,60.12
2019-04-11T01:30:15.811Z,60.29
2019-04-11T01:32:44.637Z,60.35
2019-04-11T01:35:13.288Z,60.57
2019-04-11T01:37:42.032Z,60.28
2019-04-11T01:40:11.780Z,60.23
2019-04-11T01:42:41.782Z,60.34
2019-04-11T01:45:11.554Z,60.01
2019-04-11T01:47:51.501Z,60.39
2019-04-11T01:50:23.288Z,60.72
2019-04-11T01:52:52.889Z,60.61
2019-04-11T01:55:24.054Z,60.58
2019-04-11T01:57:53.991Z,60.55
2019-04-11T02:00:43.901Z,60.22
2019-04-11T02:03:15.371Z,60.73
2019-04-11T02:05:45.261Z,60.68
2019-04-11T02:08:13.924Z,60.93
2019-04-11T02:10:43.227Z,61.58
2019-04-11T02:13:12.024Z,61.63
2019-04-11T02:15:40.846Z,61.62
2019-04-11T02:18:09.521Z,61.38
2019-04-11T02:20:39.006Z,61.75
2019-04-11T02:23:17.172Z,61.85
2019-04-11T02:25:54.541Z,61.54
2019-04-11T02:28:24.239Z,61.70
2019-04-11T02:30:55.699Z,61.60
2019-04-11T02:33:26.421Z,62.01
2019-04-11T02:35:56.554Z,62.29
2019-04-11T02:38:25.646Z,62.04
2019-04-11T02:40:55.032Z,62.28
2019-04-11T02:43:25.630Z,62.34
2019-04-11T02:46:09.043Z,62.25
2019-04-11T02:48:26.729Z,62.31
2019-04-11T02:50:56.575Z,62.83
2019-04-11T02:53:26.716Z,62.23
2019-04-11T02:55:58.272Z,62.79
2019-04-11T02:58:27.965Z,62.87
2019-04-11T03:01:01.032Z,62.72
2019-04-11T03:03:29.606Z,63.13
2019-04-11T03:05:59.986Z,63.42
2019-04-11T03:08:31.801Z,62.96
2019-04-11T03:10:59.657Z,63.08
2019-04-11T03:13:29.465Z,63.34
2019-04-11T03:16:11.106Z,63.49
2019-04-11T03:18:46.120Z,63.15
2019-04-11T03:21:04.508Z,63.41
2019-04-11T03:23:31.138Z,63.47
2019-04-11T03:26:00.656Z,63.66
2019-04-11T03:28:31.279Z,63.71
2019-04-11T03:31:32.687Z,63.66
2019-04-11T03:36:59.959Z,64.16
2019-04-11T03:38:53.641Z,64.64
2019-04-11T03:41:21.986Z,64.18
2019-04-11T03:43:41.903Z,64.15
2019-04-11T03:46:19.440Z,64.80
2019-04-11T03:48:46.743Z,64.57
2019-04-11T03:51:04.846Z,64.94
2019-04-11T03:53:34.300Z,65.01
2019-04-11T03:56:04.585Z,64.87
2019-04-11T03:58:33.702Z,65.19
2019-04-11T04:01:05.565Z,65.15
2019-04-11T04:03:34.226Z,65.20
2019-04-11T04:06:04.378Z,65.63
2019-04-11T04:08:34.223Z,65.56
2019-04-11T04:11:12.316Z,65.73
2019-04-11T04:13:47.619Z,66.02
2019-04-11T04:16:31.528Z,65.91
2019-04-11T04:19:05.160Z,66.12
2019-04-11T04:21:53.083Z,65.92
2019-04-11T04:24:30.299Z,66.15
2019-04-11T04:26:59.739Z,66.43
2019-04-11T04:29:29.390Z,66.48
2019-04-11T04:31:59.526Z,66.21
2019-04-11T04:34:28.638Z,66.01
2019-04-11T04:36:57.877Z,66.19
2019-04-11T04:39:27.893Z,66.37
2019-04-11T04:42:06.137Z,66.60
2019-04-11T04:44:29.466Z,66.40
2019-04-11T04:47:13.006Z,66.59
2019-04-11T04:49:29.968Z,66.86
2019-04-11T04:51:59.443Z,66.22
2019-04-11T04:54:28.952Z,66.44
2019-04-11T04:57:00.840Z,66.29
2019-04-11T04:59:30.061Z,66.21
2019-04-11T05:01:59.359Z,66.02
2019-04-11T05:04:29.642Z,66.39
2019-04-11T05:06:59.060Z,66.25
2019-04-11T05:09:27.940Z,66.32
2019-04-11T05:11:56.559Z,66.07
2019-04-11T05:14:25.522Z,65.97
2019-04-11T05:16:54.770Z,66.07
2019-04-11T05:19:23.798Z,65.70
2019-04-11T05:21:52.562Z,65.91
2019-04-11T05:24:21.202Z,65.72
2019-04-11T05:26:50.338Z,65.87
2019-04-11T05:29:19.637Z,65.83
2019-04-11T05:31:49.215Z,65.37
2019-04-11T05:34:18.346Z,65.57
2019-04-11T05:36:47.289Z,65.47
2019-04-11T05:39:17.395Z,65.20
2019-04-11T05:41:47.144Z,65.00
2019-04-11T05:44:16.816Z,64.64
2019-04-11T05:46:52.415Z,64.73
2019-04-11T05:49:42.064Z,64.72
2019-04-11T05:52:12.283Z,64.20
2019-04-11T05:54:47.429Z,63.92
2019-04-11T05:57:13.564Z,63.31
2019-04-11T05:59:45.974Z,63.38
2019-04-11T06:02:43.720Z,62.95
2019-04-11T06:05:23.824Z,62.93
2019-04-11T06:07:57.780Z,62.98
2019-04-11T06:10:30.292Z,62.82
2019-04-11T06:13:20.786Z,63.44
2019-04-11T06:15:51.870Z,63.28
2019-04-11T06:18:45.442Z,62.65
2019-04-11T06:21:19.995Z,63.22
2019-04-11T06:24:07.828Z,63.21
2019-04-11T06:27:04.026Z,63.08
2019-04-11T06:29:38.892Z,63.06
2019-04-11T06:32:25.640Z,62.99
2019-04-11T06:35:01.912Z,63.16
2019-04-11T06:37:59.530Z,62.89
2019-04-11T06:40:34.692Z,62.69
2019-04-11T06:43:28.420Z,62.21
2019-04-11T06:46:18.907Z,62.01
2019-04-11T06:49:15.680Z,61.62
2019-04-11T06:51:50.553Z,61.69
2019-04-11T06:54:37.180Z,61.25
2019-04-11T06:57:09.594Z,60.44
2019-04-11T06:59:43.172Z,60.59
2019-04-11T07:02:18.006Z,60.49
2019-04-11T07:05:02.816Z,60.91
2019-04-11T07:07:34.373Z,60.46
2019-04-11T07:10:06.249Z,60.44
2019-04-11T07:12:40.888Z,60.27
2019-04-11T07:15:22.961Z,59.64
2019-04-11T07:18:09.945Z,59.59
2019-04-11T07:20:56.364Z,59.59
2019-04-11T07:23:44.591Z,59.35
2019-04-11T07:26:25.194Z,58.39
2019-04-11T07:29:22.075Z,58.16
2019-04-11T07:32:29.899Z,57.74
2019-04-11T07:35:27.693Z,56.83
2019-04-11T07:37:58.145Z,55.85
2019-04-11T07:40:44.602Z,55.31
2019-04-11T07:43:21.074Z,54.33
2019-04-11T07:46:25.214Z,54.90
2019-04-11T07:48:55.962Z,55.24
2019-04-11T07:51:28.859Z,53.30
2019-04-11T07:54:00.195Z,53.56
2019-04-11T07:56:50.993Z,53.33
2019-04-11T07:59:33.871Z,53.07
2019-04-11T08:02:21.473Z,52.78
2019-04-11T08:05:08.841Z,52.80
2019-04-11T08:08:15.374Z,52.87
2019-04-11T08:10:49.018Z,52.03
2019-04-11T08:13:22.695Z,52.51
2019-04-11T08:16:08.965Z,52.11
2019-04-11T08:18:48.792Z,50.36
2019-04-11T08:21:48.449Z,47.86
2019-04-11T08:24:26.652Z,47.30
2019-04-11T08:27:27.391Z,46.51
2019-04-11T08:29:58.231Z,46.83
2019-04-11T08:32:44.604Z,46.35
2019-04-11T08:35:26.736Z,45.89
2019-04-11T08:38:04.569Z,46.67
2019-04-11T08:40:37.804Z,46.64
2019-04-11T08:43:08.296Z,46.36
2019-04-11T08:45:40.349Z,45.66
2019-04-11T08:48:09.090Z,45.15
2019-04-11T08:50:40.884Z,44.77
2019-04-11T08:53:27.335Z,44.83
2019-04-11T08:56:01.040Z,44.11
2019-04-11T08:58:51.042Z,43.65
2019-04-11T09:01:20.415Z,43.17
2019-04-11T09:04:07.035Z,42.89
2019-04-11T09:06:33.249Z,42.56
2019-04-11T09:09:31.115Z,42.50
2019-04-11T09:12:06.541Z,42.43
2019-04-11T09:15:04.436Z,42.44
2019-04-11T09:17:56.547Z,42.30
2019-04-11T09:20:35.852Z,41.27
2019-04-11T09:23:06.329Z,41.29
2019-04-11T09:25:54.700Z,41.33
2019-04-11T09:28:45.908Z,41.75
2019-04-11T09:31:43.905Z,41.12
2019-04-11T09:34:50.181Z,41.21
2019-04-11T09:37:23.431Z,40.62
2019-04-11T09:39:59.363Z,41.31
2019-04-11T09:42:56.187Z,41.09
2019-04-11T09:45:52.785Z,41.63
2019-04-11T09:48:44.336Z,40.35
2019-04-11T09:51:31.731Z,40.34
2019-04-11T09:54:15.472Z,41.09
2019-04-11T09:57:00.371Z,40.90
2019-04-11T09:59:34.843Z,41.42
2019-04-11T10:02:28.300Z,41.63
2019-04-11T10:04:59.934Z,41.45
2019-04-11T10:07:42.065Z,41.42
2019-04-11T10:10:46.596Z,40.91
2019-04-11T10:13:43.362Z,41.04
2019-04-11T10:16:46.590Z,41.66
2019-04-11T10:19:38.214Z,41.16
2019-04-11T10:22:24.943Z,40.42
2019-04-11T10:25:03.148Z,40.41
2019-04-11T10:27:49.601Z,41.06
2019-04-11T10:30:35.811Z,41.01
2019-04-11T10:33:08.848Z,40.93
2019-04-11T10:36:00.831Z,41.29
2019-04-11T10:38:30.690Z,40.98
2019-04-11T10:41:08.340Z,40.78
2019-04-11T10:43:37.278Z,40.24
2019-04-11T10:46:25.090Z,40.17
2019-04-11T10:49:03.903Z,39.82
2019-04-11T10:51:42.483Z,39.89
2019-04-11T10:54:13.445Z,39.56
2019-04-11T10:57:03.372Z,39.54
2019-04-11T10:59:34.482Z,40.17
2019-04-11T11:02:10.841Z,39.51
2019-04-11T11:04:43.086Z,38.96
2019-04-11T11:07:18.390Z,39.07
2019-04-11T11:09:56.727Z,38.98
2019-04-11T11:12:53.775Z,38.94
2019-04-11T11:15:35.686Z,38.64
2019-04-11T11:19:02.054Z,38.60
2019-04-11T11:21:13.338Z,38.58
2019-04-11T11:24:19.768Z,38.57
2019-04-11T11:26:51.970Z,38.82
2019-04-11T11:29:45.361Z,38.59
2019-04-11T11:32:22.061Z,38.88
2019-04-11T11:35:27.611Z,38.36
2019-04-11T11:38:03.893Z,38.24
2019-04-11T11:40:58.429Z,38.36
2019-04-11T11:43:32.994Z,38.12
2019-04-11T11:46:31.048Z,37.83
2019-04-11T11:49:36.326Z,38.16
2019-04-11T11:52:03.088Z,38.12
2019-04-11T11:54:35.562Z,38.67
2019-04-11T11:57:08.732Z,38.05
2019-04-11T12:00:09.164Z,37.52
2019-04-11T12:02:42.403Z,38.18
2019-04-11T12:05:18.040Z,38.41
2019-04-11T12:07:51.509Z,37.95
2019-04-11T12:10:28.399Z,37.95
2019-04-11T12:13:26.237Z,37.63
2019-04-11T12:16:04.315Z,37.77
2019-04-11T12:19:00.822Z,37.74
2019-04-11T12:21:31.894Z,38.47
2019-04-11T12:24:19.638Z,38.12
2019-04-11T12:26:56.411Z,38.24
2019-04-11T12:29:48.945Z,37.90
2019-04-11T12:32:22.101Z,37.72
2019-04-11T12:35:09.191Z,37.95
2019-04-11T12:37:43.362Z,37.38
2019-04-11T12:40:33.968Z,37.65
2019-04-11T12:43:03.632Z,37.36
2019-04-11T12:46:00.207Z,37.90
2019-04-11T12:48:33.358Z,38.36
2019-04-11T12:51:36.327Z,38.50
2019-04-11T12:54:06.766Z,37.87
2019-04-11T12:56:50.191Z,37.46
2019-04-11T12:59:25.031Z,37.61
2019-04-11T13:02:18.413Z,37.47
2019-04-11T13:04:47.385Z,37.60
2019-04-11T13:07:35.112Z,37.61
2019-04-11T13:10:26.079Z,37.45
2019-04-11T13:13:07.400Z,37.34
2019-04-11T13:15:39.927Z,37.44
2019-04-11T13:18:16.296Z,36.86
2019-04-11T13:21:03.942Z,37.09
2019-04-11T13:23:46.623Z,37.67
2019-04-11T13:26:30.973Z,37.20
2019-04-11T13:29:09.355Z,37.47
2019-04-11T13:31:55.527Z,37.22
2019-04-11T13:34:24.167Z,37.07
2019-04-11T13:37:14.711Z,37.46
2019-04-11T13:39:46.679Z,37.23
2019-04-11T13:42:40.401Z,37.40
2019-04-11T13:45:11.512Z,37.94
2019-04-11T13:47:57.609Z,37.60
2019-04-11T13:50:26.819Z,37.77
2019-04-11T13:53:29.659Z,37.39
2019-04-11T13:55:58.322Z,37.92
2019-04-11T13:58:48.843Z,37.49
2019-04-11T14:01:18.211Z,37.39
2019-04-11T14:04:08.741Z,37.56
2019-04-11T14:06:40.133Z,37.27
2019-04-11T14:09:40.125Z,37.79
2019-04-11T14:12:12.860Z,37.64
2019-04-11T14:14:47.441Z,37.37
2019-04-11T14:17:22.102Z,37.78
2019-04-11T14:20:08.794Z,37.29
2019-04-11T14:22:57.922Z,37.57
2019-04-11T14:25:44.424Z,37.72
2019-04-11T14:28:13.062Z,37.55
2019-04-11T14:31:15.795Z,37.05
2019-04-11T14:33:46.455Z,37.46
2019-04-11T14:36:46.039Z,37.27
2019-04-11T14:39:15.978Z,37.50
2019-04-11T14:42:12.584Z,37.27
2019-04-11T14:44:41.330Z,37.58
2019-04-11T14:47:47.142Z,37.25
2019-04-11T14:50:15.951Z,37.32
2019-04-11T14:52:52.345Z,37.76
2019-04-11T14:55:22.227Z,37.78
2019-04-11T14:58:15.774Z,37.73
2019-04-11T15:00:44.574Z,37.86
2019-04-11T15:03:25.468Z,37.35
2019-04-11T15:06:14.564Z,37.09
2019-04-11T15:08:59.873Z,36.89
2019-04-11T15:11:47.131Z,36.69
2019-04-11T15:14:35.488Z,36.94
2019-04-11T15:17:24.273Z,36.96
2019-04-11T15:20:02.623Z,36.57
2019-04-11T15:22:42.127Z,36.65
2019-04-11T15:25:18.445Z,37.18
2019-04-11T15:28:08.003Z,37.11
2019-04-11T15:30:37.958Z,37.10
2019-04-11T15:33:24.103Z,36.71
2019-04-11T15:35:52.946Z,36.81
2019-04-11T15:38:55.648Z,36.91
2019-04-11T15:41:24.329Z,36.38
2019-04-11T15:44:11.709Z,36.47
2019-04-11T15:46:43.137Z,36.66
2019-04-11T15:49:31.234Z,36.83
2019-04-11T15:52:06.322Z,36.61
2019-04-11T15:54:52.731Z,36.68
2019-04-11T15:57:26.731Z,36.91
2019-04-11T16:00:28.537Z,36.86
2019-04-11T16:03:00.576Z,36.82
2019-04-11T16:05:50.916Z,37.56
2019-04-11T16:08:41.859Z,37.87
2019-04-11T16:11:27.039Z,37.29
2019-04-11T16:14:14.709Z,36.83
2019-04-11T16:16:50.234Z,37.38
2019-04-11T16:19:36.679Z,37.12
2019-04-11T16:22:24.882Z,37.54
2019-04-11T16:24:55.979Z,38.04
2019-04-11T16:27:45.017Z,37.71
2019-04-11T16:30:15.449Z,37.49
2019-04-11T16:32:47.876Z,37.47
2019-04-11T16:35:38.252Z,37.49
2019-04-11T16:38:07.090Z,37.65
2019-04-11T16:40:53.445Z,37.58
2019-04-11T16:43:24.542Z,37.67
2019-04-11T16:46:11.170Z,37.57
2019-04-11T16:48:39.867Z,37.64
2019-04-11T16:51:08.504Z,37.55
2019-04-11T16:53:37.157Z,37.50
2019-04-11T16:56:05.846Z,38.03
2019-04-11T16:58:34.525Z,37.92
2019-04-11T17:01:03.341Z,38.20
2019-04-11T17:03:31.985Z,38.35
2019-04-11T17:06:13.222Z,38.06
2019-04-11T17:08:56.112Z,38.41
2019-04-11T17:11:26.708Z,37.99
2019-04-11T17:13:57.057Z,37.88
2019-04-11T17:16:24.033Z,37.85
2019-04-11T17:18:52.662Z,37.60
2019-04-11T17:21:23.212Z,38.16
2019-04-11T17:23:51.832Z,37.94
2019-04-11T17:26:22.941Z,38.18
2019-04-11T17:28:53.632Z,38.36
2019-04-11T17:31:21.239Z,38.19
2019-04-11T17:33:49.831Z,37.92
2019-04-11T17:36:18.490Z,38.40
2019-04-11T17:38:47.101Z,38.53
2019-04-11T17:41:15.778Z,38.59
2019-04-11T17:44:25.137Z,39.11
2019-04-11T17:47:00.286Z,39.19
2019-04-11T17:49:37.115Z,39.71
2019-04-11T17:52:24.793Z,39.79
2019-04-11T17:55:23.984Z,39.84
2019-04-11T17:58:26.889Z,40.21
2019-04-11T18:01:05.430Z,39.95
2019-04-11T18:03:41.815Z,40.33
2019-04-11T18:06:16.901Z,40.56
2019-04-11T18:08:46.728Z,40.49
2019-04-11T18:11:32.373Z,40.25
2019-04-11T18:14:17.614Z,40.34
2019-04-11T18:17:16.387Z,40.96
2019-04-11T18:19:55.818Z,40.33
2019-04-11T18:22:51.427Z,40.79
2019-04-11T18:25:24.996Z,41.01
2019-04-11T18:28:03.911Z,41.46
2019-04-11T18:30:53.759Z,40.97
2019-04-11T18:33:26.955Z,41.30
2019-04-11T18:36:09.240Z,41.31
2019-04-11T18:38:42.397Z,41.33
2019-04-11T18:41:17.893Z,41.69
2019-04-11T18:43:50.867Z,41.83
2019-04-11T18:46:22.173Z,42.17
2019-04-11T18:49:11.483Z,41.88
2019-04-11T18:51:50.847Z,42.01
2019-04-11T18:54:23.943Z,42.55
2019-04-11T18:56:56.262Z,42.50
2019-04-11T18:59:33.754Z,43.06
2019-04-11T19:02:02.081Z,43.10
2019-04-11T19:04:41.967Z,43.73
2019-04-11T19:07:27.761Z,43.73
2019-04-11T19:10:05.844Z,43.52
2019-04-11T19:12:37.254Z,44.10
2019-04-11T19:15:10.750Z,44.50
2019-04-11T19:17:40.616Z,44.38
2019-04-11T19:20:18.939Z,44.58
2019-04-11T19:22:50.983Z,44.96
2019-04-11T19:25:31.699Z,45.02
2019-04-11T19:28:34.255Z,45.52
2019-04-11T19:31:15.624Z,45.47
2019-04-11T19:34:12.805Z,45.49
2019-04-11T19:36:57.296Z,45.63
2019-04-11T19:39:32.496Z,45.72
2019-04-11T19:42:08.786Z,45.71
2019-04-11T19:44:52.854Z,45.95
2019-04-11T19:47:31.542Z,46.16
2019-04-11T19:50:16.160Z,46.19
2019-04-11T19:52:47.915Z,46.14
2019-04-11T19:55:46.667Z,46.27
2019-04-11T19:58:28.104Z,46.70
2019-04-11T20:01:14.999Z,46.78
2019-04-11T20:03:48.353Z,46.56
2019-04-11T20:06:21.242Z,46.57
2019-04-11T20:08:57.627Z,47.12
2019-04-11T20:11:32.901Z,46.79
2019-04-11T20:14:21.505Z,47.06
2019-04-11T20:17:09.242Z,47.25
2019-04-11T20:19:48.345Z,47.53
2019-04-11T20:22:23.162Z,47.11
2019-04-11T20:25:01.907Z,47.75
2019-04-11T20:27:57.503Z,47.88
2019-04-11T20:30:32.914Z,48.14
2019-04-11T20:33:11.987Z,48.32
2019-04-11T20:35:44.659Z,48.82
2019-04-11T20:38:16.804Z,48.82
2019-04-11T20:40:53.252Z,49.16
2019-04-11T20:43:25.448Z,49.50
2019-04-11T20:45:58.660Z,49.53
2019-04-11T20:48:39.942Z,49.41
2019-04-11T20:51:14.172Z,49.44
2019-04-11T20:53:45.795Z,49.51
2019-04-11T20:56:24.036Z,49.80
2019-04-11T20:58:49.010Z,50.26
2019-04-11T21:01:26.201Z,50.18
2019-04-11T21:04:00.123Z,50.39
2019-04-11T21:06:31.611Z,50.10
2019-04-11T21:09:07.032Z,50.46
2019-04-11T21:11:44.592Z,50.47
2019-04-11T21:14:18.225Z,50.77
2019-04-11T21:16:52.439Z,50.91
2019-04-11T21:19:26.552Z,50.94
2019-04-11T21:21:58.146Z,51.30
2019-04-11T21:24:30.589Z,51.76
2019-04-11T21:27:01.669Z,51.85
2019-04-11T21:29:34.854Z,52.14
2019-04-11T21:32:06.728Z,52.35
2019-04-11T21:34:49.590Z,52.66
2019-04-11T21:37:26.244Z,52.61
2019-04-11T21:39:56.483Z,53.13
2019-04-11T21:42:31.388Z,52.87
2019-04-11T21:45:20.085Z,53.09
2019-04-11T21:47:55.530Z,53.32
2019-04-11T21:50:29.286Z,53.38
2019-04-11T21:53:19.681Z,53.48
2019-04-11T21:55:51.549Z,53.48
2019-04-11T21:58:26.899Z,53.54
2019-04-11T22:01:16.796Z,53.52
2019-04-11T22:03:57.060Z,53.53
2019-04-11T22:06:35.367Z,53.43
2019-04-11T22:09:10.840Z,53.95
2019-04-11T22:11:44.461Z,53.60
2019-04-11T22:14:15.363Z,54.09
2019-04-11T22:16:46.534Z,54.19
2019-04-11T22:19:19.625Z,54.28
2019-04-11T22:21:49.092Z,54.42
2019-04-11T22:24:32.560Z,54.38
2019-04-11T22:27:01.013Z,54.54
2019-04-11T22:29:29.694Z,54.77
2019-04-11T22:31:58.408Z,54.81
2019-04-11T22:34:40.121Z,54.74
2019-04-11T22:37:08.748Z,55.10
2019-04-11T22:39:37.395Z,55.42
2019-04-11T22:42:06.081Z,54.99
2019-04-11T22:44:35.563Z,54.97
2019-04-11T22:47:07.787Z,55.07
2019-04-11T22:49:36.765Z,55.13
2019-04-11T22:52:05.948Z,55.34
2019-04-11T22:54:34.579Z,55.35
2019-04-11T22:57:03.273Z,55.61
2019-04-11T22:59:31.907Z,55.75
2019-04-11T23:02:09.853Z,55.51
2019-04-11T23:04:38.498Z,55.44
2019-04-11T23:07:07.128Z,55.83
2019-04-11T23:09:35.763Z,55.89
2019-04-11T23:12:04.499Z,55.73
2019-04-11T23:14:33.166Z,55.88
2019-04-11T23:17:01.808Z,56.06
2019-04-11T23:19:30.439Z,56.15
2019-04-11T23:21:59.057Z,56.40
2019-04-11T23:24:27.680Z,56.51
2019-04-11T23:26:56.310Z,56.46
2019-04-11T23:29:24.935Z,56.61
2019-04-11T23:31:53.727Z,56.55
2019-04-11T23:34:22.764Z,56.57
2019-04-11T23:36:51.792Z,56.83
2019-04-11T23:39:22.661Z,56.83
2019-04-11T23:41:50.933Z,56.64
2019-04-11T23:44:20.358Z,56.76
2019-04-11T23:46:51.812Z,57.09
2019-04-11T23:49:19.782Z,57.28
2019-04-11T23:51:48.460Z,57.38
2019-04-11T23:54:22.965Z,57.36
2019-04-11T23:56:47.439Z,57.28
2019-04-11T23:59:16.110Z,57.20
