createdAt,value
2019-04-27T00:02:26.467Z,99738.62
2019-04-27T00:04:55.663Z,99737.88
2019-04-27T00:07:24.052Z,99731.83
2019-04-27T00:09:59.408Z,99739.63
2019-04-27T00:12:26.593Z,99734.28
2019-04-27T00:14:55.065Z,99734.56
2019-04-27T00:17:47.209Z,99736.05
2019-04-27T00:20:10.475Z,99735.84
2019-04-27T00:22:38.211Z,99726.57
2019-04-27T00:25:04.351Z,99731.25
2019-04-27T00:27:30.229Z,99739.14
2019-04-27T00:29:56.069Z,99724.39
2019-04-27T00:32:23.136Z,99731.23
2019-04-27T00:34:49.120Z,99727.13
2019-04-27T00:37:16.959Z,99735.11
2019-04-27T00:39:50.933Z,99734.62
2019-04-27T00:42:16.784Z,99734.87
2019-04-27T00:44:43.050Z,99742.01
2019-04-27T00:47:09.145Z,99737.40
2019-04-27T00:49:35.115Z,99741.24
2019-04-27T00:52:01.279Z,99735.00
2019-04-27T00:54:27.242Z,99732.36
2019-04-27T00:57:07.054Z,99739.45
2019-04-27T00:59:53.014Z,99735.23
2019-04-27T01:02:21.217Z,99733.52
2019-04-27T01:04:47.556Z,99732.80
2019-04-27T01:07:14.314Z,99729.13
2019-04-27T01:09:40.344Z,99727.13
2019-04-27T01:12:10.759Z,99733.87
2019-04-27T01:14:36.714Z,99729.09
2019-04-27T01:17:02.988Z,99726.79
2019-04-27T01:19:29.007Z,99728.19
2019-04-27T01:21:54.990Z,99726.75
2019-04-27T01:24:21.081Z,99734.84
2019-04-27T01:27:08.699Z,99727.25
2019-04-27T01:29:39.287Z,99732.22
2019-04-27T01:32:08.669Z,99733.13
2019-04-27T01:34:34.708Z,99729.89
2019-04-27T01:37:02.558Z,99733.08
2019-04-27T01:39:28.945Z,99737.42
2019-04-27T01:41:55.024Z,99739.24
2019-04-27T01:44:21.014Z,99738.94
2019-04-27T01:46:48.579Z,99736.33
2019-04-27T01:49:14.687Z,99737.68
2019-04-27T01:51:40.659Z,99734.65
2019-04-27T01:54:10.224Z,99734.18
2019-04-27T01:56:36.445Z,99738.57
2019-04-27T01:59:02.693Z,99734.56
2019-04-27T02:01:33.161Z,99739.77
2019-04-27T02:04:19.522Z,99727.59
2019-04-27T02:06:48.698Z,99724.11
2019-04-27T02:09:16.054Z,99731.98
2019-04-27T02:11:42.142Z,99735.91
2019-04-27T02:14:09.475Z,99734.91
2019-04-27T02:16:35.548Z,99738.67
2019-04-27T02:19:01.535Z,99737.04
2019-04-27T02:21:29.335Z,99730.24
2019-04-27T02:23:55.324Z,99732.49
2019-04-27T02:26:21.536Z,99728.57
2019-04-27T02:28:55.453Z,99722.70
2019-04-27T02:31:40.446Z,99723.87
2019-04-27T02:34:20.291Z,99722.74
2019-04-27T02:36:46.355Z,99723.09
2019-04-27T02:39:12.283Z,99718.00
2019-04-27T02:41:40.022Z,99732.45
2019-04-27T02:44:09.734Z,99730.89
2019-04-27T02:46:35.820Z,99728.05
2019-04-27T02:49:06.483Z,99711.17
2019-04-27T02:51:37.544Z,99714.20
2019-04-27T02:54:03.611Z,99716.22
2019-04-27T02:56:30.614Z,99718.53
2019-04-27T02:58:59.158Z,99727.03
2019-04-27T03:01:26.645Z,99716.28
2019-04-27T03:03:53.573Z,99714.89
2019-04-27T03:06:20.031Z,99719.28
2019-04-27T03:08:49.462Z,99714.39
2019-04-27T03:11:13.885Z,99718.37
2019-04-27T03:13:41.616Z,99714.69
2019-04-27T03:16:20.458Z,99714.22
2019-04-27T03:19:10.081Z,99728.76
2019-04-27T03:21:23.720Z,99722.20
2019-04-27T03:23:50.217Z,99724.94
2019-04-27T03:26:21.276Z,99726.05
2019-04-27T03:28:47.112Z,99726.83
2019-04-27T03:31:14.187Z,99721.63
2019-04-27T03:33:42.757Z,99715.73
2019-04-27T03:36:12.478Z,99719.73
2019-04-27T03:38:36.032Z,99719.37
2019-04-27T03:41:02.017Z,99724.59
2019-04-27T03:43:30.238Z,99731.97
2019-04-27T03:45:55.999Z,99720.23
2019-04-27T03:48:21.912Z,99721.55
2019-04-27T03:51:06.214Z,99725.52
2019-04-27T03:53:34.236Z,99720.09
2019-04-27T03:56:02.187Z,99714.02
2019-04-27T03:58:31.318Z,99719.91
2019-04-27T04:00:59.917Z,99719.24
2019-04-27T04:03:25.049Z,99713.85
2019-04-27T04:05:52.057Z,99714.36
2019-04-27T04:08:19.265Z,99708.86
2019-04-27T04:10:53.242Z,99708.47
2019-04-27T04:13:39.696Z,99720.72
2019-04-27T04:16:20.194Z,99719.86
2019-04-27T04:19:04.202Z,99721.71
2019-04-27T04:21:30.309Z,99719.41
2019-04-27T04:23:56.365Z,99728.87
2019-04-27T04:26:22.474Z,99727.05
2019-04-27T04:28:49.998Z,99735.36
2019-04-27T04:31:16.140Z,99737.48
2019-04-27T04:33:42.125Z,99742.30
2019-04-27T04:36:10.085Z,99746.50
2019-04-27T04:38:36.009Z,99751.14
2019-04-27T04:41:09.426Z,99766.41
2019-04-27T04:43:49.076Z,99763.84
2019-04-27T04:46:32.050Z,99764.00
2019-04-27T04:49:00.253Z,99761.27
2019-04-27T04:51:25.900Z,99775.34
2019-04-27T04:53:52.077Z,99761.56
2019-04-27T04:56:18.869Z,99761.16
2019-04-27T04:58:44.794Z,99759.31
2019-04-27T05:01:10.868Z,99766.30
2019-04-27T05:03:36.701Z,99762.77
2019-04-27T05:06:02.731Z,99782.73
2019-04-27T05:08:29.230Z,99780.71
2019-04-27T05:10:55.235Z,99793.97
2019-04-27T05:13:21.167Z,99796.11
2019-04-27T05:15:48.699Z,99796.87
2019-04-27T05:18:14.652Z,99789.60
2019-04-27T05:20:48.754Z,99797.31
2019-04-27T05:23:14.578Z,99797.91
2019-04-27T05:25:40.411Z,99801.02
2019-04-27T05:28:06.561Z,99799.77
2019-04-27T05:30:32.377Z,99802.66
2019-04-27T05:32:58.628Z,99802.63
2019-04-27T05:35:24.573Z,99797.67
2019-04-27T05:37:50.412Z,99808.83
2019-04-27T05:40:16.242Z,99810.83
2019-04-27T05:42:42.208Z,99812.37
2019-04-27T05:45:15.427Z,99811.72
2019-04-27T05:47:47.252Z,99810.27
2019-04-27T05:50:13.467Z,99810.43
2019-04-27T05:52:41.005Z,99818.75
2019-04-27T05:55:08.712Z,99824.26
2019-04-27T05:57:35.652Z,99827.14
2019-04-27T06:00:03.707Z,99820.84
2019-04-27T06:02:30.371Z,99824.70
2019-04-27T06:04:56.626Z,99817.74
2019-04-27T06:07:22.579Z,99825.09
2019-04-27T06:09:49.285Z,99827.26
2019-04-27T06:12:15.267Z,99831.42
2019-04-27T06:14:41.117Z,99831.69
2019-04-27T06:17:06.960Z,99818.80
2019-04-27T06:19:32.813Z,99816.03
2019-04-27T06:22:00.965Z,99812.63
2019-04-27T06:24:26.584Z,99816.45
2019-04-27T06:26:52.457Z,99822.82
2019-04-27T06:29:19.528Z,99822.03
2019-04-27T06:31:45.610Z,99831.17
2019-04-27T06:34:11.467Z,99834.23
2019-04-27T06:36:38.725Z,99831.28
2019-04-27T06:39:06.463Z,99833.08
2019-04-27T06:41:32.526Z,99835.75
2019-04-27T06:43:59.235Z,99838.94
2019-04-27T06:46:25.493Z,99841.73
2019-04-27T06:48:51.528Z,99839.97
2019-04-27T06:51:17.404Z,99842.33
2019-04-27T06:53:43.250Z,99840.37
2019-04-27T06:56:09.285Z,99844.76
2019-04-27T06:58:35.154Z,99844.76
2019-04-27T07:01:00.997Z,99846.25
2019-04-27T07:03:28.517Z,99856.66
2019-04-27T07:05:54.749Z,99864.26
2019-04-27T07:08:20.581Z,99860.53
2019-04-27T07:10:46.466Z,99861.91
2019-04-27T07:13:12.395Z,99856.87
2019-04-27T07:15:38.801Z,99856.84
2019-04-27T07:18:04.812Z,99855.19
2019-04-27T07:20:30.929Z,99863.62
2019-04-27T07:22:56.772Z,99869.92
2019-04-27T07:25:22.620Z,99865.00
2019-04-27T07:27:49.370Z,99866.78
2019-04-27T07:30:15.767Z,99872.43
2019-04-27T07:32:41.588Z,99870.98
2019-04-27T07:35:07.598Z,99871.59
2019-04-27T07:37:33.540Z,99873.48
2019-04-27T07:39:59.632Z,99879.03
2019-04-27T07:42:25.477Z,99875.83
2019-04-27T07:44:56.241Z,99880.95
2019-04-27T07:47:26.791Z,99883.73
2019-04-27T07:49:52.958Z,99884.10
2019-04-27T07:52:20.593Z,99897.28
2019-04-27T07:54:46.635Z,99894.35
2019-04-27T07:57:12.473Z,99888.75
2019-04-27T07:59:41.627Z,99890.73
2019-04-27T08:02:06.817Z,99885.41
2019-04-27T08:04:32.776Z,99885.72
2019-04-27T08:06:59.570Z,99888.41
2019-04-27T08:09:25.581Z,99895.96
2019-04-27T08:11:51.422Z,99894.89
2019-04-27T08:14:18.604Z,99892.59
2019-04-27T08:16:44.538Z,99906.64
2019-04-27T08:19:10.386Z,99900.45
2019-04-27T08:21:43.561Z,99913.68
2019-04-27T08:24:04.222Z,99906.47
2019-04-27T08:26:32.045Z,99899.03
2019-04-27T08:29:12.188Z,99900.63
2019-04-27T08:31:39.923Z,99898.59
2019-04-27T08:34:08.575Z,99897.69
2019-04-27T08:36:34.426Z,99896.50
2019-04-27T08:39:00.276Z,99888.98
2019-04-27T08:41:26.263Z,99890.96
2019-04-27T08:43:52.426Z,99893.43
2019-04-27T08:46:18.700Z,99897.22
2019-04-27T08:48:44.717Z,99897.88
2019-04-27T08:51:10.597Z,99896.50
2019-04-27T08:53:36.431Z,99895.80
2019-04-27T08:56:02.463Z,99896.11
2019-04-27T08:58:28.694Z,99888.38
2019-04-27T09:00:54.661Z,99881.83
2019-04-27T09:03:20.507Z,99888.30
2019-04-27T09:05:46.443Z,99886.23
2019-04-27T09:08:18.861Z,99892.92
2019-04-27T09:10:55.625Z,99893.23
2019-04-27T09:13:23.562Z,99889.95
2019-04-27T09:15:51.309Z,99893.02
2019-04-27T09:18:19.251Z,99890.96
2019-04-27T09:20:46.993Z,99888.38
2019-04-27T09:23:12.991Z,99890.31
2019-04-27T09:25:39.639Z,99892.66
2019-04-27T09:28:05.739Z,99890.02
2019-04-27T09:30:32.918Z,99892.55
2019-04-27T09:32:58.840Z,99893.27
2019-04-27T09:35:26.389Z,99894.36
2019-04-27T09:37:52.353Z,99892.17
2019-04-27T09:40:18.377Z,99891.61
2019-04-27T09:42:46.077Z,99891.27
2019-04-27T09:45:12.966Z,99894.59
2019-04-27T09:47:39.137Z,99894.41
2019-04-27T09:50:06.059Z,99888.34
2019-04-27T09:52:31.938Z,99886.39
2019-04-27T09:54:57.752Z,99882.88
2019-04-27T09:57:23.745Z,99878.87
2019-04-27T09:59:49.786Z,99872.47
2019-04-27T10:02:16.506Z,99878.66
2019-04-27T10:04:42.682Z,99868.78
2019-04-27T10:07:08.616Z,99867.38
2019-04-27T10:09:34.549Z,99864.30
2019-04-27T10:12:00.561Z,99856.73
2019-04-27T10:14:26.587Z,99856.08
2019-04-27T10:16:52.413Z,99859.98
2019-04-27T10:19:28.673Z,99857.22
2019-04-27T10:21:46.738Z,99857.22
2019-04-27T10:24:12.823Z,99851.11
2019-04-27T10:26:38.786Z,99850.62
2019-04-27T10:29:06.162Z,99852.34
2019-04-27T10:31:32.138Z,99852.04
2019-04-27T10:33:58.030Z,99849.45
2019-04-27T10:36:39.148Z,99848.31
2019-04-27T10:39:09.639Z,99837.33
2019-04-27T10:41:36.998Z,99842.84
2019-04-27T10:44:07.655Z,99833.77
2019-04-27T10:46:33.753Z,99827.11
2019-04-27T10:48:59.817Z,99831.45
2019-04-27T10:51:26.138Z,99833.87
2019-04-27T10:53:52.072Z,99830.16
2019-04-27T10:56:18.017Z,99830.38
2019-04-27T10:58:45.633Z,99831.48
2019-04-27T11:01:11.847Z,99827.30
2019-04-27T11:03:57.488Z,99815.84
2019-04-27T11:06:28.123Z,99816.56
2019-04-27T11:08:55.940Z,99816.98
2019-04-27T11:11:21.947Z,99813.61
2019-04-27T11:13:47.778Z,99813.06
2019-04-27T11:16:13.875Z,99809.88
2019-04-27T11:18:39.808Z,99814.81
2019-04-27T11:21:05.871Z,99816.70
2019-04-27T11:23:31.964Z,99807.16
2019-04-27T11:25:57.801Z,99810.97
2019-04-27T11:28:23.650Z,99801.72
2019-04-27T11:30:49.657Z,99801.11
2019-04-27T11:33:16.224Z,99802.95
2019-04-27T11:35:44.041Z,99785.81
2019-04-27T11:38:10.027Z,99788.54
2019-04-27T11:40:36.445Z,99782.80
2019-04-27T11:43:05.761Z,99791.64
2019-04-27T11:45:31.817Z,99789.55
2019-04-27T11:47:57.641Z,99777.95
2019-04-27T11:50:25.524Z,99782.50
2019-04-27T11:52:51.663Z,99776.59
2019-04-27T11:55:17.913Z,99771.66
2019-04-27T11:57:43.752Z,99771.23
2019-04-27T12:00:13.897Z,99761.78
2019-04-27T12:02:39.914Z,99766.20
2019-04-27T12:05:07.941Z,99763.05
2019-04-27T12:07:34.253Z,99772.73
2019-04-27T12:10:00.281Z,99752.77
2019-04-27T12:12:26.274Z,99741.98
2019-04-27T12:14:52.244Z,99744.19
2019-04-27T12:17:18.092Z,99744.43
2019-04-27T12:19:44.030Z,99743.58
2019-04-27T12:22:09.970Z,99749.80
2019-04-27T12:24:35.929Z,99741.00
2019-04-27T12:27:05.688Z,99735.01
2019-04-27T12:29:33.448Z,99737.70
2019-04-27T12:31:59.288Z,99736.16
2019-04-27T12:34:25.656Z,99739.34
2019-04-27T12:36:53.347Z,99734.14
2019-04-27T12:39:19.678Z,99726.87
2019-04-27T12:41:46.235Z,99725.52
2019-04-27T12:44:12.157Z,99723.41
2019-04-27T12:46:38.159Z,99720.20
2019-04-27T12:49:05.933Z,99724.03
2019-04-27T12:51:31.915Z,99725.73
2019-04-27T12:54:08.612Z,99710.27
2019-04-27T12:56:39.095Z,99714.97
2019-04-27T12:59:23.562Z,99716.41
2019-04-27T13:01:49.640Z,99704.17
2019-04-27T13:04:15.496Z,99698.44
2019-04-27T13:06:41.331Z,99693.02
2019-04-27T13:09:08.674Z,99694.46
2019-04-27T13:11:36.543Z,99697.70
2019-04-27T13:14:02.666Z,99682.17
2019-04-27T13:16:30.432Z,99674.72
2019-04-27T13:18:57.531Z,99677.09
2019-04-27T13:21:23.481Z,99670.34
2019-04-27T13:24:01.230Z,99672.13
2019-04-27T13:26:17.335Z,99665.59
2019-04-27T13:28:43.172Z,99656.38
2019-04-27T13:31:09.099Z,99660.08
2019-04-27T13:33:36.458Z,99667.13
2019-04-27T13:36:02.618Z,99671.73
2019-04-27T13:38:28.549Z,99669.41
2019-04-27T13:41:05.877Z,99661.33
2019-04-27T13:43:33.916Z,99656.11
2019-04-27T13:46:01.728Z,99654.12
2019-04-27T13:48:29.467Z,99645.04
2019-04-27T13:51:09.317Z,99635.87
2019-04-27T13:53:36.821Z,99626.11
2019-04-27T13:56:17.131Z,99624.14
2019-04-27T13:58:43.769Z,99632.97
2019-04-27T14:01:09.710Z,99631.89
2019-04-27T14:03:39.653Z,99630.61
2019-04-27T14:06:05.488Z,99632.98
2019-04-27T14:08:31.342Z,99616.20
2019-04-27T14:10:58.817Z,99629.06
2019-04-27T14:13:25.061Z,99620.25
2019-04-27T14:15:51.015Z,99622.80
2019-04-27T14:18:19.002Z,99621.30
2019-04-27T14:20:45.483Z,99618.99
2019-04-27T14:23:13.394Z,99620.42
2019-04-27T14:25:39.431Z,99612.21
2019-04-27T14:28:05.263Z,99615.92
2019-04-27T14:30:31.107Z,99590.98
2019-04-27T14:32:57.937Z,99602.02
2019-04-27T14:35:24.792Z,99613.81
2019-04-27T14:37:50.633Z,99604.02
2019-04-27T14:40:18.469Z,99604.90
2019-04-27T14:42:44.450Z,99610.43
2019-04-27T14:45:10.792Z,99601.50
2019-04-27T14:47:39.652Z,99598.12
2019-04-27T14:50:05.671Z,99593.40
2019-04-27T14:52:31.506Z,99592.53
2019-04-27T14:54:58.319Z,99590.74
2019-04-27T14:57:25.422Z,99603.36
2019-04-27T14:59:51.376Z,99596.25
2019-04-27T15:02:18.544Z,99588.23
2019-04-27T15:04:45.554Z,99584.58
2019-04-27T15:07:13.834Z,99587.03
2019-04-27T15:09:41.054Z,99590.58
2019-04-27T15:12:06.972Z,99576.75
2019-04-27T15:14:32.899Z,99573.31
2019-04-27T15:16:59.370Z,99580.59
2019-04-27T15:19:31.509Z,99581.08
2019-04-27T15:21:58.782Z,99579.91
2019-04-27T15:24:25.467Z,99579.05
2019-04-27T15:26:54.364Z,99571.08
2019-04-27T15:29:25.349Z,99575.75
2019-04-27T15:31:55.894Z,99568.53
2019-04-27T15:34:27.424Z,99566.99
2019-04-27T15:36:58.583Z,99554.64
2019-04-27T15:39:42.991Z,99556.63
2019-04-27T15:42:19.886Z,99569.19
2019-04-27T15:44:45.715Z,99572.20
2019-04-27T15:47:12.073Z,99559.19
2019-04-27T15:49:40.743Z,99553.26
2019-04-27T15:52:05.874Z,99552.04
2019-04-27T15:54:32.333Z,99553.88
2019-04-27T15:56:58.444Z,99556.77
2019-04-27T15:59:30.956Z,99557.42
2019-04-27T16:01:55.276Z,99553.20
2019-04-27T16:04:21.260Z,99555.61
2019-04-27T16:06:47.871Z,99556.44
2019-04-27T16:09:24.254Z,99558.59
2019-04-27T16:11:50.029Z,99550.77
2019-04-27T16:14:15.475Z,99557.66
2019-04-27T16:16:41.318Z,99549.67
2019-04-27T16:19:09.002Z,99552.05
2019-04-27T16:21:34.944Z,99555.72
2019-04-27T16:24:00.884Z,99551.14
2019-04-27T16:26:28.514Z,99553.29
2019-04-27T16:28:54.489Z,99567.81
2019-04-27T16:31:20.637Z,99559.05
2019-04-27T16:33:49.694Z,99553.71
2019-04-27T16:36:16.217Z,99554.53
2019-04-27T16:38:50.111Z,99562.03
2019-04-27T16:41:15.939Z,99557.52
2019-04-27T16:43:41.773Z,99554.47
2019-04-27T16:46:08.878Z,99562.27
2019-04-27T16:48:36.280Z,99558.26
2019-04-27T16:51:02.472Z,99560.36
2019-04-27T16:53:29.534Z,99560.94
2019-04-27T16:56:06.232Z,99563.89
2019-04-27T16:58:34.901Z,99564.50
2019-04-27T17:01:06.718Z,99566.08
2019-04-27T17:03:31.681Z,99563.39
2019-04-27T17:05:58.164Z,99570.72
2019-04-27T17:08:26.513Z,99569.73
2019-04-27T17:10:51.923Z,99573.03
2019-04-27T17:13:18.685Z,99572.68
2019-04-27T17:15:53.855Z,99574.55
2019-04-27T17:18:40.285Z,99568.95
2019-04-27T17:21:18.143Z,99561.31
2019-04-27T17:23:34.082Z,99558.83
2019-04-27T17:26:05.981Z,99562.07
2019-04-27T17:28:39.275Z,99562.23
2019-04-27T17:31:05.413Z,99565.53
2019-04-27T17:33:33.266Z,99560.89
2019-04-27T17:35:59.594Z,99564.39
2019-04-27T17:38:25.747Z,99571.61
2019-04-27T17:40:52.118Z,99562.41
2019-04-27T17:43:18.735Z,99569.27
2019-04-27T17:45:44.885Z,99568.29
2019-04-27T17:48:14.140Z,99566.95
2019-04-27T17:50:38.931Z,99575.00
2019-04-27T17:53:04.885Z,99571.08
2019-04-27T17:55:30.804Z,99566.92
2019-04-27T17:57:58.923Z,99565.42
2019-04-27T18:00:24.604Z,99566.75
2019-04-27T18:02:50.450Z,99563.69
2019-04-27T18:05:17.989Z,99568.00
2019-04-27T18:07:44.451Z,99563.00
2019-04-27T18:10:12.931Z,99565.41
2019-04-27T18:12:38.833Z,99565.02
2019-04-27T18:15:05.458Z,99568.52
2019-04-27T18:17:33.104Z,99558.72
2019-04-27T18:20:01.255Z,99561.71
2019-04-27T18:22:32.258Z,99561.30
2019-04-27T18:25:03.319Z,99560.63
2019-04-27T18:27:49.627Z,99568.19
2019-04-27T18:30:38.727Z,99570.91
2019-04-27T18:33:04.132Z,99575.31
2019-04-27T18:35:30.075Z,99575.09
2019-04-27T18:37:58.395Z,99584.28
2019-04-27T18:40:31.854Z,99577.98
2019-04-27T18:42:51.929Z,99577.98
2019-04-27T18:45:18.503Z,99580.08
2019-04-27T18:47:47.963Z,99581.16
2019-04-27T18:50:24.818Z,99580.41
2019-04-27T18:52:52.854Z,99578.86
2019-04-27T18:55:20.819Z,99583.97
2019-04-27T18:57:51.007Z,99583.39
2019-04-27T19:00:16.641Z,99588.95
2019-04-27T19:02:42.687Z,99596.26
2019-04-27T19:05:08.992Z,99587.17
2019-04-27T19:07:35.145Z,99589.29
2019-04-27T19:10:01.399Z,99595.45
2019-04-27T19:12:28.737Z,99602.52
2019-04-27T19:14:54.821Z,99597.02
2019-04-27T19:17:20.888Z,99600.38
2019-04-27T19:19:47.009Z,99598.86
2019-04-27T19:22:13.086Z,99599.28
2019-04-27T19:24:41.936Z,99600.27
2019-04-27T19:27:21.882Z,99603.09
2019-04-27T19:29:55.763Z,99622.70
2019-04-27T19:32:21.953Z,99620.12
2019-04-27T19:34:52.937Z,99616.28
2019-04-27T19:37:20.191Z,99620.42
2019-04-27T19:39:49.801Z,99615.44
2019-04-27T19:42:15.841Z,99615.73
2019-04-27T19:44:41.926Z,99617.91
2019-04-27T19:47:10.870Z,99618.13
2019-04-27T19:49:38.815Z,99622.22
2019-04-27T19:52:06.171Z,99618.38
2019-04-27T19:54:39.768Z,99613.44
2019-04-27T19:57:09.115Z,99620.28
2019-04-27T19:59:41.942Z,99611.52
2019-04-27T20:02:11.708Z,99617.72
2019-04-27T20:04:39.690Z,99617.73
2019-04-27T20:07:10.381Z,99625.63
2019-04-27T20:09:36.852Z,99619.89
2019-04-27T20:12:05.068Z,99619.70
2019-04-27T20:14:33.007Z,99629.17
2019-04-27T20:16:59.092Z,99631.86
2019-04-27T20:19:27.804Z,99635.69
2019-04-27T20:21:53.879Z,99629.69
2019-04-27T20:24:23.122Z,99628.39
2019-04-27T20:26:49.228Z,99626.66
2019-04-27T20:29:15.287Z,99629.76
2019-04-27T20:31:41.433Z,99622.77
2019-04-27T20:34:07.577Z,99619.23
2019-04-27T20:36:33.529Z,99619.64
2019-04-27T20:39:01.186Z,99619.97
2019-04-27T20:41:27.154Z,99623.92
2019-04-27T20:43:53.147Z,99617.37
2019-04-27T20:46:22.380Z,99622.72
2019-04-27T20:48:47.053Z,99619.37
2019-04-27T20:51:12.865Z,99621.19
2019-04-27T20:53:43.354Z,99612.62
2019-04-27T20:56:09.181Z,99615.53
2019-04-27T20:58:35.009Z,99609.75
2019-04-27T21:01:01.792Z,99607.00
2019-04-27T21:03:32.524Z,99608.86
2019-04-27T21:06:05.073Z,99610.76
2019-04-27T21:08:32.799Z,99610.52
2019-04-27T21:10:59.059Z,99611.75
2019-04-27T21:13:24.935Z,99614.13
2019-04-27T21:15:51.060Z,99605.39
2019-04-27T21:18:16.983Z,99599.74
2019-04-27T21:20:43.107Z,99600.75
2019-04-27T21:23:08.980Z,99597.87
2019-04-27T21:25:34.786Z,99597.70
2019-04-27T21:28:14.837Z,99594.12
2019-04-27T21:30:28.455Z,99583.70
2019-04-27T21:32:54.348Z,99579.34
2019-04-27T21:35:21.019Z,99579.20
2019-04-27T21:37:47.045Z,99573.72
2019-04-27T21:40:21.309Z,99574.30
2019-04-27T21:42:47.635Z,99567.84
2019-04-27T21:45:15.058Z,99568.45
2019-04-27T21:47:41.322Z,99568.53
2019-04-27T21:50:09.606Z,99565.69
2019-04-27T21:52:37.960Z,99570.56
2019-04-27T21:55:06.521Z,99561.89
2019-04-27T21:57:32.666Z,99559.48
2019-04-27T21:59:58.507Z,99556.55
2019-04-27T22:02:24.668Z,99557.27
2019-04-27T22:04:51.811Z,99561.11
2019-04-27T22:07:17.728Z,99552.69
2019-04-27T22:09:43.610Z,99552.28
2019-04-27T22:12:11.217Z,99559.72
2019-04-27T22:14:37.219Z,99561.94
2019-04-27T22:17:03.295Z,99558.90
2019-04-27T22:19:31.117Z,99555.36
2019-04-27T22:21:58.241Z,99558.98
2019-04-27T22:24:25.982Z,99552.65
2019-04-27T22:26:51.936Z,99558.28
2019-04-27T22:29:18.002Z,99560.94
2019-04-27T22:31:44.044Z,99562.50
2019-04-27T22:34:10.858Z,99568.86
2019-04-27T22:36:36.799Z,99568.70
2019-04-27T22:39:07.151Z,99569.48
2019-04-27T22:41:37.926Z,99566.77
2019-04-27T22:44:11.549Z,99567.31
2019-04-27T22:46:40.963Z,99560.55
2019-04-27T22:49:07.048Z,99565.51
2019-04-27T22:51:32.886Z,99560.31
2019-04-27T22:53:58.695Z,99560.00
2019-04-27T22:56:24.544Z,99555.24
2019-04-27T22:59:00.395Z,99549.69
2019-04-27T23:01:34.236Z,99551.48
2019-04-27T23:04:08.032Z,99542.89
2019-04-27T23:06:33.836Z,99548.59
2019-04-27T23:09:01.546Z,99537.81
2019-04-27T23:11:27.642Z,99537.51
2019-04-27T23:13:53.590Z,99528.65
2019-04-27T23:16:21.837Z,99527.73
2019-04-27T23:18:47.886Z,99523.27
2019-04-27T23:21:13.980Z,99524.38
2019-04-27T23:23:41.353Z,99516.69
2019-04-27T23:26:07.391Z,99516.62
2019-04-27T23:28:33.395Z,99510.66
2019-04-27T23:31:07.076Z,99512.38
2019-04-27T23:33:33.125Z,99509.67
2019-04-27T23:35:58.978Z,99520.47
2019-04-27T23:38:24.901Z,99515.63
2019-04-27T23:40:51.778Z,99510.30
2019-04-27T23:43:17.805Z,99505.22
2019-04-27T23:45:43.622Z,99508.04
2019-04-27T23:48:12.177Z,99498.58
2019-04-27T23:50:39.255Z,99500.20
2019-04-27T23:53:11.745Z,99490.37
2019-04-27T23:55:38.935Z,99481.59
2019-04-27T23:58:04.959Z,99483.84
