createdAt,value
2018-01-31T01:52:20.375Z,1009.04
2018-01-31T01:52:21.476Z,1004.65
2018-01-31T01:53:20.823Z,1004.64
2018-01-31T01:54:20.817Z,1004.58
2018-01-31T01:55:20.810Z,1004.57
2018-01-31T01:56:20.803Z,1004.56
2018-01-31T01:57:20.798Z,1004.50
2018-01-31T01:58:20.792Z,1004.48
2018-01-31T01:59:20.786Z,1004.37
2018-01-31T02:00:20.779Z,1004.32
2018-01-31T02:01:20.775Z,1004.33
2018-01-31T02:02:20.766Z,1004.29
2018-01-31T02:03:20.759Z,1004.26
2018-01-31T02:04:20.754Z,1004.21
2018-01-31T02:05:20.746Z,1004.09
2018-01-31T02:06:20.741Z,1004.10
2018-01-31T02:07:20.735Z,1004.05
2018-01-31T02:08:20.730Z,1004.04
2018-01-31T02:09:20.722Z,1004.05
2018-01-31T02:10:20.716Z,1004.00
2018-01-31T02:11:20.711Z,1003.97
2018-01-31T02:12:20.705Z,1003.87
2018-01-31T02:13:20.697Z,1003.87
2018-01-31T02:14:20.692Z,1003.83
2018-01-31T02:15:20.685Z,1003.83
2018-01-31T02:16:20.681Z,1003.82
2018-01-31T02:17:20.674Z,1003.77
2018-01-31T02:18:20.666Z,1003.73
2018-01-31T02:19:20.663Z,1003.71
2018-01-31T02:20:20.656Z,1003.61
2018-01-31T02:21:20.650Z,1003.60
2018-01-31T02:22:20.644Z,1003.58
2018-01-31T02:23:20.638Z,1003.52
2018-01-31T02:24:20.633Z,1003.50
2018-01-31T02:25:20.625Z,1003.47
2018-01-31T02:26:20.619Z,1003.47
2018-01-31T02:27:20.613Z,1003.45
2018-01-31T02:28:20.608Z,1003.41
2018-01-31T02:29:20.601Z,1003.35
2018-01-31T02:30:20.595Z,1003.35
2018-01-31T02:31:20.590Z,1003.34
2018-01-31T02:32:20.585Z,1003.27
2018-01-31T02:33:20.576Z,1003.28
2018-01-31T02:34:20.571Z,1003.23
2018-01-31T02:35:20.565Z,1003.23
2018-01-31T02:36:20.564Z,1003.18
2018-01-31T02:37:20.552Z,1003.16
2018-01-31T02:38:20.547Z,1003.12
2018-01-31T02:39:20.544Z,1003.12
2018-01-31T02:40:20.536Z,1003.10
2018-01-31T02:41:20.531Z,1003.03
2018-01-31T02:42:20.525Z,1002.99
2018-01-31T02:43:20.519Z,1002.99
2018-01-31T02:44:20.514Z,1002.99
2018-01-31T02:45:20.509Z,1002.95
2018-01-31T02:46:20.504Z,1002.88
2018-01-31T02:47:20.552Z,1002.89
2018-01-31T02:48:20.489Z,1002.87
2018-01-31T02:49:20.484Z,1002.80
2018-01-31T02:50:20.482Z,1002.78
2018-01-31T02:51:20.473Z,1002.75
2018-01-31T02:52:20.465Z,1002.74
2018-01-31T02:53:20.460Z,1002.68
2018-01-31T02:54:20.456Z,1002.64
2018-01-31T02:55:20.449Z,1002.64
2018-01-31T02:56:20.444Z,1002.64
2018-01-31T02:57:20.438Z,1002.54
2018-01-31T02:58:20.432Z,1002.52
2018-01-31T02:59:20.427Z,1002.49
2018-01-31T03:00:20.422Z,1002.46
2018-01-31T03:01:20.415Z,1002.40
2018-01-31T03:02:20.410Z,1002.41
2018-01-31T03:03:20.404Z,1002.41
2018-01-31T03:04:20.398Z,1002.37
2018-01-31T03:05:20.392Z,1002.32
2018-01-31T03:06:20.388Z,1002.33
2018-01-31T03:07:20.381Z,1002.30
2018-01-31T03:08:20.375Z,1002.25
2018-01-31T03:09:20.369Z,1002.23
2018-01-31T03:10:20.364Z,1002.20
2018-01-31T03:11:20.358Z,1002.09
2018-01-31T03:12:20.352Z,1002.08
2018-01-31T03:13:20.348Z,1002.00
2018-01-31T03:14:20.343Z,1001.98
2018-01-31T03:15:20.337Z,1001.92
2018-01-31T03:16:20.330Z,1001.94
2018-01-31T03:17:20.325Z,1001.90
2018-01-31T03:18:20.320Z,1001.86
2018-01-31T03:19:20.313Z,1001.87
2018-01-31T03:20:20.308Z,1001.82
2018-01-31T03:21:20.304Z,1001.85
2018-01-31T03:22:20.296Z,1001.77
2018-01-31T03:23:20.292Z,1001.77
2018-01-31T03:24:20.286Z,1001.72
2018-01-31T03:25:20.281Z,1001.72
2018-01-31T03:26:20.275Z,1001.65
2018-01-31T03:27:20.269Z,1001.66
2018-01-31T03:28:20.265Z,1001.57
2018-01-31T03:29:20.256Z,1001.56
2018-01-31T03:30:20.253Z,1001.50
2018-01-31T03:31:20.248Z,1001.48
2018-01-31T03:32:20.243Z,1001.45
2018-01-31T03:33:20.236Z,1001.38
2018-01-31T03:34:20.233Z,1001.40
2018-01-31T03:35:20.225Z,1001.38
2018-01-31T03:36:20.220Z,1001.38
2018-01-31T03:37:20.214Z,1001.34
2018-01-31T03:38:20.213Z,1001.33
2018-01-31T03:39:20.204Z,1001.33
2018-01-31T03:40:20.203Z,1001.26
2018-01-31T03:41:20.194Z,1001.24
2018-01-31T03:42:20.187Z,1001.25
2018-01-31T03:43:20.182Z,1001.22
2018-01-31T03:44:20.178Z,1001.16
2018-01-31T03:45:20.172Z,1001.14
2018-01-31T03:46:20.166Z,1001.18
2018-01-31T03:47:20.161Z,1001.15
2018-01-31T03:48:20.157Z,1001.16
2018-01-31T03:49:20.150Z,1001.08
2018-01-31T03:50:20.146Z,1000.99
2018-01-31T03:51:20.139Z,1000.97
2018-01-31T03:52:20.135Z,1001.01
2018-01-31T03:53:20.130Z,1000.93
2018-01-31T03:54:20.123Z,1000.96
2018-01-31T03:55:20.122Z,1000.90
2018-01-31T03:56:20.115Z,1000.90
2018-01-31T03:57:20.109Z,1000.86
2018-01-31T03:58:20.104Z,1000.76
2018-01-31T03:59:20.102Z,1000.76
2018-01-31T04:00:20.093Z,1000.74
2018-01-31T04:01:20.088Z,1000.72
2018-01-31T04:02:20.083Z,1000.74
2018-01-31T04:03:20.077Z,1000.71
2018-01-31T04:04:20.074Z,1000.66
2018-01-31T04:05:20.067Z,1000.65
2018-01-31T04:06:20.062Z,1000.65
2018-01-31T04:07:20.057Z,1000.66
2018-01-31T04:08:20.052Z,1000.63
2018-01-31T04:09:20.046Z,1000.62
2018-01-31T04:10:20.042Z,1000.54
2018-01-31T04:11:20.038Z,1000.56
2018-01-31T04:12:20.032Z,1000.56
2018-01-31T04:13:20.026Z,1000.54
2018-01-31T04:14:20.022Z,1000.55
2018-01-31T04:15:20.018Z,1000.52
2018-01-31T04:16:20.013Z,1000.46
2018-01-31T04:17:20.006Z,1000.46
2018-01-31T04:18:20.001Z,1000.38
2018-01-31T04:19:19.997Z,1000.40
2018-01-31T04:20:19.993Z,1000.38
2018-01-31T04:21:19.986Z,1000.34
2018-01-31T04:22:19.981Z,1000.29
2018-01-31T04:23:19.977Z,1000.32
2018-01-31T04:24:19.973Z,1000.30
2018-01-31T04:25:19.966Z,1000.26
2018-01-31T04:26:19.962Z,1000.27
2018-01-31T04:27:19.958Z,1000.23
2018-01-31T04:28:19.999Z,1000.18
2018-01-31T04:29:19.947Z,1000.23
2018-01-31T04:30:19.942Z,1000.18
2018-01-31T04:31:19.937Z,1000.12
2018-01-31T04:32:19.933Z,1000.13
2018-01-31T04:33:19.928Z,1000.11
2018-01-31T04:34:19.923Z,1000.11
2018-01-31T04:35:19.918Z,1000.09
2018-01-31T04:36:19.917Z,1000.11
2018-01-31T04:37:19.908Z,1000.10
2018-01-31T04:38:19.912Z,1000.03
2018-01-31T04:39:19.903Z,1000.01
2018-01-31T04:40:19.894Z,999.98
2018-01-31T04:41:19.888Z,999.96
2018-01-31T04:42:19.885Z,999.88
2018-01-31T04:43:19.879Z,999.90
2018-01-31T04:44:19.876Z,999.88
2018-01-31T04:45:19.870Z,999.89
2018-01-31T04:46:19.866Z,999.86
2018-01-31T04:47:19.861Z,999.84
2018-01-31T04:48:19.859Z,999.83
2018-01-31T04:49:19.850Z,999.79
2018-01-31T04:50:19.846Z,999.82
2018-01-31T04:51:19.841Z,999.76
2018-01-31T04:52:19.841Z,999.77
2018-01-31T04:53:19.835Z,999.74
2018-01-31T04:54:19.828Z,999.75
2018-01-31T04:55:19.823Z,999.70
2018-01-31T04:56:19.818Z,999.70
2018-01-31T04:57:19.813Z,999.76
2018-01-31T04:58:19.808Z,999.67
2018-01-31T04:59:19.811Z,999.68
2018-01-31T05:00:19.800Z,999.67
2018-01-31T05:01:19.795Z,999.63
2018-01-31T05:02:19.790Z,999.65
2018-01-31T05:03:19.787Z,999.62
2018-01-31T05:04:19.781Z,999.54
2018-01-31T05:05:19.777Z,999.56
2018-01-31T05:06:19.771Z,999.54
2018-01-31T05:07:19.767Z,999.51
2018-01-31T05:08:19.764Z,999.53
2018-01-31T05:09:19.759Z,999.53
2018-01-31T05:10:19.753Z,999.51
2018-01-31T05:11:19.749Z,999.45
2018-01-31T05:12:19.744Z,999.42
2018-01-31T05:13:19.740Z,999.40
2018-01-31T05:14:19.735Z,999.45
2018-01-31T05:15:19.731Z,999.37
2018-01-31T05:16:19.726Z,999.34
2018-01-31T05:17:19.724Z,999.30
2018-01-31T05:18:19.717Z,999.36
2018-01-31T05:19:19.713Z,999.28
2018-01-31T05:20:19.708Z,999.26
2018-01-31T05:21:19.703Z,999.25
2018-01-31T05:22:19.700Z,999.18
2018-01-31T05:23:19.695Z,999.21
2018-01-31T05:24:19.691Z,999.13
2018-01-31T05:25:19.687Z,999.11
2018-01-31T05:26:19.683Z,999.19
2018-01-31T05:27:19.677Z,999.13
2018-01-31T05:28:19.673Z,999.17
2018-01-31T05:29:19.668Z,999.12
2018-01-31T05:30:19.665Z,999.18
2018-01-31T05:31:19.660Z,999.08
2018-01-31T05:32:19.656Z,999.10
2018-01-31T05:33:19.650Z,999.12
2018-01-31T05:34:19.646Z,999.06
2018-01-31T05:35:19.642Z,999.15
2018-01-31T05:36:19.638Z,999.06
2018-01-31T05:37:19.633Z,999.04
2018-01-31T05:38:19.628Z,999.08
2018-01-31T05:39:19.626Z,998.99
2018-01-31T05:40:19.620Z,999.02
2018-01-31T05:41:19.615Z,999.00
2018-01-31T05:42:19.613Z,998.97
2018-01-31T05:43:19.607Z,998.96
2018-01-31T05:44:19.603Z,998.90
2018-01-31T05:45:19.600Z,998.84
2018-01-31T05:46:19.596Z,998.92
2018-01-31T05:47:19.590Z,998.86
2018-01-31T05:48:19.586Z,998.91
2018-01-31T05:49:19.581Z,998.89
2018-01-31T05:50:19.578Z,998.89
2018-01-31T05:51:19.574Z,998.81
2018-01-31T05:52:19.570Z,998.80
2018-01-31T05:53:19.565Z,998.76
2018-01-31T05:54:19.560Z,998.77
2018-01-31T05:55:19.557Z,998.81
2018-01-31T05:56:19.552Z,998.71
2018-01-31T05:57:19.552Z,998.67
2018-01-31T05:58:19.543Z,998.69
2018-01-31T05:59:19.540Z,998.65
2018-01-31T06:00:19.538Z,998.65
2018-01-31T06:01:19.533Z,998.62
2018-01-31T06:02:19.527Z,998.57
2018-01-31T06:03:19.546Z,998.61
2018-01-31T06:04:19.519Z,998.52
2018-01-31T06:05:19.514Z,998.54
2018-01-31T06:06:19.512Z,998.58
2018-01-31T06:07:19.508Z,998.54
2018-01-31T06:08:19.503Z,998.51
2018-01-31T06:09:19.498Z,998.62
2018-01-31T06:10:19.494Z,998.51
2018-01-31T06:11:19.490Z,998.51
2018-01-31T06:12:19.487Z,998.46
2018-01-31T06:13:19.482Z,998.45
2018-01-31T06:14:19.478Z,998.48
2018-01-31T06:15:19.474Z,998.48
2018-01-31T06:16:19.470Z,998.44
2018-01-31T06:17:19.465Z,998.33
2018-01-31T06:18:19.463Z,998.34
2018-01-31T06:19:19.459Z,998.29
2018-01-31T06:20:19.456Z,998.26
2018-01-31T06:21:19.450Z,998.20
2018-01-31T06:22:19.445Z,998.19
2018-01-31T06:23:19.441Z,998.17
2018-01-31T06:24:19.439Z,998.10
2018-01-31T06:25:19.434Z,998.10
2018-01-31T06:26:19.430Z,998.14
2018-01-31T06:27:19.430Z,998.09
2018-01-31T06:28:19.423Z,998.12
2018-01-31T06:29:19.419Z,998.02
2018-01-31T06:30:19.415Z,998.01
2018-01-31T06:31:19.412Z,998.00
2018-01-31T06:32:19.408Z,997.97
2018-01-31T06:33:19.402Z,997.95
2018-01-31T06:34:19.399Z,997.96
2018-01-31T06:35:19.395Z,997.88
2018-01-31T06:36:19.390Z,997.88
2018-01-31T06:37:19.389Z,997.87
2018-01-31T06:38:19.382Z,997.81
2018-01-31T06:39:19.379Z,997.84
2018-01-31T06:40:19.376Z,997.78
2018-01-31T06:41:19.370Z,997.76
2018-01-31T06:42:19.366Z,997.75
2018-01-31T06:43:19.364Z,997.76
2018-01-31T06:44:19.360Z,997.78
2018-01-31T06:45:19.355Z,997.73
2018-01-31T06:46:19.351Z,997.74
2018-01-31T06:47:19.348Z,997.72
2018-01-31T06:48:19.362Z,997.73
2018-01-31T06:49:19.379Z,997.63
2018-01-31T06:50:19.337Z,997.59
2018-01-31T06:51:19.331Z,997.62
2018-01-31T06:52:19.330Z,997.53
2018-01-31T06:53:19.324Z,997.58
2018-01-31T06:54:19.320Z,997.55
2018-01-31T06:55:19.317Z,997.59
2018-01-31T06:56:19.313Z,997.60
2018-01-31T06:57:19.309Z,997.49
2018-01-31T06:58:19.304Z,997.56
2018-01-31T06:59:19.301Z,997.48
2018-01-31T07:00:19.299Z,997.52
2018-01-31T07:01:19.293Z,997.57
2018-01-31T07:02:19.291Z,997.61
2018-01-31T07:03:19.286Z,997.52
2018-01-31T07:04:19.283Z,997.57
2018-01-31T07:05:19.278Z,997.48
2018-01-31T07:06:19.276Z,997.52
2018-01-31T07:07:19.271Z,997.43
2018-01-31T07:08:19.268Z,997.47
2018-01-31T07:09:19.264Z,997.40
2018-01-31T07:10:19.259Z,997.30
2018-01-31T07:11:19.256Z,997.33
2018-01-31T07:12:19.254Z,997.33
2018-01-31T07:13:19.248Z,997.30
2018-01-31T07:14:19.245Z,997.26
2018-01-31T07:15:19.242Z,997.26
2018-01-31T07:16:19.241Z,997.26
2018-01-31T07:17:19.233Z,997.30
2018-01-31T07:18:19.231Z,997.25
2018-01-31T07:19:19.227Z,997.25
2018-01-31T07:20:19.223Z,997.16
2018-01-31T07:21:19.219Z,997.17
2018-01-31T07:22:19.214Z,997.16
2018-01-31T07:23:19.211Z,997.08
2018-01-31T07:24:19.209Z,997.07
2018-01-31T07:25:19.204Z,997.04
2018-01-31T07:26:19.200Z,997.13
2018-01-31T07:27:19.196Z,997.09
2018-01-31T07:28:19.193Z,997.09
2018-01-31T07:29:19.189Z,997.01
2018-01-31T07:30:19.186Z,996.97
2018-01-31T07:31:19.182Z,997.03
2018-01-31T07:32:19.178Z,996.98
2018-01-31T07:33:19.176Z,997.00
2018-01-31T07:34:19.171Z,997.02
2018-01-31T07:35:19.168Z,997.02
2018-01-31T07:36:19.165Z,997.03
2018-01-31T07:37:19.159Z,996.98
2018-01-31T07:38:19.158Z,996.95
2018-01-31T07:39:19.152Z,996.89
2018-01-31T07:40:19.148Z,996.91
2018-01-31T07:41:19.145Z,996.91
2018-01-31T07:42:19.143Z,996.82
2018-01-31T07:43:19.139Z,996.87
2018-01-31T07:44:19.137Z,996.85
2018-01-31T07:45:19.129Z,996.79
2018-01-31T07:46:19.125Z,996.71
2018-01-31T07:47:19.124Z,996.68
2018-01-31T07:48:19.121Z,996.69
2018-01-31T07:49:19.114Z,996.66
2018-01-31T07:50:19.111Z,996.60
2018-01-31T07:51:19.107Z,996.64
2018-01-31T07:52:19.107Z,996.63
2018-01-31T07:53:19.101Z,996.54
2018-01-31T07:54:19.097Z,996.63
2018-01-31T07:55:19.093Z,996.52
2018-01-31T07:56:19.093Z,996.52
2018-01-31T07:57:19.089Z,996.56
2018-01-31T07:58:19.083Z,996.54
2018-01-31T07:59:19.080Z,996.46
2018-01-31T08:00:19.076Z,996.46
2018-01-31T08:01:19.072Z,996.41
2018-01-31T08:02:19.068Z,996.42
2018-01-31T08:03:19.065Z,996.56
2018-01-31T08:04:19.062Z,996.39
2018-01-31T08:05:19.056Z,996.45
2018-01-31T08:06:19.053Z,996.41
2018-01-31T08:07:19.049Z,996.49
2018-01-31T08:08:19.045Z,996.39
2018-01-31T08:09:19.043Z,996.43
2018-01-31T08:10:19.038Z,996.48
2018-01-31T08:11:19.035Z,996.36
2018-01-31T08:12:19.031Z,996.34
2018-01-31T08:13:19.027Z,996.37
2018-01-31T08:14:19.025Z,996.38
2018-01-31T08:15:19.020Z,996.40
2018-01-31T08:16:19.019Z,996.43
2018-01-31T08:17:19.012Z,996.42
2018-01-31T08:18:19.009Z,996.37
2018-01-31T08:19:19.005Z,996.28
2018-01-31T08:20:19.002Z,996.23
2018-01-31T08:21:18.998Z,996.22
2018-01-31T08:22:18.994Z,996.21
2018-01-31T08:23:18.990Z,996.22
2018-01-31T08:24:18.990Z,996.24
2018-01-31T08:25:18.982Z,996.16
2018-01-31T08:26:18.984Z,996.12
2018-01-31T08:27:18.975Z,996.11
2018-01-31T08:28:18.971Z,996.14
2018-01-31T08:29:18.967Z,996.14
2018-01-31T08:30:18.963Z,996.03
2018-01-31T08:31:18.960Z,996.01
2018-01-31T08:32:18.957Z,996.19
2018-01-31T08:33:18.956Z,996.08
2018-01-31T08:34:18.949Z,996.01
2018-01-31T08:35:18.945Z,995.97
2018-01-31T08:36:18.941Z,995.95
2018-01-31T08:37:18.938Z,995.92
2018-01-31T08:38:18.935Z,995.93
2018-01-31T08:39:18.931Z,995.95
2018-01-31T08:40:18.927Z,995.86
2018-01-31T08:41:18.923Z,996.01
2018-01-31T08:42:18.920Z,995.97
2018-01-31T08:43:18.916Z,995.98
2018-01-31T08:44:18.919Z,996.03
2018-01-31T08:45:18.908Z,995.96
2018-01-31T08:46:18.904Z,995.90
2018-01-31T08:47:18.901Z,995.82
2018-01-31T08:48:18.899Z,995.89
2018-01-31T08:49:18.894Z,995.90
2018-01-31T08:50:18.889Z,995.80
2018-01-31T08:51:18.886Z,995.84
2018-01-31T08:52:18.882Z,995.80
2018-01-31T08:53:18.878Z,995.77
2018-01-31T08:54:18.875Z,995.78
2018-01-31T08:55:18.877Z,995.83
2018-01-31T08:56:18.868Z,995.78
2018-01-31T08:57:18.863Z,995.83
2018-01-31T08:58:18.860Z,995.84
2018-01-31T08:59:18.856Z,995.80
2018-01-31T09:00:18.853Z,995.73
2018-01-31T09:01:18.851Z,995.63
2018-01-31T09:02:18.848Z,995.67
2018-01-31T09:03:18.842Z,995.74
2018-01-31T09:04:18.839Z,995.67
2018-01-31T09:05:18.835Z,995.66
2018-01-31T09:06:18.831Z,995.70
2018-01-31T09:07:18.828Z,995.70
2018-01-31T09:08:18.824Z,995.72
2018-01-31T09:09:18.819Z,995.62
2018-01-31T09:10:18.817Z,995.61
2018-01-31T09:11:18.813Z,995.59
2018-01-31T09:12:18.815Z,995.58
2018-01-31T09:13:18.806Z,995.51
2018-01-31T09:14:18.802Z,995.44
2018-01-31T09:15:18.798Z,995.53
2018-01-31T09:16:18.797Z,995.44
2018-01-31T09:17:18.792Z,995.47
2018-01-31T09:18:18.788Z,995.42
2018-01-31T09:19:18.784Z,995.39
2018-01-31T09:20:18.781Z,995.38
2018-01-31T09:21:18.825Z,995.34
2018-01-31T09:22:18.774Z,995.28
2018-01-31T09:23:18.771Z,995.35
2018-01-31T09:24:18.768Z,995.37
2018-01-31T09:25:18.762Z,995.29
2018-01-31T09:26:18.758Z,995.26
2018-01-31T09:27:18.756Z,995.16
2018-01-31T09:28:18.753Z,995.20
2018-01-31T09:29:18.748Z,995.21
2018-01-31T09:30:18.745Z,995.18
2018-01-31T09:31:18.741Z,995.11
2018-01-31T09:32:18.738Z,995.24
2018-01-31T09:33:18.735Z,995.15
2018-01-31T09:34:18.731Z,995.07
2018-01-31T09:35:18.777Z,995.33
2018-01-31T09:36:18.724Z,995.10
2018-01-31T09:37:18.721Z,995.06
2018-01-31T09:38:18.717Z,995.00
2018-01-31T09:39:18.713Z,994.99
2018-01-31T09:40:18.713Z,994.95
2018-01-31T09:41:18.706Z,995.00
2018-01-31T09:42:18.703Z,994.89
2018-01-31T09:43:18.700Z,994.89
2018-01-31T09:44:18.697Z,994.82
2018-01-31T09:45:18.693Z,994.96
2018-01-31T09:46:18.688Z,994.91
2018-01-31T09:47:18.686Z,994.91
2018-01-31T09:48:18.682Z,994.95
2018-01-31T09:49:18.679Z,994.82
2018-01-31T09:50:18.676Z,994.86
2018-01-31T09:51:18.672Z,994.82
2018-01-31T09:52:18.669Z,995.03
2018-01-31T09:53:18.664Z,994.95
2018-01-31T09:54:18.661Z,994.81
2018-01-31T09:55:18.657Z,994.88
2018-01-31T09:56:18.654Z,994.76
2018-01-31T09:57:18.650Z,994.77
2018-01-31T09:58:18.648Z,994.75
2018-01-31T09:59:18.646Z,994.70
2018-01-31T10:00:18.641Z,994.70
2018-01-31T10:01:18.636Z,994.77
2018-01-31T10:02:18.633Z,994.79
2018-01-31T10:03:18.630Z,994.71
2018-01-31T10:04:18.627Z,994.63
2018-01-31T10:05:18.622Z,994.64
2018-01-31T10:06:18.624Z,994.71
2018-01-31T10:07:18.616Z,994.70
2018-01-31T10:08:18.611Z,994.65
2018-01-31T10:09:18.609Z,994.62
2018-01-31T10:10:18.605Z,994.54
2018-01-31T10:11:18.617Z,994.56
2018-01-31T10:12:18.602Z,994.55
2018-01-31T10:13:18.594Z,994.55
2018-01-31T10:14:18.589Z,994.54
2018-01-31T10:15:18.587Z,994.53
2018-01-31T10:16:18.583Z,994.54
2018-01-31T10:17:18.581Z,994.43
2018-01-31T10:18:18.574Z,994.48
2018-01-31T10:19:18.571Z,994.49
2018-01-31T10:20:18.569Z,994.31
2018-01-31T10:21:18.564Z,994.34
2018-01-31T10:22:18.560Z,994.32
2018-01-31T10:23:18.558Z,994.36
2018-01-31T10:24:18.553Z,994.28
2018-01-31T10:25:18.554Z,994.27
2018-01-31T10:26:18.547Z,994.26
2018-01-31T10:27:18.543Z,994.31
2018-01-31T10:28:18.540Z,994.33
2018-01-31T10:29:18.536Z,994.15
2018-01-31T10:30:18.532Z,994.15
2018-01-31T10:31:18.529Z,994.21
2018-01-31T10:32:18.524Z,994.20
2018-01-31T10:33:18.520Z,994.14
2018-01-31T10:34:18.517Z,994.16
2018-01-31T10:35:18.513Z,994.10
2018-01-31T10:36:18.510Z,994.08
2018-01-31T10:37:18.506Z,994.00
2018-01-31T10:38:18.504Z,994.04
2018-01-31T10:39:18.498Z,994.11
2018-01-31T10:40:18.496Z,994.05
2018-01-31T10:41:18.492Z,994.00
2018-01-31T10:42:18.488Z,993.97
2018-01-31T10:43:18.485Z,993.98
2018-01-31T10:44:18.481Z,993.98
2018-01-31T10:45:18.478Z,993.84
2018-01-31T10:46:18.473Z,993.88
2018-01-31T10:47:18.470Z,993.72
2018-01-31T10:48:18.468Z,993.81
2018-01-31T10:49:18.463Z,993.93
2018-01-31T10:50:18.459Z,993.86
2018-01-31T10:51:18.456Z,993.87
2018-01-31T10:52:18.452Z,993.84
2018-01-31T10:53:18.450Z,993.73
2018-01-31T10:57:28.820Z,993.64
2018-01-31T10:58:18.430Z,993.65
2018-01-31T10:59:18.428Z,993.72
2018-01-31T11:00:18.422Z,993.62
2018-01-31T11:01:18.418Z,993.51
2018-01-31T11:02:18.413Z,993.50
2018-01-31T11:03:18.412Z,993.58
2018-01-31T11:04:18.408Z,993.60
2018-01-31T11:05:18.404Z,993.51
2018-01-31T11:06:18.401Z,993.43
2018-01-31T11:07:18.396Z,993.36
2018-01-31T11:08:18.394Z,993.47
2018-01-31T11:09:18.388Z,993.43
2018-01-31T11:10:18.388Z,993.35
2018-01-31T11:11:18.383Z,993.41
2018-01-31T11:12:18.378Z,993.33
2018-01-31T11:13:18.374Z,993.33
2018-01-31T11:14:18.370Z,993.22
2018-01-31T11:15:18.366Z,993.13
2018-01-31T11:16:18.365Z,993.10
2018-01-31T11:17:18.360Z,993.16
2018-01-31T11:18:18.356Z,993.16
2018-01-31T11:19:18.352Z,993.11
2018-01-31T11:20:18.348Z,992.99
2018-01-31T11:21:18.344Z,993.04
2018-01-31T11:22:18.342Z,992.91
2018-01-31T11:23:18.337Z,992.99
2018-01-31T11:24:18.334Z,992.98
2018-01-31T11:25:18.329Z,992.97
2018-01-31T11:26:18.326Z,993.00
2018-01-31T11:27:18.323Z,992.92
2018-01-31T11:28:18.319Z,992.89
2018-01-31T11:29:18.316Z,992.87
2018-01-31T11:30:18.313Z,992.81
2018-01-31T11:31:18.307Z,992.88
2018-01-31T11:32:18.305Z,992.86
2018-01-31T11:33:18.300Z,992.89
2018-01-31T11:34:18.296Z,992.76
2018-01-31T11:35:18.293Z,992.72
2018-01-31T11:36:18.289Z,992.88
2018-01-31T11:37:18.285Z,992.78
2018-01-31T11:38:18.282Z,992.71
2018-01-31T11:39:18.280Z,992.65
2018-01-31T11:40:18.276Z,992.66
2018-01-31T11:41:18.273Z,992.57
2018-01-31T11:42:18.267Z,992.60
2018-01-31T11:43:18.264Z,992.56
2018-01-31T11:44:18.261Z,992.63
2018-01-31T11:45:18.256Z,992.59
2018-01-31T11:46:18.252Z,992.48
2018-01-31T11:47:18.249Z,992.55
2018-01-31T11:48:18.245Z,992.95
2018-01-31T11:49:18.240Z,993.01
2018-01-31T11:50:18.237Z,992.98
2018-01-31T11:51:18.270Z,992.98
2018-01-31T11:52:18.233Z,992.98
2018-01-31T11:53:18.226Z,992.94
2018-01-31T11:54:18.222Z,992.91
2018-01-31T11:55:18.218Z,993.02
2018-01-31T11:56:18.216Z,992.87
2018-01-31T11:57:18.212Z,992.85
2018-01-31T11:58:18.207Z,992.88
2018-01-31T11:59:18.202Z,992.97
2018-01-31T12:00:18.199Z,992.82
2018-01-31T12:01:18.195Z,992.75
2018-01-31T12:02:18.192Z,992.85
2018-01-31T12:03:18.187Z,992.75
2018-01-31T12:04:18.184Z,992.78
2018-01-31T12:05:18.177Z,992.73
2018-01-31T12:06:18.173Z,992.71
2018-01-31T12:07:18.168Z,992.68
2018-01-31T12:08:18.165Z,992.67
2018-01-31T12:09:18.183Z,992.64
2018-01-31T12:10:18.155Z,992.63
2018-01-31T12:11:18.152Z,992.62
2018-01-31T12:12:18.147Z,992.64
2018-01-31T12:13:18.142Z,992.59
2018-01-31T12:14:18.136Z,992.60
2018-01-31T12:15:18.132Z,992.60
2018-01-31T12:16:18.128Z,992.59
2018-01-31T12:17:18.124Z,992.63
2018-01-31T12:18:18.119Z,992.68
2018-01-31T12:19:18.113Z,992.61
2018-01-31T12:20:18.109Z,992.54
2018-01-31T12:21:18.104Z,992.57
2018-01-31T12:22:18.100Z,992.57
2018-01-31T12:23:18.094Z,992.53
2018-01-31T12:24:18.090Z,992.48
2018-01-31T12:25:18.085Z,992.49
2018-01-31T12:26:18.080Z,992.49
2018-01-31T12:27:18.076Z,992.49
2018-01-31T12:28:18.074Z,992.50
2018-01-31T12:29:18.066Z,992.50
2018-01-31T12:30:18.060Z,992.43
2018-01-31T12:31:18.055Z,992.50
2018-01-31T12:32:18.051Z,992.58
2018-01-31T12:33:18.046Z,992.44
2018-01-31T12:34:18.041Z,992.43
2018-01-31T12:35:18.036Z,992.65
2018-01-31T12:36:18.033Z,992.48
2018-01-31T12:37:18.027Z,992.57
2018-01-31T12:38:18.023Z,992.49
2018-01-31T12:39:18.036Z,992.42
2018-01-31T12:40:18.012Z,992.35
2018-01-31T12:41:18.006Z,992.24
2018-01-31T12:42:18.002Z,992.26
2018-01-31T12:43:17.995Z,992.29
2018-01-31T12:44:17.993Z,992.27
2018-01-31T12:45:17.991Z,992.27
2018-01-31T12:46:17.982Z,992.27
2018-01-31T12:47:17.978Z,992.31
2018-01-31T12:48:17.973Z,992.26
2018-01-31T12:49:17.967Z,992.26
2018-01-31T12:50:17.962Z,992.28
2018-01-31T12:51:17.961Z,992.30
2018-01-31T12:52:17.954Z,992.21
2018-01-31T12:53:17.948Z,992.22
2018-01-31T12:54:17.943Z,992.28
2018-01-31T12:55:17.939Z,992.42
2018-01-31T12:56:17.935Z,992.29
2018-01-31T12:57:17.929Z,992.23
2018-01-31T12:58:17.924Z,992.16
2018-01-31T12:59:17.919Z,992.15
2018-01-31T13:00:17.914Z,992.11
2018-01-31T13:01:17.909Z,992.01
2018-01-31T13:02:17.906Z,992.00
2018-01-31T13:03:17.902Z,992.05
2018-01-31T13:04:17.895Z,992.02
2018-01-31T13:05:17.889Z,991.97
2018-01-31T13:06:17.885Z,992.06
2018-01-31T13:07:17.879Z,991.89
2018-01-31T13:08:17.876Z,991.95
2018-01-31T13:09:17.871Z,991.89
2018-01-31T13:10:17.865Z,991.87
2018-01-31T13:11:17.862Z,991.85
2018-01-31T13:12:17.856Z,991.82
2018-01-31T13:13:17.857Z,991.75
2018-01-31T13:14:17.847Z,991.76
2018-01-31T13:15:17.843Z,991.66
2018-01-31T13:16:17.837Z,991.65
2018-01-31T13:17:17.831Z,991.65
2018-01-31T13:18:17.827Z,991.56
2018-01-31T13:19:17.829Z,991.49
2018-01-31T13:20:17.818Z,991.48
2018-01-31T13:21:17.814Z,991.50
2018-01-31T13:22:17.808Z,991.56
2018-01-31T13:23:17.804Z,991.50
2018-01-31T13:24:17.801Z,991.49
2018-01-31T13:25:17.794Z,991.33
2018-01-31T13:26:17.789Z,991.42
2018-01-31T13:27:17.785Z,991.33
2018-01-31T13:28:17.782Z,991.30
2018-01-31T13:29:17.776Z,991.25
2018-01-31T13:30:17.772Z,991.24
2018-01-31T13:31:17.768Z,991.17
2018-01-31T13:32:17.763Z,991.12
2018-01-31T13:33:17.772Z,991.15
2018-01-31T13:34:17.753Z,991.10
2018-01-31T13:35:17.750Z,991.11
2018-01-31T13:36:17.744Z,991.10
2018-01-31T13:37:17.739Z,991.09
2018-01-31T13:38:17.735Z,991.05
2018-01-31T13:39:17.730Z,991.06
2018-01-31T13:40:17.728Z,991.08
2018-01-31T13:41:17.720Z,991.04
2018-01-31T13:42:17.716Z,990.95
2018-01-31T13:43:17.711Z,990.99
2018-01-31T13:44:17.708Z,990.96
2018-01-31T13:45:17.702Z,990.91
2018-01-31T13:46:17.700Z,990.84
2018-01-31T13:47:17.693Z,990.79
2018-01-31T13:48:17.690Z,990.78
2018-01-31T13:49:17.683Z,990.76
2018-01-31T13:50:17.682Z,990.82
2018-01-31T13:51:17.674Z,990.73
2018-01-31T13:52:17.670Z,990.75
2018-01-31T13:53:17.665Z,990.70
2018-01-31T13:54:17.660Z,990.72
2018-01-31T13:55:17.656Z,990.75
2018-01-31T13:56:17.652Z,990.79
2018-01-31T13:57:17.646Z,990.76
2018-01-31T13:58:17.641Z,990.70
2018-01-31T13:59:17.637Z,990.72
2018-01-31T14:00:17.633Z,990.65
2018-01-31T14:01:17.627Z,990.70
2018-01-31T14:02:17.625Z,990.78
2018-01-31T14:03:17.619Z,990.76
2018-01-31T14:04:17.615Z,990.81
2018-01-31T14:05:17.609Z,990.77
2018-01-31T14:06:17.604Z,990.70
2018-01-31T14:07:17.600Z,990.65
2018-01-31T14:08:17.596Z,990.65
2018-01-31T14:09:17.590Z,990.66
2018-01-31T14:10:17.587Z,990.64
2018-01-31T14:11:17.582Z,990.60
2018-01-31T14:12:17.578Z,990.60
2018-01-31T14:13:17.572Z,990.57
2018-01-31T14:14:17.568Z,990.46
2018-01-31T14:15:17.563Z,990.45
2018-01-31T14:16:17.564Z,990.39
2018-01-31T14:17:17.558Z,990.43