createdAt,value
2022-08-20T00:01:16.515Z,99.90
2022-08-20T00:06:18.270Z,99.90
2022-08-20T00:11:19.838Z,99.90
2022-08-20T00:16:21.417Z,99.90
2022-08-20T00:21:23.367Z,99.90
2022-08-20T00:26:27.189Z,99.90
2022-08-20T00:31:28.908Z,99.90
2022-08-20T00:36:32.549Z,99.90
2022-08-20T00:41:34.620Z,99.90
2022-08-20T00:46:36.471Z,99.90
2022-08-20T00:51:38.018Z,99.90
2022-08-20T00:56:42.108Z,99.90
2022-08-20T01:01:55.269Z,99.90
2022-08-20T01:06:57.832Z,99.90
2022-08-20T01:11:59.404Z,99.90
2022-08-20T01:17:00.994Z,99.90
2022-08-20T01:22:02.759Z,99.90
2022-08-20T01:27:04.508Z,99.90
2022-08-20T01:32:06.287Z,99.90
2022-08-20T01:37:08.029Z,99.90
2022-08-20T01:42:09.662Z,99.90
2022-08-20T01:47:11.321Z,99.90
2022-08-20T01:52:12.978Z,99.90
2022-08-20T01:57:14.717Z,99.90
2022-08-20T02:02:16.489Z,99.90
2022-08-20T02:07:18.235Z,99.90
2022-08-20T02:12:19.821Z,99.90
2022-08-20T02:17:21.428Z,99.90
2022-08-20T02:22:23.199Z,99.90
2022-08-20T02:27:25.900Z,99.90
2022-08-20T02:32:34.168Z,99.90
2022-08-20T02:37:36.304Z,99.90
2022-08-20T02:42:38.048Z,99.90
2022-08-20T02:47:39.812Z,99.90
2022-08-20T02:52:41.539Z,99.90
2022-08-20T02:57:53.586Z,99.90
2022-08-20T03:02:59.199Z,99.90
2022-08-20T03:08:00.926Z,99.90
2022-08-20T03:13:02.678Z,99.90
2022-08-20T03:18:04.437Z,99.90
2022-08-20T03:23:06.160Z,99.90
2022-08-20T03:28:07.961Z,99.90
2022-08-20T03:33:09.578Z,99.90
2022-08-20T03:38:11.134Z,99.90
2022-08-20T03:43:12.900Z,99.90
2022-08-20T03:48:14.641Z,99.90
2022-08-20T03:53:16.379Z,99.90
2022-08-20T03:58:18.147Z,99.90
2022-08-20T04:03:19.781Z,99.90
2022-08-20T04:08:21.665Z,99.90
2022-08-20T04:13:23.665Z,99.90
2022-08-20T04:18:25.516Z,99.90
2022-08-20T04:23:27.218Z,99.90
2022-08-20T04:28:28.920Z,99.90
2022-08-20T04:33:35.405Z,99.90
2022-08-20T04:38:50.068Z,99.90
2022-08-20T04:43:52.442Z,99.90
2022-08-20T04:48:54.182Z,99.90
2022-08-20T04:53:55.939Z,99.90
2022-08-20T04:58:57.703Z,99.90
2022-08-20T05:03:59.428Z,99.90
2022-08-20T05:09:01.098Z,99.90
2022-08-20T05:14:02.923Z,99.90
2022-08-20T05:19:04.487Z,99.90
2022-08-20T05:24:06.108Z,99.90
2022-08-20T05:29:07.867Z,99.90
2022-08-20T05:34:10.073Z,99.90
2022-08-20T05:39:12.665Z,99.90
2022-08-20T05:44:14.399Z,99.90
2022-08-20T05:49:16.142Z,99.90
2022-08-20T05:54:17.912Z,99.90
2022-08-20T05:59:23.911Z,99.90
2022-08-20T06:04:25.813Z,99.90
2022-08-20T06:09:31.374Z,99.90
2022-08-20T06:14:34.025Z,99.90
2022-08-20T06:19:35.594Z,99.90
2022-08-20T06:24:38.154Z,99.90
2022-08-20T06:29:39.781Z,99.90
2022-08-20T06:34:50.004Z,99.90
2022-08-20T06:39:52.886Z,99.90
2022-08-20T06:44:55.512Z,99.90
2022-08-20T06:49:57.250Z,99.90
2022-08-20T06:54:59.065Z,99.90
2022-08-20T07:00:00.621Z,99.90
2022-08-20T07:05:02.186Z,99.90
2022-08-20T07:10:03.760Z,99.90
2022-08-20T07:15:05.412Z,99.90
2022-08-20T07:20:07.175Z,99.90
2022-08-20T07:25:08.925Z,99.90
2022-08-20T07:30:12.907Z,99.90
2022-08-20T07:35:17.101Z,99.90
2022-08-20T07:40:21.354Z,99.90
2022-08-20T07:45:26.889Z,99.90
2022-08-20T07:50:28.439Z,99.90
2022-08-20T07:55:30.095Z,99.90
2022-08-20T08:00:31.701Z,99.90
2022-08-20T08:05:33.299Z,99.90
2022-08-20T08:10:34.966Z,99.90
2022-08-20T08:15:36.684Z,99.90
2022-08-20T08:20:38.251Z,99.90
2022-08-20T08:25:48.769Z,99.90
2022-08-20T08:30:50.541Z,99.90
2022-08-20T08:35:52.112Z,99.90
2022-08-20T08:40:59.188Z,99.90
2022-08-20T08:46:02.051Z,99.90
2022-08-20T08:51:03.808Z,99.90
2022-08-20T08:56:05.384Z,99.90
2022-08-20T09:01:11.670Z,99.90
2022-08-20T09:06:15.648Z,99.90
2022-08-20T09:11:17.259Z,99.90
2022-08-20T09:16:18.838Z,99.90
2022-08-20T09:21:20.590Z,99.90
2022-08-20T09:26:22.362Z,99.90
2022-08-20T09:31:30.705Z,99.90
2022-08-20T09:36:33.003Z,99.90
2022-08-20T09:41:34.868Z,99.90
2022-08-20T09:46:36.654Z,99.90
2022-08-20T09:51:38.462Z,99.90
2022-08-20T09:56:40.080Z,99.90
2022-08-20T10:01:41.947Z,99.90
2022-08-20T10:06:43.591Z,99.90
2022-08-20T10:11:45.160Z,99.90
2022-08-20T10:16:46.820Z,99.90
2022-08-20T10:21:48.545Z,99.90
2022-08-20T10:26:50.279Z,99.90
2022-08-20T10:31:52.048Z,99.90
2022-08-20T10:36:53.652Z,99.90
2022-08-20T10:41:55.245Z,99.90
2022-08-20T10:46:57.295Z,99.90
2022-08-20T10:51:59.062Z,99.60
2022-08-20T10:57:01.448Z,99.20
2022-08-20T11:02:03.144Z,99.70
2022-08-20T11:07:04.902Z,98.60
2022-08-20T11:12:06.459Z,98.20
2022-08-20T11:17:08.144Z,98.00
2022-08-20T11:22:09.795Z,97.10
2022-08-20T11:27:11.568Z,97.30
2022-08-20T11:32:13.227Z,97.30
2022-08-20T11:37:14.849Z,97.60
2022-08-20T11:42:16.605Z,96.90
2022-08-20T11:47:18.362Z,96.50
2022-08-20T11:52:20.115Z,95.90
2022-08-20T11:57:21.866Z,95.60
2022-08-20T12:02:23.490Z,95.30
2022-08-20T12:07:25.062Z,96.00
2022-08-20T12:12:26.823Z,95.20
2022-08-20T12:17:28.427Z,94.80
2022-08-20T12:22:29.998Z,95.00
2022-08-20T12:27:31.660Z,95.90
2022-08-20T12:32:33.336Z,96.00
2022-08-20T12:37:34.972Z,95.20
2022-08-20T12:42:36.644Z,94.90
2022-08-20T12:47:38.329Z,94.10
2022-08-20T12:52:39.908Z,94.70
2022-08-20T12:57:41.662Z,96.20
2022-08-20T13:02:43.417Z,96.80
2022-08-20T13:07:45.174Z,96.60
2022-08-20T13:12:46.699Z,96.50
2022-08-20T13:17:48.373Z,97.20
2022-08-20T13:22:50.182Z,97.10
2022-08-20T13:27:51.823Z,97.70
2022-08-20T13:32:53.650Z,97.40
2022-08-20T13:37:55.283Z,97.70
2022-08-20T13:42:57.110Z,98.30
2022-08-20T13:47:58.921Z,98.80
2022-08-20T13:53:00.653Z,99.20
2022-08-20T13:58:04.311Z,99.40
2022-08-20T14:03:06.055Z,99.70
2022-08-20T14:08:07.817Z,99.90
2022-08-20T14:13:12.261Z,99.70
2022-08-20T14:18:16.966Z,99.90
2022-08-20T14:23:18.717Z,99.90
2022-08-20T14:28:22.459Z,99.90
2022-08-20T14:33:24.103Z,99.90
2022-08-20T14:38:25.860Z,99.90
2022-08-20T14:43:27.614Z,99.90
2022-08-20T14:48:29.368Z,99.90
2022-08-20T14:53:31.113Z,99.90
2022-08-20T14:58:32.860Z,99.90
2022-08-20T15:03:34.518Z,99.90
2022-08-20T15:08:36.087Z,99.90
2022-08-20T15:13:37.813Z,99.90
2022-08-20T15:18:39.643Z,99.90
2022-08-20T15:23:41.293Z,99.90
2022-08-20T15:28:43.081Z,99.90
2022-08-20T15:33:44.816Z,99.90
2022-08-20T15:38:46.548Z,99.90
2022-08-20T15:43:49.361Z,99.90
2022-08-20T15:48:50.918Z,99.90
2022-08-20T15:53:52.506Z,99.90
2022-08-20T16:04:13.947Z,99.90
2022-08-20T16:09:15.669Z,99.90
2022-08-20T16:14:17.367Z,99.90
2022-08-20T16:19:19.125Z,99.90
2022-08-20T16:24:20.781Z,99.90
2022-08-20T16:29:24.639Z,99.90
2022-08-20T16:34:33.499Z,99.90
2022-08-20T16:39:35.809Z,99.90
2022-08-20T16:44:37.582Z,99.90
2022-08-20T16:49:39.162Z,99.90
2022-08-20T16:54:41.168Z,99.90
2022-08-20T16:59:42.760Z,99.90
2022-08-20T17:04:44.584Z,99.90
2022-08-20T17:10:00.468Z,99.90
2022-08-20T17:15:04.711Z,99.90
2022-08-20T17:20:06.511Z,99.90
2022-08-20T17:25:08.099Z,99.90
2022-08-20T17:30:09.665Z,99.90
2022-08-20T17:35:11.432Z,99.90
2022-08-20T17:40:13.137Z,99.90
2022-08-20T17:45:14.932Z,99.90
2022-08-20T17:50:16.500Z,99.90
2022-08-20T17:55:18.126Z,99.90
2022-08-20T18:00:19.677Z,99.90
2022-08-20T18:05:21.331Z,99.90
2022-08-20T18:10:23.018Z,99.90
2022-08-20T18:15:25.046Z,99.90
2022-08-20T18:20:26.652Z,99.90
2022-08-20T18:25:28.227Z,99.90
2022-08-20T18:30:29.807Z,99.90
2022-08-20T18:35:31.540Z,99.90
2022-08-20T18:40:33.591Z,99.90
2022-08-20T18:45:35.170Z,99.90
2022-08-20T18:50:36.828Z,99.90
2022-08-20T18:55:38.599Z,99.90
2022-08-20T19:00:40.403Z,99.90
2022-08-20T19:05:42.024Z,99.90
2022-08-20T19:10:43.766Z,99.90
2022-08-20T19:15:45.564Z,99.90
2022-08-20T19:20:47.554Z,99.90
2022-08-20T19:25:49.127Z,99.90
2022-08-20T19:30:50.874Z,99.90
2022-08-20T19:35:52.477Z,99.90
2022-08-20T19:40:58.389Z,99.90
2022-08-20T19:46:13.434Z,99.90
2022-08-20T19:51:15.120Z,99.90
2022-08-20T19:56:16.846Z,99.90
2022-08-20T20:01:18.675Z,99.90
2022-08-20T20:06:20.351Z,99.90
2022-08-20T20:11:21.995Z,99.90
2022-08-20T20:16:24.559Z,99.90
2022-08-20T20:21:26.144Z,99.90
2022-08-20T20:26:28.002Z,99.90
2022-08-20T20:31:29.769Z,99.90
2022-08-20T20:36:31.424Z,99.90
2022-08-20T20:41:36.088Z,99.90
2022-08-20T20:46:38.477Z,99.90
2022-08-20T20:51:40.435Z,99.90
2022-08-20T20:56:44.212Z,99.90
2022-08-20T21:01:50.217Z,99.90
2022-08-20T21:06:52.059Z,99.90
2022-08-20T21:11:53.669Z,99.90
2022-08-20T21:16:57.266Z,99.90
2022-08-20T21:21:58.950Z,99.90
2022-08-20T21:27:02.894Z,99.90
2022-08-20T21:32:04.584Z,99.90
2022-08-20T21:37:06.350Z,99.90
2022-08-20T21:42:21.033Z,99.90
2022-08-20T21:47:29.921Z,99.90
2022-08-20T21:52:31.655Z,99.90
2022-08-20T21:57:33.403Z,99.90
2022-08-20T22:02:35.163Z,99.90
2022-08-20T22:07:36.934Z,99.90
2022-08-20T22:12:38.666Z,99.90
2022-08-20T22:17:40.319Z,99.90
2022-08-20T22:22:42.170Z,99.90
2022-08-20T22:27:47.714Z,99.90
2022-08-20T22:32:51.564Z,99.90
2022-08-20T22:37:54.019Z,99.90
2022-08-20T22:42:55.771Z,99.90
2022-08-20T22:47:57.532Z,99.90
2022-08-20T22:52:59.422Z,99.90
2022-08-20T22:58:01.137Z,99.90
2022-08-20T23:03:02.788Z,99.90
2022-08-20T23:08:04.538Z,99.90
2022-08-20T23:13:06.141Z,99.90
2022-08-20T23:18:07.744Z,99.90
2022-08-20T23:23:09.399Z,99.90
2022-08-20T23:28:10.951Z,99.90
2022-08-20T23:33:12.695Z,99.90
2022-08-20T23:38:15.509Z,99.90
2022-08-20T23:43:17.144Z,99.90
2022-08-20T23:48:18.904Z,99.90
2022-08-20T23:53:20.640Z,99.90
2022-08-20T23:58:22.399Z,99.90
