createdAt,value
2019-02-03T00:01:08.164Z,56.03
2019-02-03T00:03:36.937Z,48.30
2019-02-03T00:06:08.979Z,51.17
2019-02-03T00:08:37.679Z,51.67
2019-02-03T00:11:06.365Z,45.23
2019-02-03T00:13:35.325Z,54.50
2019-02-03T00:16:04.226Z,51.57
2019-02-03T00:18:33.071Z,48.43
2019-02-03T00:21:03.218Z,47.93
2019-02-03T00:23:34.922Z,46.00
2019-02-03T00:26:04.047Z,49.60
2019-02-03T00:28:35.692Z,76.10
2019-02-03T00:31:04.883Z,58.57
2019-02-03T00:33:33.521Z,78.83
2019-02-03T00:36:02.136Z,68.73
2019-02-03T00:38:32.455Z,73.77
2019-02-03T00:41:01.112Z,70.67
2019-02-03T00:43:30.429Z,74.73
2019-02-03T00:45:59.066Z,59.17
2019-02-03T00:48:28.012Z,66.60
2019-02-03T00:50:56.962Z,72.77
2019-02-03T00:53:25.746Z,65.07
2019-02-03T00:55:54.872Z,60.10
2019-02-03T00:58:23.917Z,65.67
2019-02-03T01:00:52.551Z,79.13
2019-02-03T01:03:21.107Z,59.07
2019-02-03T01:05:49.726Z,63.20
2019-02-03T01:08:18.414Z,85.60
2019-02-03T01:10:47.415Z,73.80
2019-02-03T01:13:16.092Z,82.47
2019-02-03T01:15:44.648Z,77.93
2019-02-03T01:18:13.328Z,78.07
2019-02-03T01:20:42.302Z,80.57
2019-02-03T01:23:10.883Z,99.27
2019-02-03T01:25:39.493Z,86.57
2019-02-03T01:28:10.867Z,78.90
2019-02-03T01:30:39.874Z,82.40
2019-02-03T01:33:08.446Z,88.83
2019-02-03T01:35:37.480Z,82.50
2019-02-03T01:38:06.085Z,91.53
2019-02-03T01:40:34.689Z,75.20
2019-02-03T01:43:03.251Z,81.47
2019-02-03T01:45:33.375Z,78.07
2019-02-03T01:48:04.953Z,69.37
2019-02-03T01:50:33.558Z,77.57
2019-02-03T01:53:05.057Z,66.23
2019-02-03T01:55:34.050Z,66.20
2019-02-03T01:58:05.449Z,68.93
2019-02-03T02:00:34.115Z,72.83
2019-02-03T02:03:05.974Z,61.30
2019-02-03T02:05:34.565Z,58.00
2019-02-03T02:08:03.246Z,57.80
2019-02-03T02:10:33.363Z,66.40
2019-02-03T02:13:05.059Z,72.53
2019-02-03T02:15:33.792Z,50.67
2019-02-03T02:18:04.015Z,59.07
2019-02-03T02:20:35.396Z,59.40
2019-02-03T02:23:04.311Z,59.07
2019-02-03T02:25:32.866Z,58.00
2019-02-03T02:28:01.472Z,45.30
2019-02-03T02:30:30.466Z,52.87
2019-02-03T02:32:59.050Z,57.00
2019-02-03T02:35:27.646Z,55.30
2019-02-03T02:38:05.854Z,53.87
2019-02-03T02:40:26.705Z,51.77
2019-02-03T02:42:55.638Z,67.13
2019-02-03T02:45:24.262Z,55.57
2019-02-03T02:47:52.924Z,54.07
2019-02-03T02:50:30.899Z,54.50
2019-02-03T02:53:02.141Z,57.63
2019-02-03T02:55:34.217Z,72.73
2019-02-03T02:58:02.805Z,61.23
2019-02-03T03:00:31.408Z,73.17
2019-02-03T03:03:01.006Z,64.20
2019-02-03T03:05:32.142Z,78.17
2019-02-03T03:08:00.817Z,79.87
2019-02-03T03:10:31.095Z,72.00
2019-02-03T03:12:59.615Z,85.27
2019-02-03T03:15:28.214Z,90.53
2019-02-03T03:17:56.888Z,87.63
2019-02-03T03:20:28.439Z,93.03
2019-02-03T03:22:57.178Z,91.50
2019-02-03T03:25:25.754Z,91.20
2019-02-03T03:27:54.415Z,94.67
2019-02-03T03:30:25.499Z,104.83
2019-02-03T03:32:54.326Z,107.03
2019-02-03T03:35:23.444Z,105.70
2019-02-03T03:37:52.582Z,115.77
2019-02-03T03:40:29.714Z,113.33
2019-02-03T03:42:58.458Z,99.60
2019-02-03T03:45:27.140Z,105.47
2019-02-03T03:47:55.782Z,113.47
2019-02-03T03:50:24.385Z,104.07
2019-02-03T03:52:52.926Z,102.97
2019-02-03T03:55:21.815Z,107.17
2019-02-03T03:57:50.552Z,108.53
2019-02-03T04:00:23.662Z,99.67
2019-02-03T04:02:52.738Z,95.43
2019-02-03T04:05:21.603Z,104.77
2019-02-03T04:07:50.393Z,95.47
2019-02-03T04:10:21.000Z,108.57
2019-02-03T04:12:49.608Z,99.37
2019-02-03T04:15:20.321Z,122.37
2019-02-03T04:17:49.540Z,100.97
2019-02-03T04:20:26.070Z,108.37
2019-02-03T04:22:54.824Z,97.90
2019-02-03T04:25:23.362Z,104.27
2019-02-03T04:27:54.987Z,108.27
2019-02-03T04:30:25.509Z,93.37
2019-02-03T04:32:54.276Z,104.63
2019-02-03T04:35:23.294Z,91.03
2019-02-03T04:37:54.619Z,119.80
2019-02-03T04:40:23.722Z,99.20
2019-02-03T04:42:52.395Z,109.67
2019-02-03T04:45:23.772Z,119.40
2019-02-03T04:47:52.500Z,110.63
2019-02-03T04:50:22.204Z,113.43
2019-02-03T04:52:50.894Z,103.53
2019-02-03T04:55:21.420Z,124.60
2019-02-03T04:57:50.176Z,96.17
2019-02-03T05:00:25.902Z,114.80
2019-02-03T05:02:54.501Z,95.60
2019-02-03T05:05:23.179Z,96.53
2019-02-03T05:07:52.213Z,108.73
2019-02-03T05:10:21.364Z,98.03
2019-02-03T05:12:49.956Z,92.60
2019-02-03T05:15:21.007Z,95.00
2019-02-03T05:17:49.985Z,97.97
2019-02-03T05:20:21.243Z,95.17
2019-02-03T05:22:49.840Z,98.87
2019-02-03T05:25:18.466Z,95.00
2019-02-03T05:27:47.085Z,96.80
2019-02-03T05:30:21.392Z,101.80
2019-02-03T05:32:50.093Z,95.00
2019-02-03T05:35:19.083Z,94.15
2019-02-03T05:37:48.000Z,110.03
2019-02-03T05:40:17.469Z,99.40
2019-02-03T05:42:46.332Z,86.47
2019-02-03T05:45:20.113Z,93.00
2019-02-03T05:47:50.258Z,115.97
2019-02-03T05:50:21.752Z,113.40
2019-02-03T05:52:50.495Z,102.43
2019-02-03T05:55:19.981Z,90.33
2019-02-03T05:57:48.974Z,92.60
2019-02-03T06:00:27.434Z,107.00
2019-02-03T06:02:56.013Z,104.37
2019-02-03T06:05:24.689Z,120.57
2019-02-03T06:07:53.396Z,117.33
2019-02-03T06:10:22.112Z,92.47
2019-02-03T06:12:50.741Z,113.57
2019-02-03T06:15:19.872Z,115.03
2019-02-03T06:17:48.581Z,113.77
2019-02-03T06:20:20.865Z,112.30
2019-02-03T06:22:49.665Z,103.50
2019-02-03T06:25:18.562Z,89.70
2019-02-03T06:27:47.452Z,95.67
2019-02-03T06:30:21.739Z,117.30
2019-02-03T06:32:50.341Z,109.00
2019-02-03T06:35:18.987Z,104.13
2019-02-03T06:37:47.577Z,98.93
2019-02-03T06:40:16.510Z,95.70
2019-02-03T06:42:45.123Z,102.23
2019-02-03T06:48:13.730Z,97.40
2019-02-03T06:50:42.648Z,85.23
2019-02-03T06:53:11.612Z,75.30
2019-02-03T06:55:40.328Z,82.00
2019-02-03T06:58:09.235Z,94.83
2019-02-03T07:00:38.012Z,83.90
2019-02-03T07:03:06.577Z,82.53
2019-02-03T07:05:35.489Z,93.80
2019-02-03T07:08:04.446Z,80.37
2019-02-03T07:10:33.009Z,77.40
2019-02-03T07:13:03.177Z,111.08
2019-02-03T07:15:32.009Z,97.93
2019-02-03T07:18:03.007Z,78.10
2019-02-03T07:20:33.571Z,86.47
2019-02-03T07:23:02.265Z,89.00
2019-02-03T07:25:30.826Z,80.97
2019-02-03T07:28:02.197Z,87.47
2019-02-03T07:30:30.867Z,83.40
2019-02-03T07:33:05.657Z,88.87
2019-02-03T07:35:34.225Z,85.07
2019-02-03T07:38:03.098Z,86.73
2019-02-03T07:40:33.170Z,83.33
2019-02-03T07:43:03.720Z,94.60
2019-02-03T07:45:33.849Z,87.57
2019-02-03T07:48:04.205Z,97.20
2019-02-03T07:50:32.844Z,103.93
2019-02-03T07:53:01.556Z,100.80
2019-02-03T07:55:33.423Z,90.10
2019-02-03T07:58:03.867Z,104.47
2019-02-03T08:00:34.016Z,90.93
2019-02-03T08:03:05.673Z,103.33
2019-02-03T08:05:34.645Z,106.20
2019-02-03T08:08:03.316Z,90.13
2019-02-03T08:10:34.631Z,113.53
2019-02-03T08:13:03.306Z,100.17
2019-02-03T08:15:34.824Z,93.87
2019-02-03T08:18:03.733Z,96.93
2019-02-03T08:20:33.873Z,87.60
2019-02-03T08:23:04.164Z,87.77
2019-02-03T08:25:32.884Z,95.90
2019-02-03T08:28:01.473Z,86.40
2019-02-03T08:30:33.518Z,87.07
2019-02-03T08:33:02.380Z,101.17
2019-02-03T08:35:31.006Z,82.57
2019-02-03T08:37:59.815Z,93.77
2019-02-03T08:40:36.990Z,87.57
2019-02-03T08:42:58.770Z,84.97
2019-02-03T08:45:27.411Z,92.13
2019-02-03T08:47:55.955Z,84.33
2019-02-03T08:50:25.484Z,61.63
2019-02-03T08:52:54.360Z,76.37
2019-02-03T08:55:22.989Z,76.97
2019-02-03T08:57:51.612Z,71.70
2019-02-03T09:00:22.691Z,73.13
2019-02-03T09:02:51.414Z,68.93
2019-02-03T09:05:20.125Z,70.40
2019-02-03T09:07:48.989Z,76.27
2019-02-03T09:10:22.204Z,77.50
2019-02-03T09:12:50.907Z,60.07
2019-02-03T09:15:21.606Z,64.23
2019-02-03T09:17:50.541Z,68.83
2019-02-03T09:20:24.997Z,69.23
2019-02-03T09:22:53.655Z,90.10
2019-02-03T09:25:22.271Z,67.00
2019-02-03T09:27:51.212Z,63.43
2019-02-03T09:30:27.507Z,68.07
2019-02-03T09:32:56.319Z,71.10
2019-02-03T09:35:25.043Z,58.20
2019-02-03T09:37:54.126Z,70.77
2019-02-03T09:40:25.576Z,69.37
2019-02-03T09:42:54.195Z,62.10
2019-02-03T09:45:23.828Z,58.53
2019-02-03T09:47:53.165Z,70.03
2019-02-03T09:50:26.484Z,68.67
2019-02-03T09:52:56.521Z,60.00
2019-02-03T09:55:25.232Z,52.10
2019-02-03T09:57:54.061Z,61.57
2019-02-03T10:00:32.235Z,58.60
2019-02-03T10:03:01.653Z,55.87
2019-02-03T10:05:31.971Z,62.97
2019-02-03T10:08:00.790Z,64.80
2019-02-03T10:10:37.502Z,68.93
2019-02-03T10:13:07.288Z,58.00
2019-02-03T10:15:35.915Z,67.00
2019-02-03T10:18:07.566Z,59.00
2019-02-03T10:20:36.452Z,68.93
2019-02-03T10:23:05.800Z,77.73
2019-02-03T10:25:34.715Z,97.50
2019-02-03T10:28:03.418Z,81.20
2019-02-03T10:30:32.349Z,68.27
2019-02-03T10:33:04.024Z,63.97
2019-02-03T10:35:36.507Z,98.13
2019-02-03T10:38:05.791Z,68.33
2019-02-03T10:40:36.826Z,62.40
2019-02-03T10:43:06.664Z,65.37
2019-02-03T10:45:35.323Z,64.13
2019-02-03T10:48:04.427Z,61.40
2019-02-03T10:50:35.734Z,59.57
2019-02-03T10:53:06.950Z,74.47
2019-02-03T10:55:35.558Z,69.20
2019-02-03T10:58:04.721Z,58.77
2019-02-03T11:00:43.804Z,67.37
2019-02-03T11:03:12.478Z,53.93
2019-02-03T11:05:44.324Z,57.87
2019-02-03T11:08:13.616Z,60.93
2019-02-03T11:10:42.221Z,55.07
2019-02-03T11:13:11.024Z,58.60
2019-02-03T11:15:39.629Z,55.93
2019-02-03T11:18:08.307Z,52.27
2019-02-03T11:20:37.218Z,56.57
2019-02-03T11:23:06.023Z,56.30
2019-02-03T11:25:37.790Z,58.33
2019-02-03T11:28:06.534Z,69.17
2019-02-03T11:30:35.224Z,63.80
2019-02-03T11:33:07.325Z,62.03
2019-02-03T11:35:35.206Z,58.70
2019-02-03T11:38:04.033Z,66.20
2019-02-03T11:40:38.317Z,57.83
2019-02-03T11:43:07.809Z,69.93
2019-02-03T11:45:41.998Z,67.87
2019-02-03T11:48:14.173Z,68.33
2019-02-03T11:50:44.312Z,58.00
2019-02-03T11:53:16.089Z,65.70
2019-02-03T11:55:44.787Z,69.43
2019-02-03T11:58:13.748Z,53.50
2019-02-03T12:00:42.625Z,57.07
2019-02-03T12:03:11.560Z,67.70
2019-02-03T12:05:40.272Z,82.07
2019-02-03T12:08:09.525Z,66.77
2019-02-03T12:10:38.269Z,64.23
2019-02-03T12:13:10.424Z,66.97
2019-02-03T12:15:39.327Z,56.80
2019-02-03T12:18:07.994Z,51.90
2019-02-03T12:20:36.548Z,70.20
2019-02-03T12:23:05.998Z,54.97
2019-02-03T12:25:37.356Z,50.40
2019-02-03T12:28:06.499Z,55.63
2019-02-03T12:30:35.518Z,54.93
2019-02-03T12:33:05.756Z,60.63
2019-02-03T12:35:34.688Z,55.50
2019-02-03T12:38:03.296Z,48.90
2019-02-03T12:40:34.819Z,53.03
2019-02-03T12:43:03.378Z,67.60
2019-02-03T12:45:34.681Z,83.53
2019-02-03T12:48:03.390Z,66.80
2019-02-03T12:50:34.463Z,56.17
2019-02-03T12:53:03.072Z,78.80
2019-02-03T12:55:33.097Z,58.20
2019-02-03T12:58:03.238Z,54.50
2019-02-03T13:00:36.560Z,57.27
2019-02-03T13:03:06.861Z,52.93
2019-02-03T13:05:35.442Z,58.47
2019-02-03T13:08:04.993Z,60.83
2019-02-03T13:10:35.786Z,52.47
2019-02-03T13:13:05.374Z,58.73
2019-02-03T13:15:46.331Z,52.57
2019-02-03T13:18:14.972Z,45.00
2019-02-03T13:20:44.550Z,56.87
2019-02-03T13:23:13.515Z,53.50
2019-02-03T13:25:42.248Z,52.83
2019-02-03T13:28:10.919Z,68.50
2019-02-03T13:30:41.859Z,45.43
2019-02-03T13:33:11.050Z,55.57
2019-02-03T13:35:39.639Z,52.47
2019-02-03T13:38:08.682Z,62.43
2019-02-03T13:40:37.522Z,52.37
2019-02-03T13:43:06.380Z,45.70
2019-02-03T13:45:35.472Z,59.77
2019-02-03T13:48:05.242Z,59.17
2019-02-03T13:50:33.907Z,51.60
2019-02-03T13:53:04.067Z,51.03
2019-02-03T13:55:35.388Z,48.03
2019-02-03T13:58:04.069Z,54.27
2019-02-03T14:00:38.481Z,58.80
2019-02-03T14:03:07.256Z,51.87
2019-02-03T14:05:36.177Z,54.73
2019-02-03T14:08:05.316Z,54.53
2019-02-03T14:10:35.419Z,57.30
2019-02-03T14:13:05.166Z,53.10
2019-02-03T14:15:33.836Z,45.53
2019-02-03T14:18:04.459Z,50.80
2019-02-03T14:20:33.141Z,48.43
2019-02-03T14:23:03.315Z,46.30
2019-02-03T14:25:32.319Z,57.17
2019-02-03T14:28:00.983Z,55.07
2019-02-03T14:30:40.366Z,45.73
2019-02-03T14:33:05.595Z,47.90
2019-02-03T14:35:34.378Z,57.57
2019-02-03T14:38:03.659Z,50.30
2019-02-03T14:40:33.841Z,47.50
2019-02-03T14:43:04.262Z,38.57
2019-02-03T14:45:33.064Z,50.60
2019-02-03T14:48:03.593Z,47.33
2019-02-03T14:50:32.336Z,45.30
2019-02-03T14:53:04.182Z,46.37
2019-02-03T14:55:35.820Z,41.17
2019-02-03T14:58:04.979Z,42.63
2019-02-03T15:00:36.442Z,46.40
2019-02-03T15:03:08.309Z,43.03
2019-02-03T15:05:37.315Z,49.20
2019-02-03T15:08:06.870Z,43.27
2019-02-03T15:10:35.503Z,40.93
2019-02-03T15:13:13.058Z,42.50
2019-02-03T15:15:36.395Z,40.40
2019-02-03T15:18:05.896Z,42.07
2019-02-03T15:20:34.447Z,43.33
2019-02-03T15:23:03.130Z,42.40
2019-02-03T15:25:31.934Z,47.43
2019-02-03T15:28:00.941Z,40.17
2019-02-03T15:30:35.364Z,50.83
2019-02-03T15:33:04.026Z,43.60
2019-02-03T15:35:35.356Z,49.80
2019-02-03T15:38:04.634Z,42.53
2019-02-03T15:40:33.212Z,42.33
2019-02-03T15:43:05.474Z,50.27
2019-02-03T15:45:34.487Z,44.03
2019-02-03T15:48:03.165Z,43.73
2019-02-03T15:50:33.393Z,47.27
2019-02-03T15:53:04.903Z,38.30
2019-02-03T15:55:38.087Z,32.50
2019-02-03T15:58:08.883Z,33.60
2019-02-03T16:00:40.294Z,41.87
2019-02-03T16:03:09.898Z,41.37
2019-02-03T16:05:38.609Z,50.07
2019-02-03T16:08:08.441Z,31.30
2019-02-03T16:10:37.546Z,33.90
2019-02-03T16:13:06.906Z,39.50
2019-02-03T16:16:03.045Z,88.50
2019-02-03T16:18:32.144Z,41.93
2019-02-03T16:21:00.964Z,37.77
2019-02-03T16:23:32.093Z,35.07
2019-02-03T16:26:01.260Z,39.87
2019-02-03T16:28:30.573Z,41.57
2019-02-03T16:30:59.315Z,44.83
2019-02-03T16:33:28.609Z,31.37
2019-02-03T16:35:57.198Z,32.30
2019-02-03T16:38:26.112Z,32.40
2019-02-03T16:40:54.733Z,38.37
2019-02-03T16:43:23.303Z,40.13
2019-02-03T16:45:52.078Z,30.70
2019-02-03T16:51:39.463Z,32.83
2019-02-03T16:54:08.513Z,43.73
2019-02-03T16:56:38.694Z,36.73
2019-02-03T16:59:34.694Z,34.20
2019-02-03T17:02:15.960Z,37.30
2019-02-03T17:04:49.748Z,38.90
2019-02-03T17:07:19.638Z,33.13
2019-02-03T17:09:57.132Z,35.97
2019-02-03T17:12:27.275Z,30.80
2019-02-03T17:14:58.007Z,26.50
2019-02-03T17:17:27.455Z,28.93
2019-02-03T17:19:56.705Z,33.43
2019-02-03T17:22:34.246Z,28.87
2019-02-03T17:25:17.226Z,31.90
2019-02-03T17:28:04.692Z,35.93
2019-02-03T17:30:35.398Z,35.80
2019-02-03T17:33:36.721Z,27.53
2019-02-03T17:36:05.102Z,34.63
2019-02-03T17:38:33.847Z,34.63
2019-02-03T17:41:04.058Z,29.00
2019-02-03T17:43:36.028Z,33.67
2019-02-03T17:46:05.355Z,30.57
2019-02-03T17:48:34.350Z,30.87
2019-02-03T17:51:03.169Z,29.90
2019-02-03T17:53:33.446Z,29.60
2019-02-03T17:56:05.442Z,35.70
2019-02-03T17:58:34.194Z,25.00
2019-02-03T18:01:04.450Z,38.40
2019-02-03T18:03:33.061Z,36.47
2019-02-03T18:06:03.334Z,27.30
2019-02-03T18:08:35.656Z,32.93
2019-02-03T18:11:05.155Z,33.90
2019-02-03T18:13:34.110Z,29.37
2019-02-03T18:16:05.891Z,27.87
2019-02-03T18:18:35.228Z,33.87
2019-02-03T18:21:04.200Z,32.00
2019-02-03T18:23:32.828Z,28.93
2019-02-03T18:26:04.100Z,29.03
2019-02-03T18:28:35.629Z,34.23
2019-02-03T18:31:04.852Z,29.73
2019-02-03T18:33:33.530Z,32.53
2019-02-03T18:36:02.089Z,29.40
2019-02-03T18:38:32.439Z,29.30
2019-02-03T18:41:04.041Z,29.43
2019-02-03T18:43:35.733Z,31.53
2019-02-03T18:46:04.738Z,32.13
2019-02-03T18:48:33.427Z,32.40
2019-02-03T18:51:01.980Z,27.10
2019-02-03T18:53:32.333Z,32.33
2019-02-03T18:56:00.893Z,30.33
2019-02-03T18:58:29.617Z,29.57
2019-02-03T19:00:58.232Z,34.23
2019-02-03T19:03:26.865Z,30.73
2019-02-03T19:05:55.770Z,27.10
2019-02-03T19:08:24.392Z,26.30
2019-02-03T19:10:53.041Z,31.07
2019-02-03T19:13:22.101Z,23.40
2019-02-03T19:15:52.937Z,22.90
2019-02-03T19:18:24.423Z,33.13
2019-02-03T19:20:52.989Z,26.33
2019-02-03T19:23:21.680Z,29.83
2019-02-03T19:25:50.233Z,31.43
2019-02-03T19:28:19.068Z,30.60
2019-02-03T19:30:48.039Z,28.17
2019-02-03T19:33:16.977Z,29.80
2019-02-03T19:35:45.640Z,31.70
2019-02-03T19:38:14.307Z,22.17
2019-02-03T19:40:42.900Z,27.10
2019-02-03T19:43:11.523Z,28.63
2019-02-03T19:45:40.452Z,31.00
2019-02-03T19:48:09.015Z,32.27
2019-02-03T19:50:40.044Z,29.23
2019-02-03T19:53:10.078Z,25.87
2019-02-03T19:55:38.742Z,21.43
2019-02-03T19:58:08.613Z,31.80
2019-02-03T20:00:42.433Z,23.43
2019-02-03T20:03:11.208Z,24.13
2019-02-03T20:05:42.618Z,24.47
2019-02-03T20:08:10.412Z,26.40
2019-02-03T20:10:39.126Z,26.70
2019-02-03T20:13:07.895Z,24.03
2019-02-03T20:15:37.166Z,26.73
2019-02-03T20:18:06.202Z,29.40
2019-02-03T20:20:59.013Z,25.30
2019-02-03T20:23:27.621Z,27.80
2019-02-03T20:25:56.395Z,24.20
2019-02-03T20:28:24.953Z,33.90
2019-02-03T20:30:53.681Z,35.23
2019-02-03T20:33:22.245Z,31.03
2019-02-03T20:35:50.988Z,29.33
2019-02-03T20:38:19.961Z,30.00
2019-02-03T20:40:48.716Z,29.43
2019-02-03T20:43:18.373Z,27.03
2019-02-03T20:45:49.786Z,29.17
2019-02-03T20:48:17.255Z,28.83
2019-02-03T20:50:45.873Z,28.03
2019-02-03T20:53:14.533Z,41.77
2019-02-03T20:55:43.217Z,26.97
2019-02-03T20:58:11.817Z,27.50
2019-02-03T21:00:40.670Z,26.97
2019-02-03T21:03:09.226Z,24.13
2019-02-03T21:05:38.312Z,18.97
2019-02-03T21:08:06.975Z,22.63
2019-02-03T21:10:35.803Z,21.40
2019-02-03T21:13:11.307Z,22.67
2019-02-03T21:15:35.404Z,23.60
2019-02-03T21:18:07.483Z,25.40
2019-02-03T21:20:35.489Z,30.20
2019-02-03T21:23:04.576Z,21.20
2019-02-03T21:25:33.138Z,22.53
2019-02-03T21:28:03.607Z,21.40
2019-02-03T21:30:37.308Z,23.03
2019-02-03T21:33:06.048Z,24.33
2019-02-03T21:35:34.657Z,16.57
2019-02-03T21:38:03.706Z,21.53
2019-02-03T21:40:32.702Z,19.30
2019-02-03T21:43:01.465Z,20.87
2019-02-03T21:45:43.858Z,17.93
2019-02-03T21:48:06.371Z,22.77
2019-02-03T21:50:34.992Z,22.20
2019-02-03T21:53:03.689Z,14.23
2019-02-03T21:55:32.803Z,19.00
2019-02-03T21:58:01.367Z,17.07
2019-02-03T22:00:31.805Z,22.83
2019-02-03T22:03:00.474Z,12.87
2019-02-03T22:05:29.709Z,11.77
2019-02-03T22:07:58.357Z,16.53
2019-02-03T22:10:32.733Z,14.40
2019-02-03T22:13:03.537Z,13.67
2019-02-03T22:15:32.256Z,20.43
2019-02-03T22:18:03.959Z,19.70
2019-02-03T22:20:34.065Z,15.67
2019-02-03T22:23:05.713Z,9.07
2019-02-03T22:25:34.819Z,12.97
2019-02-03T22:28:03.504Z,12.53
2019-02-03T22:30:37.939Z,19.13
2019-02-03T22:33:07.182Z,13.93
2019-02-03T22:35:35.726Z,16.70
2019-02-03T22:38:04.777Z,14.03
2019-02-03T22:40:33.324Z,12.70
2019-02-03T22:43:04.776Z,13.27
2019-02-03T22:45:33.356Z,17.60
2019-02-03T22:48:05.416Z,14.50
2019-02-03T22:50:34.476Z,15.30
2019-02-03T22:53:03.171Z,14.97
2019-02-03T22:55:31.943Z,10.20
2019-02-03T22:58:02.193Z,14.50
2019-02-03T23:00:47.291Z,15.27
2019-02-03T23:03:16.299Z,13.80
2019-02-03T23:05:44.896Z,12.97
2019-02-03T23:08:13.527Z,11.97
2019-02-03T23:10:42.342Z,14.20
2019-02-03T23:13:11.091Z,15.33
2019-02-03T23:15:39.843Z,13.93
2019-02-03T23:18:10.247Z,13.50
2019-02-03T23:20:38.802Z,11.20
2019-02-03T23:23:07.471Z,9.70
2019-02-03T23:25:36.050Z,12.33
2019-02-03T23:28:05.346Z,13.37
2019-02-03T23:30:33.938Z,14.03
2019-02-03T23:33:05.615Z,13.20
2019-02-03T23:35:34.188Z,16.40
2019-02-03T23:38:03.112Z,13.60
2019-02-03T23:40:33.220Z,13.17
2019-02-03T23:43:05.086Z,18.40
2019-02-03T23:45:34.045Z,16.03
2019-02-03T23:48:05.358Z,14.03
2019-02-03T23:50:33.961Z,12.83
2019-02-03T23:53:05.299Z,11.93
2019-02-03T23:55:34.052Z,13.17
2019-02-03T23:58:05.604Z,12.23
