createdAt,value
2023-01-11T17:33:28.791Z,54.51
2023-01-11T17:38:31.505Z,54.30
2023-01-11T17:43:52.064Z,54.15
2023-01-11T17:48:57.642Z,53.66
2023-01-11T17:54:00.468Z,53.20
2023-01-11T17:59:16.664Z,53.32
2023-01-11T18:04:22.187Z,54.16
2023-01-11T18:09:29.319Z,53.75
2023-01-11T18:14:39.081Z,54.19
2023-01-11T18:19:43.733Z,54.82
2023-01-11T18:24:53.824Z,54.96
2023-01-11T18:29:58.461Z,54.67
2023-01-11T18:35:02.494Z,54.75
2023-01-11T18:40:05.836Z,54.83
2023-01-11T18:45:11.723Z,54.83
2023-01-11T18:50:17.529Z,55.14
2023-01-11T18:55:21.340Z,54.93
2023-01-11T19:00:24.164Z,54.06
2023-01-11T19:05:28.291Z,54.18
2023-01-11T19:10:30.929Z,54.48
2023-01-11T19:15:35.842Z,53.93
2023-01-11T19:20:40.877Z,54.94
2023-01-11T19:25:43.579Z,55.06
2023-01-11T19:30:46.323Z,55.12
2023-01-11T19:35:50.337Z,55.36
2023-01-11T19:40:52.983Z,55.48
2023-01-11T19:45:56.383Z,55.36
2023-01-11T19:51:03.564Z,55.13
2023-01-11T19:56:08.326Z,54.47
2023-01-11T20:01:11.742Z,54.70
2023-01-11T20:06:15.780Z,54.77
2023-01-11T20:11:19.821Z,54.89
2023-01-11T20:16:24.463Z,55.22
2023-01-11T20:21:31.405Z,55.40
2023-01-11T20:26:34.672Z,55.79
2023-01-11T20:31:37.495Z,55.69
2023-01-11T20:36:42.457Z,55.30
2023-01-11T20:41:48.477Z,55.85
2023-01-11T20:46:51.849Z,55.76
2023-01-11T20:51:56.421Z,55.07
2023-01-11T20:57:02.049Z,55.42
2023-01-11T21:02:07.172Z,55.16
2023-01-11T21:07:11.173Z,54.88
2023-01-11T21:12:13.820Z,55.02
2023-01-11T21:17:16.602Z,55.70
2023-01-11T21:22:20.607Z,55.29
2023-01-11T21:27:23.454Z,55.97
2023-01-11T21:32:26.175Z,56.20
2023-01-11T21:37:36.332Z,55.59
2023-01-11T21:42:39.033Z,55.50
2023-01-11T21:47:44.862Z,55.55
2023-01-11T21:52:48.880Z,54.29
2023-01-11T21:57:51.946Z,53.44
2023-01-11T22:02:54.619Z,52.41
2023-01-11T22:07:58.656Z,52.50
2023-01-11T22:13:01.661Z,52.01
2023-01-11T22:18:04.335Z,50.70
2023-01-11T22:23:08.385Z,50.82
2023-01-11T22:28:11.085Z,51.21
2023-01-11T22:33:15.926Z,51.01
2023-01-11T22:38:19.988Z,51.21
2023-01-11T22:43:22.591Z,51.09
2023-01-11T22:48:25.313Z,50.66
2023-01-11T22:53:29.431Z,50.15
2023-01-11T22:58:32.252Z,50.28
2023-01-11T23:03:34.946Z,50.36
2023-01-11T23:08:42.311Z,50.00
2023-01-11T23:13:56.056Z,50.38
2023-01-11T23:18:59.561Z,50.65
2023-01-11T23:24:08.671Z,51.03
2023-01-11T23:29:12.187Z,51.05
2023-01-11T23:34:21.827Z,51.61
2023-01-11T23:39:31.639Z,52.53
2023-01-11T23:44:36.875Z,52.69
2023-01-11T23:49:43.149Z,52.77
2023-01-11T23:54:50.256Z,53.28
2023-01-11T23:59:55.603Z,53.59
