createdAt,value
2018-01-31T01:52:50.189Z,70.93
2018-01-31T01:55:21.034Z,70.01
2018-01-31T01:57:51.361Z,72.61
2018-01-31T02:00:22.839Z,71.92
2018-01-31T02:02:53.538Z,73.43
2018-01-31T02:05:23.911Z,74.78
2018-01-31T02:07:54.349Z,76.77
2018-01-31T02:10:25.844Z,76.87
2018-01-31T02:12:56.223Z,76.75
2018-01-31T02:15:26.563Z,77.62
2018-01-31T02:17:57.213Z,77.23
2018-01-31T02:20:27.656Z,74.99
2018-01-31T02:22:57.912Z,74.17
2018-01-31T02:25:28.639Z,73.61
2018-01-31T02:27:59.202Z,73.66
2018-01-31T02:30:30.068Z,73.09
2018-01-31T02:33:00.621Z,73.11
2018-01-31T02:35:30.998Z,73.81
2018-01-31T02:38:01.709Z,73.18
2018-01-31T02:40:32.048Z,72.38
2018-01-31T02:43:02.334Z,72.48
2018-01-31T02:45:33.855Z,72.22
2018-01-31T02:48:04.369Z,72.58
2018-01-31T02:50:34.818Z,72.56
2018-01-31T02:53:05.196Z,72.33
2018-01-31T02:55:35.519Z,72.34
2018-01-31T02:58:07.189Z,72.74
2018-01-31T03:00:37.691Z,74.17
2018-01-31T03:03:08.075Z,73.97
2018-01-31T03:05:38.847Z,74.17
2018-01-31T03:08:09.396Z,73.26
2018-01-31T03:10:39.607Z,72.44
2018-01-31T03:13:10.567Z,73.59
2018-01-31T03:15:41.005Z,74.43
2018-01-31T03:18:12.061Z,75.91
2018-01-31T03:20:43.275Z,74.15
2018-01-31T03:23:13.573Z,73.71
2018-01-31T03:25:43.947Z,75.04
2018-01-31T03:28:25.417Z,74.87
2018-01-31T03:30:55.872Z,75.68
2018-01-31T03:33:27.067Z,75.88
2018-01-31T03:35:57.427Z,76.90
2018-01-31T03:38:27.835Z,77.37
2018-01-31T03:40:59.550Z,78.28
2018-01-31T03:43:29.926Z,78.78
2018-01-31T03:46:00.480Z,78.72
2018-01-31T03:48:31.268Z,78.35
2018-01-31T03:51:01.578Z,78.01
2018-01-31T03:53:33.982Z,79.58
2018-01-31T03:56:05.175Z,79.50
2018-01-31T03:58:35.921Z,79.34
2018-01-31T04:01:06.572Z,78.21
2018-01-31T04:03:37.694Z,78.49
2018-01-31T04:06:15.294Z,78.65
2018-01-31T04:08:46.041Z,78.36
2018-01-31T04:11:16.461Z,78.25
2018-01-31T04:13:46.735Z,78.18
2018-01-31T04:16:18.318Z,77.86
2018-01-31T04:18:48.764Z,77.50
2018-01-31T04:21:19.172Z,77.40
2018-01-31T04:23:51.280Z,77.42
2018-01-31T04:26:21.673Z,77.80
2018-01-31T04:28:53.073Z,77.12
2018-01-31T04:31:25.413Z,76.51
2018-01-31T04:33:57.627Z,75.61
2018-01-31T04:36:28.099Z,75.62
2018-01-31T04:38:58.851Z,74.93
2018-01-31T04:41:29.176Z,74.86
2018-01-31T04:43:59.975Z,75.42
2018-01-31T04:46:30.444Z,75.10
2018-01-31T04:49:00.669Z,74.81
2018-01-31T04:51:31.407Z,74.48
2018-01-31T04:54:01.843Z,74.69
2018-01-31T04:56:32.290Z,74.88
2018-01-31T04:59:02.998Z,74.75
2018-01-31T05:01:33.581Z,74.81
2018-01-31T05:04:04.720Z,74.82
2018-01-31T05:06:40.513Z,74.46
2018-01-31T05:09:11.413Z,74.69
2018-01-31T05:11:41.678Z,74.26
2018-01-31T05:14:12.301Z,74.31
2018-01-31T05:16:42.937Z,74.63
2018-01-31T05:19:13.216Z,74.04
2018-01-31T05:21:43.762Z,74.14
2018-01-31T05:24:14.093Z,73.89
2018-01-31T05:26:44.446Z,74.11
2018-01-31T05:29:15.108Z,73.95
2018-01-31T05:31:45.300Z,73.58
2018-01-31T05:34:16.846Z,73.77
2018-01-31T05:36:47.900Z,73.48
2018-01-31T05:39:18.309Z,72.87
2018-01-31T05:41:48.632Z,73.27
2018-01-31T05:44:19.251Z,73.04
2018-01-31T05:46:49.698Z,73.15
2018-01-31T05:49:20.036Z,73.45
2018-01-31T05:51:51.042Z,73.07
2018-01-31T05:54:21.592Z,72.92
2018-01-31T05:56:54.136Z,73.29
2018-01-31T06:04:27.494Z,74.11
2018-01-31T06:07:01.535Z,73.74
2018-01-31T06:09:34.803Z,73.48
2018-01-31T06:12:05.553Z,73.20
2018-01-31T06:14:37.204Z,73.15
2018-01-31T06:17:07.792Z,73.02
2018-01-31T06:19:38.102Z,73.34
2018-01-31T06:22:08.819Z,73.29
2018-01-31T06:24:39.071Z,73.29
2018-01-31T06:27:09.865Z,72.99
2018-01-31T06:29:40.528Z,72.82
2018-01-31T06:32:11.284Z,72.60
2018-01-31T06:34:41.730Z,72.68
2018-01-31T06:37:12.975Z,72.78
2018-01-31T06:39:43.384Z,72.76
2018-01-31T06:42:14.167Z,72.34
2018-01-31T06:44:46.151Z,72.15
2018-01-31T06:47:17.258Z,71.69
2018-01-31T06:49:48.223Z,71.31
2018-01-31T06:52:19.217Z,71.86
2018-01-31T06:54:50.589Z,72.70
2018-01-31T06:57:23.872Z,72.94
2018-01-31T06:59:55.367Z,73.39
2018-01-31T07:02:27.286Z,73.59
2018-01-31T07:04:59.084Z,74.81
2018-01-31T07:07:30.676Z,74.72
2018-01-31T07:10:01.245Z,74.81
2018-01-31T07:12:32.170Z,75.32
2018-01-31T07:15:05.122Z,75.46
2018-01-31T07:17:39.231Z,75.06
2018-01-31T07:20:12.413Z,74.63
2018-01-31T07:22:45.952Z,74.88
2018-01-31T07:25:17.565Z,75.36
2018-01-31T07:27:51.587Z,75.28
2018-01-31T07:30:22.457Z,76.12
2018-01-31T07:32:53.044Z,75.17
2018-01-31T07:35:23.790Z,74.81
2018-01-31T07:37:55.017Z,74.12
2018-01-31T07:40:25.892Z,74.20
2018-01-31T07:42:58.094Z,73.33
2018-01-31T07:45:28.995Z,73.11
2018-01-31T07:47:59.313Z,72.86
2018-01-31T07:50:31.293Z,72.24
2018-01-31T07:53:01.686Z,71.83
2018-01-31T07:55:32.289Z,71.75
2018-01-31T07:58:06.148Z,71.45
2018-01-31T08:00:42.119Z,71.19
2018-01-31T08:03:13.124Z,71.82
2018-01-31T08:05:44.320Z,70.97
2018-01-31T08:08:17.140Z,70.69
2018-01-31T08:10:48.336Z,70.72
2018-01-31T08:13:18.674Z,70.56
2018-01-31T08:15:56.784Z,70.26
2018-01-31T08:18:28.219Z,70.20
2018-01-31T08:20:58.989Z,71.28
2018-01-31T08:23:30.332Z,70.71
2018-01-31T08:26:02.018Z,70.32
2018-01-31T08:31:01.091Z,69.57
2018-01-31T08:33:38.028Z,69.24
2018-01-31T08:36:11.480Z,69.86
2018-01-31T08:38:45.688Z,68.74
2018-01-31T08:41:17.607Z,68.61
2018-01-31T08:43:49.198Z,68.47
2018-01-31T08:46:20.124Z,68.85
2018-01-31T08:48:51.258Z,69.10
2018-01-31T08:51:23.233Z,68.47
2018-01-31T08:53:56.298Z,67.91
2018-01-31T08:56:31.502Z,67.56
2018-01-31T08:59:16.793Z,67.32
2018-01-31T09:01:51.984Z,66.92
2018-01-31T09:04:32.861Z,67.47
2018-01-31T09:07:11.098Z,66.94
2018-01-31T09:12:28.905Z,66.05
2018-01-31T09:15:00.833Z,66.24
2018-01-31T09:17:38.896Z,66.98
2018-01-31T09:20:12.048Z,66.86
2018-01-31T09:22:42.965Z,66.62
2018-01-31T09:25:14.487Z,66.42
2018-01-31T09:27:46.644Z,67.33
2018-01-31T09:30:25.246Z,67.87
2018-01-31T09:33:07.416Z,67.56
2018-01-31T09:35:42.281Z,68.17
2018-01-31T09:38:14.485Z,67.64
2018-01-31T09:40:45.416Z,66.89
2018-01-31T09:43:22.596Z,66.11
2018-01-31T09:45:54.094Z,65.45
2018-01-31T09:48:25.702Z,64.90
2018-01-31T09:53:30.808Z,65.60
2018-01-31T09:56:03.390Z,65.24
2018-01-31T09:58:37.225Z,66.26
2018-01-31T10:01:10.853Z,66.69
2018-01-31T10:03:44.883Z,66.70
2018-01-31T10:06:16.818Z,66.74
2018-01-31T10:08:50.614Z,66.31
2018-01-31T10:11:24.147Z,65.58
2018-01-31T10:14:00.212Z,65.76
2018-01-31T10:16:37.048Z,65.38
2018-01-31T10:19:09.718Z,64.77
2018-01-31T10:21:41.895Z,64.48
2018-01-31T10:24:14.992Z,64.87
2018-01-31T10:26:47.807Z,64.37
2018-01-31T10:29:21.977Z,65.27
2018-01-31T10:31:54.385Z,65.89
2018-01-31T10:34:25.926Z,66.46
2018-01-31T10:36:57.948Z,66.17
2018-01-31T10:39:30.724Z,65.62
2018-01-31T10:42:04.956Z,65.02
2018-01-31T10:44:44.241Z,65.14
2018-01-31T10:47:17.168Z,64.99
2018-01-31T10:49:54.452Z,64.91
2018-01-31T10:52:27.758Z,65.08
2018-01-31T10:57:39.530Z,65.09
2018-01-31T11:00:21.189Z,65.05
2018-01-31T11:03:02.578Z,63.97
2018-01-31T11:05:36.146Z,64.93
2018-01-31T11:08:17.198Z,66.19
2018-01-31T11:11:13.112Z,66.28
2018-01-31T11:13:48.955Z,65.92
2018-01-31T11:16:19.730Z,66.53
2018-01-31T11:18:58.156Z,66.15
2018-01-31T11:21:33.658Z,66.31
2018-01-31T11:24:12.807Z,67.05
2018-01-31T11:26:50.778Z,66.89
2018-01-31T11:29:22.303Z,68.15
2018-01-31T11:31:59.377Z,68.36
2018-01-31T11:34:38.088Z,68.87
2018-01-31T11:37:16.497Z,68.87
2018-01-31T11:39:51.936Z,70.17
2018-01-31T11:42:23.645Z,69.78
2018-01-31T11:45:01.055Z,69.64
2018-01-31T11:47:35.728Z,69.55
2018-01-31T11:50:07.772Z,69.07
2018-01-31T11:52:52.552Z,68.92
2018-01-31T11:55:24.776Z,68.03
2018-01-31T11:57:55.628Z,67.92
2018-01-31T12:00:28.927Z,67.42
2018-01-31T12:03:08.551Z,66.99
2018-01-31T12:05:42.376Z,67.05
2018-01-31T12:08:13.429Z,67.12
2018-01-31T12:10:48.309Z,67.78
2018-01-31T12:13:34.234Z,68.99
2018-01-31T12:16:33.196Z,70.46
2018-01-31T12:19:14.417Z,70.89
2018-01-31T12:21:46.250Z,71.29
2018-01-31T12:24:28.535Z,70.82
2018-01-31T12:27:14.627Z,70.97
2018-01-31T12:31:01.245Z,71.06
2018-01-31T12:33:49.933Z,70.50
2018-01-31T12:38:37.885Z,70.69
2018-01-31T12:41:13.710Z,70.19
2018-01-31T12:43:44.316Z,70.05
2018-01-31T12:48:28.829Z,70.10
2018-01-31T12:51:10.013Z,71.80
2018-01-31T12:53:55.496Z,72.01
2018-01-31T12:56:35.282Z,72.44
2018-01-31T13:01:17.540Z,71.87
2018-01-31T13:06:04.402Z,72.49
2018-01-31T13:09:50.232Z,73.62
2018-01-31T13:12:31.029Z,73.75
2018-01-31T13:15:16.247Z,74.04
2018-01-31T13:18:14.486Z,74.08
2018-01-31T13:23:01.633Z,74.72
2018-01-31T13:25:42.637Z,74.74
2018-01-31T13:33:40.638Z,74.53
2018-01-31T13:36:21.498Z,73.82
2018-01-31T13:39:02.585Z,73.68
2018-01-31T13:42:48.488Z,72.82
2018-01-31T13:47:35.644Z,72.29
2018-01-31T13:50:17.166Z,73.06
2018-01-31T13:52:58.284Z,73.36
2018-01-31T13:55:39.745Z,74.11
2018-01-31T14:00:34.168Z,74.49
2018-01-31T14:03:17.492Z,75.05
2018-01-31T14:05:59.219Z,74.90
2018-01-31T14:08:41.417Z,74.99
2018-01-31T14:11:22.140Z,75.09
2018-01-31T14:14:03.513Z,74.67
2018-01-31T14:16:47.433Z,74.79
2018-01-31T14:21:33.864Z,75.28
2018-01-31T14:24:37.494Z,75.04
2018-01-31T14:28:21.612Z,74.96
2018-01-31T14:31:12.843Z,74.69
2018-01-31T14:36:00.532Z,74.73
2018-01-31T14:38:29.443Z,75.45
2018-01-31T14:40:57.882Z,72.49
2018-01-31T14:43:26.715Z,72.35
2018-01-31T14:45:57.817Z,71.73
2018-01-31T14:48:26.888Z,71.47
2018-01-31T14:50:55.837Z,71.90
2018-01-31T14:53:24.426Z,71.10
2018-01-31T14:55:53.515Z,71.14
2018-01-31T14:58:22.818Z,71.41
2018-01-31T15:00:53.391Z,72.04
2018-01-31T15:03:31.003Z,71.97
2018-01-31T15:05:59.596Z,72.05
2018-01-31T15:08:28.872Z,72.02
2018-01-31T15:11:01.741Z,72.13
2018-01-31T15:13:32.465Z,72.25
2018-01-31T15:16:01.317Z,72.22
2018-01-31T15:18:31.188Z,71.71
2018-01-31T15:21:05.541Z,72.19
2018-01-31T15:23:34.611Z,71.46
2018-01-31T15:26:11.879Z,71.88
2018-01-31T15:28:43.829Z,71.36
2018-01-31T15:31:13.732Z,71.42
2018-01-31T15:33:44.232Z,70.84
2018-01-31T15:36:12.849Z,71.32
2018-01-31T15:38:49.773Z,71.48
2018-01-31T15:41:19.589Z,71.11
2018-01-31T15:43:49.571Z,71.19
2018-01-31T15:46:18.344Z,70.71
2018-01-31T15:48:47.012Z,70.90
2018-01-31T15:51:17.205Z,70.83
2018-01-31T15:53:46.824Z,70.54
2018-01-31T15:56:16.613Z,69.68
2018-01-31T15:58:46.133Z,69.26
2018-01-31T16:01:16.398Z,69.41
2018-01-31T16:03:46.322Z,69.13
2018-01-31T16:06:16.126Z,69.11
2018-01-31T16:08:44.635Z,69.43
2018-01-31T16:11:19.521Z,69.24
2018-01-31T16:13:55.249Z,68.90
2018-01-31T16:16:26.750Z,69.11
2018-01-31T16:21:10.777Z,69.58
2018-01-31T16:23:46.591Z,69.57
2018-01-31T16:26:18.886Z,69.70
2018-01-31T16:29:01.558Z,70.16
2018-01-31T16:31:44.345Z,69.62
2018-01-31T16:37:18.796Z,68.84
2018-01-31T16:39:59.192Z,68.49
2018-01-31T16:42:31.956Z,68.84
2018-01-31T16:45:05.624Z,69.94
2018-01-31T16:47:37.632Z,70.10
2018-01-31T16:50:08.096Z,70.22
2018-01-31T16:52:39.587Z,69.96
2018-01-31T16:55:10.778Z,70.08
2018-01-31T16:57:46.488Z,70.21
2018-01-31T17:00:21.653Z,69.92
2018-01-31T17:02:53.182Z,69.13
2018-01-31T17:05:24.026Z,69.29
2018-01-31T17:07:54.419Z,68.99
2018-01-31T17:10:25.653Z,69.32
2018-01-31T17:12:57.897Z,69.20
2018-01-31T17:15:28.851Z,69.06
2018-01-31T17:18:04.396Z,68.80
2018-01-31T17:20:37.049Z,68.90
2018-01-31T17:23:17.286Z,68.79
2018-01-31T17:25:57.054Z,68.76
2018-01-31T17:28:29.138Z,69.43
2018-01-31T17:31:06.386Z,69.59
2018-01-31T17:33:38.538Z,70.25
2018-01-31T17:36:10.546Z,70.17
2018-01-31T17:38:41.927Z,70.18
2018-01-31T17:41:14.098Z,69.89
2018-01-31T17:43:49.685Z,70.19
2018-01-31T17:46:21.341Z,69.98
2018-01-31T17:48:52.807Z,70.46
2018-01-31T17:51:26.382Z,69.85
2018-01-31T17:53:58.411Z,69.35
2018-01-31T17:56:31.964Z,69.44
2018-01-31T17:59:02.897Z,69.28
2018-01-31T18:01:38.904Z,69.52
2018-01-31T18:04:10.401Z,69.51
2018-01-31T18:06:44.003Z,70.04
2018-01-31T18:09:15.207Z,69.96
2018-01-31T18:11:48.040Z,70.45
2018-01-31T18:14:20.226Z,70.93
2018-01-31T18:16:52.624Z,70.46
2018-01-31T18:19:26.541Z,69.87
2018-01-31T18:21:57.004Z,69.92
2018-01-31T18:24:28.750Z,70.13
2018-01-31T18:27:00.298Z,70.35
2018-01-31T18:29:30.879Z,70.32
2018-01-31T18:32:06.539Z,70.19
2018-01-31T18:34:37.153Z,69.95
2018-01-31T18:37:14.585Z,69.86
2018-01-31T18:39:45.460Z,70.08
2018-01-31T18:45:16.335Z,70.41
2018-01-31T18:48:01.172Z,70.69
2018-01-31T18:50:35.482Z,70.27
2018-01-31T18:53:06.867Z,69.90
2018-01-31T18:55:41.751Z,69.71
2018-01-31T18:58:13.027Z,70.15
2018-01-31T19:00:45.072Z,70.22
2018-01-31T19:03:16.670Z,70.07
2018-01-31T19:05:48.854Z,70.50
2018-01-31T19:08:22.419Z,70.29
2018-01-31T19:10:54.723Z,70.46
2018-01-31T19:13:27.330Z,70.94
2018-01-31T19:15:57.865Z,70.76
2018-01-31T19:18:28.449Z,70.88
2018-01-31T19:20:59.729Z,70.68
2018-01-31T19:23:30.940Z,70.14
2018-01-31T19:26:01.564Z,69.92
2018-01-31T19:28:32.939Z,70.13
2018-01-31T19:31:05.222Z,69.90
2018-01-31T19:33:37.377Z,70.16
2018-01-31T19:38:45.345Z,70.11
2018-01-31T19:43:52.173Z,69.90
2018-01-31T19:46:23.744Z,70.13
2018-01-31T19:48:57.163Z,70.14
2018-01-31T19:51:29.483Z,69.79
2018-01-31T19:54:00.723Z,69.64
2018-01-31T19:56:32.046Z,69.52
2018-01-31T19:59:02.797Z,70.07
2018-01-31T20:01:33.516Z,70.36
2018-01-31T20:06:40.314Z,70.54
2018-01-31T20:09:11.493Z,70.85
2018-01-31T20:11:42.742Z,70.77
2018-01-31T20:14:14.432Z,71.18
2018-01-31T20:16:45.198Z,71.39
2018-01-31T20:19:15.716Z,71.58
2018-01-31T20:21:46.409Z,71.84
2018-01-31T20:24:16.899Z,71.89
2018-01-31T20:26:52.952Z,71.58
2018-01-31T20:29:23.553Z,71.41
2018-01-31T20:31:54.922Z,71.19
2018-01-31T20:34:26.348Z,71.27
2018-01-31T20:36:58.106Z,71.32
2018-01-31T20:39:28.769Z,71.21
2018-01-31T20:41:59.562Z,71.36
2018-01-31T20:44:31.106Z,71.31
2018-01-31T20:47:02.133Z,71.41
2018-01-31T20:49:32.700Z,71.33
2018-01-31T20:52:03.801Z,71.43
2018-01-31T20:54:34.474Z,71.28
2018-01-31T20:57:06.354Z,70.77
2018-01-31T20:59:37.269Z,70.87
2018-01-31T21:02:09.805Z,70.88
2018-01-31T21:04:40.777Z,70.79
2018-01-31T21:07:12.867Z,70.67
2018-01-31T21:09:43.795Z,70.52
2018-01-31T21:12:15.147Z,70.47
2018-01-31T21:14:45.733Z,69.68
2018-01-31T21:17:16.606Z,69.88
2018-01-31T21:19:47.164Z,69.93
2018-01-31T21:22:19.458Z,69.80
2018-01-31T21:24:50.456Z,69.48
2018-01-31T21:27:21.617Z,68.85
2018-01-31T21:29:52.533Z,69.40
2018-01-31T21:32:24.004Z,69.49
2018-01-31T21:34:54.885Z,68.78
2018-01-31T21:37:26.248Z,68.74
2018-01-31T21:39:58.698Z,68.64
2018-01-31T21:42:30.805Z,68.54
2018-01-31T21:45:03.909Z,67.99
2018-01-31T21:47:35.056Z,68.36
2018-01-31T21:50:05.721Z,68.38
2018-01-31T21:52:38.605Z,68.50
2018-01-31T21:55:09.295Z,68.36
2018-01-31T21:57:48.539Z,68.29
2018-01-31T22:00:19.140Z,68.17
2018-01-31T22:02:49.687Z,68.19
2018-01-31T22:05:20.063Z,68.21
2018-01-31T22:07:57.960Z,68.19
2018-01-31T22:10:29.139Z,67.60
2018-01-31T22:13:01.025Z,67.87
2018-01-31T22:15:31.967Z,67.79
2018-01-31T22:18:03.717Z,67.98
2018-01-31T22:20:35.528Z,67.79
2018-01-31T22:23:06.398Z,67.90
2018-01-31T22:25:47.309Z,68.03
2018-01-31T22:28:19.973Z,67.98
2018-01-31T22:30:50.822Z,68.10
2018-01-31T22:33:22.051Z,67.96
2018-01-31T22:35:53.516Z,68.01
2018-01-31T22:38:25.959Z,67.61
2018-01-31T22:40:57.595Z,67.74
2018-01-31T22:43:28.333Z,67.57
2018-01-31T22:45:59.425Z,67.49
2018-01-31T22:48:30.355Z,67.46
2018-01-31T22:51:00.811Z,67.30
2018-01-31T22:53:32.173Z,67.16
2018-01-31T22:56:03.807Z,67.22
2018-01-31T22:58:37.674Z,67.25
2018-01-31T23:01:09.470Z,67.32
2018-01-31T23:03:39.833Z,67.23
2018-01-31T23:06:10.296Z,67.13
2018-01-31T23:08:41.357Z,67.38
2018-01-31T23:11:12.884Z,67.38
2018-01-31T23:13:48.590Z,67.37
2018-01-31T23:16:20.592Z,67.14
2018-01-31T23:18:58.996Z,66.80
2018-01-31T23:21:30.487Z,66.41
2018-01-31T23:24:01.331Z,65.48
2018-01-31T23:26:32.827Z,65.29
2018-01-31T23:29:03.798Z,64.84
2018-01-31T23:31:34.940Z,64.34
2018-01-31T23:34:06.438Z,64.53
2018-01-31T23:36:36.989Z,64.91
2018-01-31T23:39:07.479Z,64.95
2018-01-31T23:41:38.266Z,65.32
2018-01-31T23:44:09.546Z,65.53
2018-01-31T23:46:40.989Z,66.04
2018-01-31T23:49:14.327Z,66.47
2018-01-31T23:51:49.882Z,66.98
2018-01-31T23:54:28.490Z,67.59
2018-01-31T23:56:59.094Z,67.48
2018-01-31T23:59:30.155Z,67.57
