createdAt,value
2022-08-31T00:03:28.542Z,100952.94
2022-08-31T00:08:26.570Z,100950.41
2022-08-31T00:13:24.564Z,100900.50
2022-08-31T00:18:22.707Z,100915.97
2022-08-31T00:23:19.773Z,100863.34
2022-08-31T00:28:17.646Z,100941.69
2022-08-31T00:33:15.062Z,100943.53
2022-08-31T00:38:14.422Z,100962.84
2022-08-31T00:43:28.550Z,100950.94
2022-08-31T00:48:26.533Z,100937.09
2022-08-31T00:53:24.783Z,100951.06
2022-08-31T00:58:22.192Z,100917.94
2022-08-31T01:03:21.201Z,100917.59
2022-08-31T01:08:18.272Z,100929.53
2022-08-31T01:13:24.781Z,100971.41
2022-08-31T01:18:23.877Z,100995.31
2022-08-31T01:23:26.048Z,100982.38
2022-08-31T01:28:23.136Z,100973.63
2022-08-31T01:33:21.642Z,101005.38
2022-08-31T01:38:18.471Z,101004.06
2022-08-31T01:43:16.550Z,100901.03
2022-08-31T01:48:14.356Z,100970.78
2022-08-31T01:53:12.265Z,101005.94
2022-08-31T01:58:09.502Z,101005.81
2022-08-31T02:03:25.438Z,100999.19
2022-08-31T02:08:22.362Z,100994.19
2022-08-31T02:13:20.929Z,100955.19
2022-08-31T02:18:20.270Z,100960.94
2022-08-31T02:23:20.581Z,101020.28
2022-08-31T02:28:18.411Z,101015.72
2022-08-31T02:33:15.354Z,101034.72
2022-08-31T02:38:12.317Z,101049.19
2022-08-31T02:43:12.862Z,101042.28
2022-08-31T02:48:22.158Z,101015.19
2022-08-31T02:53:23.188Z,101014.63
2022-08-31T02:58:24.072Z,101044.88
2022-08-31T03:03:22.205Z,101041.06
2022-08-31T03:08:19.401Z,101041.50
2022-08-31T03:13:20.453Z,101020.91
2022-08-31T03:18:17.666Z,100989.72
2022-08-31T03:23:14.841Z,101023.44
2022-08-31T03:28:12.082Z,101033.19
2022-08-31T03:33:13.599Z,101029.59
2022-08-31T03:38:14.430Z,101036.28
2022-08-31T03:43:12.712Z,101034.78
2022-08-31T03:48:12.911Z,100969.88
2022-08-31T03:53:12.550Z,101008.75
2022-08-31T03:58:10.639Z,101041.31
2022-08-31T04:03:07.898Z,101038.13
2022-08-31T04:08:28.584Z,100997.84
2022-08-31T04:13:58.054Z,101055.50
2022-08-31T04:19:16.248Z,101011.09
2022-08-31T04:24:26.553Z,100995.81
2022-08-31T04:29:38.530Z,101044.25
2022-08-31T04:34:40.985Z,100945.28
2022-08-31T04:39:50.698Z,100989.44
2022-08-31T04:44:48.218Z,101005.78
2022-08-31T04:49:49.610Z,100974.53
2022-08-31T04:55:43.357Z,100905.53
2022-08-31T05:00:57.655Z,100980.06
2022-08-31T05:06:18.364Z,100998.97
2022-08-31T05:11:21.795Z,100959.59
2022-08-31T05:16:31.498Z,101035.63
2022-08-31T05:21:31.290Z,101034.13
2022-08-31T05:26:31.219Z,101015.41
2022-08-31T05:31:29.450Z,100982.56
2022-08-31T05:36:32.393Z,101029.28
2022-08-31T05:41:33.492Z,100933.25
2022-08-31T05:46:34.408Z,100998.88
2022-08-31T05:51:40.151Z,101025.44
2022-08-31T05:56:46.505Z,100971.25
2022-08-31T06:01:52.991Z,101019.66
2022-08-31T06:07:04.923Z,100997.06
2022-08-31T06:12:16.996Z,100996.91
2022-08-31T06:17:31.715Z,101037.44
2022-08-31T06:22:37.909Z,101048.25
2022-08-31T06:28:25.330Z,100997.09
2022-08-31T06:33:24.344Z,101051.97
2022-08-31T06:38:45.016Z,101081.94
2022-08-31T06:44:05.090Z,101055.50
2022-08-31T06:49:15.587Z,101081.44
2022-08-31T06:54:29.319Z,101054.69
2022-08-31T06:59:45.402Z,101072.94
2022-08-31T07:05:24.338Z,101057.22
2022-08-31T07:10:24.874Z,101069.25
2022-08-31T07:15:24.562Z,100994.50
2022-08-31T07:20:34.353Z,101055.41
2022-08-31T07:25:31.809Z,101061.88
2022-08-31T07:30:33.324Z,101014.66
2022-08-31T07:35:35.051Z,101064.00
2022-08-31T07:41:08.069Z,101052.16
2022-08-31T07:46:16.365Z,101061.97
2022-08-31T07:51:24.249Z,101065.44
2022-08-31T07:56:46.203Z,101061.84
2022-08-31T08:01:47.860Z,101039.84
2022-08-31T08:06:49.171Z,101070.91
2022-08-31T08:12:18.617Z,101063.56
2022-08-31T08:17:58.111Z,100988.94
2022-08-31T08:23:00.241Z,101045.50
2022-08-31T08:28:39.892Z,100996.94
2022-08-31T08:33:39.574Z,101058.88
2022-08-31T08:38:43.035Z,101010.50
2022-08-31T08:43:47.980Z,101009.34
2022-08-31T08:48:55.528Z,101000.56
2022-08-31T08:54:02.074Z,100984.53
2022-08-31T08:59:07.322Z,100991.19
2022-08-31T09:04:20.650Z,100963.63
2022-08-31T09:10:27.883Z,100985.38
2022-08-31T09:15:36.254Z,101011.81
2022-08-31T09:20:35.337Z,100983.59
2022-08-31T09:26:17.648Z,100986.44
2022-08-31T09:31:37.010Z,100968.22
2022-08-31T09:36:40.256Z,100970.47
2022-08-31T09:41:38.027Z,100942.59
2022-08-31T09:46:47.142Z,100948.47
2022-08-31T09:53:06.417Z,100988.34
2022-08-31T09:58:13.785Z,100983.25
2022-08-31T10:04:02.157Z,100925.28
2022-08-31T10:09:04.090Z,100910.88
2022-08-31T10:14:29.513Z,100956.97
2022-08-31T10:19:39.007Z,100922.63
2022-08-31T10:24:45.735Z,100941.91
2022-08-31T10:29:54.330Z,100903.13
2022-08-31T10:35:05.216Z,100918.06
2022-08-31T10:40:20.295Z,100922.97
2022-08-31T10:45:25.614Z,100905.91
2022-08-31T10:50:30.106Z,100896.00
2022-08-31T10:55:36.834Z,100862.44
2022-08-31T11:01:03.148Z,100813.97
2022-08-31T11:06:05.776Z,100898.47
2022-08-31T11:11:15.663Z,100849.84
2022-08-31T11:16:33.831Z,100847.06
2022-08-31T11:22:11.960Z,100802.88
2022-08-31T11:27:25.870Z,100817.31
2022-08-31T11:38:02.006Z,100861.25
2022-08-31T11:43:00.767Z,100835.84
2022-08-31T11:48:01.046Z,100849.84
2022-08-31T11:53:19.900Z,100831.63
2022-08-31T11:58:54.167Z,100797.88
2022-08-31T12:03:55.109Z,100818.28
2022-08-31T12:08:59.696Z,100782.13
2022-08-31T12:14:01.528Z,100797.25
2022-08-31T12:19:42.462Z,100807.69
2022-08-31T12:24:51.990Z,100722.72
2022-08-31T12:29:50.672Z,100786.94
2022-08-31T12:35:05.360Z,100741.06
2022-08-31T12:40:30.744Z,100787.06
2022-08-31T12:45:56.522Z,100672.41
2022-08-31T12:51:09.773Z,100769.00
2022-08-31T12:56:31.111Z,100705.38
2022-08-31T13:01:49.345Z,100750.25
2022-08-31T13:06:48.340Z,100765.69
2022-08-31T13:11:54.484Z,100722.03
2022-08-31T13:16:53.642Z,100762.53
2022-08-31T13:21:54.520Z,100727.09
2022-08-31T13:27:04.269Z,100759.03
2022-08-31T13:32:01.485Z,100760.53
2022-08-31T13:36:59.226Z,100710.47
2022-08-31T13:42:05.243Z,100684.06
2022-08-31T13:47:04.840Z,100752.59
2022-08-31T13:52:04.531Z,100662.78
2022-08-31T13:57:24.377Z,100693.72
2022-08-31T14:02:36.890Z,100647.31
2022-08-31T14:07:54.243Z,100723.59
2022-08-31T14:12:55.305Z,100734.22
2022-08-31T14:18:27.145Z,100733.19
2022-08-31T14:23:32.282Z,100699.63
2022-08-31T14:28:40.337Z,100716.31
2022-08-31T14:33:37.636Z,100736.56
2022-08-31T14:39:14.787Z,100740.31
2022-08-31T14:44:24.549Z,100736.53
2022-08-31T14:49:24.833Z,100703.91
2022-08-31T14:54:24.311Z,100678.75
2022-08-31T14:59:24.113Z,100717.75
2022-08-31T15:04:42.829Z,100717.19
2022-08-31T15:10:01.263Z,100748.44
2022-08-31T15:20:30.070Z,100703.19
2022-08-31T15:25:36.264Z,100683.44
2022-08-31T15:30:47.271Z,100683.16
2022-08-31T15:35:49.761Z,100733.59
2022-08-31T15:40:48.626Z,100704.53
2022-08-31T15:46:13.675Z,100687.53
2022-08-31T15:51:23.149Z,100703.00
2022-08-31T15:56:22.632Z,100711.63
2022-08-31T16:01:22.398Z,100739.75
2022-08-31T16:06:38.260Z,100715.34
2022-08-31T16:11:37.394Z,100730.22
2022-08-31T16:16:36.349Z,100729.81
2022-08-31T16:21:40.560Z,100720.94
2022-08-31T16:26:48.160Z,100733.88
2022-08-31T16:31:46.002Z,100738.94
2022-08-31T16:36:43.459Z,100754.34
2022-08-31T16:41:49.016Z,100708.44
2022-08-31T16:46:46.107Z,100713.81
2022-08-31T16:51:48.029Z,100770.19
2022-08-31T16:57:13.124Z,100771.00
2022-08-31T17:02:12.420Z,100702.91
2022-08-31T17:07:11.370Z,100784.47
2022-08-31T17:12:15.402Z,100790.72
2022-08-31T17:17:15.106Z,100745.09
2022-08-31T17:22:23.490Z,100779.78
2022-08-31T17:27:36.405Z,100738.59
2022-08-31T17:32:45.066Z,100778.84
2022-08-31T17:37:42.978Z,100810.09
2022-08-31T17:42:41.502Z,100792.66
2022-08-31T17:47:38.718Z,100748.41
2022-08-31T17:52:49.732Z,100812.09
2022-08-31T17:57:50.583Z,100843.31
2022-08-31T18:02:59.020Z,100830.00
2022-08-31T18:07:56.003Z,100834.00
2022-08-31T18:12:58.615Z,100857.38
2022-08-31T18:17:58.691Z,100770.03
2022-08-31T18:22:58.274Z,100812.06
2022-08-31T18:27:56.273Z,100847.47
2022-08-31T18:32:53.467Z,100856.38
2022-08-31T18:37:50.744Z,100856.59
2022-08-31T18:43:05.961Z,100823.16
2022-08-31T18:53:27.616Z,100880.22
2022-08-31T18:58:28.195Z,100844.97
2022-08-31T19:03:27.069Z,100886.03
2022-08-31T19:08:25.125Z,100813.59
2022-08-31T19:13:24.213Z,100929.97
2022-08-31T19:18:21.344Z,100946.00
2022-08-31T19:23:20.351Z,100918.59
2022-08-31T19:28:18.886Z,100859.56
2022-08-31T19:33:17.072Z,100959.03
2022-08-31T19:38:14.365Z,100933.91
2022-08-31T19:48:31.502Z,100965.31
2022-08-31T19:53:28.757Z,100847.09
2022-08-31T19:58:26.721Z,100957.75
2022-08-31T20:03:26.907Z,100944.56
2022-08-31T20:08:24.107Z,100882.13
2022-08-31T20:13:27.918Z,100984.72
2022-08-31T20:18:27.513Z,100902.91
2022-08-31T20:23:24.869Z,100918.88
2022-08-31T20:28:25.540Z,100935.50
2022-08-31T20:33:35.735Z,100940.41
2022-08-31T20:38:40.658Z,100927.84
2022-08-31T20:43:40.890Z,100973.41
2022-08-31T20:48:56.435Z,100935.31
2022-08-31T20:53:53.556Z,100993.28
2022-08-31T20:58:50.979Z,100896.91
2022-08-31T21:03:49.086Z,100993.28
2022-08-31T21:08:46.000Z,100966.72
2022-08-31T21:13:44.035Z,100965.22
2022-08-31T21:18:40.919Z,100946.72
2022-08-31T21:23:38.996Z,100940.63
2022-08-31T21:28:37.702Z,100967.69
2022-08-31T21:33:34.671Z,100960.97
2022-08-31T21:38:32.423Z,100983.13
2022-08-31T21:43:30.482Z,100954.00
2022-08-31T21:48:28.763Z,100971.59
2022-08-31T21:53:26.594Z,100968.25
2022-08-31T21:58:23.507Z,100974.69
2022-08-31T22:03:22.005Z,100986.44
2022-08-31T22:08:19.436Z,100976.50
2022-08-31T22:13:16.564Z,100965.44
2022-08-31T22:23:31.357Z,100851.19
2022-08-31T22:28:28.567Z,100953.47
2022-08-31T22:33:28.815Z,100941.88
2022-08-31T22:38:26.173Z,100911.59
2022-08-31T22:43:25.197Z,100931.34
2022-08-31T22:48:22.563Z,100863.09
2022-08-31T22:53:19.805Z,100918.63
2022-08-31T22:58:17.101Z,100905.34
2022-08-31T23:03:15.257Z,100897.41
2022-08-31T23:08:14.477Z,100865.53
2022-08-31T23:13:13.222Z,100891.69
2022-08-31T23:18:10.595Z,100856.41
2022-08-31T23:23:09.849Z,100886.66
2022-08-31T23:28:08.350Z,100871.31
2022-08-31T23:33:05.512Z,100835.69
2022-08-31T23:38:02.677Z,100906.50
2022-08-31T23:43:00.479Z,100936.75
2022-08-31T23:47:57.813Z,100906.47
2022-08-31T23:52:54.941Z,100921.59
2022-08-31T23:57:54.352Z,100904.56
