createdAt,value
2018-02-23T00:00:20.840Z,71.90
2018-02-23T00:05:49.002Z,71.80
2018-02-23T00:11:17.164Z,71.80
2018-02-23T00:16:45.324Z,71.80
2018-02-23T00:22:14.431Z,71.80
2018-02-23T00:27:42.599Z,71.80
2018-02-23T00:33:11.531Z,71.80
2018-02-23T00:38:40.469Z,71.80
2018-02-23T00:44:09.404Z,71.80
2018-02-23T00:49:38.337Z,71.90
2018-02-23T00:55:07.256Z,71.90
2018-02-23T01:00:35.487Z,71.80
2018-02-23T01:06:03.759Z,71.70
2018-02-23T01:11:31.914Z,71.70
2018-02-23T01:17:00.095Z,71.70
2018-02-23T01:22:28.231Z,71.70
2018-02-23T01:27:56.396Z,71.70
2018-02-23T01:33:25.501Z,71.70
2018-02-23T01:38:53.656Z,71.70
2018-02-23T01:44:21.822Z,71.80
2018-02-23T01:49:49.975Z,71.80
2018-02-23T01:55:18.118Z,71.90
2018-02-23T02:00:47.051Z,72.60
2018-02-23T02:06:15.202Z,71.90
2018-02-23T02:11:43.356Z,71.90
2018-02-23T02:17:11.513Z,72.00
2018-02-23T02:22:40.434Z,72.00
2018-02-23T02:28:09.510Z,72.00
2018-02-23T02:33:37.683Z,71.90
2018-02-23T02:39:06.734Z,72.10
2018-02-23T02:44:35.845Z,72.10
2018-02-23T02:50:04.019Z,72.10
2018-02-23T02:55:32.955Z,72.00
2018-02-23T03:01:01.900Z,72.00
2018-02-23T03:06:30.845Z,71.90
2018-02-23T03:11:59.786Z,71.90
2018-02-23T03:17:27.938Z,71.80
2018-02-23T03:22:56.104Z,71.90
2018-02-23T03:28:25.047Z,71.90
2018-02-23T03:33:53.958Z,71.90
2018-02-23T03:39:22.118Z,71.90
2018-02-23T03:44:51.249Z,72.10
2018-02-23T03:50:20.162Z,72.00
2018-02-23T03:55:48.324Z,72.10
2018-02-23T04:01:16.477Z,72.10
2018-02-23T04:06:44.642Z,72.10
2018-02-23T04:12:12.794Z,72.00
2018-02-23T04:17:40.962Z,72.00
2018-02-23T04:23:09.120Z,72.10
2018-02-23T04:28:38.058Z,72.00
2018-02-23T04:34:07.026Z,72.10
2018-02-23T04:39:35.240Z,72.10
2018-02-23T04:45:03.618Z,72.10
2018-02-23T04:50:31.776Z,72.10
2018-02-23T04:56:01.063Z,72.10
2018-02-23T05:01:29.951Z,72.20
2018-02-23T05:06:58.218Z,72.10
2018-02-23T05:12:26.395Z,72.20
2018-02-23T05:17:54.617Z,72.20
2018-02-23T05:23:23.549Z,72.30
2018-02-23T05:28:52.485Z,72.30
2018-02-23T05:34:21.433Z,72.90
2018-02-23T05:39:50.353Z,72.30
2018-02-23T05:45:18.504Z,72.20
2018-02-23T05:50:46.753Z,72.30
2018-02-23T05:56:17.130Z,72.90
2018-02-23T06:01:45.286Z,72.80
2018-02-23T06:07:13.447Z,72.20
2018-02-23T06:12:41.590Z,72.10
2018-02-23T06:18:09.768Z,72.10
2018-02-23T06:23:37.937Z,72.10
2018-02-23T06:29:06.098Z,72.20
2018-02-23T06:34:34.259Z,72.10
2018-02-23T06:40:03.192Z,72.10
2018-02-23T06:45:32.125Z,72.20
2018-02-23T06:51:01.079Z,72.30
2018-02-23T06:56:29.254Z,72.20
2018-02-23T07:01:57.427Z,72.30
2018-02-23T07:07:25.578Z,72.10
2018-02-23T07:12:54.490Z,72.10
2018-02-23T07:18:22.644Z,72.00
2018-02-23T07:23:50.807Z,72.00
2018-02-23T07:29:19.733Z,71.90
2018-02-23T07:34:47.892Z,71.90
2018-02-23T07:40:16.044Z,72.70
2018-02-23T07:45:44.505Z,71.90
2018-02-23T07:51:13.491Z,72.00
2018-02-23T07:56:41.669Z,71.90
2018-02-23T08:02:10.578Z,71.70
2018-02-23T08:07:38.741Z,71.70
2018-02-23T08:13:06.891Z,71.80
2018-02-23T08:18:35.155Z,71.70
2018-02-23T08:24:04.085Z,71.60
2018-02-23T08:29:32.252Z,71.60
2018-02-23T08:35:01.193Z,71.60
2018-02-23T08:40:29.370Z,71.60
2018-02-23T08:45:57.535Z,71.50
2018-02-23T08:51:25.729Z,71.50
2018-02-23T08:56:55.392Z,71.10
2018-02-23T09:02:23.578Z,71.10
2018-02-23T09:07:52.002Z,71.20
2018-02-23T09:13:20.172Z,71.30
2018-02-23T09:18:48.314Z,71.40
2018-02-23T09:24:16.574Z,71.40
2018-02-23T09:29:45.512Z,71.20
2018-02-23T09:35:14.463Z,71.10
2018-02-23T09:40:42.729Z,71.10
2018-02-23T09:46:11.642Z,70.90
2018-02-23T09:51:39.797Z,70.90
2018-02-23T09:57:07.961Z,70.50
2018-02-23T10:02:36.118Z,70.20
2018-02-23T10:08:05.063Z,69.90
2018-02-23T10:13:34.005Z,69.70
2018-02-23T10:19:02.989Z,69.90
2018-02-23T10:24:31.221Z,69.90
2018-02-23T10:29:59.399Z,70.00
2018-02-23T10:35:27.578Z,70.10
2018-02-23T10:40:55.775Z,70.00
2018-02-23T10:46:23.931Z,69.80
2018-02-23T10:51:52.107Z,69.90
2018-02-23T10:57:20.278Z,69.70
2018-02-23T11:02:48.422Z,69.60
2018-02-23T11:08:16.592Z,69.60
2018-02-23T11:13:44.768Z,69.50
2018-02-23T11:19:12.936Z,69.50
2018-02-23T11:24:41.157Z,69.30
2018-02-23T11:30:09.352Z,69.60
2018-02-23T11:35:37.516Z,68.90
2018-02-23T11:41:05.908Z,68.90
2018-02-23T11:46:34.794Z,69.00
2018-02-23T11:52:02.968Z,69.00
2018-02-23T11:57:36.716Z,69.00
2018-02-23T12:03:04.918Z,69.20
2018-02-23T12:08:33.112Z,69.00
2018-02-23T12:14:01.269Z,68.90
2018-02-23T12:19:29.475Z,69.00
2018-02-23T12:24:57.626Z,68.90
2018-02-23T12:30:25.935Z,69.00
2018-02-23T12:35:54.168Z,68.60
2018-02-23T12:41:22.357Z,68.50
2018-02-23T12:46:50.697Z,68.70
2018-02-23T12:52:18.901Z,68.50
2018-02-23T12:57:47.071Z,68.70
2018-02-23T13:03:15.302Z,68.70
2018-02-23T13:08:44.224Z,69.20
2018-02-23T13:14:12.389Z,68.90
2018-02-23T13:19:40.572Z,68.70
2018-02-23T13:25:08.719Z,68.90
2018-02-23T13:30:37.967Z,68.90
2018-02-23T13:36:06.230Z,68.90
2018-02-23T13:41:40.035Z,68.90
2018-02-23T13:47:08.964Z,68.80
2018-02-23T13:52:37.143Z,68.70
2018-02-23T13:58:05.342Z,68.60
2018-02-23T14:03:33.530Z,68.70
2018-02-23T14:09:02.499Z,68.80
2018-02-23T14:14:30.908Z,68.80
2018-02-23T14:19:59.063Z,68.90
2018-02-23T14:25:27.257Z,68.90
2018-02-23T14:30:55.431Z,68.90
2018-02-23T14:36:23.590Z,69.00
2018-02-23T14:41:52.640Z,69.10
2018-02-23T14:47:20.837Z,69.00
2018-02-23T14:52:49.093Z,69.20
2018-02-23T14:58:18.453Z,69.30
2018-02-23T15:03:46.658Z,69.30
2018-02-23T15:09:15.926Z,69.20
2018-02-23T15:14:44.085Z,69.30
2018-02-23T15:20:12.260Z,69.20
2018-02-23T15:25:40.471Z,69.00
2018-02-23T15:31:26.385Z,69.20
2018-02-23T15:36:55.439Z,69.30
2018-02-23T15:42:23.665Z,69.30
2018-02-23T15:54:03.698Z,69.30
2018-02-23T15:59:32.612Z,69.40
2018-02-23T16:05:00.772Z,69.30
2018-02-23T16:10:28.941Z,69.30
2018-02-23T16:15:57.098Z,69.30
2018-02-23T16:21:26.021Z,69.50
2018-02-23T16:26:54.175Z,69.40
2018-02-23T16:32:22.357Z,69.50
2018-02-23T16:37:50.535Z,69.60
2018-02-23T16:43:18.960Z,69.70
2018-02-23T16:48:47.330Z,69.70
2018-02-23T16:54:15.543Z,69.80
2018-02-23T16:59:44.226Z,69.90
2018-02-23T17:05:12.388Z,69.90
2018-02-23T17:10:40.546Z,69.90
2018-02-23T17:16:09.480Z,70.10
2018-02-23T17:21:38.409Z,70.10
2018-02-23T17:27:07.337Z,70.10
2018-02-23T17:32:36.391Z,70.10
2018-02-23T17:38:05.316Z,70.20
2018-02-23T17:43:33.674Z,70.20
2018-02-23T17:49:01.829Z,70.30
2018-02-23T17:54:30.001Z,70.20
2018-02-23T17:59:58.985Z,70.30
2018-02-23T18:05:27.201Z,70.30
2018-02-23T18:10:55.364Z,70.30
2018-02-23T18:16:24.296Z,70.50
2018-02-23T18:21:52.462Z,70.40
2018-02-23T18:27:20.684Z,70.40
2018-02-23T18:32:48.895Z,70.40
2018-02-23T18:38:17.047Z,70.50
2018-02-23T18:43:45.214Z,70.50
2018-02-23T18:49:14.202Z,70.60
2018-02-23T18:54:42.436Z,70.50
2018-02-23T19:00:10.697Z,70.50
2018-02-23T19:05:38.979Z,70.50
2018-02-23T19:11:07.957Z,70.60
2018-02-23T19:16:36.896Z,70.70
2018-02-23T19:22:05.910Z,71.30
2018-02-23T19:27:35.808Z,70.70
2018-02-23T19:33:04.728Z,70.80
2018-02-23T19:38:33.698Z,70.90
2018-02-23T19:44:02.345Z,70.70
2018-02-23T19:49:30.785Z,70.80
2018-02-23T19:55:00.140Z,70.80
2018-02-23T20:00:28.357Z,70.80
2018-02-23T20:05:56.525Z,70.90
2018-02-23T20:11:25.459Z,70.80
2018-02-23T20:16:54.402Z,70.70
2018-02-23T20:22:25.302Z,70.70
2018-02-23T20:27:53.450Z,70.70
2018-02-23T20:33:21.639Z,70.70
2018-02-23T20:38:49.819Z,70.60
2018-02-23T20:44:18.062Z,70.50
2018-02-23T20:49:47.935Z,70.60
2018-02-23T20:55:16.261Z,70.40
2018-02-23T21:00:45.258Z,70.50
2018-02-23T21:06:14.563Z,70.50
2018-02-23T21:11:42.766Z,70.50
2018-02-23T21:17:11.688Z,70.50
2018-02-23T21:22:41.769Z,70.60
2018-02-23T21:28:10.883Z,70.40
2018-02-23T21:33:39.141Z,70.30
2018-02-23T21:39:07.315Z,70.50
2018-02-23T21:44:47.548Z,70.30
2018-02-23T21:50:15.763Z,70.30
2018-02-23T21:55:44.718Z,70.30
2018-02-23T22:01:12.945Z,70.20
2018-02-23T22:06:41.060Z,70.10
2018-02-23T22:12:09.210Z,70.10
2018-02-23T22:17:37.414Z,70.00
2018-02-23T22:23:05.642Z,70.00
2018-02-23T22:28:33.846Z,69.90
2018-02-23T22:34:01.987Z,69.90
2018-02-23T22:39:30.176Z,69.80
2018-02-23T22:44:59.153Z,69.80
2018-02-23T22:50:27.322Z,69.80
2018-02-23T22:55:58.213Z,69.80
2018-02-23T23:01:27.160Z,69.20
2018-02-23T23:06:55.372Z,69.10
2018-02-23T23:12:24.311Z,69.30
2018-02-23T23:17:53.339Z,69.50
2018-02-23T23:23:21.601Z,69.40
2018-02-23T23:28:49.802Z,69.50
2018-02-23T23:34:17.998Z,69.40
2018-02-23T23:39:47.176Z,69.50
2018-02-23T23:45:15.313Z,69.50
2018-02-23T23:50:44.440Z,69.50
2018-02-23T23:56:12.592Z,69.60
