createdAt,value
2023-11-03T00:01:34.800Z,12.50
2023-11-03T00:04:03.747Z,12.50
2023-11-03T00:06:32.952Z,12.50
2023-11-03T00:09:01.153Z,12.50
2023-11-03T00:11:29.469Z,12.50
2023-11-03T00:13:57.856Z,12.40
2023-11-03T00:16:26.010Z,12.60
2023-11-03T00:18:59.166Z,12.40
2023-11-03T00:21:27.854Z,12.40
2023-11-03T00:23:56.208Z,12.50
2023-11-03T00:26:24.689Z,12.40
2023-11-03T00:28:52.810Z,12.40
2023-11-03T00:31:20.993Z,12.40
2023-11-03T00:33:49.418Z,12.30
2023-11-03T00:36:18.982Z,12.30
2023-11-03T00:38:47.489Z,12.30
2023-11-03T00:41:17.624Z,12.30
2023-11-03T00:43:47.122Z,12.30
2023-11-03T00:46:15.805Z,12.10
2023-11-03T00:48:44.130Z,12.20
2023-11-03T00:51:12.951Z,12.20
2023-11-03T00:53:42.405Z,12.10
2023-11-03T00:56:10.532Z,12.20
2023-11-03T00:58:38.727Z,12.00
2023-11-03T01:01:08.740Z,12.10
2023-11-03T01:03:38.053Z,12.30
2023-11-03T01:06:09.039Z,12.20
2023-11-03T01:08:37.376Z,12.10
2023-11-03T01:11:10.629Z,12.10
2023-11-03T01:13:38.985Z,12.10
2023-11-03T01:16:09.416Z,12.10
2023-11-03T01:18:38.703Z,12.10
2023-11-03T01:21:13.776Z,12.10
2023-11-03T01:23:43.524Z,12.10
2023-11-03T01:26:14.180Z,12.10
2023-11-03T01:28:43.084Z,12.10
2023-11-03T01:31:12.582Z,12.10
2023-11-03T01:33:43.206Z,12.10
2023-11-03T01:36:11.709Z,12.10
2023-11-03T01:38:41.057Z,12.00
2023-11-03T01:41:10.529Z,12.00
2023-11-03T01:43:40.926Z,12.00
2023-11-03T01:46:09.062Z,12.00
2023-11-03T01:48:37.175Z,12.00
2023-11-03T01:51:05.942Z,11.90
2023-11-03T01:53:34.884Z,12.00
2023-11-03T01:56:03.178Z,12.00
2023-11-03T01:58:31.299Z,12.10
2023-11-03T02:01:00.758Z,12.10
2023-11-03T02:03:29.465Z,12.10
2023-11-03T02:05:57.721Z,12.20
2023-11-03T02:08:26.113Z,12.20
2023-11-03T02:10:54.280Z,12.20
2023-11-03T02:13:22.486Z,12.30
2023-11-03T02:15:50.820Z,12.30
2023-11-03T02:18:20.327Z,12.30
2023-11-03T02:20:48.404Z,12.30
2023-11-03T02:23:17.972Z,12.30
2023-11-03T02:25:46.138Z,12.30
2023-11-03T02:28:14.256Z,12.30
2023-11-03T02:30:42.341Z,12.50
2023-11-03T02:33:10.568Z,12.40
2023-11-03T02:35:39.045Z,12.50
2023-11-03T02:38:07.336Z,12.50
2023-11-03T02:40:38.540Z,12.40
2023-11-03T02:43:06.874Z,12.30
2023-11-03T02:45:35.022Z,12.20
2023-11-03T02:48:03.217Z,12.20
2023-11-03T02:50:31.833Z,12.20
2023-11-03T02:52:59.831Z,12.20
2023-11-03T02:55:27.879Z,12.10
2023-11-03T02:57:57.471Z,12.10
2023-11-03T03:00:25.613Z,12.20
2023-11-03T03:02:53.987Z,12.10
2023-11-03T03:05:22.407Z,12.20
2023-11-03T03:07:50.552Z,12.20
2023-11-03T03:10:18.675Z,12.20
2023-11-03T03:12:48.750Z,12.10
2023-11-03T03:15:18.498Z,12.10
2023-11-03T03:17:46.673Z,12.10
2023-11-03T03:20:14.854Z,12.00
2023-11-03T03:22:43.064Z,12.00
2023-11-03T03:25:11.565Z,12.00
2023-11-03T03:27:39.718Z,12.00
2023-11-03T03:30:09.221Z,11.90
2023-11-03T03:32:38.766Z,11.90
2023-11-03T03:35:07.861Z,11.90
2023-11-03T03:37:35.895Z,11.90
2023-11-03T03:40:04.171Z,12.00
2023-11-03T03:42:32.853Z,11.90
2023-11-03T03:45:01.174Z,11.90
2023-11-03T03:47:29.309Z,11.90
2023-11-03T03:49:59.674Z,11.80
2023-11-03T03:52:27.746Z,11.80
2023-11-03T03:54:55.973Z,11.80
2023-11-03T03:57:24.006Z,11.80
2023-11-03T03:59:52.483Z,11.80
2023-11-03T04:02:21.084Z,11.80
2023-11-03T04:04:49.668Z,11.70
2023-11-03T04:07:19.375Z,11.80
2023-11-03T04:09:47.426Z,11.80
2023-11-03T04:12:15.508Z,11.80
2023-11-03T04:14:43.839Z,11.80
2023-11-03T04:17:11.842Z,11.80
2023-11-03T04:19:39.907Z,11.80
2023-11-03T04:22:08.034Z,11.80
2023-11-03T04:24:37.541Z,11.80
2023-11-03T04:27:06.152Z,11.80
2023-11-03T04:29:34.174Z,11.80
2023-11-03T04:32:02.334Z,11.80
2023-11-03T04:34:30.554Z,11.80
2023-11-03T04:36:58.695Z,11.80
2023-11-03T04:39:27.461Z,11.80
2023-11-03T04:41:56.974Z,11.80
2023-11-03T04:44:25.158Z,11.80
2023-11-03T04:46:53.453Z,11.80
2023-11-03T04:49:22.888Z,11.70
2023-11-03T04:51:51.755Z,12.00
2023-11-03T04:54:19.822Z,11.80
2023-11-03T04:56:48.024Z,11.80
2023-11-03T04:59:17.473Z,11.80
2023-11-03T05:01:47.031Z,11.80
2023-11-03T05:04:17.860Z,11.80
2023-11-03T05:06:46.191Z,11.80
2023-11-03T05:09:14.603Z,11.80
2023-11-03T05:11:43.292Z,11.80
2023-11-03T05:14:13.101Z,11.80
2023-11-03T05:16:42.593Z,11.80
2023-11-03T05:19:10.864Z,11.90
2023-11-03T05:21:38.893Z,11.80
2023-11-03T05:24:08.844Z,11.80
2023-11-03T05:26:37.383Z,11.80
2023-11-03T05:29:12.485Z,11.80
2023-11-03T05:31:48.598Z,11.80
2023-11-03T05:34:16.805Z,11.80
2023-11-03T05:36:45.425Z,11.80
2023-11-03T05:39:14.600Z,11.80
2023-11-03T05:41:43.837Z,11.80
2023-11-03T05:44:11.906Z,11.80
2023-11-03T05:46:40.157Z,11.80
2023-11-03T05:49:09.794Z,11.70
2023-11-03T05:51:37.941Z,11.70
2023-11-03T05:54:06.919Z,11.70
2023-11-03T05:56:35.010Z,11.70
2023-11-03T05:59:04.671Z,11.70
2023-11-03T06:01:34.644Z,11.70
2023-11-03T06:04:02.906Z,11.70
2023-11-03T06:06:32.513Z,11.70
2023-11-03T06:09:00.943Z,11.70
2023-11-03T06:11:29.034Z,11.60
2023-11-03T06:13:57.202Z,11.70
2023-11-03T06:16:25.321Z,11.70
2023-11-03T06:18:54.198Z,11.80
2023-11-03T06:21:22.732Z,11.70
2023-11-03T06:23:52.151Z,11.80
2023-11-03T06:26:20.326Z,11.70
2023-11-03T06:28:48.458Z,11.70
2023-11-03T06:31:18.458Z,11.70
2023-11-03T06:33:48.673Z,11.70
2023-11-03T06:36:18.686Z,11.70
2023-11-03T06:38:46.892Z,11.70
2023-11-03T06:41:16.444Z,11.70
2023-11-03T06:43:47.365Z,11.90
2023-11-03T06:46:16.887Z,11.70
2023-11-03T06:48:45.495Z,11.70
2023-11-03T06:51:14.369Z,11.70
2023-11-03T06:53:42.522Z,11.70
2023-11-03T06:56:10.745Z,11.70
2023-11-03T06:58:40.864Z,11.60
2023-11-03T07:01:09.598Z,11.70
2023-11-03T07:03:37.692Z,11.70
2023-11-03T07:06:07.073Z,11.60
2023-11-03T07:08:35.072Z,11.70
2023-11-03T07:11:03.472Z,11.70
2023-11-03T07:13:31.516Z,11.70
2023-11-03T07:16:01.578Z,11.70
2023-11-03T07:18:29.666Z,11.80
2023-11-03T07:20:58.294Z,11.70
2023-11-03T07:23:26.498Z,11.90
2023-11-03T07:25:57.522Z,11.70
2023-11-03T07:28:25.719Z,11.80
2023-11-03T07:30:54.379Z,11.80
2023-11-03T07:33:24.496Z,11.80
2023-11-03T07:35:54.011Z,11.70
2023-11-03T07:38:23.305Z,11.70
2023-11-03T07:40:51.548Z,11.80
2023-11-03T07:43:20.525Z,11.80
2023-11-03T07:45:48.844Z,11.70
2023-11-03T07:48:17.549Z,11.80
2023-11-03T07:50:47.032Z,11.80
2023-11-03T07:53:15.155Z,11.80
2023-11-03T07:55:43.168Z,11.80
2023-11-03T07:58:11.223Z,11.80
2023-11-03T08:00:39.215Z,11.80
2023-11-03T08:03:08.907Z,12.00
2023-11-03T08:05:39.390Z,11.80
2023-11-03T08:08:11.617Z,11.80
2023-11-03T08:10:39.657Z,11.70
2023-11-03T08:13:07.745Z,11.80
2023-11-03T08:15:37.172Z,11.90
2023-11-03T08:18:07.196Z,11.90
2023-11-03T08:20:35.881Z,11.90
2023-11-03T08:23:05.336Z,11.80
2023-11-03T08:25:34.742Z,12.10
2023-11-03T08:28:02.793Z,11.90
2023-11-03T08:30:30.991Z,11.90
2023-11-03T08:32:59.364Z,11.90
2023-11-03T08:35:27.700Z,11.90
2023-11-03T08:37:56.709Z,11.90
2023-11-03T08:40:25.452Z,12.00
2023-11-03T08:42:55.646Z,12.00
2023-11-03T08:45:26.561Z,12.00
2023-11-03T08:47:54.853Z,12.00
2023-11-03T08:50:23.836Z,12.20
2023-11-03T08:52:51.863Z,11.90
2023-11-03T08:55:19.989Z,12.00
2023-11-03T08:57:48.244Z,12.00
2023-11-03T09:00:18.782Z,12.00
2023-11-03T09:02:47.811Z,12.00
2023-11-03T09:05:16.221Z,12.00
2023-11-03T09:07:45.618Z,12.00
2023-11-03T09:10:14.398Z,12.00
2023-11-03T09:12:43.165Z,11.90
2023-11-03T09:15:12.332Z,12.10
2023-11-03T09:17:45.551Z,12.00
2023-11-03T09:20:16.117Z,12.00
2023-11-03T09:22:44.384Z,12.00
2023-11-03T09:25:13.487Z,12.00
2023-11-03T09:27:41.632Z,11.80
2023-11-03T09:30:12.090Z,11.80
2023-11-03T09:32:43.659Z,12.00
2023-11-03T09:35:12.254Z,12.20
2023-11-03T09:37:40.798Z,12.10
2023-11-03T09:40:11.354Z,12.00
2023-11-03T09:42:41.670Z,12.10
2023-11-03T09:45:16.384Z,12.00
2023-11-03T09:47:47.482Z,12.00
2023-11-03T09:50:16.155Z,12.10
2023-11-03T09:52:49.497Z,12.10
2023-11-03T09:55:21.400Z,12.10
2023-11-03T09:57:51.877Z,12.10
2023-11-03T10:00:23.863Z,12.00
2023-11-03T10:02:53.867Z,12.10
2023-11-03T10:05:23.691Z,12.30
2023-11-03T10:08:02.905Z,12.10
2023-11-03T10:10:31.557Z,12.20
2023-11-03T10:12:59.878Z,12.20
2023-11-03T10:15:28.475Z,12.10
2023-11-03T10:17:58.301Z,12.30
2023-11-03T10:20:27.177Z,12.20
2023-11-03T10:22:56.664Z,12.20
2023-11-03T10:25:27.836Z,12.20
2023-11-03T10:27:57.306Z,12.20
2023-11-03T10:30:27.140Z,12.30
2023-11-03T10:32:57.076Z,12.30
2023-11-03T10:35:29.367Z,12.20
2023-11-03T10:37:57.731Z,12.30
2023-11-03T10:40:26.156Z,12.20
2023-11-03T10:42:58.236Z,12.20
2023-11-03T10:45:32.423Z,12.20
2023-11-03T10:48:09.480Z,12.40
2023-11-03T10:50:46.736Z,12.30
2023-11-03T10:53:21.730Z,12.20
2023-11-03T10:55:55.021Z,12.20
2023-11-03T10:58:23.373Z,12.20
2023-11-03T11:01:01.042Z,12.30
2023-11-03T11:03:34.032Z,12.20
2023-11-03T11:06:13.146Z,12.20
2023-11-03T11:08:43.794Z,12.20
2023-11-03T11:11:12.872Z,12.20
2023-11-03T11:13:43.885Z,12.20
2023-11-03T11:16:14.307Z,12.20
2023-11-03T11:18:47.765Z,12.20
2023-11-03T11:21:28.632Z,12.20
2023-11-03T11:23:58.124Z,12.10
2023-11-03T11:26:34.745Z,12.20
2023-11-03T11:29:04.952Z,12.30
2023-11-03T11:31:40.474Z,12.30
2023-11-03T11:34:10.408Z,12.20
2023-11-03T11:36:41.336Z,12.30
2023-11-03T11:39:14.980Z,12.30
2023-11-03T11:41:52.222Z,12.30
2023-11-03T11:44:24.647Z,12.30
2023-11-03T11:46:57.787Z,12.20
2023-11-03T11:49:27.837Z,12.30
2023-11-03T11:51:58.298Z,12.30
2023-11-03T11:54:27.121Z,12.20
2023-11-03T11:56:55.535Z,12.30
2023-11-03T11:59:24.993Z,12.30
2023-11-03T12:01:54.392Z,12.30
2023-11-03T12:04:24.646Z,12.30
2023-11-03T12:06:53.216Z,12.30
2023-11-03T12:09:22.684Z,12.30
2023-11-03T12:11:52.741Z,12.20
2023-11-03T12:14:20.976Z,12.30
2023-11-03T12:16:49.483Z,12.20
2023-11-03T12:19:18.941Z,12.30
2023-11-03T12:21:52.494Z,12.30
2023-11-03T12:24:23.412Z,12.30
2023-11-03T12:26:51.618Z,12.30
2023-11-03T12:29:32.717Z,12.30
2023-11-03T12:32:02.408Z,12.40
2023-11-03T12:34:32.046Z,12.30
2023-11-03T12:37:01.041Z,12.20
2023-11-03T12:39:31.832Z,12.20
2023-11-03T12:42:08.027Z,12.30
2023-11-03T12:44:51.336Z,12.30
2023-11-03T12:47:38.918Z,12.30
2023-11-03T12:50:15.220Z,12.30
2023-11-03T12:52:43.299Z,12.30
2023-11-03T12:55:12.997Z,12.30
2023-11-03T12:57:43.016Z,12.30
2023-11-03T13:00:12.441Z,12.50
2023-11-03T13:02:44.221Z,12.30
2023-11-03T13:05:14.206Z,12.20
2023-11-03T13:07:42.803Z,12.20
2023-11-03T13:10:12.810Z,12.20
2023-11-03T13:12:42.602Z,12.20
2023-11-03T13:15:11.554Z,12.20
2023-11-03T13:17:40.304Z,12.20
2023-11-03T13:20:16.312Z,12.20
2023-11-03T13:22:44.925Z,12.20
2023-11-03T13:25:15.007Z,12.30
2023-11-03T13:27:43.668Z,12.20
2023-11-03T13:30:12.841Z,12.30
2023-11-03T13:32:43.534Z,12.20
2023-11-03T13:35:12.391Z,12.20
2023-11-03T13:37:42.260Z,12.10
2023-11-03T13:40:11.511Z,12.10
2023-11-03T13:42:41.004Z,12.10
2023-11-03T13:45:10.032Z,12.10
2023-11-03T13:47:38.478Z,12.10
2023-11-03T13:50:15.106Z,12.20
2023-11-03T13:52:49.276Z,12.10
2023-11-03T13:55:18.548Z,12.10
2023-11-03T13:57:48.478Z,12.00
2023-11-03T14:00:17.585Z,12.10
2023-11-03T14:02:45.935Z,12.10
2023-11-03T14:05:15.477Z,11.90
2023-11-03T14:07:43.851Z,12.10
2023-11-03T14:10:15.782Z,12.10
2023-11-03T14:12:46.068Z,12.00
2023-11-03T14:15:17.884Z,12.00
2023-11-03T14:17:46.829Z,12.00
2023-11-03T14:20:16.061Z,12.00
2023-11-03T14:22:44.468Z,12.00
2023-11-03T14:25:13.539Z,12.00
2023-11-03T14:27:43.031Z,12.10
2023-11-03T14:30:13.602Z,11.90
2023-11-03T14:32:43.601Z,12.00
2023-11-03T14:35:13.525Z,12.00
2023-11-03T14:37:43.620Z,12.00
2023-11-03T14:40:17.053Z,12.00
2023-11-03T14:42:48.677Z,12.00
2023-11-03T14:45:21.509Z,12.00
2023-11-03T14:47:53.341Z,12.00
2023-11-03T14:50:21.416Z,12.00
2023-11-03T14:52:49.590Z,12.00
2023-11-03T14:55:18.878Z,12.00
2023-11-03T14:57:47.549Z,12.00
2023-11-03T15:00:18.081Z,12.10
2023-11-03T15:02:49.251Z,12.00
2023-11-03T15:05:19.144Z,12.00
2023-11-03T15:07:47.342Z,11.80
2023-11-03T15:10:17.063Z,11.80
2023-11-03T15:12:45.926Z,11.90
2023-11-03T15:15:15.495Z,11.90
2023-11-03T15:17:45.233Z,11.90
2023-11-03T15:20:15.478Z,11.90
2023-11-03T15:22:46.696Z,11.90
2023-11-03T15:25:17.906Z,11.90
2023-11-03T15:27:46.938Z,11.90
2023-11-03T15:30:16.238Z,11.90
2023-11-03T15:32:45.557Z,11.90
2023-11-03T15:35:15.308Z,11.70
2023-11-03T15:37:45.783Z,11.70
2023-11-03T15:40:20.105Z,11.90
2023-11-03T15:42:48.780Z,11.90
2023-11-03T15:45:17.352Z,11.90
2023-11-03T15:47:49.124Z,11.80
2023-11-03T15:50:21.207Z,11.90
2023-11-03T15:52:53.022Z,11.80
2023-11-03T15:55:21.348Z,12.00
2023-11-03T15:57:51.560Z,11.80
2023-11-03T16:00:21.713Z,11.80
2023-11-03T16:02:49.833Z,11.80
2023-11-03T16:05:18.133Z,11.80
2023-11-03T16:07:46.261Z,11.80
2023-11-03T16:10:18.018Z,11.90
2023-11-03T16:12:48.409Z,11.90
2023-11-03T16:15:17.382Z,11.80
2023-11-03T16:17:46.013Z,11.90
2023-11-03T16:20:15.732Z,11.90
2023-11-03T16:22:44.388Z,11.90
2023-11-03T16:25:14.356Z,11.80
2023-11-03T16:27:45.060Z,11.90
2023-11-03T16:30:17.194Z,11.90
2023-11-03T16:32:47.514Z,11.90
2023-11-03T16:35:15.753Z,11.80
2023-11-03T16:37:43.823Z,11.80
2023-11-03T16:40:13.055Z,11.80
2023-11-03T16:42:41.114Z,11.80
2023-11-03T16:45:12.876Z,11.70
2023-11-03T16:47:43.720Z,11.80
2023-11-03T16:50:13.631Z,11.80
2023-11-03T16:52:42.942Z,11.80
2023-11-03T16:55:14.562Z,11.80
2023-11-03T16:57:42.831Z,11.80
2023-11-03T17:00:14.632Z,11.80
2023-11-03T17:02:46.058Z,11.80
2023-11-03T17:05:16.210Z,11.80
2023-11-03T17:07:44.590Z,11.80
2023-11-03T17:10:12.984Z,12.00
2023-11-03T17:12:53.537Z,11.80
2023-11-03T17:15:30.066Z,11.80
2023-11-03T17:17:58.410Z,11.80
2023-11-03T17:20:26.611Z,11.80
2023-11-03T17:22:55.607Z,11.70
2023-11-03T17:25:26.471Z,11.80
2023-11-03T17:27:54.823Z,11.80
2023-11-03T17:30:23.162Z,11.80
2023-11-03T17:32:54.424Z,12.00
2023-11-03T17:35:25.465Z,11.80
2023-11-03T17:37:57.609Z,11.80
2023-11-03T17:40:26.841Z,11.80
2023-11-03T17:42:55.603Z,11.80
2023-11-03T17:45:23.681Z,11.80
2023-11-03T17:47:53.504Z,11.80
2023-11-03T17:50:22.419Z,11.80
2023-11-03T17:52:51.820Z,11.80
2023-11-03T17:55:23.441Z,11.90
2023-11-03T17:57:53.045Z,11.80
2023-11-03T18:00:24.929Z,11.70
2023-11-03T18:02:55.923Z,11.80
2023-11-03T18:05:26.186Z,11.80
2023-11-03T18:07:54.848Z,11.80
2023-11-03T18:10:24.591Z,11.70
2023-11-03T18:12:53.868Z,11.70
2023-11-03T18:15:24.521Z,11.80
2023-11-03T18:17:54.313Z,11.70
2023-11-03T18:20:24.523Z,11.70
2023-11-03T18:22:52.758Z,11.80
2023-11-03T18:25:22.313Z,11.80
2023-11-03T18:27:51.839Z,11.70
2023-11-03T18:30:23.438Z,11.70
2023-11-03T18:32:56.566Z,11.70
2023-11-03T18:35:25.000Z,11.70
2023-11-03T18:37:53.196Z,11.70
2023-11-03T18:40:23.806Z,11.70
2023-11-03T18:42:52.211Z,11.70
2023-11-03T18:45:20.700Z,11.70
2023-11-03T18:47:49.171Z,11.70
2023-11-03T18:52:52.176Z,11.70
2023-11-03T18:56:22.395Z,11.70
2023-11-03T18:58:47.828Z,11.70
2023-11-03T19:02:10.012Z,11.70
2023-11-03T19:08:49.603Z,11.70
2023-11-03T19:11:19.445Z,11.70
2023-11-03T19:13:47.724Z,11.60
2023-11-03T19:16:15.766Z,11.60
2023-11-03T19:18:44.578Z,11.60
2023-11-03T19:21:12.954Z,11.60
2023-11-03T19:23:42.405Z,11.60
2023-11-03T19:26:10.731Z,11.60
2023-11-03T19:28:38.696Z,11.60
2023-11-03T19:31:06.712Z,11.60
2023-11-03T19:33:35.011Z,11.60
2023-11-03T19:36:03.430Z,11.50
2023-11-03T19:38:31.600Z,11.50
2023-11-03T19:41:01.233Z,11.60
2023-11-03T19:43:29.295Z,11.60
2023-11-03T19:45:57.282Z,11.60
2023-11-03T19:48:25.518Z,11.60
2023-11-03T19:50:54.479Z,11.60
2023-11-03T19:53:24.320Z,11.60
2023-11-03T19:55:55.145Z,11.60
2023-11-03T19:58:27.038Z,11.60
2023-11-03T20:00:55.414Z,11.60
2023-11-03T20:03:23.588Z,11.70
2023-11-03T20:05:51.968Z,11.60
2023-11-03T20:08:20.453Z,11.60
2023-11-03T20:10:48.784Z,11.60
2023-11-03T20:13:17.355Z,11.60
2023-11-03T20:15:46.830Z,11.80
2023-11-03T20:18:15.430Z,11.60
2023-11-03T20:20:44.444Z,11.60
2023-11-03T20:23:12.519Z,11.60
2023-11-03T20:25:40.508Z,11.60
2023-11-03T20:28:08.759Z,11.60
2023-11-03T20:30:36.953Z,11.60
2023-11-03T20:33:06.429Z,11.80
2023-11-03T20:35:34.487Z,11.60
2023-11-03T20:38:02.525Z,11.60
2023-11-03T20:40:30.832Z,11.60
2023-11-03T20:42:58.993Z,11.60
2023-11-03T20:45:27.914Z,11.50
2023-11-03T20:47:56.286Z,11.60
2023-11-03T20:50:25.893Z,11.60
2023-11-03T20:52:54.528Z,11.70
2023-11-03T20:55:23.216Z,11.60
2023-11-03T20:57:51.237Z,11.50
2023-11-03T21:00:20.361Z,11.60
2023-11-03T21:02:49.654Z,11.60
2023-11-03T21:05:21.446Z,11.60
2023-11-03T21:07:51.334Z,11.60
2023-11-03T21:10:19.484Z,11.60
2023-11-03T21:12:47.598Z,11.50
2023-11-03T21:15:15.769Z,11.50
2023-11-03T21:17:44.060Z,11.40
2023-11-03T21:20:13.431Z,11.40
2023-11-03T21:22:41.476Z,11.50
2023-11-03T21:25:12.217Z,11.50
2023-11-03T21:27:41.515Z,11.60
2023-11-03T21:30:11.036Z,11.50
2023-11-03T21:32:40.274Z,11.50
2023-11-03T21:35:10.764Z,11.50
2023-11-03T21:37:38.946Z,11.50
2023-11-03T21:40:09.492Z,11.50
2023-11-03T21:42:38.904Z,11.40
2023-11-03T21:45:08.681Z,11.40
2023-11-03T21:47:36.912Z,11.40
2023-11-03T21:50:05.349Z,11.40
2023-11-03T21:52:33.606Z,11.30
2023-11-03T21:55:01.708Z,11.30
2023-11-03T21:57:29.816Z,11.30
2023-11-03T21:59:59.218Z,11.20
2023-11-03T22:02:27.530Z,11.30
2023-11-03T22:04:55.627Z,11.20
2023-11-03T22:07:24.326Z,11.20
2023-11-03T22:09:52.496Z,11.20
2023-11-03T22:12:20.635Z,11.00
2023-11-03T22:14:48.641Z,11.10
2023-11-03T22:17:18.077Z,11.00
2023-11-03T22:19:46.834Z,10.80
2023-11-03T22:22:15.046Z,10.90
2023-11-03T22:24:43.151Z,10.90
2023-11-03T22:27:11.387Z,10.80
2023-11-03T22:29:39.787Z,10.70
2023-11-03T22:32:14.473Z,10.70
2023-11-03T22:34:45.011Z,10.60
2023-11-03T22:37:14.500Z,10.60
2023-11-03T22:39:42.504Z,10.50
2023-11-03T22:42:10.622Z,10.50
2023-11-03T22:44:38.856Z,10.40
2023-11-03T22:47:06.944Z,10.40
2023-11-03T22:49:35.041Z,10.30
2023-11-03T22:52:04.664Z,10.30
2023-11-03T22:54:32.702Z,10.20
2023-11-03T22:57:00.780Z,10.20
2023-11-03T22:59:28.764Z,10.10
2023-11-03T23:01:56.781Z,10.00
2023-11-03T23:04:28.011Z,10.00
2023-11-03T23:06:59.501Z,10.00
2023-11-03T23:09:32.294Z,9.90
2023-11-03T23:12:00.526Z,9.70
2023-11-03T23:14:28.625Z,9.90
2023-11-03T23:16:56.743Z,9.80
2023-11-03T23:19:24.922Z,9.80
2023-11-03T23:21:53.183Z,9.80
2023-11-03T23:24:22.196Z,9.80
2023-11-03T23:26:51.908Z,9.90
2023-11-03T23:29:19.955Z,9.70
2023-11-03T23:31:50.961Z,9.70
2023-11-03T23:34:19.574Z,9.70
2023-11-03T23:36:47.771Z,9.60
2023-11-03T23:39:15.892Z,9.60
2023-11-03T23:41:44.104Z,9.60
2023-11-03T23:44:13.591Z,9.50
2023-11-03T23:46:41.578Z,9.50
2023-11-03T23:49:10.191Z,9.50
2023-11-03T23:51:38.375Z,9.40
2023-11-03T23:54:06.930Z,9.30
2023-11-03T23:56:35.115Z,9.30
2023-11-03T23:59:03.095Z,9.30
