createdAt,value
2018-02-14T00:01:12.612Z,-2.30
2018-02-14T00:03:40.872Z,-2.30
2018-02-14T00:06:08.375Z,-2.30
2018-02-14T00:08:35.912Z,-2.30
2018-02-14T00:11:03.428Z,-2.30
2018-02-14T00:13:30.951Z,-2.30
2018-02-14T00:15:58.440Z,-2.30
2018-02-14T00:18:26.715Z,-2.40
2018-02-14T00:20:54.992Z,-2.40
2018-02-14T00:23:23.379Z,-2.40
2018-02-14T00:25:51.784Z,-2.40
2018-02-14T00:28:19.291Z,-2.40
2018-02-14T00:30:46.816Z,-2.40
2018-02-14T00:33:14.318Z,-2.40
2018-02-14T00:35:42.597Z,-2.40
2018-02-14T00:38:10.853Z,-2.50
2018-02-14T00:40:38.377Z,-2.50
2018-02-14T00:43:05.918Z,-2.50
2018-02-14T00:45:33.451Z,-2.60
2018-02-14T00:48:01.727Z,-2.60
2018-02-14T00:50:30.015Z,-2.70
2018-02-14T00:52:57.567Z,-2.70
2018-02-14T00:55:26.924Z,-2.70
2018-02-14T00:57:54.578Z,-2.70
2018-02-14T01:00:22.968Z,-2.80
2018-02-14T01:02:50.539Z,-2.80
2018-02-14T01:05:18.268Z,-2.80
2018-02-14T01:07:45.847Z,-2.80
2018-02-14T01:10:14.411Z,-2.90
2018-02-14T01:12:41.991Z,-2.90
2018-02-14T01:15:09.614Z,-2.90
2018-02-14T01:17:37.197Z,-2.90
2018-02-14T02:42:06.333Z,-3.00
2018-02-14T02:44:34.590Z,-3.50
2018-02-14T02:47:02.237Z,-3.50
2018-02-14T02:49:30.613Z,-3.60
2018-02-14T02:51:58.962Z,-3.60
2018-02-14T02:54:27.017Z,-3.60
2018-02-14T02:56:54.620Z,-3.60
2018-02-14T02:59:22.973Z,-3.60
2018-02-14T03:01:50.673Z,-3.60
2018-02-14T03:04:19.033Z,-3.60
2018-02-14T03:06:46.633Z,-3.60
2018-02-14T03:09:14.213Z,-3.60
2018-02-14T03:11:41.796Z,-3.60
2018-02-14T03:14:09.404Z,-3.60
2018-02-14T03:16:36.997Z,-3.60
2018-02-14T03:19:04.600Z,-3.60
2018-02-14T03:21:32.951Z,-3.60
2018-02-14T03:24:00.532Z,-3.70
2018-02-14T03:26:28.135Z,-3.70
2018-02-14T03:28:55.719Z,-3.70
2018-02-14T03:31:23.339Z,-3.70
2018-02-14T03:33:51.701Z,-3.70
2018-02-14T03:36:19.286Z,-3.70
2018-02-14T03:38:46.876Z,-3.70
2018-02-14T03:41:14.499Z,-3.70
2018-02-14T03:43:42.879Z,-3.80
2018-02-14T03:46:11.224Z,-3.80
2018-02-14T03:48:38.920Z,-3.80
2018-02-14T03:51:07.286Z,-3.80
2018-02-14T03:53:35.646Z,-3.80
2018-02-14T03:56:03.258Z,-3.80
2018-02-14T03:58:30.844Z,-3.80
2018-02-14T04:00:58.433Z,-3.80
2018-02-14T04:03:26.059Z,-3.80
2018-02-14T04:05:53.655Z,-3.90
2018-02-14T04:08:21.258Z,-3.90
2018-02-14T04:10:48.837Z,-3.90
2018-02-14T04:13:16.457Z,-3.90
2018-02-14T04:15:44.827Z,-3.90
2018-02-14T04:18:14.054Z,-3.90
2018-02-14T04:20:41.665Z,-3.90
2018-02-14T04:23:09.247Z,-3.90
2018-02-14T04:25:36.834Z,-3.90
2018-02-14T04:28:09.064Z,-3.90
2018-02-14T04:30:36.652Z,-3.80
2018-02-14T04:33:04.355Z,-3.80
2018-02-14T04:35:31.952Z,-3.90
2018-02-14T04:37:59.559Z,-3.90
2018-02-14T04:40:27.184Z,-3.90
2018-02-14T04:42:54.780Z,-3.90
2018-02-14T04:45:22.364Z,-3.90
2018-02-14T04:47:49.955Z,-3.90
2018-02-14T04:50:17.543Z,-3.90
2018-02-14T04:52:45.895Z,-3.90
2018-02-14T04:55:13.637Z,-3.90
2018-02-14T04:57:41.247Z,-3.90
2018-02-14T05:00:08.857Z,-3.90
2018-02-14T05:02:36.435Z,-3.90
2018-02-14T05:05:04.023Z,-3.90
2018-02-14T05:07:32.400Z,-4.00
2018-02-14T05:10:00.752Z,-4.00
2018-02-14T05:12:28.349Z,-4.00
2018-02-14T05:14:55.987Z,-4.00
2018-02-14T05:17:23.585Z,-4.00
2018-02-14T05:19:51.216Z,-4.10
2018-02-14T05:22:19.562Z,-4.10
2018-02-14T05:24:47.159Z,-4.10
2018-02-14T05:27:15.533Z,-4.10
2018-02-14T05:29:43.884Z,-4.10
2018-02-14T05:32:11.488Z,-4.20
2018-02-14T05:34:39.080Z,-4.10
2018-02-14T05:37:06.663Z,-4.20
2018-02-14T05:39:34.244Z,-4.20
2018-02-14T05:42:02.633Z,-4.20
2018-02-14T05:44:31.032Z,-4.20
2018-02-14T05:46:58.681Z,-4.20
2018-02-14T05:49:27.026Z,-4.10
2018-02-14T05:51:54.720Z,-4.20
2018-02-14T05:54:23.101Z,-4.10
2018-02-14T05:56:51.480Z,-4.10
2018-02-14T05:59:19.837Z,-4.10
2018-02-14T06:01:47.439Z,-4.10
2018-02-14T06:04:15.044Z,-4.10
2018-02-14T06:06:42.639Z,-4.20
2018-02-14T06:09:11.012Z,-4.20
2018-02-14T06:11:39.400Z,-4.20
2018-02-14T06:14:07.744Z,-4.20
2018-02-14T06:16:35.339Z,-4.20
2018-02-14T06:19:04.484Z,-4.20
2018-02-14T06:21:32.221Z,-4.20
2018-02-14T06:23:59.957Z,-4.20
2018-02-14T06:26:28.330Z,-4.10
2018-02-14T06:28:56.702Z,-4.20
2018-02-14T06:31:24.289Z,-4.20
2018-02-14T06:33:51.907Z,-4.10
2018-02-14T06:36:19.544Z,-4.10
2018-02-14T06:38:47.398Z,-4.10
2018-02-14T06:41:14.992Z,-4.20
2018-02-14T06:43:42.579Z,-4.20
2018-02-14T06:46:11.009Z,-4.10
2018-02-14T06:48:38.595Z,-4.10
2018-02-14T06:51:06.177Z,-4.10
2018-02-14T06:53:34.540Z,-1.90
2018-02-14T06:56:02.239Z,-1.90
2018-02-14T06:58:30.617Z,-3.00
2018-02-14T07:00:59.033Z,-3.30
2018-02-14T07:03:26.620Z,-3.30
2018-02-14T07:05:54.213Z,-3.40
2018-02-14T07:08:22.571Z,-3.60
2018-02-14T07:10:50.200Z,-3.60
2018-02-14T07:13:17.790Z,-3.60
2018-02-14T07:15:45.372Z,-3.60
2018-02-14T07:18:13.788Z,-3.60
2018-02-14T07:20:41.439Z,-3.60
2018-02-14T07:23:09.048Z,-3.50
2018-02-14T07:25:36.729Z,-3.50
2018-02-14T07:28:05.109Z,-3.30
2018-02-14T07:30:33.460Z,-3.30
2018-02-14T07:33:01.051Z,-3.30
2018-02-14T07:35:29.425Z,-3.10
2018-02-14T07:37:57.783Z,-3.00
2018-02-14T07:40:25.379Z,-3.00
2018-02-14T07:42:53.812Z,-2.90
2018-02-14T07:45:21.528Z,-2.90
2018-02-14T07:47:49.168Z,-2.80
2018-02-14T07:50:17.584Z,-2.60
2018-02-14T07:52:45.187Z,-2.60
2018-02-14T07:55:12.777Z,-2.50
2018-02-14T07:57:41.157Z,-2.20
2018-02-14T08:00:10.682Z,-2.10
2018-02-14T08:02:38.298Z,-2.10
2018-02-14T08:05:06.653Z,-2.00
2018-02-14T08:07:34.260Z,-2.00
2018-02-14T08:10:02.619Z,-1.80
2018-02-14T08:12:30.245Z,-1.80
2018-02-14T08:14:57.834Z,-1.70
2018-02-14T08:17:25.426Z,-1.60
2018-02-14T08:19:53.040Z,-1.40
2018-02-14T08:22:20.615Z,-1.20
2018-02-14T08:24:48.209Z,-1.10
2018-02-14T08:27:16.569Z,-0.80
2018-02-14T08:29:44.156Z,-0.80
2018-02-14T08:32:11.792Z,-0.60
2018-02-14T08:34:39.388Z,-0.30
2018-02-14T08:37:06.989Z,-0.10
2018-02-14T08:39:34.608Z,0.00
2018-02-14T08:42:02.244Z,0.20
2018-02-14T08:44:30.599Z,0.60
2018-02-14T08:46:58.187Z,0.60
2018-02-14T08:49:26.864Z,1.00
2018-02-14T08:51:55.263Z,1.20
2018-02-14T08:54:22.856Z,1.20
2018-02-14T08:56:50.451Z,1.40
2018-02-14T08:59:18.028Z,1.50
2018-02-14T09:01:46.402Z,1.90
2018-02-14T09:04:14.784Z,2.20
2018-02-14T09:06:43.145Z,2.40
2018-02-14T09:09:10.752Z,2.40
2018-02-14T09:11:38.364Z,2.50
2018-02-14T09:14:05.965Z,2.60
2018-02-14T09:16:33.612Z,2.70
2018-02-14T09:19:01.208Z,3.00
2018-02-14T09:21:28.800Z,3.20
2018-02-14T09:23:56.400Z,3.40
2018-02-14T09:26:24.761Z,3.80
2018-02-14T09:28:52.361Z,3.80
2018-02-14T09:31:19.971Z,4.10
2018-02-14T09:33:48.374Z,4.60
2018-02-14T09:36:16.736Z,4.70
2018-02-14T09:38:44.403Z,4.70
2018-02-14T09:41:12.822Z,5.10
2018-02-14T09:43:40.423Z,5.10
2018-02-14T09:46:08.008Z,4.90
2018-02-14T09:48:36.351Z,5.40
2018-02-14T09:51:03.935Z,5.40
2018-02-14T09:53:31.532Z,5.50
2018-02-14T09:55:59.167Z,5.60
2018-02-14T09:58:26.854Z,5.80
2018-02-14T10:00:54.478Z,5.90
2018-02-14T10:03:22.178Z,6.00
2018-02-14T10:05:49.886Z,6.20
2018-02-14T10:08:17.565Z,6.20
2018-02-14T10:10:45.148Z,6.20
2018-02-14T10:13:13.505Z,6.80
2018-02-14T10:15:41.864Z,6.80
2018-02-14T10:18:09.493Z,6.90
2018-02-14T10:20:37.068Z,7.00
2018-02-14T10:23:04.688Z,6.80
2018-02-14T10:25:33.042Z,7.20
2018-02-14T10:28:00.648Z,7.20
2018-02-14T10:30:28.297Z,7.30
2018-02-14T10:32:57.339Z,7.70
2018-02-14T10:35:24.962Z,7.60
2018-02-14T10:37:52.627Z,7.40
2018-02-14T10:40:20.226Z,7.80
2018-02-14T10:42:47.878Z,7.80
2018-02-14T10:45:15.465Z,8.00
2018-02-14T10:47:43.094Z,8.20
2018-02-14T10:50:10.710Z,8.30
2018-02-14T10:52:38.312Z,8.70
2018-02-14T10:55:05.904Z,9.10
2018-02-14T10:57:33.503Z,9.00
2018-02-14T11:00:01.864Z,9.00
2018-02-14T11:02:35.799Z,9.40
2018-02-14T11:05:09.745Z,9.30
2018-02-14T11:07:37.365Z,9.20
2018-02-14T11:10:05.556Z,9.00
2018-02-14T11:12:33.155Z,9.20
2018-02-14T11:15:00.796Z,9.20
2018-02-14T11:17:28.391Z,9.30
2018-02-14T11:19:55.989Z,9.20
2018-02-14T11:22:23.612Z,9.50
2018-02-14T11:24:51.208Z,9.60
2018-02-14T11:27:19.688Z,9.40
2018-02-14T11:29:48.036Z,9.50
2018-02-14T11:32:15.637Z,9.50
2018-02-14T11:34:43.210Z,9.80
2018-02-14T11:37:12.021Z,9.50
2018-02-14T11:39:39.664Z,9.50
2018-02-14T11:42:07.263Z,9.70
2018-02-14T11:44:34.873Z,9.90
2018-02-14T11:47:02.483Z,10.00
2018-02-14T11:49:30.085Z,9.90
2018-02-14T11:51:57.672Z,9.90
2018-02-14T11:54:25.341Z,10.00
2018-02-14T11:56:52.963Z,10.20
2018-02-14T11:59:21.301Z,9.80
2018-02-14T12:01:48.909Z,9.80
2018-02-14T12:04:16.497Z,9.80
2018-02-14T12:06:44.114Z,9.30
2018-02-14T12:09:12.487Z,9.40
2018-02-14T12:11:41.650Z,9.80
2018-02-14T12:14:09.260Z,9.80
2018-02-14T12:16:37.611Z,10.10
2018-02-14T12:19:05.284Z,10.10
2018-02-14T12:21:32.949Z,10.20
2018-02-14T12:24:01.429Z,10.50
2018-02-14T12:26:29.845Z,10.10
2018-02-14T12:28:57.424Z,10.10
2018-02-14T12:31:25.047Z,10.10
2018-02-14T12:33:53.491Z,9.90
2018-02-14T12:36:21.178Z,9.80
2018-02-14T12:38:49.556Z,9.90
2018-02-14T12:41:17.944Z,9.80
2018-02-14T12:43:46.306Z,9.70
2018-02-14T12:46:14.003Z,9.70
2018-02-14T12:48:41.608Z,9.70
2018-02-14T12:51:09.209Z,10.00
2018-02-14T12:53:37.594Z,9.70
2018-02-14T12:56:06.857Z,8.80
2018-02-14T12:58:34.547Z,8.80
2018-02-14T13:01:02.925Z,8.60
2018-02-14T13:03:31.283Z,9.20
2018-02-14T13:05:59.729Z,9.40
2018-02-14T13:08:27.345Z,9.30
2018-02-14T13:10:55.694Z,9.10
2018-02-14T13:13:23.313Z,9.10
2018-02-14T13:15:50.959Z,9.00
2018-02-14T13:18:18.565Z,8.90
2018-02-14T13:20:46.261Z,8.90
2018-02-14T13:23:14.623Z,8.40
2018-02-14T13:25:42.243Z,8.40
2018-02-14T13:28:09.864Z,8.00
2018-02-14T13:30:38.301Z,7.40
2018-02-14T13:33:05.887Z,7.40
2018-02-14T13:35:33.495Z,7.20
2018-02-14T13:38:01.158Z,7.20
2018-02-14T13:40:28.764Z,7.30
2018-02-14T13:42:56.460Z,7.30
2018-02-14T13:45:24.804Z,7.50
2018-02-14T13:47:52.441Z,7.50
2018-02-14T13:50:20.030Z,7.60
2018-02-14T13:52:47.630Z,7.40
2018-02-14T13:55:15.281Z,7.50
2018-02-14T13:57:43.647Z,7.30
2018-02-14T14:00:12.056Z,7.40
2018-02-14T14:02:39.639Z,7.40
2018-02-14T14:05:07.261Z,7.30
2018-02-14T14:07:35.604Z,7.50
2018-02-14T14:10:03.212Z,7.50
2018-02-14T14:12:30.852Z,7.40
2018-02-14T14:14:59.391Z,7.20
2018-02-14T14:17:27.016Z,7.20
2018-02-14T14:19:54.672Z,6.90
2018-02-14T14:22:23.178Z,6.70
2018-02-14T14:24:50.814Z,6.70
2018-02-14T14:27:18.619Z,6.70
2018-02-14T14:29:46.254Z,6.80
2018-02-14T14:32:13.841Z,6.80
2018-02-14T14:34:41.453Z,6.70
2018-02-14T14:37:09.832Z,6.70
2018-02-14T14:39:38.198Z,6.60
2018-02-14T14:42:05.934Z,6.50
2018-02-14T14:44:33.514Z,6.40
2018-02-14T14:47:01.129Z,6.30
2018-02-14T14:49:28.705Z,6.10
2018-02-14T14:51:56.291Z,5.90
2018-02-14T14:54:23.988Z,5.90
2018-02-14T14:56:52.365Z,5.80
2018-02-14T14:59:20.759Z,5.80
2018-02-14T15:01:48.929Z,5.80
2018-02-14T15:04:16.670Z,5.80
2018-02-14T15:06:45.025Z,5.70
2018-02-14T15:09:12.631Z,5.60
2018-02-14T15:11:40.213Z,5.60
2018-02-14T15:14:07.823Z,5.70
2018-02-14T15:16:35.518Z,5.50
2018-02-14T15:19:03.152Z,5.40
2018-02-14T15:21:30.818Z,5.20
2018-02-14T15:23:58.446Z,5.00
2018-02-14T15:26:26.032Z,4.90
2018-02-14T15:28:53.788Z,4.80
2018-02-14T15:31:21.381Z,4.70
2018-02-14T15:33:49.860Z,4.60
2018-02-14T15:36:18.208Z,4.40
2018-02-14T15:38:46.228Z,4.40
2018-02-14T15:41:13.820Z,4.30
2018-02-14T15:43:41.446Z,4.30
2018-02-14T15:46:09.041Z,4.20
2018-02-14T15:48:36.695Z,4.10
2018-02-14T15:51:04.286Z,4.00
2018-02-14T15:53:32.020Z,3.90
2018-02-14T15:56:00.245Z,3.80
2018-02-14T15:58:28.615Z,3.60
2018-02-14T16:00:56.200Z,3.60
2018-02-14T16:03:24.006Z,3.50
2018-02-14T16:05:52.472Z,3.40
2018-02-14T16:08:20.092Z,3.40
2018-02-14T16:10:48.578Z,3.20
2018-02-14T16:13:17.031Z,3.10
2018-02-14T16:15:44.697Z,3.10
2018-02-14T16:18:13.092Z,3.00
2018-02-14T16:20:41.484Z,2.90
2018-02-14T16:23:09.870Z,2.80
2018-02-14T16:25:37.471Z,2.80
2018-02-14T16:28:05.081Z,2.70
2018-02-14T16:30:33.460Z,2.60
2018-02-14T16:33:01.897Z,2.50
2018-02-14T16:35:29.490Z,2.50
2018-02-14T16:37:57.924Z,3.80
2018-02-14T16:40:25.585Z,3.80
2018-02-14T16:42:53.308Z,3.40
2018-02-14T16:45:21.058Z,3.10
2018-02-14T16:47:49.432Z,2.50
2018-02-14T16:50:17.865Z,2.40
2018-02-14T16:52:45.533Z,2.40
2018-02-14T16:55:13.134Z,2.30
2018-02-14T16:57:41.578Z,2.00
2018-02-14T17:00:09.184Z,2.00
2018-02-14T17:02:37.820Z,1.80
2018-02-14T17:05:05.605Z,1.80
2018-02-14T17:07:33.196Z,1.80
2018-02-14T17:10:01.672Z,1.50
2018-02-14T17:12:30.136Z,1.50
2018-02-14T17:14:57.848Z,1.50
2018-02-14T17:17:25.440Z,1.40
2018-02-14T17:19:53.029Z,1.30
2018-02-14T17:22:20.611Z,1.30
2018-02-14T17:24:48.976Z,1.20
2018-02-14T17:27:17.365Z,1.20
2018-02-14T17:29:45.718Z,1.00
2018-02-14T17:32:13.404Z,1.10
2018-02-14T17:34:42.082Z,0.90
2018-02-14T17:37:09.686Z,0.90
2018-02-14T17:39:37.313Z,0.80
2018-02-14T17:42:05.679Z,0.70
2018-02-14T17:44:33.272Z,0.70
2018-02-14T17:47:01.317Z,0.70
2018-02-14T17:49:29.675Z,0.60
2018-02-14T17:51:57.385Z,0.50
2018-02-14T17:54:24.978Z,0.50
2018-02-14T17:56:52.596Z,0.40
2018-02-14T17:59:21.167Z,0.30
2018-02-14T18:01:48.735Z,0.30
2018-02-14T18:04:17.083Z,0.20
2018-02-14T18:06:44.701Z,0.20
2018-02-14T18:09:12.313Z,0.10
2018-02-14T18:11:39.909Z,0.00
2018-02-14T18:14:07.528Z,0.10
2018-02-14T18:16:35.126Z,0.00
2018-02-14T18:19:02.722Z,-0.20
2018-02-14T18:21:30.397Z,-0.20
2018-02-14T18:23:57.993Z,-0.30
2018-02-14T18:26:26.453Z,-0.40
2018-02-14T18:28:54.849Z,-0.50
2018-02-14T18:31:22.503Z,-0.50
2018-02-14T18:33:50.140Z,-0.60
2018-02-14T18:36:18.757Z,-0.60
2018-02-14T18:38:47.160Z,-0.60
2018-02-14T18:41:15.822Z,-0.70
2018-02-14T18:43:43.487Z,-0.70
2018-02-14T18:46:11.135Z,-0.80
2018-02-14T18:48:38.740Z,-0.80
2018-02-14T18:51:06.402Z,-0.90
2018-02-14T18:53:33.994Z,-0.90
2018-02-14T18:56:01.599Z,-0.90
2018-02-14T18:58:29.981Z,-0.90
2018-02-14T19:00:58.336Z,-0.80
2018-02-14T19:03:25.969Z,-0.80
2018-02-14T19:05:53.551Z,-0.90
2018-02-14T19:08:21.892Z,-1.00
2018-02-14T19:10:49.534Z,-0.90
2018-02-14T19:13:17.184Z,-1.00
2018-02-14T19:15:45.560Z,-1.00
2018-02-14T19:18:14.010Z,-1.00
2018-02-14T19:20:41.701Z,-1.00
2018-02-14T19:23:10.069Z,-1.10
2018-02-14T19:25:37.656Z,-1.10
2018-02-14T19:28:05.254Z,-1.10
2018-02-14T19:30:33.903Z,-1.10
2018-02-14T19:33:01.548Z,-1.10
2018-02-14T19:35:30.879Z,-1.20
2018-02-14T19:37:58.497Z,-1.20
2018-02-14T19:40:27.202Z,-1.30
2018-02-14T19:42:55.621Z,-1.30
2018-02-14T19:45:23.216Z,-1.30
2018-02-14T19:47:50.805Z,-1.30
2018-02-14T19:50:19.167Z,-1.30
2018-02-14T19:52:46.773Z,-1.40
2018-02-14T19:55:14.414Z,-1.30
2018-02-14T19:57:42.122Z,-1.30
2018-02-14T20:00:09.885Z,-1.30
2018-02-14T20:02:37.513Z,-1.20
2018-02-14T20:05:05.131Z,-1.20
2018-02-14T20:07:32.866Z,-1.20
2018-02-14T20:10:00.481Z,-1.20
2018-02-14T20:12:28.119Z,-1.20
2018-02-14T20:14:55.733Z,-1.10
2018-02-14T20:17:23.332Z,-1.10
2018-02-14T20:19:51.021Z,-1.20
2018-02-14T20:22:19.556Z,-1.20
2018-02-14T20:24:47.218Z,-1.20
2018-02-14T20:27:14.873Z,-1.20
2018-02-14T20:29:42.516Z,-1.20
2018-02-14T20:32:11.078Z,-1.20
2018-02-14T20:34:38.785Z,-1.20
2018-02-14T20:37:07.034Z,-1.20
2018-02-14T20:39:34.646Z,-1.20
2018-02-14T20:42:02.243Z,-1.20
2018-02-14T20:44:30.620Z,-1.20
2018-02-14T20:46:58.766Z,-1.30
2018-02-14T20:49:26.372Z,-1.20
2018-02-14T20:51:54.168Z,-1.30
2018-02-14T20:54:21.940Z,-1.20
2018-02-14T20:56:49.649Z,-1.20
2018-02-14T20:59:18.006Z,-1.40
2018-02-14T21:01:46.328Z,-1.40
2018-02-14T21:04:13.974Z,-1.40
2018-02-14T21:06:42.848Z,-1.50
2018-02-14T21:09:10.568Z,-1.50
2018-02-14T21:11:38.149Z,-1.50
2018-02-14T21:14:07.257Z,-1.50
2018-02-14T21:16:35.621Z,-1.50
2018-02-14T21:19:03.326Z,-1.50
2018-02-14T21:21:30.972Z,-1.50
2018-02-14T21:23:59.350Z,-1.50
2018-02-14T21:26:27.734Z,-1.40
2018-02-14T21:28:56.974Z,-1.40
2018-02-14T21:31:25.679Z,-1.50
2018-02-14T21:33:53.285Z,-1.50
2018-02-14T21:36:21.666Z,-1.50
2018-02-14T21:38:49.282Z,-1.50
2018-02-14T21:41:17.131Z,-1.50
2018-02-14T21:43:44.753Z,-1.60
2018-02-14T21:46:12.445Z,-1.60
2018-02-14T21:48:40.232Z,-1.60
2018-02-14T21:51:07.828Z,-1.50
2018-02-14T21:53:36.223Z,-1.50
2018-02-14T21:56:03.817Z,-1.60
2018-02-14T21:58:31.499Z,-1.50
2018-02-14T22:00:59.102Z,-1.50
2018-02-14T22:03:26.697Z,-1.50
2018-02-14T22:05:54.928Z,-1.50
2018-02-14T22:08:23.647Z,-1.50
2018-02-14T22:10:51.252Z,-1.50
2018-02-14T22:13:18.873Z,-1.60
2018-02-14T22:15:46.475Z,-1.60
2018-02-14T22:18:14.876Z,-1.60
2018-02-14T22:20:42.581Z,-1.60
2018-02-14T22:23:10.193Z,-1.60
2018-02-14T22:25:38.585Z,-1.60
2018-02-14T22:28:07.493Z,-1.60
2018-02-14T22:30:35.084Z,-1.60
2018-02-14T22:33:02.672Z,-1.70
2018-02-14T22:35:30.287Z,-1.70
2018-02-14T22:37:58.047Z,-1.70
2018-02-14T22:40:25.760Z,-1.70
2018-02-14T22:42:53.353Z,-1.70
2018-02-14T22:45:21.711Z,-1.70
2018-02-14T22:47:49.531Z,-1.70
2018-02-14T22:50:17.133Z,-1.60
2018-02-14T22:52:44.808Z,-1.70
2018-02-14T22:55:12.388Z,-1.70
2018-02-14T22:57:40.005Z,-1.80
2018-02-14T23:00:07.678Z,-1.80
2018-02-14T23:02:35.277Z,-1.50
2018-02-14T23:05:02.861Z,-1.60
2018-02-14T23:07:30.562Z,-1.60
2018-02-14T23:09:58.921Z,-1.70
2018-02-14T23:12:26.572Z,-1.70
2018-02-14T23:14:54.176Z,-1.70
2018-02-14T23:17:22.529Z,-1.70
2018-02-14T23:19:50.162Z,-1.70
2018-02-14T23:22:17.749Z,-1.70
2018-02-14T23:24:46.141Z,-1.70
2018-02-14T23:27:13.743Z,-1.80
2018-02-14T23:29:41.328Z,-1.80
2018-02-14T23:32:08.949Z,-1.90
2018-02-14T23:34:37.304Z,-1.90
2018-02-14T23:37:04.905Z,-2.00
2018-02-14T23:39:33.420Z,-1.90
2018-02-14T23:42:01.004Z,-1.90
2018-02-14T23:44:29.319Z,-1.90
2018-02-14T23:46:56.905Z,-1.90
2018-02-14T23:49:24.491Z,-2.00
2018-02-14T23:51:52.185Z,-2.00
2018-02-14T23:54:20.531Z,-2.10
2018-02-14T23:56:48.145Z,-2.00
2018-02-14T23:59:15.726Z,-2.00
