createdAt,value
2019-01-18T00:00:39.294Z,1.74
2019-01-18T00:03:07.343Z,1.73
2019-01-18T00:05:35.302Z,1.77
2019-01-18T00:08:03.383Z,1.82
2019-01-18T00:10:31.272Z,1.82
2019-01-18T00:12:59.254Z,1.84
2019-01-18T00:15:27.559Z,1.87
2019-01-18T00:17:55.923Z,1.91
2019-01-18T00:20:24.267Z,1.89
2019-01-18T00:22:52.913Z,1.80
2019-01-18T00:25:21.113Z,1.71
2019-01-18T00:27:49.406Z,1.65
2019-01-18T00:30:17.540Z,1.72
2019-01-18T00:32:45.510Z,1.72
2019-01-18T00:35:13.757Z,1.65
2019-01-18T00:37:41.743Z,1.59
2019-01-18T00:40:10.772Z,1.65
2019-01-18T00:42:38.707Z,1.67
2019-01-18T00:45:09.801Z,1.56
2019-01-18T00:47:37.854Z,1.58
2019-01-18T00:50:08.191Z,1.61
2019-01-18T00:52:36.111Z,1.64
2019-01-18T00:55:04.649Z,1.60
2019-01-18T00:57:32.669Z,1.62
2019-01-18T01:00:00.658Z,1.56
2019-01-18T01:02:28.650Z,1.69
2019-01-18T01:04:58.766Z,1.74
2019-01-18T01:07:27.071Z,1.83
2019-01-18T01:09:55.044Z,1.85
2019-01-18T01:12:23.012Z,1.93
2019-01-18T01:14:51.331Z,1.97
2019-01-18T01:17:19.606Z,1.98
2019-01-18T01:19:48.054Z,2.03
2019-01-18T01:22:17.467Z,2.05
2019-01-18T01:24:46.006Z,1.94
2019-01-18T01:27:14.289Z,1.96
2019-01-18T01:29:43.205Z,1.91
2019-01-18T01:32:11.900Z,1.90
2019-01-18T01:34:40.251Z,1.88
2019-01-18T01:37:08.894Z,1.87
2019-01-18T01:39:36.898Z,1.84
2019-01-18T01:42:05.341Z,1.84
2019-01-18T01:44:35.152Z,1.87
2019-01-18T01:47:03.236Z,1.85
2019-01-18T01:49:31.254Z,1.75
2019-01-18T01:51:59.425Z,1.81
2019-01-18T01:54:27.536Z,1.72
2019-01-18T01:56:55.493Z,1.70
2019-01-18T01:59:23.851Z,1.65
2019-01-18T02:01:51.882Z,1.70
2019-01-18T02:04:20.254Z,1.78
2019-01-18T02:06:48.291Z,1.76
2019-01-18T02:09:16.564Z,1.69
2019-01-18T02:11:44.748Z,1.73
2019-01-18T02:14:13.062Z,1.71
2019-01-18T02:16:41.064Z,1.79
2019-01-18T02:19:10.124Z,1.82
2019-01-18T02:21:39.017Z,1.72
2019-01-18T02:24:06.941Z,1.69
2019-01-18T02:26:36.326Z,1.63
2019-01-18T02:29:05.284Z,1.47
2019-01-18T02:31:33.331Z,1.80
2019-01-18T02:34:01.699Z,1.72
2019-01-18T02:36:29.939Z,1.83
2019-01-18T02:38:57.971Z,1.82
2019-01-18T02:41:26.047Z,1.92
2019-01-18T02:43:54.395Z,1.98
2019-01-18T02:46:22.944Z,1.93
2019-01-18T02:48:50.997Z,2.04
2019-01-18T02:51:19.292Z,2.11
2019-01-18T02:53:47.336Z,2.11
2019-01-18T02:56:15.387Z,2.13
2019-01-18T02:58:43.430Z,2.14
2019-01-18T03:01:12.477Z,2.31
2019-01-18T03:03:40.494Z,2.35
2019-01-18T03:06:12.175Z,2.38
2019-01-18T03:08:40.230Z,2.42
2019-01-18T03:11:08.571Z,2.42
2019-01-18T03:13:36.597Z,2.38
2019-01-18T03:16:04.568Z,2.38
2019-01-18T03:18:32.676Z,2.34
2019-01-18T03:21:00.810Z,2.21
2019-01-18T03:23:28.989Z,2.14
2019-01-18T03:25:57.412Z,2.11
2019-01-18T03:28:25.365Z,2.16
2019-01-18T03:30:53.373Z,2.23
2019-01-18T03:33:21.380Z,2.17
2019-01-18T03:35:49.481Z,2.02
2019-01-18T03:38:17.481Z,1.95
2019-01-18T03:40:45.456Z,1.93
2019-01-18T03:43:13.421Z,1.87
2019-01-18T03:45:41.659Z,1.88
2019-01-18T03:48:09.655Z,1.85
2019-01-18T03:50:37.832Z,1.91
2019-01-18T03:53:05.781Z,1.93
2019-01-18T03:55:33.749Z,1.96
2019-01-18T03:58:01.994Z,2.02
2019-01-18T04:00:30.199Z,1.98
2019-01-18T04:02:58.435Z,1.99
2019-01-18T04:05:26.943Z,2.02
2019-01-18T04:07:55.132Z,2.11
2019-01-18T04:10:24.288Z,2.07
2019-01-18T04:12:52.494Z,2.05
2019-01-18T04:15:21.339Z,1.91
2019-01-18T04:17:49.616Z,1.79
2019-01-18T04:20:17.899Z,1.80
2019-01-18T04:22:45.956Z,1.83
2019-01-18T04:25:18.006Z,1.74
2019-01-18T04:27:46.267Z,1.84
2019-01-18T04:30:16.851Z,1.82
2019-01-18T04:32:45.009Z,1.94
2019-01-18T04:35:13.420Z,1.88
2019-01-18T04:37:41.723Z,1.98
2019-01-18T04:40:14.493Z,1.87
2019-01-18T04:42:42.466Z,1.87
2019-01-18T04:45:10.453Z,2.00
2019-01-18T04:47:38.743Z,1.96
2019-01-18T04:50:11.661Z,1.90
2019-01-18T04:52:39.607Z,2.04
2019-01-18T04:55:08.331Z,2.02
2019-01-18T04:57:36.658Z,2.10
2019-01-18T05:00:07.095Z,2.11
2019-01-18T05:02:35.093Z,2.11
2019-01-18T05:05:03.078Z,1.92
2019-01-18T05:07:31.684Z,1.99
2019-01-18T05:09:59.984Z,1.97
2019-01-18T05:12:27.992Z,1.97
2019-01-18T05:14:55.970Z,1.94
2019-01-18T05:17:24.276Z,1.99
2019-01-18T05:19:52.306Z,2.06
2019-01-18T05:22:20.287Z,2.08
2019-01-18T05:24:49.441Z,2.06
2019-01-18T05:27:17.732Z,2.11
2019-01-18T05:29:45.694Z,2.10
2019-01-18T05:32:13.986Z,2.14
2019-01-18T05:34:41.966Z,2.14
2019-01-18T05:37:09.922Z,2.15
2019-01-18T05:39:37.951Z,2.13
2019-01-18T05:42:05.948Z,2.07
2019-01-18T05:44:33.936Z,2.03
2019-01-18T05:47:02.242Z,1.92
2019-01-18T05:49:30.541Z,1.86
2019-01-18T05:51:58.503Z,1.97
2019-01-18T05:54:26.521Z,2.07
2019-01-18T05:56:55.617Z,1.98
2019-01-18T05:59:23.671Z,2.02
2019-01-18T06:01:51.970Z,2.04
2019-01-18T06:04:19.972Z,2.00
2019-01-18T06:06:47.957Z,2.01
2019-01-18T06:09:16.220Z,1.89
2019-01-18T06:11:44.188Z,1.82
2019-01-18T06:14:12.295Z,1.95
2019-01-18T06:16:40.217Z,1.90
2019-01-18T06:19:08.177Z,1.89
2019-01-18T06:21:36.411Z,1.97
2019-01-18T06:24:04.406Z,2.00
2019-01-18T06:26:32.354Z,2.05
2019-01-18T06:29:00.350Z,1.94
2019-01-18T06:31:28.377Z,1.91
2019-01-18T06:33:56.332Z,1.92
2019-01-18T06:36:24.617Z,1.92
2019-01-18T06:38:52.823Z,1.80
2019-01-18T06:41:49.433Z,1.59
2019-01-18T06:44:17.703Z,1.55
2019-01-18T06:46:45.641Z,1.44
2019-01-18T06:49:15.569Z,1.48
2019-01-18T06:51:43.529Z,1.59
2019-01-18T06:54:12.179Z,1.42
2019-01-18T06:56:40.138Z,1.54
2019-01-18T06:59:08.146Z,1.58
2019-01-18T07:01:36.114Z,1.52
2019-01-18T07:04:04.098Z,1.40
2019-01-18T07:06:32.087Z,1.27
2019-01-18T07:09:01.737Z,1.23
2019-01-18T07:11:31.418Z,1.31
2019-01-18T07:13:59.385Z,1.31
2019-01-18T07:16:27.787Z,1.23
2019-01-18T07:18:55.786Z,1.23
2019-01-18T07:21:24.173Z,1.33
2019-01-18T07:23:52.246Z,1.19
2019-01-18T07:26:20.532Z,1.15
2019-01-18T07:28:48.842Z,1.20
2019-01-18T07:31:16.828Z,1.16
2019-01-18T07:33:45.073Z,1.23
2019-01-18T07:36:13.354Z,1.34
2019-01-18T07:38:41.844Z,1.29
2019-01-18T07:41:10.418Z,1.30
2019-01-18T07:43:38.716Z,1.35
2019-01-18T07:46:06.702Z,1.32
2019-01-18T07:48:34.969Z,1.44
2019-01-18T07:51:03.095Z,1.38
2019-01-18T07:53:31.137Z,1.41
2019-01-18T07:55:59.248Z,1.39
2019-01-18T07:58:27.404Z,1.58
2019-01-18T08:00:57.542Z,1.62
2019-01-18T08:03:25.563Z,1.60
2019-01-18T08:05:53.585Z,1.61
2019-01-18T08:08:21.557Z,1.58
2019-01-18T08:10:49.513Z,1.61
2019-01-18T08:13:17.508Z,1.64
2019-01-18T08:15:45.851Z,1.69
2019-01-18T08:18:14.373Z,1.66
2019-01-18T08:20:42.361Z,1.73
2019-01-18T08:23:10.502Z,1.85
2019-01-18T08:25:38.484Z,1.84
2019-01-18T08:28:07.670Z,1.86
2019-01-18T08:30:35.674Z,1.88
2019-01-18T08:33:04.878Z,2.02
2019-01-18T08:35:32.840Z,2.05
2019-01-18T08:38:00.914Z,2.20
2019-01-18T08:40:32.771Z,2.22
2019-01-18T08:43:00.750Z,2.17
2019-01-18T08:45:36.458Z,2.24
2019-01-18T08:48:05.722Z,2.35
2019-01-18T08:50:33.677Z,2.51
2019-01-18T08:53:01.696Z,2.50
2019-01-18T08:55:31.203Z,2.65
2019-01-18T08:57:59.124Z,2.79
2019-01-18T09:00:28.163Z,3.10
2019-01-18T09:02:56.146Z,3.09
2019-01-18T09:05:24.769Z,3.11
2019-01-18T09:07:53.404Z,3.23
2019-01-18T09:10:22.987Z,3.22
2019-01-18T09:12:50.995Z,3.36
2019-01-18T09:15:18.913Z,3.38
2019-01-18T09:17:46.884Z,3.29
2019-01-18T09:20:21.421Z,3.21
2019-01-18T09:22:49.412Z,3.10
2019-01-18T09:25:17.393Z,3.09
2019-01-18T09:27:45.682Z,3.16
2019-01-18T09:30:19.742Z,3.37
2019-01-18T09:32:48.442Z,3.29
2019-01-18T09:35:17.923Z,3.24
2019-01-18T09:37:46.213Z,3.32
2019-01-18T09:40:21.337Z,3.33
2019-01-18T09:42:49.307Z,3.37
2019-01-18T09:45:17.670Z,3.38
2019-01-18T09:47:46.089Z,3.22
2019-01-18T09:50:17.489Z,3.27
2019-01-18T09:52:45.612Z,3.44
2019-01-18T09:55:13.838Z,3.51
2019-01-18T09:57:42.355Z,3.78
2019-01-18T10:00:21.001Z,3.60
2019-01-18T10:02:49.246Z,3.48
2019-01-18T10:05:17.562Z,3.18
2019-01-18T10:07:45.542Z,3.41
2019-01-18T10:10:16.369Z,3.45
2019-01-18T10:12:45.936Z,3.38
2019-01-18T10:15:18.014Z,3.50
2019-01-18T10:17:45.966Z,3.69
2019-01-18T10:20:15.098Z,3.67
2019-01-18T10:22:45.188Z,3.79
2019-01-18T10:25:14.038Z,3.71
2019-01-18T10:27:42.165Z,3.36
2019-01-18T10:30:16.371Z,3.37
2019-01-18T10:32:46.598Z,3.30
2019-01-18T10:35:15.983Z,3.33
2019-01-18T10:37:45.349Z,3.41
2019-01-18T10:40:13.534Z,3.42
2019-01-18T10:42:41.845Z,3.34
2019-01-18T10:45:11.202Z,3.45
2019-01-18T10:47:39.462Z,3.58
2019-01-18T10:50:14.543Z,3.63
2019-01-18T10:52:42.726Z,3.71
2019-01-18T10:55:10.907Z,3.87
2019-01-18T10:57:38.917Z,3.63
2019-01-18T11:00:14.095Z,3.87
2019-01-18T11:02:42.046Z,4.26
2019-01-18T11:05:10.822Z,4.52
2019-01-18T11:07:39.081Z,4.52
2019-01-18T11:10:09.139Z,4.19
2019-01-18T11:12:37.054Z,4.51
2019-01-18T11:15:08.588Z,4.91
2019-01-18T11:17:36.871Z,4.58
2019-01-18T11:20:10.864Z,4.89
2019-01-18T11:22:39.021Z,4.77
2019-01-18T11:25:07.284Z,4.74
2019-01-18T11:27:35.502Z,4.63
2019-01-18T11:30:07.425Z,4.62
2019-01-18T11:32:35.426Z,4.62
2019-01-18T11:35:04.519Z,4.82
2019-01-18T11:37:32.737Z,4.71
2019-01-18T11:40:01.115Z,4.89
2019-01-18T11:42:29.409Z,4.67
2019-01-18T11:44:57.801Z,5.11
2019-01-18T11:47:25.772Z,5.00
2019-01-18T11:49:54.085Z,4.93
2019-01-18T11:52:22.125Z,4.78
2019-01-18T11:54:50.483Z,5.05
2019-01-18T11:57:18.776Z,4.78
2019-01-18T11:59:49.096Z,4.76
2019-01-18T12:02:22.034Z,5.04
2019-01-18T12:04:46.520Z,5.44
2019-01-18T12:07:14.570Z,5.06
2019-01-18T12:09:43.149Z,5.04
2019-01-18T12:12:11.033Z,4.72
2019-01-18T12:14:39.055Z,4.65
2019-01-18T12:17:07.018Z,5.15
2019-01-18T12:19:34.944Z,5.48
2019-01-18T12:22:03.753Z,5.60
2019-01-18T12:24:31.712Z,5.43
2019-01-18T12:27:00.201Z,5.56
2019-01-18T12:29:28.457Z,5.19
2019-01-18T12:31:56.518Z,5.15
2019-01-18T12:34:24.501Z,5.24
2019-01-18T12:36:58.585Z,5.01
2019-01-18T12:39:22.646Z,5.09
2019-01-18T12:41:50.951Z,5.02
2019-01-18T12:44:18.901Z,4.80
2019-01-18T12:46:46.923Z,4.72
2019-01-18T12:49:14.871Z,5.08
2019-01-18T12:51:42.855Z,4.99
2019-01-18T12:54:11.177Z,5.06
2019-01-18T12:56:39.176Z,4.91
2019-01-18T12:59:07.155Z,5.04
2019-01-18T13:01:36.045Z,4.74
2019-01-18T13:04:08.185Z,4.84
2019-01-18T13:06:34.146Z,4.85
2019-01-18T13:09:02.632Z,4.69
2019-01-18T13:11:31.671Z,4.76
2019-01-18T13:13:59.775Z,4.65
2019-01-18T13:16:41.725Z,4.69
2019-01-18T13:19:20.066Z,4.60
2019-01-18T13:21:49.268Z,4.44
2019-01-18T13:24:17.710Z,4.52
2019-01-18T13:26:45.832Z,4.62
2019-01-18T13:29:14.332Z,4.30
2019-01-18T13:31:42.503Z,4.24
2019-01-18T13:34:10.642Z,4.25
2019-01-18T13:36:39.243Z,4.44
2019-01-18T13:39:09.281Z,4.49
2019-01-18T13:41:37.498Z,4.34
2019-01-18T13:44:05.925Z,4.50
2019-01-18T13:46:35.358Z,4.39
2019-01-18T13:49:03.359Z,4.48
2019-01-18T13:51:31.858Z,4.41
2019-01-18T13:53:59.763Z,4.37
2019-01-18T13:56:29.182Z,4.42
2019-01-18T13:58:57.637Z,4.36
2019-01-18T14:01:25.644Z,4.43
2019-01-18T14:03:53.857Z,4.49
2019-01-18T14:06:22.127Z,4.44
2019-01-18T14:08:50.159Z,4.30
2019-01-18T14:11:18.520Z,4.09
2019-01-18T14:13:47.090Z,4.09
2019-01-18T14:16:15.074Z,4.22
2019-01-18T14:18:43.410Z,4.07
2019-01-18T14:21:12.995Z,4.02
2019-01-18T14:23:41.102Z,3.97
2019-01-18T14:26:09.059Z,3.95
2019-01-18T14:28:37.222Z,3.94
2019-01-18T14:31:06.033Z,3.97
2019-01-18T14:33:35.064Z,3.91
2019-01-18T14:36:03.403Z,4.05
2019-01-18T14:38:31.409Z,4.10
2019-01-18T14:40:59.369Z,4.14
2019-01-18T14:43:27.657Z,4.11
2019-01-18T14:45:55.720Z,3.94
2019-01-18T14:48:24.173Z,3.90
2019-01-18T14:50:52.159Z,4.01
2019-01-18T14:53:20.148Z,4.00
2019-01-18T14:55:48.131Z,4.06
2019-01-18T14:58:16.100Z,4.05
2019-01-18T15:00:44.181Z,4.18
2019-01-18T15:03:14.182Z,4.16
2019-01-18T15:05:42.478Z,4.47
2019-01-18T15:08:10.441Z,4.61
2019-01-18T15:10:38.409Z,4.55
2019-01-18T15:13:16.394Z,4.39
2019-01-18T15:15:44.794Z,4.48
2019-01-18T15:18:13.484Z,4.27
2019-01-18T15:20:41.568Z,4.44
2019-01-18T15:23:10.592Z,4.30
2019-01-18T15:25:38.738Z,4.12
2019-01-18T15:28:06.788Z,3.99
2019-01-18T15:30:34.982Z,3.82
2019-01-18T15:33:09.044Z,3.59
2019-01-18T15:35:36.736Z,3.33
2019-01-18T15:38:07.534Z,3.26
2019-01-18T15:40:37.460Z,3.21
2019-01-18T15:43:05.789Z,3.29
2019-01-18T15:45:33.714Z,3.22
2019-01-18T15:48:02.088Z,2.93
2019-01-18T15:50:32.513Z,2.85
2019-01-18T15:53:00.637Z,2.89
2019-01-18T15:55:28.956Z,2.85
2019-01-18T15:57:57.394Z,2.66
2019-01-18T16:00:28.946Z,2.68
2019-01-18T16:02:56.884Z,2.65
2019-01-18T16:05:26.664Z,2.47
2019-01-18T16:07:54.688Z,2.31
2019-01-18T16:10:25.262Z,2.21
2019-01-18T16:12:54.187Z,2.30
2019-01-18T16:15:26.654Z,2.24
2019-01-18T16:17:54.776Z,2.26
2019-01-18T16:20:23.587Z,2.14
2019-01-18T16:22:51.928Z,2.06
2019-01-18T16:25:26.809Z,1.94
2019-01-18T16:27:55.446Z,1.79
2019-01-18T16:30:23.894Z,1.78
2019-01-18T16:32:52.635Z,1.74
2019-01-18T16:35:20.742Z,1.64
2019-01-18T16:37:49.279Z,1.54
2019-01-18T16:40:28.129Z,1.47
2019-01-18T16:43:03.048Z,1.67
2019-01-18T16:45:31.803Z,1.74
2019-01-18T16:48:00.079Z,1.83
2019-01-18T16:50:28.257Z,1.54
2019-01-18T16:52:56.383Z,1.39
2019-01-18T16:55:26.300Z,1.33
2019-01-18T16:57:55.744Z,1.23
2019-01-18T17:00:36.954Z,1.21
2019-01-18T17:03:06.632Z,1.20
2019-01-18T17:05:35.054Z,1.20
2019-01-18T17:08:03.118Z,1.24
2019-01-18T17:10:31.314Z,1.23
2019-01-18T17:12:59.702Z,1.24
2019-01-18T17:15:27.877Z,1.22
2019-01-18T17:17:55.963Z,1.16
2019-01-18T17:20:27.290Z,1.10
2019-01-18T17:22:55.477Z,1.11
2019-01-18T17:25:23.574Z,1.09
2019-01-18T17:27:51.828Z,1.18
2019-01-18T17:30:19.919Z,1.17
2019-01-18T17:32:48.916Z,1.16
2019-01-18T17:35:34.593Z,1.14
2019-01-18T17:38:23.184Z,1.11
2019-01-18T17:41:21.725Z,1.13
2019-01-18T17:44:42.759Z,1.12
2019-01-18T17:48:00.289Z,1.14
2019-01-18T17:51:13.314Z,1.22
2019-01-18T17:54:37.798Z,1.24
2019-01-18T17:57:45.733Z,1.27
2019-01-18T18:01:45.387Z,1.28
2019-01-18T18:05:06.237Z,1.33
2019-01-18T18:08:31.520Z,1.22
2019-01-18T18:12:07.251Z,1.28
2019-01-18T18:15:17.731Z,1.21
2019-01-18T18:18:43.628Z,1.21
2019-01-18T18:21:49.930Z,1.19
2019-01-18T18:24:52.705Z,1.26
2019-01-18T18:28:20.550Z,1.48
2019-01-18T18:31:25.896Z,1.55
2019-01-18T18:34:55.914Z,1.48
2019-01-18T18:38:28.656Z,1.34
2019-01-18T18:42:19.069Z,1.15
2019-01-18T18:46:21.700Z,1.09
2019-01-18T18:49:32.307Z,1.00
2019-01-18T18:53:02.132Z,0.92
2019-01-18T18:56:27.937Z,0.95
2019-01-18T18:59:34.199Z,1.00
2019-01-18T19:03:00.647Z,1.00
2019-01-18T19:06:24.711Z,0.95
2019-01-18T19:09:17.220Z,0.95
2019-01-18T19:12:12.585Z,0.80
2019-01-18T19:15:18.605Z,0.71
2019-01-18T19:18:10.639Z,0.65
2019-01-18T19:21:37.868Z,0.56
2019-01-18T19:25:19.781Z,0.53
2019-01-18T19:28:36.471Z,0.49
2019-01-18T19:32:05.011Z,0.52
2019-01-18T19:34:58.290Z,0.46
2019-01-18T19:38:16.602Z,0.40
2019-01-18T19:41:42.765Z,0.44
2019-01-18T19:45:17.163Z,0.37
2019-01-18T19:48:42.038Z,0.33
2019-01-18T19:52:12.715Z,0.29
2019-01-18T19:55:06.450Z,0.29
2019-01-18T19:58:29.792Z,0.62
2019-01-18T20:02:06.939Z,0.48
2019-01-18T20:05:54.442Z,0.43
2019-01-18T20:08:46.103Z,0.44
2019-01-18T20:11:56.488Z,0.51
2019-01-18T20:15:28.867Z,0.29
2019-01-18T20:19:00.796Z,0.34
2019-01-18T20:22:08.094Z,0.16
2019-01-18T20:25:20.091Z,0.13
2019-01-18T20:28:39.099Z,0.02
2019-01-18T20:31:59.307Z,0.00
2019-01-18T20:35:33.017Z,-0.09
2019-01-18T20:38:41.243Z,-0.08
2019-01-18T20:41:39.346Z,-0.01
2019-01-18T20:45:02.667Z,0.11
2019-01-18T20:48:15.614Z,0.35
2019-01-18T20:51:42.349Z,0.63
2019-01-18T20:55:19.476Z,0.49
2019-01-18T20:58:31.027Z,0.89
2019-01-18T21:01:54.798Z,0.56
2019-01-18T21:05:20.036Z,0.53
2019-01-18T21:08:28.443Z,0.18
2019-01-18T21:11:53.857Z,0.20
2019-01-18T21:15:10.212Z,0.29
2019-01-18T21:18:22.581Z,0.25
2019-01-18T21:21:23.928Z,0.62
2019-01-18T21:25:05.795Z,0.56
2019-01-18T21:28:46.102Z,0.67
2019-01-18T21:31:45.321Z,0.65
2019-01-18T21:34:47.051Z,0.29
2019-01-18T21:38:19.019Z,0.20
2019-01-18T21:41:11.219Z,0.31
2019-01-18T21:44:42.548Z,0.51
2019-01-18T21:48:19.799Z,0.69
2019-01-18T21:51:32.947Z,0.64
2019-01-18T21:54:56.584Z,0.61
2019-01-18T21:58:53.279Z,0.66
2019-01-18T22:02:16.993Z,0.67
2019-01-18T22:05:55.291Z,0.48
2019-01-18T22:09:04.389Z,0.41
2019-01-18T22:12:39.547Z,0.48
2019-01-18T22:16:05.226Z,0.49
2019-01-18T22:19:32.419Z,0.52
2019-01-18T22:23:08.138Z,0.57
2019-01-18T22:26:28.559Z,0.47
2019-01-18T22:29:55.217Z,0.28
2019-01-18T22:33:03.109Z,0.41
2019-01-18T22:36:42.332Z,0.27
2019-01-18T22:40:01.344Z,0.06
2019-01-18T22:43:16.540Z,0.17
2019-01-18T22:46:34.713Z,0.25
2019-01-18T22:49:35.595Z,0.21
2019-01-18T22:52:44.041Z,0.13
2019-01-18T22:56:15.613Z,0.02
2019-01-18T22:59:51.227Z,0.00
2019-01-18T23:02:54.119Z,0.13
2019-01-18T23:06:19.667Z,0.19
2019-01-18T23:09:53.192Z,0.12
2019-01-18T23:12:57.170Z,0.04
2019-01-18T23:16:09.074Z,0.09
2019-01-18T23:19:14.652Z,0.09
2019-01-18T23:23:02.740Z,-0.05
2019-01-18T23:26:16.452Z,-0.11
2019-01-18T23:29:33.570Z,-0.29
2019-01-18T23:32:58.168Z,-0.33
2019-01-18T23:36:14.234Z,-0.44
2019-01-18T23:39:40.957Z,-0.60
2019-01-18T23:42:44.247Z,-0.45
2019-01-18T23:46:15.565Z,-0.47
2019-01-18T23:49:16.835Z,-0.24
2019-01-18T23:52:57.321Z,-0.10
2019-01-18T23:56:16.491Z,-0.26
2019-01-18T23:59:06.498Z,-0.22
