createdAt,value
2019-05-19T00:01:35.232Z,19.18
2019-05-19T00:04:04.269Z,19.14
2019-05-19T00:06:33.378Z,19.11
2019-05-19T00:09:02.503Z,19.09
2019-05-19T00:11:31.644Z,19.07
2019-05-19T00:14:00.764Z,19.03
2019-05-19T00:16:29.865Z,19.00
2019-05-19T00:18:58.954Z,18.99
2019-05-19T00:21:27.988Z,18.97
2019-05-19T00:23:59.691Z,18.96
2019-05-19T00:26:27.853Z,18.94
2019-05-19T00:28:56.849Z,18.88
2019-05-19T00:31:26.066Z,18.83
2019-05-19T00:33:55.128Z,18.80
2019-05-19T00:36:24.244Z,18.74
2019-05-19T00:38:53.294Z,18.70
2019-05-19T00:41:22.417Z,18.66
2019-05-19T00:43:51.430Z,18.63
2019-05-19T00:46:20.530Z,18.59
2019-05-19T00:48:49.591Z,18.07
2019-05-19T00:51:18.698Z,18.55
2019-05-19T00:53:47.795Z,18.51
2019-05-19T00:56:16.835Z,18.49
2019-05-19T00:58:45.947Z,18.49
2019-05-19T01:01:15.040Z,18.46
2019-05-19T01:03:44.176Z,18.43
2019-05-19T01:06:13.206Z,18.41
2019-05-19T01:08:42.281Z,18.40
2019-05-19T01:11:13.800Z,18.38
2019-05-19T01:13:43.295Z,18.38
2019-05-19T01:16:13.480Z,18.37
2019-05-19T01:18:44.555Z,18.37
2019-05-19T01:21:17.806Z,18.36
2019-05-19T01:23:47.352Z,18.35
2019-05-19T01:26:16.888Z,18.33
2019-05-19T01:28:46.647Z,18.32
2019-05-19T01:31:16.258Z,18.30
2019-05-19T01:33:48.314Z,18.29
2019-05-19T01:36:18.825Z,18.29
2019-05-19T01:38:49.067Z,18.28
2019-05-19T01:41:19.977Z,18.25
2019-05-19T01:43:49.305Z,18.25
2019-05-19T01:46:18.440Z,18.23
2019-05-19T01:48:47.457Z,18.22
2019-05-19T01:51:16.501Z,18.23
2019-05-19T01:53:45.539Z,18.21
2019-05-19T01:56:14.613Z,18.18
2019-05-19T01:58:43.711Z,18.18
2019-05-19T02:01:12.741Z,18.16
2019-05-19T02:03:41.828Z,18.11
2019-05-19T02:06:10.822Z,18.07
2019-05-19T02:08:39.898Z,18.04
2019-05-19T02:11:08.968Z,18.02
2019-05-19T02:13:38.037Z,18.01
2019-05-19T02:16:07.092Z,18.01
2019-05-19T02:18:36.186Z,18.00
2019-05-19T02:21:05.238Z,17.98
2019-05-19T02:23:34.284Z,17.96
2019-05-19T02:26:03.348Z,17.95
2019-05-19T02:28:32.444Z,17.91
2019-05-19T02:31:01.589Z,17.93
2019-05-19T02:33:30.663Z,17.93
2019-05-19T02:35:59.713Z,17.90
2019-05-19T02:38:28.782Z,17.90
2019-05-19T02:40:57.917Z,17.89
2019-05-19T02:43:26.998Z,17.90
2019-05-19T02:45:59.564Z,17.88
2019-05-19T02:48:28.995Z,17.86
2019-05-19T02:50:58.051Z,17.83
2019-05-19T02:53:27.196Z,17.81
2019-05-19T02:55:56.258Z,17.78
2019-05-19T02:58:25.335Z,17.77
2019-05-19T03:00:54.522Z,17.75
2019-05-19T03:03:23.632Z,17.74
2019-05-19T03:05:52.675Z,17.71
2019-05-19T03:08:21.702Z,17.70
2019-05-19T03:10:50.799Z,17.67
2019-05-19T03:13:19.836Z,17.64
2019-05-19T03:15:48.997Z,17.58
2019-05-19T03:18:18.098Z,17.57
2019-05-19T03:20:47.125Z,17.55
2019-05-19T03:23:16.167Z,17.56
2019-05-19T03:25:45.261Z,17.53
2019-05-19T03:28:14.349Z,17.50
2019-05-19T03:30:59.200Z,17.47
2019-05-19T03:33:30.334Z,17.43
2019-05-19T03:35:59.469Z,17.41
2019-05-19T03:38:28.566Z,17.38
2019-05-19T03:40:57.661Z,17.36
2019-05-19T03:43:26.700Z,17.34
2019-05-19T03:45:55.781Z,17.32
2019-05-19T03:48:24.830Z,17.30
2019-05-19T03:50:53.879Z,17.30
2019-05-19T03:53:22.933Z,17.29
2019-05-19T03:55:52.027Z,17.30
2019-05-19T03:58:21.125Z,17.30
2019-05-19T04:00:50.504Z,17.30
2019-05-19T04:03:19.565Z,17.33
2019-05-19T04:05:48.697Z,17.34
2019-05-19T04:08:17.772Z,17.36
2019-05-19T04:10:46.786Z,17.38
2019-05-19T04:13:15.800Z,17.40
2019-05-19T04:15:44.896Z,17.40
2019-05-19T04:18:13.920Z,17.42
2019-05-19T04:20:43.002Z,17.41
2019-05-19T04:23:12.093Z,17.41
2019-05-19T04:25:41.166Z,17.45
2019-05-19T04:28:10.198Z,17.48
2019-05-19T04:30:39.286Z,17.53
2019-05-19T04:33:08.351Z,17.55
2019-05-19T04:35:37.472Z,17.57
2019-05-19T04:38:06.563Z,17.61
2019-05-19T04:40:35.650Z,17.65
2019-05-19T04:43:04.680Z,17.70
2019-05-19T04:45:33.740Z,17.74
2019-05-19T04:48:02.875Z,17.78
2019-05-19T04:50:31.913Z,17.78
2019-05-19T04:53:01.091Z,17.82
2019-05-19T04:55:30.151Z,17.85
2019-05-19T04:57:59.209Z,17.90
2019-05-19T05:00:28.286Z,17.99
2019-05-19T05:02:57.401Z,18.06
2019-05-19T05:05:26.419Z,18.10
2019-05-19T05:07:55.487Z,18.18
2019-05-19T05:10:24.574Z,18.23
2019-05-19T05:12:53.662Z,18.31
2019-05-19T05:15:22.685Z,18.44
2019-05-19T05:17:51.765Z,18.60
2019-05-19T05:20:20.832Z,18.74
2019-05-19T05:22:49.913Z,18.88
2019-05-19T05:25:18.996Z,19.05
2019-05-19T05:27:48.117Z,19.23
2019-05-19T05:30:17.153Z,19.40
2019-05-19T05:32:46.208Z,19.59
2019-05-19T05:35:15.273Z,19.72
2019-05-19T05:37:44.348Z,19.85
2019-05-19T05:40:13.455Z,19.97
2019-05-19T05:42:42.538Z,20.11
2019-05-19T05:45:11.719Z,20.20
2019-05-19T05:47:40.830Z,20.35
2019-05-19T05:50:09.858Z,20.60
2019-05-19T05:52:39.273Z,20.95
2019-05-19T05:55:08.377Z,21.28
2019-05-19T05:57:37.464Z,21.53
2019-05-19T06:00:06.918Z,21.89
2019-05-19T06:02:35.988Z,22.32
2019-05-19T06:05:05.102Z,22.77
2019-05-19T06:07:34.185Z,23.10
2019-05-19T06:10:03.261Z,23.40
2019-05-19T06:12:32.347Z,23.66
2019-05-19T06:15:01.455Z,23.91
2019-05-19T06:17:30.535Z,24.15
2019-05-19T06:19:59.589Z,24.23
2019-05-19T06:22:28.587Z,24.23
2019-05-19T06:24:59.202Z,24.26
2019-05-19T06:27:28.822Z,24.29
2019-05-19T06:29:58.091Z,24.33
2019-05-19T06:32:33.795Z,24.34
2019-05-19T06:35:03.098Z,24.24
2019-05-19T06:37:32.328Z,24.11
2019-05-19T06:40:01.845Z,24.02
2019-05-19T06:42:30.937Z,23.87
2019-05-19T06:45:00.278Z,23.71
2019-05-19T06:47:29.431Z,23.63
2019-05-19T06:49:58.480Z,23.63
2019-05-19T06:52:27.710Z,23.68
2019-05-19T06:54:56.862Z,23.78
2019-05-19T06:57:25.961Z,23.94
2019-05-19T06:59:55.117Z,24.18
2019-05-19T07:02:24.352Z,24.39
2019-05-19T07:04:53.410Z,24.57
2019-05-19T07:07:22.521Z,24.72
2019-05-19T07:09:58.472Z,24.84
2019-05-19T07:12:22.423Z,24.97
2019-05-19T07:14:51.942Z,25.16
2019-05-19T07:17:22.120Z,25.27
2019-05-19T07:19:51.581Z,25.44
2019-05-19T07:22:20.914Z,25.54
2019-05-19T07:24:52.376Z,25.61
2019-05-19T07:27:21.827Z,25.71
2019-05-19T07:29:51.294Z,25.79
2019-05-19T07:32:20.996Z,25.82
2019-05-19T07:34:50.607Z,25.85
2019-05-19T07:37:28.897Z,25.87
2019-05-19T07:39:59.315Z,25.83
2019-05-19T07:42:28.854Z,25.88
2019-05-19T07:45:01.974Z,26.06
2019-05-19T07:47:31.771Z,26.26
2019-05-19T07:50:01.439Z,26.47
2019-05-19T07:52:31.032Z,26.59
2019-05-19T07:55:00.838Z,26.88
2019-05-19T07:57:32.535Z,27.29
2019-05-19T08:00:02.048Z,27.83
2019-05-19T08:02:31.624Z,28.46
2019-05-19T08:05:02.748Z,28.93
2019-05-19T08:07:34.419Z,29.38
2019-05-19T08:10:05.167Z,29.83
2019-05-19T08:12:34.495Z,30.03
2019-05-19T08:15:03.969Z,30.32
2019-05-19T08:17:33.163Z,30.54
2019-05-19T08:20:02.853Z,30.73
2019-05-19T08:22:33.519Z,30.78
2019-05-19T08:25:02.771Z,30.99
2019-05-19T08:27:32.007Z,31.01
2019-05-19T08:30:01.504Z,31.13
2019-05-19T08:32:31.428Z,31.08
2019-05-19T08:35:00.477Z,30.93
2019-05-19T08:37:29.602Z,31.14
2019-05-19T08:39:58.688Z,31.45
2019-05-19T08:42:27.871Z,32.02
2019-05-19T08:44:58.957Z,32.33
2019-05-19T08:47:28.076Z,32.34
2019-05-19T08:49:57.468Z,32.54
2019-05-19T08:52:26.638Z,32.86
2019-05-19T08:54:55.772Z,32.82
2019-05-19T08:57:25.360Z,32.31
2019-05-19T08:59:54.754Z,32.30
2019-05-19T09:02:30.174Z,32.39
2019-05-19T09:04:59.867Z,32.67
2019-05-19T09:07:30.382Z,32.19
2019-05-19T09:09:59.555Z,33.44
2019-05-19T09:12:28.773Z,33.66
2019-05-19T09:14:57.824Z,33.85
2019-05-19T09:17:27.326Z,34.01
2019-05-19T09:19:56.436Z,32.51
2019-05-19T09:22:25.925Z,34.63
2019-05-19T09:24:55.043Z,34.66
2019-05-19T09:27:24.132Z,34.97
2019-05-19T09:29:53.290Z,35.52
2019-05-19T09:32:22.638Z,36.12
2019-05-19T09:34:51.776Z,36.60
2019-05-19T09:37:20.842Z,36.76
2019-05-19T09:39:50.042Z,36.62
2019-05-19T09:42:19.267Z,36.58
2019-05-19T09:44:48.429Z,36.81
2019-05-19T09:47:17.560Z,37.23
2019-05-19T09:49:46.688Z,37.57
2019-05-19T09:52:17.215Z,37.60
2019-05-19T09:54:46.481Z,37.41
2019-05-19T09:57:15.533Z,37.46
2019-05-19T09:59:44.645Z,37.24
2019-05-19T10:02:13.809Z,36.98
2019-05-19T10:04:43.627Z,36.58
2019-05-19T10:07:15.401Z,36.47
2019-05-19T10:09:57.714Z,36.28
2019-05-19T10:12:27.778Z,36.09
2019-05-19T10:14:59.082Z,35.92
2019-05-19T10:17:28.300Z,35.85
2019-05-19T10:19:57.874Z,35.47
2019-05-19T10:22:27.105Z,35.20
2019-05-19T10:25:18.191Z,35.11
2019-05-19T10:27:27.233Z,34.49
2019-05-19T10:29:56.770Z,35.64
2019-05-19T10:32:25.949Z,36.05
2019-05-19T10:34:55.094Z,36.30
2019-05-19T10:37:24.262Z,36.33
2019-05-19T10:39:53.504Z,36.08
2019-05-19T10:42:22.825Z,35.80
2019-05-19T10:44:52.160Z,35.58
2019-05-19T10:47:21.487Z,35.36
2019-05-19T10:49:50.699Z,35.20
2019-05-19T10:52:19.935Z,34.87
2019-05-19T10:54:49.234Z,34.49
2019-05-19T10:57:18.277Z,34.28
2019-05-19T10:59:47.557Z,34.16
2019-05-19T11:02:16.767Z,34.07
2019-05-19T11:04:46.052Z,33.89
2019-05-19T11:07:15.195Z,33.75
2019-05-19T11:09:44.263Z,33.57
2019-05-19T11:12:13.410Z,33.31
2019-05-19T11:14:42.450Z,33.07
2019-05-19T11:17:11.594Z,32.80
2019-05-19T11:19:40.827Z,32.68
2019-05-19T11:22:09.988Z,32.57
2019-05-19T11:24:39.245Z,32.40
2019-05-19T11:27:10.050Z,32.31
2019-05-19T11:29:39.654Z,32.27
2019-05-19T11:32:14.757Z,32.24
2019-05-19T11:34:45.895Z,32.19
2019-05-19T11:37:16.922Z,32.21
2019-05-19T11:39:48.013Z,32.25
2019-05-19T11:42:21.459Z,32.36
2019-05-19T11:44:51.146Z,32.46
2019-05-19T11:47:20.574Z,32.57
2019-05-19T11:49:52.460Z,32.68
2019-05-19T11:52:22.867Z,32.77
2019-05-19T11:54:55.845Z,32.86
2019-05-19T11:57:25.657Z,32.92
2019-05-19T11:59:59.265Z,33.05
2019-05-19T12:02:28.861Z,33.19
2019-05-19T12:04:58.796Z,33.23
2019-05-19T12:07:29.833Z,33.21
2019-05-19T12:10:00.168Z,33.13
2019-05-19T12:12:29.535Z,33.01
2019-05-19T12:15:01.787Z,32.88
2019-05-19T12:17:31.856Z,32.48
2019-05-19T12:20:01.182Z,32.09
2019-05-19T12:22:31.447Z,31.74
2019-05-19T12:25:01.174Z,31.41
2019-05-19T12:27:30.864Z,31.09
2019-05-19T12:30:01.773Z,30.70
2019-05-19T12:32:31.611Z,30.38
2019-05-19T12:35:01.168Z,30.12
2019-05-19T12:37:33.728Z,29.93
2019-05-19T12:40:03.837Z,29.80
2019-05-19T12:42:36.134Z,29.62
2019-05-19T12:45:05.855Z,29.46
2019-05-19T12:47:37.497Z,29.37
2019-05-19T12:50:07.468Z,29.28
2019-05-19T12:52:38.365Z,29.15
2019-05-19T12:55:07.884Z,27.45
2019-05-19T12:57:38.457Z,29.04
2019-05-19T13:00:08.369Z,29.01
2019-05-19T13:02:38.581Z,28.91
2019-05-19T13:05:08.415Z,28.83
2019-05-19T13:07:43.661Z,28.48
2019-05-19T13:10:16.502Z,28.12
2019-05-19T13:12:49.254Z,27.80
2019-05-19T13:15:18.478Z,26.95
2019-05-19T13:17:47.750Z,26.41
2019-05-19T13:20:16.959Z,26.41
2019-05-19T13:22:46.191Z,26.20
2019-05-19T13:25:15.385Z,26.01
2019-05-19T13:27:44.721Z,25.86
2019-05-19T13:30:16.529Z,25.73
2019-05-19T13:32:46.171Z,25.59
2019-05-19T13:35:15.308Z,25.37
2019-05-19T13:37:44.822Z,25.13
2019-05-19T13:40:14.036Z,24.89
2019-05-19T13:42:43.275Z,24.70
2019-05-19T13:45:12.387Z,24.57
2019-05-19T13:47:41.630Z,24.30
2019-05-19T13:50:11.238Z,24.12
2019-05-19T13:52:40.569Z,23.98
2019-05-19T13:55:09.767Z,23.83
2019-05-19T13:57:38.950Z,23.74
2019-05-19T14:00:08.340Z,23.70
2019-05-19T14:02:37.674Z,23.67
2019-05-19T14:05:06.897Z,23.70
2019-05-19T14:07:38.854Z,23.74
2019-05-19T14:10:08.250Z,23.65
2019-05-19T14:12:40.519Z,23.58
2019-05-19T14:15:09.776Z,23.53
2019-05-19T14:17:40.071Z,23.43
2019-05-19T14:20:09.295Z,23.39
2019-05-19T14:22:38.535Z,23.35
2019-05-19T14:25:07.631Z,23.33
2019-05-19T14:27:38.601Z,23.31
2019-05-19T14:30:07.816Z,23.26
2019-05-19T14:32:39.743Z,23.27
2019-05-19T14:35:08.868Z,23.29
2019-05-19T14:37:38.068Z,23.39
2019-05-19T14:40:10.254Z,23.48
2019-05-19T14:42:50.083Z,23.56
2019-05-19T14:45:19.140Z,23.63
2019-05-19T14:47:48.446Z,23.68
2019-05-19T14:50:17.638Z,23.67
2019-05-19T14:52:47.064Z,23.66
2019-05-19T14:55:16.084Z,23.74
2019-05-19T14:57:47.982Z,23.84
2019-05-19T15:00:17.278Z,22.07
2019-05-19T15:02:46.392Z,23.94
2019-05-19T15:05:15.601Z,23.96
2019-05-19T15:07:44.675Z,23.97
2019-05-19T15:10:13.907Z,23.89
2019-05-19T15:12:43.265Z,23.87
2019-05-19T15:15:12.618Z,23.86
2019-05-19T15:17:41.987Z,23.91
2019-05-19T15:20:11.318Z,23.98
2019-05-19T15:22:40.597Z,24.02
2019-05-19T15:25:09.790Z,24.03
2019-05-19T15:27:39.257Z,24.03
2019-05-19T15:30:13.264Z,24.03
2019-05-19T15:32:39.359Z,24.07
2019-05-19T15:35:08.535Z,24.14
2019-05-19T15:37:37.670Z,24.18
2019-05-19T15:40:08.571Z,24.17
2019-05-19T15:42:37.747Z,24.15
2019-05-19T15:45:06.893Z,24.20
2019-05-19T15:47:38.948Z,24.25
2019-05-19T15:50:08.278Z,24.34
2019-05-19T15:52:37.647Z,24.42
2019-05-19T15:55:07.070Z,24.50
2019-05-19T15:57:36.444Z,24.55
2019-05-19T16:00:07.531Z,24.65
2019-05-19T16:02:36.881Z,24.78
2019-05-19T16:05:06.633Z,24.86
2019-05-19T16:07:36.131Z,24.95
2019-05-19T16:10:06.205Z,25.05
2019-05-19T16:13:01.351Z,25.19
2019-05-19T16:15:31.000Z,25.30
2019-05-19T16:18:02.584Z,25.35
2019-05-19T16:20:31.931Z,25.30
2019-05-19T16:23:01.151Z,25.24
2019-05-19T16:25:30.862Z,25.14
2019-05-19T16:28:05.199Z,25.08
2019-05-19T16:30:37.726Z,25.01
2019-05-19T16:33:09.465Z,24.98
2019-05-19T16:35:38.745Z,24.87
2019-05-19T16:38:07.969Z,24.84
2019-05-19T16:40:40.613Z,24.80
2019-05-19T16:43:28.558Z,24.76
2019-05-19T16:46:34.903Z,24.75
2019-05-19T16:49:28.530Z,24.74
2019-05-19T16:52:01.012Z,24.74
2019-05-19T16:54:36.932Z,24.74
2019-05-19T16:57:06.217Z,24.74
2019-05-19T16:59:39.324Z,24.74
2019-05-19T17:02:18.810Z,24.73
2019-05-19T17:04:59.057Z,24.72
2019-05-19T17:07:28.992Z,24.67
2019-05-19T17:09:58.419Z,24.67
2019-05-19T17:12:28.182Z,24.64
2019-05-19T17:15:06.372Z,24.59
2019-05-19T17:17:36.527Z,24.54
2019-05-19T17:20:06.493Z,24.50
2019-05-19T17:22:36.004Z,24.48
2019-05-19T17:25:20.587Z,24.46
2019-05-19T17:27:53.326Z,24.47
2019-05-19T17:30:22.669Z,24.46
2019-05-19T17:32:52.492Z,24.42
2019-05-19T17:35:21.865Z,24.39
2019-05-19T17:37:51.612Z,24.36
2019-05-19T17:40:21.066Z,24.33
2019-05-19T17:42:50.251Z,24.26
2019-05-19T17:45:20.142Z,24.24
2019-05-19T17:47:49.290Z,24.20
2019-05-19T17:50:26.458Z,24.17
2019-05-19T17:53:13.968Z,24.15
2019-05-19T17:55:44.971Z,24.10
2019-05-19T17:58:21.717Z,24.08
2019-05-19T18:00:52.547Z,24.05
2019-05-19T18:03:30.881Z,24.02
2019-05-19T18:06:02.527Z,23.98
2019-05-19T18:08:37.563Z,23.96
2019-05-19T18:11:08.468Z,23.91
2019-05-19T18:13:46.110Z,23.86
2019-05-19T18:16:18.930Z,23.84
2019-05-19T18:18:48.445Z,23.82
2019-05-19T18:21:31.429Z,23.80
2019-05-19T18:24:01.353Z,23.76
2019-05-19T18:26:42.652Z,23.70
2019-05-19T18:29:30.270Z,23.70
2019-05-19T18:31:53.611Z,23.67
2019-05-19T18:34:36.051Z,23.62
2019-05-19T18:37:06.449Z,23.55
2019-05-19T18:39:39.938Z,23.50
2019-05-19T18:42:20.503Z,23.46
2019-05-19T18:45:21.396Z,23.39
2019-05-19T18:48:11.019Z,23.33
2019-05-19T18:50:54.719Z,23.26
2019-05-19T18:53:55.399Z,23.22
2019-05-19T18:56:41.587Z,23.16
2019-05-19T18:59:17.498Z,23.10
2019-05-19T19:01:49.276Z,23.01
2019-05-19T19:04:50.458Z,22.92
2019-05-19T19:07:27.003Z,22.86
2019-05-19T19:10:33.986Z,22.81
2019-05-19T19:13:23.687Z,22.74
2019-05-19T19:16:23.335Z,22.68
2019-05-19T19:19:11.137Z,22.60
2019-05-19T19:21:51.566Z,22.57
2019-05-19T19:24:38.653Z,22.51
2019-05-19T19:27:35.010Z,22.46
2019-05-19T19:30:23.008Z,22.41
2019-05-19T19:33:10.820Z,22.37
2019-05-19T19:35:54.966Z,22.34
2019-05-19T19:38:42.293Z,22.31
2019-05-19T19:41:44.271Z,22.27
2019-05-19T19:44:19.784Z,22.25
2019-05-19T19:46:49.006Z,22.22
2019-05-19T19:49:18.164Z,22.20
2019-05-19T19:51:47.329Z,22.16
2019-05-19T19:54:16.795Z,22.14
2019-05-19T19:56:46.004Z,22.13
2019-05-19T19:59:15.372Z,22.12
2019-05-19T20:01:44.668Z,22.09
2019-05-19T20:04:13.918Z,22.08
2019-05-19T20:06:42.995Z,22.06
2019-05-19T20:09:12.135Z,22.04
2019-05-19T20:11:41.298Z,21.98
2019-05-19T20:14:10.390Z,21.95
2019-05-19T20:16:39.464Z,21.92
2019-05-19T20:19:08.646Z,21.88
2019-05-19T20:21:37.818Z,21.85
2019-05-19T20:24:07.052Z,20.95
2019-05-19T20:26:36.283Z,21.79
2019-05-19T20:29:05.535Z,21.75
2019-05-19T20:31:36.578Z,21.71
2019-05-19T20:34:05.839Z,21.70
2019-05-19T20:36:35.280Z,21.65
2019-05-19T20:39:05.786Z,21.64
2019-05-19T20:41:35.107Z,21.60
2019-05-19T20:44:04.635Z,21.56
2019-05-19T20:46:33.950Z,21.51
2019-05-19T20:49:03.329Z,21.47
2019-05-19T20:51:35.094Z,21.42
2019-05-19T20:54:04.384Z,21.36
2019-05-19T20:56:33.700Z,21.30
2019-05-19T20:59:02.949Z,21.23
2019-05-19T21:01:32.088Z,21.15
2019-05-19T21:04:01.478Z,21.07
2019-05-19T21:06:30.678Z,21.03
2019-05-19T21:08:59.832Z,20.95
2019-05-19T21:11:29.070Z,20.86
2019-05-19T21:13:58.239Z,20.80
2019-05-19T21:16:27.564Z,20.73
2019-05-19T21:18:56.697Z,20.63
2019-05-19T21:21:25.812Z,20.55
2019-05-19T21:23:54.920Z,20.49
2019-05-19T21:26:24.181Z,20.42
2019-05-19T21:28:53.344Z,20.36
2019-05-19T21:31:22.549Z,20.32
2019-05-19T21:33:51.615Z,20.26
2019-05-19T21:36:20.783Z,20.20
2019-05-19T21:38:49.932Z,20.14
2019-05-19T21:41:19.118Z,20.09
2019-05-19T21:43:48.179Z,20.02
2019-05-19T21:46:17.422Z,19.96
2019-05-19T21:48:46.665Z,19.92
2019-05-19T21:51:15.787Z,19.85
2019-05-19T21:53:45.472Z,19.80
2019-05-19T21:56:14.899Z,19.74
2019-05-19T21:58:44.382Z,19.69
2019-05-19T22:01:22.605Z,19.65
2019-05-19T22:03:44.897Z,19.59
2019-05-19T22:06:14.221Z,19.53
2019-05-19T22:08:43.620Z,19.49
2019-05-19T22:11:13.091Z,19.43
2019-05-19T22:13:42.698Z,19.39
2019-05-19T22:16:13.738Z,19.35
2019-05-19T22:18:43.150Z,19.30
2019-05-19T22:21:12.310Z,19.26
2019-05-19T22:23:41.557Z,19.23
2019-05-19T22:26:10.890Z,19.21
2019-05-19T22:28:39.952Z,19.16
2019-05-19T22:31:09.046Z,19.11
2019-05-19T22:33:38.080Z,19.07
2019-05-19T22:36:07.187Z,19.04
2019-05-19T22:38:36.357Z,19.02
2019-05-19T22:41:05.517Z,18.99
2019-05-19T22:43:34.730Z,18.97
2019-05-19T22:46:03.863Z,18.94
2019-05-19T22:48:32.981Z,18.88
2019-05-19T22:51:02.037Z,18.86
2019-05-19T22:53:32.715Z,18.83
2019-05-19T22:56:01.972Z,18.79
2019-05-19T22:58:31.142Z,18.73
2019-05-19T23:01:00.179Z,18.68
2019-05-19T23:03:30.123Z,18.65
2019-05-19T23:05:59.326Z,17.60
2019-05-19T23:08:28.438Z,18.57
2019-05-19T23:10:57.518Z,18.55
2019-05-19T23:13:26.663Z,18.50
2019-05-19T23:15:55.724Z,18.48
2019-05-19T23:18:24.959Z,18.44
2019-05-19T23:20:54.117Z,18.39
2019-05-19T23:23:23.245Z,18.35
2019-05-19T23:25:52.270Z,18.31
2019-05-19T23:28:21.389Z,18.29
2019-05-19T23:30:50.473Z,18.26
2019-05-19T23:33:19.677Z,18.25
2019-05-19T23:35:48.746Z,18.23
2019-05-19T23:38:17.877Z,18.21
2019-05-19T23:40:46.952Z,18.16
2019-05-19T23:43:16.059Z,18.13
2019-05-19T23:45:45.191Z,18.09
2019-05-19T23:48:14.318Z,18.08
2019-05-19T23:50:43.354Z,18.07
2019-05-19T23:53:12.428Z,18.02
2019-05-19T23:55:41.524Z,17.99
2019-05-19T23:58:10.783Z,17.96
