createdAt,value
2018-04-11T00:00:21.640Z,10.89
2018-04-11T00:01:21.714Z,10.89
2018-04-11T00:02:21.636Z,10.89
2018-04-11T00:03:21.679Z,10.9
2018-04-11T00:04:21.634Z,10.9
2018-04-11T00:05:21.641Z,10.9
2018-04-11T00:06:21.718Z,10.89
2018-04-11T00:07:21.653Z,10.89
2018-04-11T00:08:21.713Z,10.88
2018-04-11T00:09:21.673Z,10.87
2018-04-11T00:10:21.686Z,10.87
2018-04-11T00:11:21.691Z,10.84
2018-04-11T00:12:21.676Z,10.86
2018-04-11T00:13:21.695Z,10.84
2018-04-11T00:14:21.718Z,10.84
2018-04-11T00:15:21.667Z,10.83
2018-04-11T00:16:21.700Z,10.82
2018-04-11T00:17:21.681Z,10.83
2018-04-11T00:18:21.689Z,10.83
2018-04-11T00:19:21.679Z,10.83
2018-04-11T00:20:21.743Z,10.86
2018-04-11T00:21:21.703Z,10.85
2018-04-11T00:22:21.722Z,10.85
2018-04-11T00:23:21.736Z,10.87
2018-04-11T00:24:21.730Z,10.87
2018-04-11T00:25:21.798Z,10.88
2018-04-11T00:26:21.739Z,10.85
2018-04-11T00:27:21.736Z,10.84
2018-04-11T00:28:21.772Z,10.83
2018-04-11T00:29:21.785Z,10.83
2018-04-11T00:30:21.728Z,10.82
2018-04-11T00:31:21.747Z,10.82
2018-04-11T00:32:21.740Z,10.8
2018-04-11T00:33:21.811Z,10.79
2018-04-11T00:34:21.786Z,10.81
2018-04-11T00:35:21.912Z,10.81
2018-04-11T00:36:21.762Z,10.79
2018-04-11T00:37:21.724Z,10.8
2018-04-11T00:38:21.777Z,10.78
2018-04-11T00:39:21.801Z,10.78
2018-04-11T00:40:21.734Z,10.82
2018-04-11T00:41:21.798Z,10.79
2018-04-11T00:42:21.816Z,10.79
2018-04-11T00:43:21.761Z,10.82
2018-04-11T00:44:21.923Z,10.82
2018-04-11T00:45:21.871Z,10.82
2018-04-11T00:46:22.165Z,10.81
2018-04-11T00:47:21.800Z,10.78
2018-04-11T00:48:21.791Z,10.78
2018-04-11T00:49:21.796Z,10.77
2018-04-11T00:50:21.798Z,10.74
2018-04-11T00:51:21.774Z,10.74
2018-04-11T00:52:21.821Z,10.69
2018-04-11T00:53:21.841Z,10.65
2018-04-11T00:54:21.879Z,10.63
2018-04-11T00:55:21.789Z,10.62
2018-04-11T00:56:21.949Z,10.63
2018-04-11T00:57:21.787Z,10.63
2018-04-11T00:58:21.838Z,10.64
2018-04-11T00:59:21.839Z,10.62
2018-04-11T01:00:21.811Z,10.64
2018-04-11T01:01:21.794Z,10.64
2018-04-11T01:02:21.799Z,10.63
2018-04-11T01:03:21.811Z,10.63
2018-04-11T01:04:21.839Z,10.6
2018-04-11T01:05:24.117Z,10.59
2018-04-11T01:06:21.832Z,10.56
2018-04-11T01:07:21.805Z,10.58
2018-04-11T01:08:21.866Z,10.56
2018-04-11T01:09:21.817Z,10.57
2018-04-11T01:10:21.824Z,10.55
2018-04-11T01:11:21.811Z,10.54
2018-04-11T01:12:21.818Z,10.53
2018-04-11T01:13:21.829Z,10.52
2018-04-11T01:14:21.867Z,10.51
2018-04-11T01:15:21.872Z,10.51
2018-04-11T01:16:21.888Z,10.48
2018-04-11T01:17:21.857Z,10.47
2018-04-11T01:18:21.865Z,10.45
2018-04-11T01:19:21.871Z,10.43
2018-04-11T01:20:21.848Z,10.44
2018-04-11T01:21:21.882Z,10.4
2018-04-11T01:22:21.917Z,10.39
2018-04-11T01:23:21.876Z,10.4
2018-04-11T01:24:21.971Z,10.41
2018-04-11T01:25:21.857Z,10.42
2018-04-11T01:26:21.895Z,10.42
2018-04-11T01:27:21.885Z,10.41
2018-04-11T01:28:22.015Z,10.41
2018-04-11T01:29:21.901Z,10.41
2018-04-11T01:30:21.870Z,10.4
2018-04-11T01:31:21.920Z,10.39
2018-04-11T01:32:21.925Z,10.39
2018-04-11T01:33:21.913Z,10.3
2018-04-11T01:34:21.928Z,10.32
2018-04-11T01:35:21.916Z,10.32
2018-04-11T01:36:21.912Z,10.33
2018-04-11T01:37:21.936Z,10.28
2018-04-11T01:38:22.033Z,10.26
2018-04-11T01:39:21.931Z,10.27
2018-04-11T01:40:21.929Z,10.27
2018-04-11T01:41:21.961Z,10.26
2018-04-11T01:42:22.175Z,10.22
2018-04-11T01:43:21.993Z,10.24
2018-04-11T01:44:21.955Z,10.21
2018-04-11T01:45:21.940Z,10.22
2018-04-11T01:46:22.005Z,10.24
2018-04-11T01:47:21.954Z,10.21
2018-04-11T01:48:21.962Z,10.21
2018-04-11T01:49:21.950Z,10.2
2018-04-11T01:50:22.123Z,10.19
2018-04-11T01:51:21.965Z,10.18
2018-04-11T01:52:22.011Z,10.19
2018-04-11T01:53:21.963Z,10.15
2018-04-11T01:54:21.972Z,10.15
2018-04-11T01:55:21.978Z,10.16
2018-04-11T01:56:21.981Z,10.14
2018-04-11T01:57:21.969Z,10.14
2018-04-11T01:58:22.000Z,10.13
2018-04-11T01:59:21.986Z,10.11
2018-04-11T02:00:21.980Z,10.09
2018-04-11T02:01:21.974Z,10.09
2018-04-11T02:02:21.989Z,10.08
2018-04-11T02:03:22.045Z,10.04
2018-04-11T02:04:22.054Z,10.03
2018-04-11T02:05:22.115Z,10.02
2018-04-11T02:06:22.016Z,9.98
2018-04-11T02:07:22.088Z,9.98
2018-04-11T02:08:22.023Z,9.95
2018-04-11T02:09:22.017Z,9.95
2018-04-11T02:10:22.015Z,9.96
2018-04-11T02:11:22.037Z,9.95
2018-04-11T02:12:22.036Z,9.91
2018-04-11T02:13:22.009Z,9.9
2018-04-11T02:14:22.037Z,9.88
2018-04-11T02:15:22.063Z,9.88
2018-04-11T02:16:22.059Z,9.88
2018-04-11T02:17:22.029Z,9.85
2018-04-11T02:18:22.057Z,9.85
2018-04-11T02:19:22.043Z,9.84
2018-04-11T02:20:22.180Z,9.84
2018-04-11T02:21:22.053Z,9.81
2018-04-11T02:22:22.056Z,9.81
2018-04-11T02:23:22.018Z,9.82
2018-04-11T02:24:22.032Z,9.82
2018-04-11T02:25:22.094Z,9.78
2018-04-11T02:26:22.067Z,9.78
2018-04-11T02:27:22.045Z,9.77
2018-04-11T02:28:22.319Z,9.76
2018-04-11T02:29:22.092Z,9.73
2018-04-11T02:30:22.168Z,9.72
2018-04-11T02:31:22.079Z,9.7
2018-04-11T02:32:22.086Z,9.7
2018-04-11T02:33:22.089Z,9.7
2018-04-11T02:34:22.194Z,9.73
2018-04-11T02:35:22.098Z,9.71
2018-04-11T02:36:22.115Z,9.72
2018-04-11T02:37:22.161Z,9.7
2018-04-11T02:38:22.198Z,9.71
2018-04-11T02:39:22.103Z,9.72
2018-04-11T02:40:22.205Z,9.74
2018-04-11T02:41:22.173Z,9.73
2018-04-11T02:42:22.146Z,9.74
2018-04-11T02:43:22.130Z,9.78
2018-04-11T02:44:22.110Z,9.78
2018-04-11T02:45:22.126Z,9.78
2018-04-11T02:46:22.106Z,9.79
2018-04-11T02:47:22.150Z,9.78
2018-04-11T02:48:22.162Z,9.76
2018-04-11T02:49:22.126Z,9.76
2018-04-11T02:50:22.165Z,9.78
2018-04-11T02:51:22.176Z,9.75
2018-04-11T02:52:22.141Z,9.77
2018-04-11T02:53:22.135Z,9.76
2018-04-11T02:54:22.158Z,9.77
2018-04-11T02:55:22.159Z,9.75
2018-04-11T02:56:22.152Z,9.73
2018-04-11T02:57:22.299Z,9.75
2018-04-11T02:58:22.145Z,9.7
2018-04-11T02:59:22.161Z,9.72
2018-04-11T03:00:22.215Z,9.7
2018-04-11T03:01:22.167Z,9.71
2018-04-11T03:02:22.189Z,9.68
2018-04-11T03:03:22.250Z,9.67
2018-04-11T03:04:22.184Z,9.64
2018-04-11T03:05:22.172Z,9.65
2018-04-11T03:06:22.418Z,9.63
2018-04-11T03:07:22.247Z,9.65
2018-04-11T03:08:22.178Z,9.63
2018-04-11T03:09:22.575Z,9.65
2018-04-11T03:10:22.250Z,9.63
2018-04-11T03:11:22.323Z,9.62
2018-04-11T03:12:22.201Z,9.61
2018-04-11T03:13:22.194Z,9.64
2018-04-11T03:14:22.197Z,9.64
2018-04-11T03:15:22.228Z,9.62
2018-04-11T03:16:22.201Z,9.62
2018-04-11T03:17:22.212Z,9.62
2018-04-11T03:18:22.219Z,9.62
2018-04-11T03:19:22.289Z,9.65
2018-04-11T03:20:22.229Z,9.62
2018-04-11T03:21:22.219Z,9.59
2018-04-11T03:22:22.225Z,9.59
2018-04-11T03:23:22.233Z,9.59
2018-04-11T03:24:22.229Z,9.6
2018-04-11T03:25:22.223Z,9.57
2018-04-11T03:26:22.265Z,9.59
2018-04-11T03:27:22.240Z,9.59
2018-04-11T03:28:22.246Z,9.59
2018-04-11T03:29:22.296Z,9.59
2018-04-11T03:30:22.283Z,9.59
2018-04-11T03:31:22.255Z,9.59
2018-04-11T03:32:22.243Z,9.59
2018-04-11T03:33:22.244Z,9.53
2018-04-11T03:34:22.321Z,9.52
2018-04-11T03:35:22.244Z,9.51
2018-04-11T03:36:22.275Z,9.53
2018-04-11T03:37:22.262Z,9.52
2018-04-11T03:38:22.268Z,9.52
2018-04-11T03:39:22.257Z,9.49
2018-04-11T03:40:22.293Z,9.42
2018-04-11T03:41:22.276Z,9.43
2018-04-11T03:42:22.269Z,9.41
2018-04-11T03:43:22.259Z,9.39
2018-04-11T03:44:22.275Z,9.33
2018-04-11T03:45:22.343Z,9.34
2018-04-11T03:46:22.283Z,9.34
2018-04-11T03:47:22.304Z,9.33
2018-04-11T03:48:22.311Z,9.33
2018-04-11T03:49:22.296Z,9.32
2018-04-11T03:50:22.313Z,9.31
2018-04-11T03:51:22.311Z,9.27
2018-04-11T03:52:22.289Z,9.27
2018-04-11T03:53:22.329Z,9.29
2018-04-11T03:54:22.302Z,9.26
2018-04-11T03:55:22.323Z,9.26
2018-04-11T03:56:22.316Z,9.27
2018-04-11T03:57:22.316Z,9.26
2018-04-11T03:58:22.324Z,9.26
2018-04-11T03:59:22.447Z,9.24
2018-04-11T04:00:22.361Z,9.23
2018-04-11T04:01:22.335Z,9.21
2018-04-11T04:02:22.359Z,9.2
2018-04-11T04:03:22.376Z,9.16
2018-04-11T04:04:22.331Z,9.15
2018-04-11T04:05:22.338Z,9.14
2018-04-11T04:06:22.360Z,9.13
2018-04-11T04:07:22.337Z,9.13
2018-04-11T04:08:22.386Z,9.1
2018-04-11T04:09:22.336Z,9.1
2018-04-11T04:10:22.389Z,9.08
2018-04-11T04:11:22.368Z,9.07
2018-04-11T04:12:22.443Z,9.07
2018-04-11T04:13:22.369Z,9.04
2018-04-11T04:14:22.387Z,9.04
2018-04-11T04:15:22.366Z,9.05
2018-04-11T04:16:22.373Z,9.02
2018-04-11T04:17:22.413Z,9
2018-04-11T04:18:22.392Z,8.97
2018-04-11T04:19:22.398Z,8.96
2018-04-11T04:20:22.389Z,8.94
2018-04-11T04:21:22.404Z,8.93
2018-04-11T04:22:22.400Z,8.9
2018-04-11T04:23:22.381Z,8.87
2018-04-11T04:24:22.504Z,8.84
2018-04-11T04:25:22.407Z,8.82
2018-04-11T04:26:22.436Z,8.82
2018-04-11T04:27:22.411Z,8.77
2018-04-11T04:28:22.408Z,8.8
2018-04-11T04:29:22.437Z,8.77
2018-04-11T04:30:22.751Z,8.75
2018-04-11T04:31:22.460Z,8.76
2018-04-11T04:32:22.407Z,8.74
2018-04-11T04:33:22.409Z,8.71
2018-04-11T04:34:22.425Z,8.68
2018-04-11T04:35:22.443Z,8.64
2018-04-11T04:36:22.458Z,8.62
2018-04-11T04:37:22.420Z,8.62
2018-04-11T04:38:22.425Z,8.61
2018-04-11T04:39:22.431Z,8.62
2018-04-11T04:40:22.456Z,8.61
2018-04-11T04:41:22.461Z,8.55
2018-04-11T04:42:22.436Z,8.54
2018-04-11T04:43:22.444Z,8.52
2018-04-11T04:44:22.465Z,8.51
2018-04-11T04:45:22.458Z,8.52
2018-04-11T04:46:22.468Z,8.51
2018-04-11T04:47:22.721Z,8.5
2018-04-11T04:48:22.477Z,8.49
2018-04-11T04:49:22.466Z,8.46
2018-04-11T04:50:22.468Z,8.46
2018-04-11T04:51:22.494Z,8.46
2018-04-11T04:52:22.479Z,8.46
2018-04-11T04:53:22.491Z,8.45
2018-04-11T04:54:22.517Z,8.45
2018-04-11T04:55:22.467Z,8.41
2018-04-11T04:56:22.536Z,8.4
2018-04-11T04:57:22.484Z,8.38
2018-04-11T04:58:22.639Z,8.33
2018-04-11T04:59:22.499Z,8.31
2018-04-11T05:00:22.517Z,8.3
2018-04-11T05:01:22.510Z,8.29
2018-04-11T05:02:22.488Z,8.26
2018-04-11T05:03:22.592Z,8.27
2018-04-11T05:04:22.516Z,8.23
2018-04-11T05:05:22.523Z,8.22
2018-04-11T05:06:22.535Z,8.19
2018-04-11T05:07:22.545Z,8.19
2018-04-11T05:08:22.565Z,8.18
2018-04-11T05:09:22.540Z,8.15
2018-04-11T05:10:22.535Z,8.17
2018-04-11T05:11:22.516Z,8.14
2018-04-11T05:12:22.532Z,8.18
2018-04-11T05:13:22.548Z,8.16
2018-04-11T05:14:22.543Z,8.16
2018-04-11T05:15:22.600Z,8.14
2018-04-11T05:16:22.566Z,8.19
2018-04-11T05:17:22.605Z,8.19
2018-04-11T05:18:22.711Z,8.22
2018-04-11T05:19:22.580Z,8.22
2018-04-11T05:20:22.591Z,8.25
2018-04-11T05:21:22.674Z,8.22
2018-04-11T05:22:22.599Z,8.21
2018-04-11T05:23:22.812Z,8.21
2018-04-11T05:24:22.738Z,8.23
2018-04-11T05:25:22.673Z,8.2
2018-04-11T05:26:22.645Z,8.21
2018-04-11T05:27:22.625Z,8.22
2018-04-11T05:28:22.704Z,8.22
2018-04-11T05:29:22.619Z,8.22
2018-04-11T05:30:22.666Z,8.23
2018-04-11T05:31:22.663Z,8.26
2018-04-11T05:32:22.609Z,8.28
2018-04-11T05:33:22.632Z,8.29
2018-04-11T05:34:22.604Z,8.3
2018-04-11T05:35:22.640Z,8.32
2018-04-11T05:36:22.652Z,8.32
2018-04-11T05:37:22.631Z,8.32
2018-04-11T05:38:22.604Z,8.33
2018-04-11T05:39:22.658Z,8.33
2018-04-11T05:40:22.632Z,8.34
2018-04-11T05:41:22.662Z,8.35
2018-04-11T05:42:22.674Z,8.38
2018-04-11T05:43:22.633Z,8.38
2018-04-11T05:44:22.636Z,8.39
2018-04-11T05:45:22.616Z,8.39
2018-04-11T05:46:22.677Z,8.42
2018-04-11T05:47:22.802Z,8.42
2018-04-11T05:48:22.640Z,8.44
2018-04-11T05:49:22.665Z,8.45
2018-04-11T05:50:22.648Z,8.45
2018-04-11T05:51:22.693Z,8.46
2018-04-11T05:52:22.678Z,8.5
2018-04-11T05:53:22.983Z,8.54
2018-04-11T05:54:22.677Z,8.55
2018-04-11T05:55:22.651Z,8.53
2018-04-11T05:56:22.664Z,8.56
2018-04-11T05:57:22.713Z,8.56
2018-04-11T05:58:22.673Z,8.57
2018-04-11T05:59:22.719Z,8.58
2018-04-11T06:00:22.690Z,8.6
2018-04-11T06:01:22.765Z,8.6
2018-04-11T06:02:22.754Z,8.62
2018-04-11T06:03:22.674Z,8.65
2018-04-11T06:04:22.692Z,8.67
2018-04-11T06:05:22.699Z,8.68
2018-04-11T06:06:22.692Z,8.69
2018-04-11T06:07:22.859Z,8.71
2018-04-11T06:08:22.714Z,8.71
2018-04-11T06:09:22.727Z,8.75
2018-04-11T06:10:22.822Z,8.76
2018-04-11T06:11:22.797Z,8.77
2018-04-11T06:12:22.715Z,8.78
2018-04-11T06:13:22.765Z,8.82
2018-04-11T06:14:22.735Z,8.86
2018-04-11T06:15:22.752Z,8.87
2018-04-11T06:16:22.735Z,8.85
2018-04-11T06:17:22.698Z,8.88
2018-04-11T06:18:22.787Z,8.88
2018-04-11T06:19:22.753Z,8.88
2018-04-11T06:20:22.738Z,8.92
2018-04-11T06:21:22.721Z,8.94
2018-04-11T06:22:22.851Z,8.95
2018-04-11T06:23:22.738Z,8.96
2018-04-11T06:24:22.761Z,9
2018-04-11T06:25:22.762Z,8.98
2018-04-11T06:26:22.744Z,9.02
2018-04-11T06:27:22.767Z,9.04
2018-04-11T06:28:22.753Z,9.06
2018-04-11T06:29:22.799Z,9.07
2018-04-11T06:30:23.110Z,9.1
2018-04-11T06:31:22.768Z,9.11
2018-04-11T06:32:22.772Z,9.13
2018-04-11T06:33:22.769Z,9.15
2018-04-11T06:34:22.779Z,9.18
2018-04-11T06:35:22.783Z,9.18
2018-04-11T06:36:22.769Z,9.22
2018-04-11T06:37:22.812Z,9.22
2018-04-11T06:38:22.800Z,9.24
2018-04-11T06:39:22.815Z,9.23
2018-04-11T06:40:22.870Z,9.28
2018-04-11T06:41:22.822Z,9.3
2018-04-11T06:42:22.892Z,9.29
2018-04-11T06:43:22.764Z,9.3
2018-04-11T06:44:22.798Z,9.31
2018-04-11T06:45:22.859Z,9.32
2018-04-11T06:46:22.817Z,9.34
2018-04-11T06:47:23.386Z,9.38
2018-04-11T06:48:22.847Z,9.39
2018-04-11T06:49:22.827Z,9.43
2018-04-11T06:50:22.844Z,9.44
2018-04-11T06:51:22.839Z,9.46
2018-04-11T06:52:22.822Z,9.51
2018-04-11T06:53:22.833Z,9.52
2018-04-11T06:54:22.820Z,9.56
2018-04-11T06:55:23.005Z,9.58
2018-04-11T06:56:22.906Z,9.6
2018-04-11T06:57:22.840Z,9.61
2018-04-11T06:58:22.888Z,9.64
2018-04-11T06:59:23.113Z,9.68
2018-04-11T07:00:22.848Z,9.7
2018-04-11T07:01:22.815Z,9.74
2018-04-11T07:02:22.875Z,9.76
2018-04-11T07:03:22.942Z,9.81
2018-04-11T07:04:22.858Z,9.82
2018-04-11T07:05:22.847Z,9.84
2018-04-11T07:06:22.872Z,9.87
2018-04-11T07:07:22.975Z,9.88
2018-04-11T07:08:22.848Z,9.93
2018-04-11T07:09:22.887Z,9.95
2018-04-11T07:10:22.879Z,9.98
2018-04-11T07:11:22.886Z,9.98
2018-04-11T07:12:22.889Z,9.99
2018-04-11T07:13:22.920Z,10
2018-04-11T07:14:22.889Z,9.99
2018-04-11T07:15:22.950Z,10.05
2018-04-11T07:16:22.883Z,10.08
2018-04-11T07:17:22.883Z,10.11
2018-04-11T07:18:22.986Z,10.13
2018-04-11T07:19:22.895Z,10.15
2018-04-11T07:20:22.951Z,10.19
2018-04-11T07:21:22.951Z,10.24
2018-04-11T07:22:22.896Z,10.26
2018-04-11T07:23:22.974Z,10.26
2018-04-11T07:24:22.917Z,10.3
2018-04-11T07:25:22.938Z,10.33
2018-04-11T07:26:22.930Z,10.34
2018-04-11T07:27:22.905Z,10.33
2018-04-11T07:28:22.905Z,10.36
2018-04-11T07:29:22.961Z,10.37
2018-04-11T07:30:22.918Z,10.32
2018-04-11T07:31:22.959Z,10.37
2018-04-11T07:32:23.029Z,10.36
2018-04-11T07:33:22.958Z,10.39
2018-04-11T07:34:22.964Z,10.41
2018-04-11T07:35:22.959Z,10.44
2018-04-11T07:36:22.945Z,10.5
2018-04-11T07:37:22.938Z,10.55
2018-04-11T07:38:22.943Z,10.55
2018-04-11T07:39:22.941Z,10.6
2018-04-11T07:40:23.341Z,10.62
2018-04-11T07:41:22.932Z,10.63
2018-04-11T07:42:22.949Z,10.65
2018-04-11T07:43:22.963Z,10.67
2018-04-11T07:44:22.955Z,10.7
2018-04-11T07:45:22.969Z,10.73
2018-04-11T07:46:22.959Z,10.77
2018-04-11T07:47:22.979Z,10.79
2018-04-11T07:48:22.982Z,10.84
2018-04-11T07:49:22.975Z,10.86
2018-04-11T07:50:22.978Z,10.92
2018-04-11T07:51:22.977Z,10.95
2018-04-11T07:52:22.991Z,10.97
2018-04-11T07:53:22.988Z,11.01
2018-04-11T07:54:22.992Z,11.02
2018-04-11T07:55:22.976Z,11.05
2018-04-11T07:56:22.976Z,11.04
2018-04-11T07:57:23.022Z,11.02
2018-04-11T07:58:23.010Z,11.03
2018-04-11T07:59:22.987Z,11.04
2018-04-11T08:00:23.003Z,11.09
2018-04-11T08:01:22.990Z,11.1
2018-04-11T08:02:23.110Z,11.15
2018-04-11T08:03:24.106Z,11.1
2018-04-11T08:04:23.047Z,11.12
2018-04-11T08:05:23.044Z,11.16
2018-04-11T08:06:23.116Z,11.21
2018-04-11T08:07:23.066Z,11.27
2018-04-11T08:08:23.049Z,11.32
2018-04-11T08:09:23.041Z,11.36
2018-04-11T08:10:25.347Z,11.39
2018-04-11T08:11:23.046Z,11.42
2018-04-11T08:12:23.042Z,11.45
2018-04-11T08:13:23.077Z,11.45
2018-04-11T08:14:23.096Z,11.44
2018-04-11T08:15:23.077Z,11.39
2018-04-11T08:16:23.204Z,11.35
2018-04-11T08:17:23.072Z,11.38
2018-04-11T08:18:23.090Z,11.42
2018-04-11T08:19:23.084Z,11.46
2018-04-11T08:20:23.104Z,11.39
2018-04-11T08:21:23.078Z,11.28
2018-04-11T08:22:23.186Z,11.27
2018-04-11T08:23:23.091Z,11.32
2018-04-11T08:24:23.092Z,11.4
2018-04-11T08:25:23.089Z,11.48
2018-04-11T08:26:23.100Z,11.54
2018-04-11T08:27:23.083Z,11.58
2018-04-11T08:28:23.088Z,11.52
2018-04-11T08:29:23.171Z,11.54
2018-04-11T08:30:23.103Z,11.51
2018-04-11T08:31:23.144Z,11.44
2018-04-11T08:32:23.103Z,11.45
2018-04-11T08:33:23.081Z,11.53
2018-04-11T08:34:23.112Z,11.6
2018-04-11T08:35:23.152Z,11.65
2018-04-11T08:36:23.103Z,11.73
2018-04-11T08:37:23.233Z,11.73
2018-04-11T08:38:23.280Z,11.77
2018-04-11T08:39:23.139Z,11.81
2018-04-11T08:40:23.104Z,11.87
2018-04-11T08:41:23.116Z,11.96
2018-04-11T08:42:23.138Z,12
2018-04-11T08:43:23.194Z,12.06
2018-04-11T08:44:23.163Z,12.13
2018-04-11T08:45:23.122Z,12.19
2018-04-11T08:46:23.128Z,12.24
2018-04-11T08:47:23.513Z,12.26
2018-04-11T08:48:23.166Z,12.32
2018-04-11T08:49:23.168Z,12.09
2018-04-11T08:50:23.154Z,12.02
2018-04-11T08:51:23.165Z,12.06
2018-04-11T08:52:23.150Z,11.97
2018-04-11T08:53:23.188Z,11.98
2018-04-11T08:54:23.171Z,12.02
2018-04-11T08:55:23.174Z,12.09
2018-04-11T08:56:23.156Z,12
2018-04-11T08:57:23.247Z,11.94
2018-04-11T08:58:23.201Z,12.02
2018-04-11T08:59:23.168Z,11.95
2018-04-11T09:00:23.174Z,11.98
2018-04-11T09:01:23.179Z,12.01
2018-04-11T09:02:23.228Z,12.07
2018-04-11T09:03:23.217Z,12.12
2018-04-11T09:04:23.197Z,12.18
2018-04-11T09:05:23.465Z,12.24
2018-04-11T09:06:23.253Z,12.2
2018-04-11T09:07:23.223Z,12.14
2018-04-11T09:08:23.272Z,12.09
2018-04-11T09:09:23.223Z,12.1
2018-04-11T09:10:23.229Z,12.12
2018-04-11T09:11:23.232Z,12.1
2018-04-11T09:12:23.216Z,12.06
2018-04-11T09:13:23.270Z,12.04
2018-04-11T09:14:23.249Z,12.1
2018-04-11T09:15:23.224Z,12.22
2018-04-11T09:16:23.236Z,12.26
2018-04-11T09:17:23.238Z,12.37
2018-04-11T09:18:23.272Z,12.43
2018-04-11T09:19:23.304Z,12.55
2018-04-11T09:20:23.267Z,12.65
2018-04-11T09:21:23.230Z,12.66
2018-04-11T09:22:23.240Z,12.71
2018-04-11T09:23:23.294Z,12.74
2018-04-11T09:24:23.240Z,12.75
2018-04-11T09:25:23.352Z,12.78
2018-04-11T09:26:23.279Z,12.78
2018-04-11T09:27:23.250Z,12.85
2018-04-11T09:28:23.294Z,12.9
2018-04-11T09:29:23.301Z,12.9
2018-04-11T09:30:23.280Z,12.86
2018-04-11T09:31:23.259Z,12.8
2018-04-11T09:32:23.279Z,12.83
2018-04-11T09:33:23.327Z,12.87
2018-04-11T09:34:23.313Z,12.83
2018-04-11T09:35:23.284Z,12.89
2018-04-11T09:36:23.284Z,12.88
2018-04-11T09:37:23.316Z,12.94
2018-04-11T09:38:23.302Z,13.05
2018-04-11T09:39:23.286Z,13.14
2018-04-11T09:40:23.308Z,13.12
2018-04-11T09:41:23.297Z,13.14
2018-04-11T09:42:23.320Z,13.15
2018-04-11T09:43:23.408Z,13.05
2018-04-11T09:44:23.424Z,13.06
2018-04-11T09:45:23.357Z,13.1
2018-04-11T09:46:23.368Z,13.15
2018-04-11T09:47:23.335Z,13.2
2018-04-11T09:48:23.362Z,13.27
2018-04-11T09:49:23.357Z,13.32
2018-04-11T09:50:23.345Z,13.41
2018-04-11T09:51:23.333Z,13.48
2018-04-11T09:52:23.492Z,13.57
2018-04-11T09:53:23.384Z,13.65
2018-04-11T09:54:23.348Z,13.7
2018-04-11T09:55:23.420Z,13.73
2018-04-11T09:56:23.367Z,13.75
2018-04-11T09:57:23.345Z,13.75
2018-04-11T09:58:23.346Z,13.77
2018-04-11T09:59:23.346Z,13.85
2018-04-11T10:00:23.951Z,13.91
2018-04-11T10:01:23.377Z,14.01
2018-04-11T10:02:23.410Z,13.89
2018-04-11T10:03:23.383Z,13.91
2018-04-11T10:04:23.390Z,14
2018-04-11T10:05:23.367Z,13.98
2018-04-11T10:06:23.381Z,13.98
2018-04-11T10:07:23.399Z,13.92
2018-04-11T10:08:23.405Z,13.91
2018-04-11T10:09:23.393Z,13.94
2018-04-11T10:10:23.412Z,13.99
2018-04-11T10:11:23.383Z,14.05
2018-04-11T10:12:23.403Z,14.11
2018-04-11T10:13:23.433Z,14.14
2018-04-11T10:14:23.412Z,14.09
2018-04-11T10:15:23.429Z,14.05
2018-04-11T10:16:23.389Z,14.1
2018-04-11T10:17:23.420Z,14.17
2018-04-11T10:18:23.416Z,14.2
2018-04-11T10:19:23.410Z,14.13
2018-04-11T10:20:23.428Z,14.09
2018-04-11T10:21:23.455Z,14.1
2018-04-11T10:22:23.429Z,14.15
2018-04-11T10:23:23.475Z,14.21
2018-04-11T10:24:23.424Z,14.22
2018-04-11T10:25:23.436Z,14.29
2018-04-11T10:26:23.468Z,14.36
2018-04-11T10:27:23.449Z,14.42
2018-04-11T10:28:23.467Z,14.47
2018-04-11T10:29:23.447Z,14.57
2018-04-11T10:30:23.458Z,14.68
2018-04-11T10:31:23.449Z,14.76
2018-04-11T10:32:23.463Z,14.82
2018-04-11T10:33:23.538Z,14.84
2018-04-11T10:34:23.512Z,14.82
2018-04-11T10:35:23.458Z,14.79
2018-04-11T10:36:23.482Z,14.76
2018-04-11T10:37:23.449Z,14.81
2018-04-11T10:38:23.452Z,14.81
2018-04-11T10:39:23.473Z,14.94
2018-04-11T10:40:23.547Z,14.9
2018-04-11T10:41:23.489Z,14.89
2018-04-11T10:42:23.495Z,14.92
2018-04-11T10:43:23.486Z,14.97
2018-04-11T10:44:23.493Z,15.11
2018-04-11T10:45:23.501Z,15.06
2018-04-11T10:46:23.527Z,15.06
2018-04-11T10:47:23.548Z,15.1
2018-04-11T10:48:23.495Z,15.13
2018-04-11T10:49:23.518Z,15.17
2018-04-11T10:50:23.519Z,15.23
2018-04-11T10:51:23.495Z,15.28
2018-04-11T10:52:23.513Z,15.33
2018-04-11T10:53:23.757Z,15.4
2018-04-11T10:54:23.526Z,15.43
2018-04-11T10:55:23.563Z,15.49
2018-04-11T10:56:23.502Z,15.52
2018-04-11T10:57:23.542Z,15.52
2018-04-11T10:58:23.733Z,15.62
2018-04-11T10:59:23.545Z,15.67
2018-04-11T11:00:23.554Z,15.76
2018-04-11T11:01:23.545Z,15.79
2018-04-11T11:02:23.555Z,15.84
2018-04-11T11:03:23.577Z,15.88
2018-04-11T11:04:23.520Z,15.95
2018-04-11T11:05:23.548Z,16.01
2018-04-11T11:06:23.555Z,16.07
2018-04-11T11:07:23.559Z,16.13
2018-04-11T11:08:23.708Z,16.18
2018-04-11T11:09:23.555Z,16.15
2018-04-11T11:10:23.576Z,16.18
2018-04-11T11:11:23.552Z,16.07
2018-04-11T11:12:23.570Z,15.96
2018-04-11T11:13:23.657Z,16
2018-04-11T11:14:23.578Z,16.01
2018-04-11T11:15:23.606Z,16.06
2018-04-11T11:16:23.986Z,16.16
2018-04-11T11:17:23.559Z,16.23
2018-04-11T11:18:23.663Z,16.3
2018-04-11T11:19:23.615Z,16.34
2018-04-11T11:20:23.637Z,16.36
2018-04-11T11:21:23.689Z,16.33
2018-04-11T11:22:23.611Z,16.29
2018-04-11T11:23:23.611Z,16.36
2018-04-11T11:24:23.606Z,16.39
2018-04-11T11:25:23.635Z,16.49
2018-04-11T11:26:23.634Z,16.52
2018-04-11T11:27:23.619Z,16.56
2018-04-11T11:28:23.655Z,16.65
2018-04-11T11:29:23.604Z,16.72
2018-04-11T11:30:23.653Z,16.76
2018-04-11T11:31:23.628Z,16.79
2018-04-11T11:32:23.607Z,16.77
2018-04-11T11:33:23.651Z,16.77
2018-04-11T11:34:23.727Z,16.75
2018-04-11T11:35:23.634Z,16.73
2018-04-11T11:36:23.626Z,16.76
2018-04-11T11:37:23.694Z,16.76
2018-04-11T11:38:23.852Z,16.74
2018-04-11T11:39:23.639Z,16.81
2018-04-11T11:40:23.699Z,16.92
2018-04-11T11:41:23.698Z,16.99
2018-04-11T11:42:23.656Z,16.95
2018-04-11T11:43:23.699Z,16.95
2018-04-11T11:44:23.656Z,16.95
2018-04-11T11:45:23.688Z,16.99
2018-04-11T11:46:23.669Z,17
2018-04-11T11:47:23.684Z,17.03
2018-04-11T11:48:23.755Z,17.05
2018-04-11T11:49:23.713Z,17.12
2018-04-11T11:50:23.695Z,17.15
2018-04-11T11:51:23.720Z,17.14
2018-04-11T11:52:23.688Z,17.23
2018-04-11T11:53:23.848Z,17.29
2018-04-11T11:54:23.691Z,17.37
2018-04-11T11:55:23.692Z,17.36
2018-04-11T11:56:23.872Z,17.14
2018-04-11T11:57:24.292Z,17.13
2018-04-11T11:58:23.701Z,17.15
2018-04-11T11:59:23.707Z,17.2
2018-04-11T12:00:23.785Z,17.26
2018-04-11T12:01:23.743Z,17.3
2018-04-11T12:02:23.726Z,17.36
2018-04-11T12:03:23.736Z,17.41
2018-04-11T12:04:23.751Z,17.47
2018-04-11T12:05:23.732Z,17.52
2018-04-11T12:06:23.724Z,17.59
2018-04-11T12:07:23.737Z,17.65
2018-04-11T12:08:23.739Z,17.64
2018-04-11T12:09:23.745Z,17.56
2018-04-11T12:10:23.756Z,17.54
2018-04-11T12:11:23.761Z,17.57
2018-04-11T12:12:23.737Z,17.65
2018-04-11T12:13:23.803Z,17.73
2018-04-11T12:14:23.769Z,17.77
2018-04-11T12:15:23.767Z,17.64
2018-04-11T12:16:23.747Z,17.59
2018-04-11T12:17:23.886Z,17.65
2018-04-11T12:18:23.753Z,17.66
2018-04-11T12:19:24.284Z,17.67
2018-04-11T12:20:23.855Z,17.69
2018-04-11T12:21:23.809Z,17.78
2018-04-11T12:22:23.839Z,17.87
2018-04-11T12:23:23.881Z,17.96
2018-04-11T12:24:23.838Z,18.02
2018-04-11T12:25:23.789Z,18.08
2018-04-11T12:26:23.841Z,18.19
2018-04-11T12:27:23.820Z,18.26
2018-04-11T12:28:23.912Z,18.34
2018-04-11T12:29:23.829Z,18.36
2018-04-11T12:30:23.823Z,18.42
2018-04-11T12:31:23.844Z,18.48
2018-04-11T12:32:23.898Z,18.55
2018-04-11T12:33:23.834Z,18.62
2018-04-11T12:34:23.817Z,18.71
2018-04-11T12:35:23.818Z,18.72
2018-04-11T12:36:23.857Z,18.77
2018-04-11T12:37:24.251Z,18.86
2018-04-11T12:38:23.828Z,18.92
2018-04-11T12:39:23.894Z,18.96
2018-04-11T12:40:23.927Z,19
2018-04-11T12:41:23.909Z,19.03
2018-04-11T12:42:23.961Z,19.04
2018-04-11T12:43:23.901Z,19.01
2018-04-11T12:44:23.943Z,18.82
2018-04-11T12:45:23.927Z,18.82
2018-04-11T12:46:23.885Z,18.91
2018-04-11T12:47:23.850Z,19.06
2018-04-11T12:48:23.981Z,19.08
2018-04-11T12:49:23.920Z,18.89
2018-04-11T12:50:23.913Z,18.87
2018-04-11T12:51:23.858Z,18.9
2018-04-11T12:52:23.867Z,18.68
2018-04-11T12:53:23.888Z,18.67
2018-04-11T12:54:23.916Z,18.76
2018-04-11T12:55:23.872Z,18.75
2018-04-11T12:56:23.880Z,18.7
2018-04-11T12:57:23.939Z,18.71
2018-04-11T12:58:23.889Z,18.83
2018-04-11T12:59:23.890Z,18.82
2018-04-11T13:00:23.897Z,18.68
2018-04-11T13:01:23.893Z,18.74
2018-04-11T13:02:24.035Z,18.79
2018-04-11T13:03:23.918Z,18.95
2018-04-11T13:04:23.953Z,19.02
2018-04-11T13:05:24.129Z,19.02