createdAt,value
2023-04-21T00:02:17.524Z,95198.16
2023-04-21T00:04:47.467Z,95192.25
2023-04-21T00:07:17.102Z,95194.34
2023-04-21T05:54:34.148Z,95162.81
2023-04-21T05:57:03.883Z,95165.56
2023-04-21T05:59:33.407Z,95168.56
2023-04-21T06:02:03.836Z,95155.53
2023-04-21T06:04:33.653Z,95160.38
2023-04-21T06:07:07.950Z,95156.66
2023-04-21T06:09:39.148Z,95155.13
2023-04-21T06:12:09.135Z,95153.31
2023-04-21T06:14:38.611Z,95161.94
2023-04-21T06:17:08.137Z,95159.00
2023-04-21T06:19:40.811Z,95166.28
2023-04-21T06:22:11.311Z,95154.00
2023-04-21T06:24:42.073Z,95161.81
2023-04-21T06:27:13.354Z,95169.91
2023-04-21T06:29:43.804Z,95168.09
2023-04-21T06:32:13.569Z,95160.13
2023-04-21T06:34:43.037Z,95157.22
2023-04-21T06:37:12.738Z,95162.06
2023-04-21T06:39:43.571Z,95154.84
2023-04-21T06:42:13.119Z,95162.09
2023-04-21T06:44:45.721Z,95152.22
2023-04-21T06:47:16.711Z,95151.44
2023-04-21T06:49:46.549Z,95155.22
2023-04-21T06:52:16.757Z,95155.03
2023-04-21T06:54:48.999Z,95149.44
2023-04-21T06:57:18.639Z,95162.34
2023-04-21T06:59:51.023Z,95153.59
2023-04-21T07:02:20.643Z,95161.13
2023-04-21T07:04:50.084Z,95160.34
2023-04-21T07:07:19.651Z,95160.13
2023-04-21T07:09:50.474Z,95163.94
2023-04-21T07:12:19.920Z,95156.81
2023-04-21T07:14:49.380Z,95152.84
2023-04-21T07:17:18.872Z,95148.34
2023-04-21T07:19:48.634Z,95141.44
2023-04-21T07:22:18.068Z,95142.50
2023-04-21T07:24:49.586Z,95151.41
2023-04-21T07:27:20.103Z,95152.78
2023-04-21T07:29:49.879Z,95147.69
2023-04-21T07:32:19.459Z,95142.31
2023-04-21T16:11:49.957Z,94863.94
2023-04-21T16:14:20.156Z,94860.66
2023-04-21T16:16:49.888Z,94865.03
2023-04-21T16:19:19.412Z,94864.44
2023-04-21T16:21:49.186Z,94867.94
2023-04-21T16:24:18.755Z,94867.28
2023-04-21T16:26:49.765Z,94867.75
2023-04-21T16:29:20.830Z,94874.72
2023-04-21T16:31:50.806Z,94876.81
2023-04-21T16:34:20.498Z,94861.53
2023-04-21T16:36:50.057Z,94864.03
2023-04-21T16:39:19.626Z,94864.59
2023-04-21T16:41:50.615Z,94871.88
2023-04-21T16:44:20.684Z,94876.47
2023-04-21T16:46:50.806Z,94875.13
2023-04-21T16:49:20.489Z,94875.69
2023-04-21T16:51:49.997Z,94877.31
2023-04-21T16:54:19.498Z,94880.78
2023-04-21T16:56:51.050Z,94878.22
2023-04-21T16:59:21.310Z,94878.84
2023-04-21T17:01:50.840Z,94878.88
2023-04-21T17:04:21.498Z,94881.81
2023-04-21T17:06:51.076Z,94881.47
2023-04-21T17:09:20.568Z,94873.63
2023-04-21T17:11:51.642Z,94876.31
2023-04-21T17:14:21.426Z,94883.38
2023-04-21T17:16:51.136Z,94879.13
2023-04-21T17:19:20.641Z,94885.00
2023-04-21T17:21:50.326Z,94877.72
2023-04-21T17:24:20.083Z,94875.06
2023-04-21T17:26:50.966Z,94873.22
2023-04-21T17:29:20.471Z,94877.16
2023-04-21T17:31:50.023Z,94887.34
2023-04-21T17:34:20.619Z,94877.63
2023-04-21T17:36:50.337Z,94882.22
2023-04-21T17:39:19.829Z,94874.78
2023-04-21T17:41:49.331Z,94886.88
2023-04-21T17:44:20.729Z,94883.72
2023-04-21T17:46:50.335Z,94888.72
2023-04-21T17:49:19.812Z,94892.19
2023-04-21T17:51:51.204Z,94885.84
2023-04-21T17:54:21.576Z,94885.75
2023-04-21T17:56:51.635Z,94886.44
2023-04-21T17:59:22.599Z,94895.78
2023-04-21T18:01:52.296Z,94902.69
2023-04-21T18:04:24.372Z,94899.81
2023-04-21T18:06:53.922Z,94902.06
2023-04-21T18:09:23.455Z,94901.13
2023-04-21T18:11:52.949Z,94909.63
2023-04-21T18:14:24.605Z,94914.28
2023-04-21T18:16:54.258Z,94911.88
2023-04-21T18:19:23.964Z,94920.34
2023-04-21T18:21:53.502Z,94920.66
2023-04-21T18:24:23.040Z,94927.19
2023-04-21T18:26:52.534Z,94925.28
2023-04-21T18:29:23.643Z,94931.28
2023-04-21T18:31:53.291Z,94936.81
2023-04-21T18:34:22.929Z,94938.47
2023-04-21T18:36:52.635Z,94951.44
2023-04-21T18:39:22.163Z,94959.81
2023-04-21T18:41:52.064Z,94965.09
2023-04-21T18:44:23.106Z,94968.97
2023-04-21T18:46:52.578Z,94992.31
2023-04-21T18:49:22.178Z,95012.19
2023-04-21T18:51:51.728Z,95013.19
2023-04-21T18:54:21.357Z,95026.63
2023-04-21T18:56:50.808Z,95028.31
2023-04-21T18:59:22.225Z,95030.94
2023-04-21T19:01:54.053Z,95053.59
2023-04-21T19:04:23.767Z,95061.41
2023-04-21T19:06:53.564Z,95063.75
2023-04-21T19:09:23.705Z,95076.22
2023-04-21T19:11:53.376Z,95080.72
2023-04-21T19:14:23.195Z,95082.56
2023-04-21T19:16:54.411Z,95082.56
2023-04-21T19:19:24.529Z,95089.75
2023-04-21T19:21:54.152Z,95083.25
2023-04-21T19:24:23.853Z,95088.75
2023-04-21T19:26:53.692Z,95085.44
2023-04-21T19:29:23.496Z,95088.31
2023-04-21T19:31:54.979Z,95089.06
2023-04-21T19:34:24.561Z,95082.22
2023-04-21T19:36:54.074Z,95089.63
2023-04-21T19:39:23.600Z,95087.09
2023-04-21T19:41:53.454Z,95076.75
2023-04-21T19:44:23.139Z,95079.59
2023-04-21T19:46:54.323Z,95080.69
2023-04-21T19:49:24.304Z,95077.75
2023-04-21T19:51:54.409Z,95070.94
2023-04-21T19:54:24.785Z,95075.06
2023-04-21T19:56:54.363Z,95062.97
2023-04-21T19:59:23.877Z,95060.59
2023-04-21T20:01:54.949Z,95051.78
2023-04-21T20:04:24.603Z,95051.91
2023-04-21T20:06:54.525Z,95055.19
2023-04-21T20:09:24.098Z,95061.66
2023-04-21T20:11:53.737Z,95057.75
2023-04-21T20:14:23.540Z,95062.59
2023-04-21T20:16:55.098Z,95050.50
2023-04-21T20:19:27.060Z,95042.78
2023-04-21T20:21:56.576Z,95045.88
2023-04-21T20:24:26.097Z,95043.78
2023-04-21T20:26:55.717Z,95035.75
2023-04-21T20:29:25.457Z,95038.50
2023-04-21T20:31:57.371Z,95038.28
2023-04-21T20:34:27.294Z,95030.47
2023-04-21T20:36:57.639Z,95028.88
2023-04-21T20:39:27.115Z,95032.38
2023-04-21T20:42:11.839Z,95032.91
2023-04-21T20:44:43.357Z,95031.00
2023-04-21T20:47:14.447Z,95022.66
2023-04-21T20:49:44.523Z,95031.53
2023-04-21T20:52:14.467Z,95022.13
2023-04-21T20:54:44.482Z,95019.72
2023-04-21T20:57:14.610Z,95015.69
2023-04-21T20:59:44.778Z,95017.31
2023-04-21T21:02:15.872Z,95007.63
2023-04-21T21:04:47.216Z,95004.66
2023-04-21T21:07:17.195Z,95006.00
2023-04-21T21:09:47.068Z,95008.75
2023-04-21T21:12:16.759Z,95007.72
2023-04-21T21:14:46.443Z,95012.66
2023-04-21T21:17:17.720Z,95011.94
2023-04-21T21:19:49.254Z,95019.94
2023-04-21T21:22:19.223Z,95022.44
2023-04-21T21:24:50.408Z,95027.84
2023-04-21T21:27:20.401Z,95021.69
2023-04-21T21:29:50.394Z,95017.94
2023-04-21T21:32:21.778Z,95016.38
2023-04-21T21:34:52.216Z,95020.50
2023-04-21T21:37:23.558Z,95024.84
2023-04-21T21:39:55.207Z,95020.31
2023-04-21T21:42:24.766Z,95018.72
2023-04-21T21:44:54.479Z,95019.22
2023-04-21T21:47:26.074Z,95024.06
2023-04-21T21:49:57.772Z,95028.06
2023-04-21T21:52:28.486Z,95030.22
2023-04-21T21:54:58.475Z,95029.75
2023-04-21T21:57:28.466Z,95029.00
2023-04-21T22:00:00.547Z,95030.88
2023-04-21T22:02:31.854Z,95032.50
2023-04-21T22:05:01.802Z,95025.81
2023-04-21T22:07:31.884Z,95021.75
2023-04-21T22:10:01.573Z,95020.13
2023-04-21T22:12:33.695Z,95023.09
2023-04-21T22:15:04.052Z,95024.94
2023-04-21T22:17:37.916Z,95008.00
2023-04-21T22:20:12.264Z,95009.34
2023-04-21T22:22:42.468Z,95006.59
2023-04-21T22:25:12.500Z,95004.69
2023-04-21T22:27:42.521Z,95005.22
2023-04-21T22:30:13.600Z,95011.69
2023-04-21T22:32:44.481Z,95011.16
2023-04-21T22:35:13.994Z,95014.94
2023-04-21T22:37:43.717Z,95004.53
2023-04-21T22:40:13.987Z,95013.41
2023-04-21T22:42:43.903Z,95016.63
2023-04-21T22:45:14.038Z,95018.78
2023-04-21T22:47:45.186Z,95019.84
2023-04-21T22:50:15.923Z,95020.91
2023-04-21T22:52:46.664Z,95024.59
2023-04-21T22:55:17.294Z,95017.59
2023-04-21T22:57:47.660Z,95023.22
2023-04-21T23:00:18.514Z,95027.00
2023-04-21T23:02:50.081Z,95027.56
2023-04-21T23:05:20.238Z,95035.69
2023-04-21T23:07:50.273Z,95039.75
2023-04-21T23:10:20.575Z,95034.72
2023-04-21T23:12:50.606Z,95031.50
2023-04-21T23:15:20.684Z,95039.03
2023-04-21T23:17:52.235Z,95049.56
2023-04-21T23:20:22.358Z,95054.13
2023-04-21T23:22:52.390Z,95054.38
2023-04-21T23:25:22.633Z,95052.28
2023-04-21T23:27:52.835Z,95050.41
2023-04-21T23:30:22.901Z,95054.97
2023-04-21T23:32:54.116Z,95057.91
2023-04-21T23:35:24.325Z,95062.97
2023-04-21T23:37:54.047Z,95057.59
2023-04-21T23:40:23.865Z,95058.13
2023-04-21T23:42:53.398Z,95060.00
2023-04-21T23:45:23.284Z,95060.56
2023-04-21T23:47:54.331Z,95053.03
2023-04-21T23:50:23.996Z,95051.16
2023-04-21T23:52:53.658Z,95048.75
2023-04-21T23:55:23.634Z,95050.88
2023-04-21T23:57:53.310Z,95043.91
