createdAt,value
2018-06-22T00:00:00.268Z,100.00
2018-06-22T00:01:27.721Z,100.00
2018-06-22T00:02:55.177Z,100.00
2018-06-22T00:04:26.632Z,100.00
2018-06-22T00:05:49.999Z,100.00
2018-06-22T00:07:17.349Z,100.00
2018-06-22T00:08:48.800Z,100.00
2018-06-22T00:10:16.005Z,100.00
2018-06-22T00:11:39.098Z,100.00
2018-06-22T00:13:10.503Z,100.00
2018-06-22T00:14:37.625Z,100.00
2018-06-22T00:16:04.685Z,100.00
2018-06-22T00:17:32.076Z,100.00
2018-06-22T00:18:59.463Z,100.00
2018-06-22T00:20:26.895Z,100.00
2018-06-22T00:21:54.240Z,100.00
2018-06-22T00:23:21.619Z,100.00
2018-06-22T00:24:49.080Z,100.00
2018-06-22T00:26:12.464Z,100.00
2018-06-22T00:27:39.816Z,100.00
2018-06-22T00:29:07.319Z,100.00
2018-06-22T00:30:34.792Z,100.00
2018-06-22T00:32:06.335Z,100.00
2018-06-22T00:33:33.699Z,100.00
2018-06-22T00:34:56.957Z,100.00
2018-06-22T00:36:28.419Z,100.00
2018-06-22T00:37:55.762Z,100.00
2018-06-22T00:39:19.258Z,100.00
2018-06-22T00:40:46.664Z,100.00
2018-06-22T00:42:13.907Z,100.00
2018-06-22T00:43:45.035Z,100.00
2018-06-22T00:45:08.713Z,100.00
2018-06-22T00:46:36.074Z,100.00
2018-06-22T00:48:07.235Z,100.00
2018-06-22T00:49:34.584Z,100.00
2018-06-22T00:51:02.007Z,100.00
2018-06-22T00:52:25.460Z,100.00
2018-06-22T00:53:52.863Z,100.00
2018-06-22T00:55:20.315Z,100.00
2018-06-22T00:56:51.597Z,100.00
2018-06-22T00:58:18.965Z,100.00
2018-06-22T00:59:42.419Z,100.00
2018-06-22T01:01:09.773Z,100.00
2018-06-22T01:02:37.072Z,100.00
2018-06-22T01:04:08.353Z,100.00
2018-06-22T01:05:31.713Z,100.00
2018-06-22T01:07:03.160Z,100.00
2018-06-22T01:08:26.404Z,100.00
2018-06-22T01:09:57.788Z,100.00
2018-06-22T01:11:21.070Z,100.00
2018-06-22T01:12:52.632Z,100.00
2018-06-22T01:14:15.826Z,100.00
2018-06-22T01:15:47.282Z,100.00
2018-06-22T01:17:14.483Z,100.00
2018-06-22T01:18:41.835Z,100.00
2018-06-22T01:20:05.105Z,100.00
2018-06-22T01:21:32.281Z,100.00
2018-06-22T01:22:59.595Z,100.00
2018-06-22T01:24:27.075Z,100.00
2018-06-22T01:25:54.210Z,100.00
2018-06-22T01:27:25.619Z,100.00
2018-06-22T01:28:48.860Z,100.00
2018-06-22T01:30:20.095Z,100.00
2018-06-22T01:31:43.337Z,100.00
2018-06-22T01:33:10.644Z,100.00
2018-06-22T01:34:45.220Z,100.00
2018-06-22T01:36:05.569Z,100.00
2018-06-22T01:37:32.956Z,100.00
2018-06-22T01:39:00.131Z,100.00
2018-06-22T01:40:27.415Z,100.00
2018-06-22T01:41:58.731Z,100.00
2018-06-22T01:43:26.088Z,100.00
2018-06-22T01:44:53.496Z,100.00
2018-06-22T01:46:20.755Z,100.00
2018-06-22T01:47:44.188Z,100.00
2018-06-22T01:49:11.613Z,100.00
2018-06-22T01:50:38.875Z,100.00
2018-06-22T01:52:10.235Z,100.00
2018-06-22T01:53:33.658Z,100.00
2018-06-22T01:55:05.296Z,100.00
2018-06-22T01:56:32.511Z,100.00
2018-06-22T01:57:55.913Z,100.00
2018-06-22T01:59:23.308Z,100.00
2018-06-22T02:00:50.850Z,100.00
2018-06-22T02:02:18.170Z,100.00
2018-06-22T02:03:45.640Z,100.00
2018-06-22T02:05:16.975Z,100.00
2018-06-22T02:06:40.289Z,100.00
2018-06-22T02:08:07.652Z,100.00
2018-06-22T02:09:35.147Z,100.00
2018-06-22T02:11:06.423Z,100.00
2018-06-22T02:12:33.748Z,100.00
2018-06-22T02:13:57.064Z,100.00
2018-06-22T02:15:24.500Z,100.00
2018-06-22T02:16:55.640Z,100.00
2018-06-22T02:18:19.063Z,100.00
2018-06-22T02:19:46.493Z,100.00
2018-06-22T02:21:13.739Z,100.00
2018-06-22T02:22:44.961Z,100.00
2018-06-22T02:24:08.465Z,100.00
2018-06-22T02:25:39.956Z,100.00
2018-06-22T02:27:07.432Z,100.00
2018-06-22T02:28:30.789Z,100.00
2018-06-22T02:29:58.212Z,100.00
2018-06-22T02:31:25.535Z,100.00
2018-06-22T02:32:52.785Z,100.00
2018-06-22T02:34:24.154Z,100.00
2018-06-22T02:35:47.509Z,100.00
2018-06-22T02:37:18.762Z,100.00
2018-06-22T02:38:42.139Z,100.00
2018-06-22T02:40:09.498Z,100.00
2018-06-22T02:41:36.999Z,100.00
2018-06-22T02:43:08.364Z,100.00
2018-06-22T02:44:35.756Z,100.00
2018-06-22T02:46:03.194Z,100.00
2018-06-22T02:47:26.573Z,100.00
2018-06-22T02:48:57.755Z,100.00
2018-06-22T02:50:25.127Z,100.00
2018-06-22T02:51:52.572Z,100.00
2018-06-22T02:53:16.021Z,100.00
2018-06-22T02:54:43.194Z,100.00
2018-06-22T02:56:14.593Z,100.00
2018-06-22T02:57:42.079Z,100.00
2018-06-22T02:59:09.577Z,100.00
2018-06-22T03:00:36.901Z,100.00
2018-06-22T03:02:04.091Z,100.00
2018-06-22T03:03:27.444Z,100.00
2018-06-22T03:04:54.780Z,100.00
2018-06-22T03:06:26.068Z,100.00
2018-06-22T03:07:49.499Z,100.00
2018-06-22T03:09:20.848Z,100.00
2018-06-22T03:10:44.180Z,100.00
2018-06-22T03:12:11.522Z,100.00
2018-06-22T03:13:38.754Z,100.00
2018-06-22T03:15:06.086Z,100.00
2018-06-22T03:16:33.546Z,100.00
2018-06-22T03:18:00.794Z,100.00
2018-06-22T03:19:32.373Z,100.00
2018-06-22T03:20:55.849Z,100.00
2018-06-22T03:22:27.252Z,100.00
2018-06-22T03:23:54.556Z,100.00
2018-06-22T03:25:22.015Z,100.00
2018-06-22T03:26:45.199Z,100.00
2018-06-22T03:28:16.535Z,100.00
2018-06-22T03:29:39.820Z,100.00
2018-06-22T03:31:07.296Z,100.00
2018-06-22T03:32:38.735Z,100.00
2018-06-22T03:34:02.283Z,100.00
2018-06-22T03:35:33.729Z,100.00
2018-06-22T03:37:01.074Z,100.00
2018-06-22T03:38:24.576Z,100.00
2018-06-22T03:39:56.002Z,100.00
2018-06-22T03:41:19.468Z,100.00
2018-06-22T03:42:46.677Z,100.00
2018-06-22T03:44:14.141Z,100.00
2018-06-22T03:45:41.513Z,100.00
2018-06-22T03:47:08.730Z,100.00
2018-06-22T03:48:40.116Z,100.00
2018-06-22T03:50:03.484Z,100.00
2018-06-22T03:51:34.836Z,100.00
2018-06-22T03:52:58.174Z,100.00
2018-06-22T03:54:25.373Z,100.00
2018-06-22T03:55:52.801Z,100.00
2018-06-22T03:57:24.023Z,100.00
2018-06-22T03:58:51.409Z,100.00
2018-06-22T04:00:18.759Z,100.00
2018-06-22T04:01:42.425Z,100.00
2018-06-22T04:03:13.550Z,100.00
2018-06-22T04:04:36.960Z,100.00
2018-06-22T04:06:04.390Z,100.00
2018-06-22T04:07:31.759Z,100.00
2018-06-22T04:09:03.257Z,100.00
2018-06-22T04:10:30.471Z,100.00
2018-06-22T04:11:58.078Z,100.00
2018-06-22T04:13:25.507Z,100.00
2018-06-22T04:14:52.968Z,100.00
2018-06-22T04:16:20.326Z,100.00
2018-06-22T04:17:47.718Z,100.00
2018-06-22T04:19:10.986Z,100.00
2018-06-22T04:20:42.634Z,100.00
2018-06-22T04:22:10.149Z,100.00
2018-06-22T04:23:33.446Z,100.00
2018-06-22T04:25:00.997Z,100.00
2018-06-22T04:26:32.318Z,100.00
2018-06-22T04:27:55.750Z,100.00
2018-06-22T04:29:22.936Z,100.00
2018-06-22T04:30:54.577Z,100.00
2018-06-22T04:32:17.955Z,100.00
2018-06-22T04:33:45.320Z,100.00
2018-06-22T04:35:12.855Z,100.00
2018-06-22T04:36:44.225Z,100.00
2018-06-22T04:38:11.567Z,100.00
2018-06-22T04:39:39.014Z,100.00
2018-06-22T04:41:02.210Z,100.00
2018-06-22T04:42:29.721Z,100.00
2018-06-22T04:44:00.955Z,100.00
2018-06-22T04:45:28.357Z,100.00
2018-06-22T04:46:51.591Z,100.00
2018-06-22T04:48:23.099Z,100.00
2018-06-22T04:49:50.196Z,100.00
2018-06-22T04:51:13.694Z,100.00
2018-06-22T04:52:40.994Z,100.00
2018-06-22T04:54:08.597Z,100.00
2018-06-22T04:55:40.114Z,100.00
2018-06-22T04:57:03.544Z,100.00
2018-06-22T04:58:35.049Z,100.00
2018-06-22T05:00:02.400Z,100.00
2018-06-22T05:01:25.887Z,100.00
2018-06-22T05:02:53.259Z,100.00
2018-06-22T05:04:24.581Z,100.00
2018-06-22T05:05:47.924Z,100.00
2018-06-22T05:07:15.607Z,100.00
2018-06-22T05:08:46.968Z,100.00
2018-06-22T05:10:14.283Z,100.00
2018-06-22T05:11:41.799Z,100.00
2018-06-22T05:13:09.224Z,100.00
2018-06-22T05:14:32.681Z,100.00
2018-06-22T05:16:04.194Z,100.00
2018-06-22T05:17:31.571Z,100.00
2018-06-22T05:18:55.009Z,100.00
2018-06-22T05:20:22.561Z,100.00
2018-06-22T05:21:49.841Z,100.00
2018-06-22T05:23:21.252Z,100.00
2018-06-22T05:24:48.719Z,100.00
2018-06-22T05:26:15.893Z,100.00
2018-06-22T05:27:43.253Z,100.00
2018-06-22T05:29:06.717Z,100.00
2018-06-22T05:30:33.906Z,100.00
2018-06-22T05:32:05.419Z,100.00
2018-06-22T05:33:28.818Z,100.00
2018-06-22T05:34:56.413Z,100.00
2018-06-22T05:36:27.798Z,100.00
2018-06-22T05:37:55.238Z,100.00
2018-06-22T05:39:22.610Z,100.00
2018-06-22T05:40:46.350Z,100.00
2018-06-22T05:42:13.548Z,100.00
2018-06-22T05:43:41.254Z,100.00
2018-06-22T05:45:12.877Z,100.00
2018-06-22T05:46:36.367Z,100.00
2018-06-22T05:48:03.853Z,100.00
2018-06-22T05:49:35.256Z,100.00
2018-06-22T05:51:02.672Z,100.00
2018-06-22T05:52:30.144Z,100.00
2018-06-22T05:53:53.631Z,100.00
2018-06-22T05:55:25.096Z,100.00
2018-06-22T05:56:48.774Z,100.00
2018-06-22T05:58:20.049Z,100.00
2018-06-22T05:59:47.387Z,100.00
2018-06-22T06:01:14.756Z,100.00
2018-06-22T06:02:38.201Z,100.00
2018-06-22T06:04:05.657Z,100.00
2018-06-22T06:05:37.216Z,100.00
2018-06-22T06:07:04.504Z,100.00
2018-06-22T06:08:27.696Z,100.00
2018-06-22T06:09:55.156Z,100.00
2018-06-22T06:11:22.612Z,100.00
2018-06-22T06:12:49.952Z,100.00
2018-06-22T06:14:17.229Z,100.00
2018-06-22T06:15:44.686Z,100.00
2018-06-22T06:17:16.031Z,100.00
2018-06-22T06:18:39.297Z,100.00
2018-06-22T06:20:10.789Z,100.00
2018-06-22T06:21:33.860Z,100.00
2018-06-22T06:23:01.326Z,100.00
2018-06-22T06:24:28.706Z,100.00
2018-06-22T06:26:00.124Z,100.00
2018-06-22T06:27:23.591Z,100.00
2018-06-22T06:28:50.894Z,100.00
2018-06-22T06:30:18.466Z,100.00
2018-06-22T06:31:45.745Z,100.00
2018-06-22T06:33:17.088Z,100.00
2018-06-22T06:34:44.488Z,100.00
2018-06-22T06:36:07.990Z,100.00
2018-06-22T06:37:35.345Z,100.00
2018-06-22T06:39:02.903Z,100.00
2018-06-22T06:40:34.188Z,100.00
2018-06-22T06:42:01.500Z,100.00
2018-06-22T06:43:28.847Z,100.00
2018-06-22T06:44:52.466Z,100.00
2018-06-22T06:46:19.729Z,100.00
2018-06-22T06:47:47.129Z,100.00
2018-06-22T06:49:14.485Z,100.00
2018-06-22T06:50:46.076Z,100.00
2018-06-22T06:52:09.275Z,100.00
2018-06-22T06:53:36.736Z,100.00
2018-06-22T06:55:04.302Z,100.00
2018-06-22T06:56:35.620Z,100.00
2018-06-22T06:57:58.917Z,100.00
2018-06-22T06:59:30.416Z,100.00
2018-06-22T07:00:58.013Z,100.00
2018-06-22T07:02:21.392Z,100.00
2018-06-22T07:03:48.892Z,100.00
2018-06-22T07:05:16.301Z,100.00
2018-06-22T07:06:47.820Z,100.00
2018-06-22T07:08:11.104Z,100.00
2018-06-22T07:09:38.739Z,100.00
2018-06-22T07:11:06.141Z,100.00
2018-06-22T07:12:33.467Z,100.00
2018-06-22T07:14:05.023Z,100.00
2018-06-22T07:15:28.415Z,100.00
2018-06-22T07:16:59.650Z,100.00
2018-06-22T07:18:23.144Z,100.00
2018-06-22T07:19:50.399Z,100.00
2018-06-22T07:21:17.759Z,100.00
2018-06-22T07:22:49.116Z,100.00
2018-06-22T07:24:12.352Z,100.00
2018-06-22T07:25:43.926Z,100.00
2018-06-22T07:27:07.343Z,100.00
2018-06-22T07:28:38.963Z,100.00
2018-06-22T07:30:06.208Z,100.00
2018-06-22T07:31:29.645Z,100.00
2018-06-22T07:33:01.174Z,100.00
2018-06-22T07:34:28.592Z,100.00
2018-06-22T07:35:56.081Z,100.00
2018-06-22T07:37:19.171Z,100.00
2018-06-22T07:38:50.619Z,100.00
2018-06-22T07:40:17.759Z,100.00
2018-06-22T07:41:41.100Z,100.00
2018-06-22T07:43:08.582Z,100.00
2018-06-22T07:44:36.052Z,100.00
2018-06-22T07:46:03.403Z,100.00
2018-06-22T07:47:30.869Z,100.00
2018-06-22T07:49:02.026Z,100.00
2018-06-22T07:50:25.276Z,100.00
2018-06-22T07:51:52.725Z,100.00
2018-06-22T07:53:24.274Z,100.00
2018-06-22T07:54:51.579Z,100.00
2018-06-22T07:56:18.879Z,100.00
2018-06-22T07:57:46.358Z,100.00
2018-06-22T07:59:09.643Z,100.00
2018-06-22T08:00:41.124Z,100.00
2018-06-22T08:02:04.576Z,100.00
2018-06-22T08:03:36.005Z,100.00
2018-06-22T08:05:03.433Z,100.00
2018-06-22T08:06:26.863Z,100.00
2018-06-22T08:07:54.346Z,100.00
2018-06-22T08:09:25.912Z,100.00
2018-06-22T08:10:49.212Z,100.00
2018-06-22T08:12:20.842Z,100.00
2018-06-22T08:13:44.219Z,100.00
2018-06-22T08:15:11.236Z,100.00
2018-06-22T08:16:38.728Z,100.00
2018-06-22T08:18:06.219Z,100.00
2018-06-22T08:19:33.790Z,100.00
2018-06-22T08:21:05.094Z,100.00
2018-06-22T08:22:32.532Z,100.00
2018-06-22T08:24:00.138Z,100.00
2018-06-22T08:25:23.358Z,100.00
2018-06-22T08:26:50.849Z,100.00
2018-06-22T08:28:23.381Z,100.00
2018-06-22T08:29:45.559Z,100.00
2018-06-22T08:31:16.947Z,100.00
2018-06-22T08:32:39.603Z,100.00
2018-06-22T08:34:07.013Z,100.00
2018-06-22T08:35:38.352Z,100.00
2018-06-22T08:37:05.710Z,100.00
2018-06-22T08:38:32.449Z,100.00
2018-06-22T08:39:55.896Z,100.00
2018-06-22T08:41:23.356Z,100.00
2018-06-22T08:42:50.699Z,100.00
2018-06-22T08:44:18.180Z,100.00
2018-06-22T08:45:49.649Z,100.00
2018-06-22T08:47:17.110Z,100.00
2018-06-22T08:48:44.328Z,100.00
2018-06-22T08:50:06.921Z,100.00
2018-06-22T08:51:38.389Z,100.00
2018-06-22T08:53:01.941Z,100.00
2018-06-22T08:54:29.439Z,100.00
2018-06-22T08:56:00.911Z,100.00
2018-06-22T08:57:23.704Z,100.00
2018-06-22T08:58:50.985Z,100.00
2018-06-22T09:00:21.606Z,100.00
2018-06-22T09:01:44.935Z,100.00
2018-06-22T09:03:16.346Z,100.00
2018-06-22T09:04:39.840Z,100.00
2018-06-22T09:06:07.112Z,100.00
2018-06-22T09:07:38.550Z,100.00
2018-06-22T09:09:01.718Z,100.00
2018-06-22T09:10:28.798Z,100.00
2018-06-22T09:11:56.195Z,100.00
2018-06-22T09:13:27.678Z,100.00
2018-06-22T09:14:50.915Z,100.00
2018-06-22T09:16:22.226Z,100.00
2018-06-22T09:17:49.705Z,100.00
2018-06-22T09:19:13.119Z,100.00
2018-06-22T09:20:40.510Z,100.00
2018-06-22T09:22:07.632Z,100.00
2018-06-22T09:23:35.147Z,100.00
2018-06-22T09:25:05.796Z,100.00
2018-06-22T09:26:28.346Z,100.00
2018-06-22T09:27:59.692Z,100.00
2018-06-22T09:29:27.188Z,100.00
2018-06-22T09:30:54.571Z,100.00
2018-06-22T09:32:17.896Z,100.00
2018-06-22T09:33:45.532Z,100.00
2018-06-22T09:35:12.823Z,100.00
2018-06-22T09:36:44.166Z,100.00
2018-06-22T09:38:07.707Z,100.00
2018-06-22T09:39:39.274Z,100.00
2018-06-22T09:41:02.806Z,100.00
2018-06-22T09:42:33.720Z,100.00
2018-06-22T09:43:56.956Z,100.00
2018-06-22T09:45:28.645Z,100.00
2018-06-22T09:46:56.023Z,100.00
2018-06-22T09:48:19.391Z,100.00
2018-06-22T09:49:46.765Z,100.00
2018-06-22T09:51:18.199Z,100.00
2018-06-22T09:52:45.710Z,100.00
2018-06-22T09:54:13.076Z,100.00
2018-06-22T09:55:36.440Z,100.00
2018-06-22T09:57:04.001Z,100.00
2018-06-22T09:58:31.068Z,100.00
2018-06-22T10:00:02.517Z,100.00
2018-06-22T10:01:25.762Z,100.00
2018-06-22T10:02:57.403Z,100.00
2018-06-22T10:04:24.742Z,100.00
2018-06-22T10:05:52.070Z,100.00
2018-06-22T10:07:19.569Z,100.00
2018-06-22T10:08:42.737Z,100.00
2018-06-22T10:10:09.972Z,100.00
2018-06-22T10:11:41.615Z,100.00
2018-06-22T10:13:05.107Z,100.00
2018-06-22T10:14:36.390Z,100.00
2018-06-22T10:16:03.759Z,100.00
2018-06-22T10:17:27.223Z,100.00
2018-06-22T10:18:54.502Z,100.00
2018-06-22T10:20:21.589Z,100.00
2018-06-22T10:21:48.937Z,100.00
2018-06-22T10:23:16.509Z,100.00
2018-06-22T10:24:43.669Z,100.00
2018-06-22T10:26:11.092Z,100.00
2018-06-22T10:27:38.611Z,100.00
2018-06-22T10:29:09.926Z,100.00
2018-06-22T10:30:37.327Z,100.00
2018-06-22T10:32:00.878Z,100.00
2018-06-22T10:33:27.593Z,100.00
2018-06-22T10:34:55.161Z,100.00
2018-06-22T10:36:22.505Z,100.00
2018-06-22T10:37:49.961Z,100.00
2018-06-22T10:39:21.207Z,100.00
2018-06-22T10:40:48.497Z,100.00
2018-06-22T10:42:12.013Z,100.00
2018-06-22T10:43:39.357Z,100.00
2018-06-22T10:45:06.920Z,100.00
2018-06-22T10:46:34.223Z,100.00
2018-06-22T10:48:05.683Z,100.00
2018-06-22T10:49:28.923Z,100.00
2018-06-22T10:50:56.503Z,100.00
2018-06-22T10:52:24.074Z,100.00
2018-06-22T10:53:51.579Z,100.00
2018-06-22T10:55:22.942Z,98.40
2018-06-22T10:56:46.585Z,100.00
2018-06-22T10:58:18.241Z,100.00
2018-06-22T10:59:41.870Z,98.44
2018-06-22T11:01:13.150Z,97.20
2018-06-22T11:02:36.606Z,96.09
2018-06-22T11:04:07.448Z,99.96
2018-06-22T11:05:30.902Z,97.82
2018-06-22T11:07:02.104Z,98.89
2018-06-22T11:08:25.863Z,100.00
2018-06-22T11:09:53.331Z,97.43
2018-06-22T11:11:24.275Z,95.52
2018-06-22T11:12:47.704Z,94.53
2018-06-22T11:14:19.408Z,91.75
2018-06-22T11:15:42.507Z,90.52
2018-06-22T11:17:09.753Z,91.62
2018-06-22T11:18:41.331Z,91.58
2018-06-22T11:20:04.162Z,93.01
2018-06-22T11:21:31.524Z,89.46
2018-06-22T11:22:59.144Z,86.62
2018-06-22T11:24:26.848Z,88.76
2018-06-22T11:25:54.414Z,79.64
2018-06-22T11:27:21.883Z,86.59
2018-06-22T11:28:57.654Z,85.02
2018-06-22T11:30:17.024Z,87.83
2018-06-22T11:31:44.653Z,87.12
2018-06-22T11:33:11.878Z,85.29
2018-06-22T11:34:39.213Z,87.73
2018-06-22T11:36:10.978Z,87.15
2018-06-22T11:37:33.998Z,81.67
2018-06-22T11:39:05.232Z,76.77
2018-06-22T11:40:28.892Z,76.20
2018-06-22T11:41:56.500Z,77.04
2018-06-22T11:43:27.796Z,75.25
2018-06-22T11:44:54.996Z,74.17
2018-06-22T11:46:22.592Z,77.22
2018-06-22T11:47:46.165Z,72.40
2018-06-22T11:49:17.723Z,76.97
2018-06-22T11:50:40.423Z,78.31
2018-06-22T11:52:11.290Z,74.72
2018-06-22T11:53:34.446Z,75.81
2018-06-22T11:55:01.656Z,79.22
2018-06-22T11:56:28.960Z,74.17
2018-06-22T11:57:55.752Z,77.22
2018-06-22T11:59:23.292Z,74.60
2018-06-22T12:00:50.398Z,75.80
2018-06-22T12:02:21.901Z,77.55
2018-06-22T12:03:45.439Z,83.24
2018-06-22T12:05:16.862Z,79.11
2018-06-22T12:06:40.208Z,81.64
2018-06-22T12:08:07.707Z,76.58
2018-06-22T12:09:35.190Z,75.81
2018-06-22T12:11:02.698Z,76.57
2018-06-22T12:12:30.207Z,73.82
2018-06-22T12:13:57.591Z,76.79
2018-06-22T12:15:25.233Z,76.20
2018-06-22T12:16:56.321Z,75.34
2018-06-22T12:18:19.376Z,72.02
2018-06-22T12:19:46.908Z,70.16
2018-06-22T12:21:18.020Z,72.30
2018-06-22T12:22:41.268Z,76.77
2018-06-22T12:24:12.686Z,68.84
2018-06-22T12:25:40.327Z,73.17
2018-06-22T12:27:03.558Z,74.83
2018-06-22T12:28:31.045Z,70.47
2018-06-22T12:29:58.680Z,72.58
2018-06-22T12:31:26.046Z,71.17
2018-06-22T12:32:53.238Z,69.48
2018-06-22T12:34:24.249Z,72.67
2018-06-22T12:35:47.007Z,76.96
2018-06-22T12:37:14.644Z,75.07
2018-06-22T12:38:42.070Z,74.23
2018-06-22T12:40:09.595Z,75.33
2018-06-22T12:41:36.578Z,75.42
2018-06-22T12:43:04.068Z,76.78
2018-06-22T12:44:31.715Z,74.92
2018-06-22T12:46:03.309Z,72.57
2018-06-22T12:47:29.931Z,69.32
2018-06-22T12:48:53.604Z,71.70
2018-06-22T12:50:20.946Z,78.11
2018-06-22T12:51:52.329Z,78.24
2018-06-22T12:53:15.845Z,73.17
2018-06-22T12:54:47.184Z,73.40
2018-06-22T12:56:10.891Z,69.00
2018-06-22T12:57:38.456Z,67.08
2018-06-22T12:59:06.042Z,68.78
2018-06-22T13:00:33.680Z,65.82
2018-06-22T13:02:01.338Z,67.57
2018-06-22T13:03:28.903Z,73.93
2018-06-22T13:04:56.386Z,72.61
2018-06-22T13:06:27.862Z,70.12
2018-06-22T13:07:50.811Z,70.53
2018-06-22T13:09:22.489Z,71.44
2018-06-22T13:10:45.875Z,73.29
2018-06-22T13:12:12.646Z,75.24
2018-06-22T13:13:40.125Z,72.75
2018-06-22T13:15:07.538Z,76.39
2018-06-22T13:16:39.114Z,73.55
2018-06-22T13:18:02.448Z,79.38
2018-06-22T13:19:29.557Z,76.72
2018-06-22T13:20:57.342Z,77.22
2018-06-22T13:22:24.388Z,81.11
2018-06-22T13:23:55.730Z,84.08
2018-06-22T13:25:18.838Z,86.45
2018-06-22T13:26:50.498Z,90.27
2018-06-22T13:28:13.813Z,88.03
2018-06-22T13:29:41.442Z,88.70
2018-06-22T13:31:13.006Z,86.36
2018-06-22T13:32:35.914Z,81.58
2018-06-22T13:34:06.936Z,83.03
2018-06-22T13:35:34.190Z,84.67
2018-06-22T13:36:57.001Z,86.35
2018-06-22T13:38:24.550Z,87.65
2018-06-22T13:39:51.950Z,89.11
2018-06-22T13:41:18.951Z,89.27
2018-06-22T13:42:45.872Z,90.63
2018-06-22T13:44:17.469Z,89.75
2018-06-22T13:45:44.779Z,89.82
2018-06-22T13:47:08.207Z,89.31
2018-06-22T13:48:39.822Z,87.09
2018-06-22T13:50:07.451Z,85.53
2018-06-22T13:51:30.326Z,89.51
2018-06-22T13:53:01.482Z,90.38
2018-06-22T13:54:29.210Z,89.80
2018-06-22T13:55:52.597Z,88.35
2018-06-22T13:57:19.866Z,89.70
2018-06-22T13:58:46.927Z,92.14
2018-06-22T14:00:14.336Z,89.56
2018-06-22T14:01:42.009Z,90.51
2018-06-22T14:03:13.223Z,89.26
2018-06-22T14:04:40.601Z,90.19
2018-06-22T14:06:03.961Z,90.33
2018-06-22T14:07:31.570Z,93.08
2018-06-22T14:09:03.150Z,91.23
2018-06-22T14:11:57.874Z,87.47
2018-06-22T14:13:21.269Z,86.55
2018-06-22T14:14:52.221Z,87.14
2018-06-22T14:16:15.676Z,88.18
2018-06-22T14:17:46.695Z,89.96
2018-06-22T14:19:13.953Z,89.54
2018-06-22T14:20:40.899Z,90.70
2018-06-22T14:22:04.423Z,89.75
2018-06-22T14:23:32.047Z,89.41
2018-06-22T14:24:59.521Z,91.69
2018-06-22T14:26:26.969Z,91.64
2018-06-22T14:27:54.494Z,92.37
2018-06-22T14:29:26.287Z,89.79
2018-06-22T14:30:49.500Z,90.14
2018-06-22T14:32:20.967Z,89.82
2018-06-22T14:33:48.443Z,92.20
2018-06-22T14:35:11.760Z,88.28
2018-06-22T14:36:39.164Z,88.46
2018-06-22T14:38:11.533Z,89.03
2018-06-22T14:39:33.912Z,89.59
2018-06-22T14:41:01.514Z,90.54
2018-06-22T14:42:33.060Z,92.15
2018-06-22T14:43:56.533Z,93.83
2018-06-22T14:45:27.641Z,100.00
2018-06-22T14:46:55.131Z,100.00
2018-06-22T14:48:18.439Z,100.00
2018-06-22T14:49:49.959Z,100.00
2018-06-22T14:51:17.261Z,100.00
2018-06-22T14:52:44.635Z,100.00
2018-06-22T14:54:08.096Z,100.00
2018-06-22T14:55:35.588Z,100.00
2018-06-22T14:57:07.222Z,100.00
2018-06-22T14:58:30.236Z,100.00
2018-06-22T14:59:57.412Z,100.00
2018-06-22T15:01:24.790Z,100.00
2018-06-22T15:02:51.891Z,100.00
2018-06-22T15:04:19.230Z,100.00
2018-06-22T15:05:46.714Z,100.00
2018-06-22T15:07:14.219Z,100.00
2018-06-22T15:08:41.648Z,100.00
2018-06-22T15:10:12.925Z,100.00
2018-06-22T15:11:39.706Z,100.00
2018-06-22T15:13:03.230Z,100.00
2018-06-22T15:14:30.685Z,100.00
2018-06-22T15:15:58.274Z,100.00
2018-06-22T15:17:25.717Z,100.00
2018-06-22T15:18:53.157Z,100.00
2018-06-22T15:20:24.779Z,100.00
2018-06-22T15:21:47.685Z,100.00
2018-06-22T15:23:15.323Z,99.78
2018-06-22T15:24:46.761Z,100.00
2018-06-22T15:26:09.881Z,97.53
2018-06-22T15:27:37.514Z,98.10
2018-06-22T15:29:04.942Z,95.22
2018-06-22T15:30:36.209Z,94.70
2018-06-22T15:31:59.687Z,94.48
2018-06-22T15:33:27.209Z,95.00
2018-06-22T15:34:54.782Z,95.00
2018-06-22T15:36:22.226Z,95.41
2018-06-22T15:37:49.854Z,94.33
2018-06-22T15:39:17.319Z,92.11
2018-06-22T15:40:44.916Z,93.36
2018-06-22T15:42:12.273Z,95.61
2018-06-22T15:43:39.931Z,95.93
2018-06-22T15:45:07.614Z,98.90
2018-06-22T15:46:38.665Z,100.00
2018-06-22T15:48:02.023Z,99.67
2018-06-22T15:49:29.666Z,99.95
2018-06-22T15:50:57.018Z,99.52
2018-06-22T15:52:28.763Z,99.54
2018-06-22T15:53:56.274Z,100.00
2018-06-22T15:55:19.804Z,100.00
2018-06-22T15:56:50.653Z,100.00
2018-06-22T15:58:17.551Z,100.00
2018-06-22T15:59:41.030Z,100.00
2018-06-22T16:01:12.575Z,98.90
2018-06-22T16:02:36.011Z,96.55
2018-06-22T16:04:02.969Z,96.46
2018-06-22T16:05:34.442Z,97.05
2018-06-22T16:07:01.787Z,96.95
2018-06-22T16:08:25.400Z,96.74
2018-06-22T16:09:52.672Z,96.92
2018-06-22T16:11:20.342Z,96.38
2018-06-22T16:12:47.879Z,95.43
2018-06-22T16:14:19.445Z,94.06
2018-06-22T16:15:42.794Z,96.07
2018-06-22T16:17:09.513Z,96.69
2018-06-22T16:18:37.159Z,96.28
2018-06-22T16:20:04.061Z,96.39
2018-06-22T16:21:35.452Z,97.52
2018-06-22T16:23:02.000Z,99.66
2018-06-22T16:24:25.392Z,98.97
2018-06-22T16:25:52.827Z,99.35
2018-06-22T16:27:23.917Z,99.67
2018-06-22T16:28:52.230Z,99.32
2018-06-22T16:30:13.803Z,100.00
2018-06-22T16:31:41.188Z,100.00
2018-06-22T16:33:07.781Z,100.00
2018-06-22T16:34:34.994Z,100.00
2018-06-22T16:36:06.739Z,100.00
2018-06-22T16:37:33.043Z,100.00
2018-06-22T16:39:00.559Z,100.00
2018-06-22T16:40:27.897Z,100.00
2018-06-22T16:41:55.461Z,100.00
2018-06-22T16:43:23.019Z,100.00
2018-06-22T16:44:46.255Z,100.00
2018-06-22T16:46:17.278Z,100.00
2018-06-22T16:47:45.750Z,100.00
2018-06-22T16:49:07.898Z,100.00
2018-06-22T16:50:34.645Z,100.00
2018-06-22T16:52:02.068Z,100.00
2018-06-22T16:53:29.573Z,100.00
2018-06-22T16:55:01.019Z,100.00
2018-06-22T16:56:23.927Z,100.00
2018-06-22T16:57:50.938Z,100.00
2018-06-22T16:59:18.242Z,100.00
2018-06-22T17:00:45.847Z,100.00
2018-06-22T17:02:13.057Z,100.00
2018-06-22T17:03:40.350Z,100.00
2018-06-22T17:05:11.740Z,100.00
2018-06-22T17:06:34.503Z,100.00
2018-06-22T17:08:06.005Z,100.00
2018-06-22T17:09:29.523Z,100.00
2018-06-22T17:11:00.377Z,100.00
2018-06-22T17:12:23.820Z,100.00
2018-06-22T17:13:51.397Z,100.00
2018-06-22T17:15:18.759Z,100.00
2018-06-22T17:16:50.201Z,100.00
2018-06-22T17:18:13.342Z,100.00
2018-06-22T17:19:44.476Z,100.00
2018-06-22T17:21:06.788Z,100.00
2018-06-22T17:22:34.149Z,100.00
2018-06-22T17:24:01.789Z,100.00
2018-06-22T17:25:29.116Z,100.00
2018-06-22T17:26:56.512Z,100.00
2018-06-22T17:28:23.414Z,100.00
2018-06-22T17:29:50.122Z,100.00
2018-06-22T17:31:17.323Z,100.00
2018-06-22T17:32:43.929Z,100.00
2018-06-22T17:34:11.262Z,100.00
2018-06-22T17:35:38.713Z,100.00
2018-06-22T17:37:06.070Z,100.00
2018-06-22T17:38:37.589Z,100.00
2018-06-22T17:40:04.948Z,100.00
2018-06-22T17:41:27.655Z,100.00
2018-06-22T17:42:58.553Z,100.00
2018-06-22T17:44:22.070Z,100.00
2018-06-22T17:45:49.169Z,100.00
2018-06-22T17:47:16.170Z,100.00
2018-06-22T17:48:43.615Z,100.00
2018-06-22T17:50:10.547Z,100.00
2018-06-22T17:51:42.166Z,100.00
2018-06-22T17:53:05.662Z,100.00
2018-06-22T17:54:33.279Z,100.00
2018-06-22T17:55:59.852Z,100.00
2018-06-22T17:57:27.486Z,100.00
2018-06-22T17:58:54.015Z,100.00
2018-06-22T18:00:24.840Z,100.00
2018-06-22T18:01:52.188Z,100.00
2018-06-22T18:03:19.476Z,100.00
2018-06-22T18:04:42.877Z,100.00
2018-06-22T18:06:13.637Z,100.00
2018-06-22T18:07:36.931Z,100.00
2018-06-22T18:09:04.467Z,100.00
2018-06-22T18:10:31.822Z,100.00
2018-06-22T18:12:03.379Z,100.00
2018-06-22T18:13:26.642Z,100.00
2018-06-22T18:14:53.998Z,100.00
2018-06-22T18:16:21.015Z,100.00
2018-06-22T18:17:48.527Z,100.00
2018-06-22T18:19:19.331Z,100.00