createdAt,value
2019-01-22T00:00:58.906Z,99.90
2019-01-22T00:03:27.834Z,99.90
2019-01-22T00:05:56.758Z,99.90
2019-01-22T00:08:25.790Z,99.90
2019-01-22T00:10:54.713Z,99.90
2019-01-22T00:13:23.652Z,99.90
2019-01-22T00:15:52.577Z,99.90
2019-01-22T00:18:21.428Z,99.90
2019-01-22T00:20:50.673Z,99.90
2019-01-22T00:23:19.590Z,99.90
2019-01-22T00:25:48.443Z,99.90
2019-01-22T00:28:17.368Z,99.90
2019-01-22T00:30:46.359Z,99.90
2019-01-22T00:33:15.413Z,99.90
2019-01-22T00:35:44.257Z,99.90
2019-01-22T00:38:13.364Z,99.90
2019-01-22T00:40:42.288Z,99.90
2019-01-22T00:43:11.199Z,99.90
2019-01-22T00:45:40.191Z,99.90
2019-01-22T00:48:09.124Z,99.90
2019-01-22T00:50:38.797Z,99.90
2019-01-22T00:53:10.138Z,99.90
2019-01-22T00:55:38.373Z,99.90
2019-01-22T00:58:07.407Z,99.90
2019-01-22T01:00:36.403Z,99.90
2019-01-22T01:03:24.336Z,99.90
2019-01-22T01:05:53.394Z,99.90
2019-01-22T01:08:22.375Z,99.90
2019-01-22T01:10:51.553Z,99.90
2019-01-22T01:13:20.549Z,99.90
2019-01-22T01:15:49.400Z,99.90
2019-01-22T01:18:18.264Z,99.90
2019-01-22T01:20:47.116Z,99.90
2019-01-22T01:23:17.019Z,99.90
2019-01-22T01:25:46.136Z,99.90
2019-01-22T01:28:15.142Z,99.90
2019-01-22T01:30:44.128Z,99.90
2019-01-22T01:33:12.973Z,99.90
2019-01-22T01:35:41.892Z,99.90
2019-01-22T01:38:10.812Z,99.90
2019-01-22T01:40:39.664Z,99.90
2019-01-22T01:43:08.991Z,99.90
2019-01-22T01:45:37.901Z,99.90
2019-01-22T01:48:06.927Z,99.90
2019-01-22T01:50:35.850Z,99.90
2019-01-22T01:53:04.853Z,99.90
2019-01-22T01:55:33.772Z,99.90
2019-01-22T01:58:02.696Z,99.90
2019-01-22T02:00:31.626Z,99.90
2019-01-22T02:03:00.481Z,99.90
2019-01-22T02:05:29.506Z,99.90
2019-01-22T02:07:58.416Z,99.90
2019-01-22T02:10:27.700Z,99.90
2019-01-22T02:13:11.769Z,99.90
2019-01-22T02:19:33.537Z,99.90
2019-01-22T02:22:25.612Z,99.90
2019-01-22T02:25:26.096Z,99.90
2019-01-22T02:28:35.114Z,99.90
2019-01-22T02:31:47.763Z,99.90
2019-01-22T02:34:31.992Z,99.90
2019-01-22T02:37:39.929Z,99.90
2019-01-22T02:40:32.988Z,99.90
2019-01-22T02:43:58.448Z,99.90
2019-01-22T02:46:45.505Z,99.90
2019-01-22T02:49:47.282Z,99.90
2019-01-22T02:52:56.932Z,99.90
2019-01-22T02:55:36.765Z,99.90
2019-01-22T02:58:30.153Z,99.90
2019-01-22T03:01:29.832Z,99.90
2019-01-22T03:04:37.406Z,99.90
2019-01-22T03:07:37.556Z,99.90
2019-01-22T03:10:47.128Z,99.90
2019-01-22T03:14:06.356Z,99.90
2019-01-22T03:17:04.244Z,99.90
2019-01-22T03:19:49.962Z,99.90
2019-01-22T03:23:07.920Z,99.90
2019-01-22T03:25:46.208Z,99.90
2019-01-22T03:28:47.619Z,99.90
2019-01-22T03:31:45.917Z,99.90
2019-01-22T03:34:25.475Z,99.90
2019-01-22T03:37:30.443Z,99.90
2019-01-22T03:40:27.465Z,99.90
2019-01-22T03:43:32.197Z,99.90
2019-01-22T03:46:51.681Z,99.90
2019-01-22T03:49:32.873Z,99.90
2019-01-22T03:52:29.840Z,99.90
2019-01-22T03:55:53.089Z,99.90
2019-01-22T03:58:22.334Z,99.90
2019-01-22T04:00:58.034Z,99.90
2019-01-22T04:03:26.976Z,99.90
2019-01-22T04:05:58.582Z,99.90
2019-01-22T04:08:28.672Z,99.90
2019-01-22T04:11:37.329Z,99.90
2019-01-22T04:14:06.311Z,99.90
2019-01-22T04:16:35.315Z,99.90
2019-01-22T04:19:04.481Z,99.90
2019-01-22T04:21:40.239Z,99.90
2019-01-22T04:24:53.157Z,99.90
2019-01-22T04:27:52.178Z,99.90
2019-01-22T04:30:39.984Z,99.90
2019-01-22T04:33:55.948Z,99.90
2019-01-22T04:37:11.767Z,99.90
2019-01-22T04:40:26.762Z,99.90
2019-01-22T04:43:40.015Z,99.90
2019-01-22T04:46:46.293Z,99.90
2019-01-22T04:49:49.845Z,99.90
2019-01-22T04:53:08.867Z,99.90
2019-01-22T04:56:24.653Z,99.90
2019-01-22T04:59:04.601Z,99.90
2019-01-22T05:02:07.884Z,99.90
2019-01-22T05:04:44.877Z,99.90
2019-01-22T05:07:53.819Z,99.90
2019-01-22T05:11:02.855Z,99.90
2019-01-22T05:13:47.596Z,99.90
2019-01-22T05:16:36.638Z,99.90
2019-01-22T05:19:27.276Z,99.90
2019-01-22T05:22:22.100Z,99.90
2019-01-22T05:25:16.949Z,99.90
2019-01-22T05:28:29.581Z,99.90
2019-01-22T05:31:23.775Z,99.90
2019-01-22T05:34:35.074Z,99.90
2019-01-22T05:37:47.411Z,99.90
2019-01-22T05:40:55.676Z,99.90
2019-01-22T05:44:21.378Z,99.90
2019-01-22T05:47:47.155Z,99.90
2019-01-22T05:50:43.065Z,99.90
2019-01-22T05:54:14.265Z,99.90
2019-01-22T05:57:13.818Z,99.90
2019-01-22T06:00:05.235Z,99.90
2019-01-22T06:02:45.504Z,99.90
2019-01-22T06:05:46.312Z,99.90
2019-01-22T06:09:14.326Z,99.90
2019-01-22T06:12:32.169Z,99.90
2019-01-22T06:15:42.897Z,99.90
2019-01-22T06:18:39.176Z,99.90
2019-01-22T06:21:47.366Z,99.90
2019-01-22T06:24:37.663Z,99.90
2019-01-22T06:27:24.449Z,99.90
2019-01-22T06:30:31.158Z,99.90
2019-01-22T06:33:32.289Z,99.90
2019-01-22T06:36:33.001Z,99.90
2019-01-22T06:39:12.546Z,99.90
2019-01-22T06:42:25.362Z,99.90
2019-01-22T06:45:30.656Z,99.90
2019-01-22T06:48:39.584Z,99.90
2019-01-22T06:51:43.652Z,99.90
2019-01-22T06:54:59.329Z,99.90
2019-01-22T06:57:58.490Z,99.90
2019-01-22T07:01:03.841Z,99.90
2019-01-22T07:03:59.549Z,99.90
2019-01-22T07:07:18.921Z,99.90
2019-01-22T07:10:00.062Z,99.90
2019-01-22T07:12:30.852Z,99.90
2019-01-22T07:15:42.603Z,99.90
2019-01-22T07:19:02.036Z,99.90
2019-01-22T07:21:49.225Z,99.90
2019-01-22T07:24:56.027Z,99.90
2019-01-22T07:28:18.348Z,99.90
2019-01-22T07:31:49.789Z,99.90
2019-01-22T07:35:02.349Z,99.90
2019-01-22T07:38:17.468Z,99.90
2019-01-22T07:41:32.801Z,99.90
2019-01-22T07:44:46.457Z,99.90
2019-01-22T07:47:44.364Z,99.90
2019-01-22T07:50:37.188Z,99.90
2019-01-22T07:53:23.160Z,99.90
2019-01-22T07:56:54.317Z,99.90
2019-01-22T07:59:38.940Z,99.90
2019-01-22T08:03:03.538Z,99.90
2019-01-22T08:06:21.732Z,99.90
2019-01-22T08:09:15.196Z,99.90
2019-01-22T08:12:17.460Z,99.90
2019-01-22T08:15:20.724Z,99.90
2019-01-22T08:18:30.165Z,99.90
2019-01-22T08:21:52.353Z,99.90
2019-01-22T08:25:01.244Z,99.90
2019-01-22T08:28:11.792Z,99.90
2019-01-22T08:31:03.013Z,99.90
2019-01-22T08:34:08.264Z,99.90
2019-01-22T08:37:22.828Z,99.90
2019-01-22T08:40:16.546Z,99.90
2019-01-22T08:43:21.660Z,99.90
2019-01-22T08:46:22.249Z,99.90
2019-01-22T08:49:07.283Z,99.90
2019-01-22T08:52:09.245Z,99.90
2019-01-22T08:55:10.409Z,99.90
2019-01-22T08:58:03.289Z,99.90
2019-01-22T09:00:45.636Z,99.90
2019-01-22T09:03:38.508Z,99.90
2019-01-22T09:06:23.932Z,99.90
2019-01-22T09:09:13.976Z,99.90
2019-01-22T09:12:42.274Z,99.90
2019-01-22T09:15:43.189Z,99.90
2019-01-22T09:18:20.777Z,99.90
2019-01-22T09:21:28.082Z,99.90
2019-01-22T09:24:53.544Z,99.90
2019-01-22T09:27:53.749Z,99.90
2019-01-22T09:30:54.298Z,99.90
2019-01-22T09:34:04.090Z,99.90
2019-01-22T09:37:08.501Z,99.90
2019-01-22T09:39:37.531Z,99.90
2019-01-22T09:42:06.547Z,99.90
2019-01-22T09:44:35.588Z,99.90
2019-01-22T09:47:04.588Z,99.90
2019-01-22T09:49:33.572Z,99.90
2019-01-22T09:52:02.641Z,99.90
2019-01-22T09:54:31.632Z,99.90
2019-01-22T09:57:00.486Z,99.90
2019-01-22T09:59:29.445Z,99.90
2019-01-22T10:01:58.361Z,99.90
2019-01-22T10:04:27.332Z,99.90
2019-01-22T10:06:56.300Z,99.90
2019-01-22T10:09:25.234Z,99.90
2019-01-22T10:11:54.232Z,99.90
2019-01-22T10:14:23.206Z,99.90
2019-01-22T10:16:52.164Z,99.90
2019-01-22T10:19:21.181Z,99.90
2019-01-22T10:21:50.167Z,99.90
2019-01-22T10:24:19.028Z,99.90
2019-01-22T10:26:47.981Z,99.90
2019-01-22T10:29:19.128Z,99.90
2019-01-22T10:31:50.459Z,99.90
2019-01-22T10:34:18.748Z,99.90
2019-01-22T10:36:47.745Z,99.90
2019-01-22T10:39:17.929Z,99.90
2019-01-22T10:41:47.067Z,99.90
2019-01-22T10:44:16.134Z,99.90
2019-01-22T10:46:45.057Z,99.90
2019-01-22T10:49:14.044Z,99.90
2019-01-22T10:51:42.907Z,99.90
2019-01-22T10:54:34.305Z,99.90
2019-01-22T10:57:03.321Z,99.90
2019-01-22T10:59:32.164Z,99.90
2019-01-22T11:02:01.150Z,99.90
2019-01-22T11:04:29.996Z,99.90
2019-01-22T11:06:59.008Z,99.90
2019-01-22T11:09:27.880Z,99.90
2019-01-22T11:11:57.877Z,99.90
2019-01-22T11:14:26.864Z,99.90
2019-01-22T11:16:55.791Z,99.90
2019-01-22T11:19:27.900Z,99.90
2019-01-22T11:21:55.331Z,99.90
2019-01-22T11:24:30.194Z,99.90
2019-01-22T11:26:55.346Z,99.90
2019-01-22T11:29:25.001Z,99.90
2019-01-22T11:31:53.913Z,99.90
2019-01-22T11:34:23.919Z,99.90
2019-01-22T11:36:52.940Z,99.90
2019-01-22T11:39:21.876Z,99.30
2019-01-22T11:41:54.201Z,96.20
2019-01-22T11:44:23.068Z,96.30
2019-01-22T11:46:54.617Z,97.50
2019-01-22T11:49:23.575Z,95.90
2019-01-22T11:51:52.512Z,95.00
2019-01-22T11:54:21.504Z,92.80
2019-01-22T11:56:50.428Z,92.30
2019-01-22T11:59:19.278Z,92.30
2019-01-22T12:01:48.189Z,92.50
2019-01-22T12:04:17.104Z,92.10
2019-01-22T12:06:46.085Z,91.20
2019-01-22T12:09:15.046Z,91.20
2019-01-22T12:11:43.947Z,90.50
2019-01-22T12:14:12.865Z,90.80
2019-01-22T12:16:41.779Z,90.40
2019-01-22T12:19:10.653Z,90.30
2019-01-22T12:21:39.640Z,90.20
2019-01-22T12:24:09.208Z,90.30
2019-01-22T12:26:38.181Z,90.30
2019-01-22T12:29:07.917Z,89.90
2019-01-22T12:31:36.829Z,89.00
2019-01-22T12:34:05.836Z,89.80
2019-01-22T12:36:34.681Z,89.50
2019-01-22T12:39:05.385Z,89.40
2019-01-22T12:41:34.293Z,89.90
2019-01-22T12:44:03.309Z,90.10
2019-01-22T12:46:32.229Z,91.00
2019-01-22T12:49:01.073Z,91.80
2019-01-22T12:51:30.069Z,92.20
2019-01-22T12:53:58.989Z,92.80
2019-01-22T12:56:27.936Z,92.40
2019-01-22T12:58:56.770Z,93.00
2019-01-22T13:01:25.672Z,92.40
2019-01-22T13:03:54.520Z,92.90
2019-01-22T13:06:23.497Z,92.80
2019-01-22T13:08:52.421Z,93.50
2019-01-22T13:11:21.323Z,93.20
2019-01-22T13:13:50.245Z,93.90
2019-01-22T13:16:19.272Z,94.60
2019-01-22T13:18:48.130Z,95.40
2019-01-22T13:21:16.996Z,95.60
2019-01-22T13:23:53.252Z,96.60
2019-01-22T13:26:22.250Z,96.10
2019-01-22T13:28:51.116Z,96.50
2019-01-22T13:31:19.978Z,96.50
2019-01-22T13:33:48.896Z,96.50
2019-01-22T13:36:17.892Z,96.40
2019-01-22T13:38:46.741Z,96.30
2019-01-22T13:41:15.600Z,97.10
2019-01-22T13:43:44.432Z,97.90
2019-01-22T13:46:13.353Z,97.80
2019-01-22T13:48:42.354Z,98.30
2019-01-22T13:51:11.357Z,99.10
2019-01-22T13:53:40.220Z,99.10
2019-01-22T13:56:09.067Z,99.60
2019-01-22T13:58:37.936Z,99.90
2019-01-22T14:01:06.920Z,99.90
2019-01-22T14:03:35.873Z,99.90
2019-01-22T14:06:04.982Z,99.90
2019-01-22T14:08:33.985Z,99.90
2019-01-22T14:11:02.816Z,99.90
2019-01-22T14:13:31.672Z,99.90
2019-01-22T14:16:00.604Z,99.90
2019-01-22T14:18:29.432Z,99.90
2019-01-22T14:20:58.299Z,99.90
2019-01-22T14:23:27.124Z,99.90
2019-01-22T14:25:56.123Z,99.90
2019-01-22T14:28:24.954Z,99.90
2019-01-22T14:30:53.815Z,99.90
2019-01-22T14:33:22.732Z,99.90
2019-01-22T14:35:51.641Z,99.90
2019-01-22T14:38:20.646Z,99.90
2019-01-22T14:40:49.544Z,99.90
2019-01-22T14:43:18.561Z,99.90
2019-01-22T14:45:47.476Z,99.90
2019-01-22T14:48:16.550Z,99.90
2019-01-22T14:50:45.464Z,99.90
2019-01-22T14:53:14.414Z,99.90
2019-01-22T14:55:43.609Z,99.90
2019-01-22T14:58:12.931Z,99.90
2019-01-22T15:00:41.833Z,99.90
2019-01-22T15:03:10.893Z,99.90
2019-01-22T15:05:40.992Z,99.90
2019-01-22T15:08:09.849Z,99.90
2019-01-22T15:10:38.776Z,99.90
2019-01-22T15:13:07.925Z,99.90
2019-01-22T15:15:38.945Z,99.90
2019-01-22T15:18:07.808Z,99.90
2019-01-22T15:20:36.664Z,99.90
2019-01-22T15:23:05.691Z,99.90
2019-01-22T15:25:34.628Z,99.90
2019-01-22T15:28:03.540Z,99.90
2019-01-22T15:30:37.211Z,99.90
2019-01-22T15:33:07.500Z,99.90
2019-01-22T15:35:36.504Z,99.90
2019-01-22T15:38:05.680Z,99.90
2019-01-22T15:40:34.705Z,99.90
2019-01-22T15:43:03.637Z,99.90
2019-01-22T15:45:32.658Z,99.90
2019-01-22T15:48:01.715Z,99.90
2019-01-22T15:50:30.547Z,99.90
2019-01-22T15:52:59.464Z,99.90
2019-01-22T15:55:30.793Z,99.90
2019-01-22T15:58:01.794Z,99.90
2019-01-22T16:00:30.802Z,99.90
2019-01-22T16:02:59.713Z,99.90
2019-01-22T16:05:29.256Z,99.90
2019-01-22T16:07:58.190Z,99.90
2019-01-22T16:10:27.112Z,99.90
2019-01-22T16:12:56.139Z,99.90
2019-01-22T16:15:25.127Z,99.90
2019-01-22T16:17:54.157Z,99.90
2019-01-22T16:20:27.414Z,99.90
2019-01-22T16:22:56.445Z,99.90
2019-01-22T16:25:25.895Z,99.90
2019-01-22T16:27:54.825Z,99.90
2019-01-22T16:30:25.645Z,99.90
2019-01-22T16:32:54.581Z,99.90
2019-01-22T16:35:24.942Z,99.90
2019-01-22T16:37:54.050Z,99.90
2019-01-22T16:40:22.973Z,99.90
2019-01-22T16:42:51.928Z,99.90
2019-01-22T16:45:32.521Z,99.90
2019-01-22T16:48:01.550Z,99.90
2019-01-22T16:50:32.940Z,99.90
2019-01-22T16:53:03.600Z,99.90
2019-01-22T16:55:33.996Z,99.90
2019-01-22T16:58:16.657Z,99.90
2019-01-22T17:00:45.571Z,99.90
2019-01-22T17:03:14.561Z,99.90
2019-01-22T17:05:43.622Z,99.90
2019-01-22T17:08:12.620Z,99.90
2019-01-22T17:10:41.617Z,99.90
2019-01-22T17:13:10.608Z,99.90
2019-01-22T17:15:39.611Z,99.90
2019-01-22T17:18:09.077Z,99.90
2019-01-22T17:20:40.676Z,99.90
2019-01-22T17:23:09.637Z,99.90
2019-01-22T17:25:38.652Z,99.90
2019-01-22T17:28:07.642Z,99.90
2019-01-22T17:30:36.669Z,99.90
2019-01-22T17:33:16.721Z,99.90
2019-01-22T17:35:48.169Z,99.90
2019-01-22T17:38:18.990Z,99.90
2019-01-22T17:40:47.938Z,99.90
2019-01-22T17:43:16.855Z,99.90
2019-01-22T17:45:45.812Z,99.90
2019-01-22T17:48:14.793Z,99.90
2019-01-22T17:50:43.738Z,99.90
2019-01-22T17:53:12.643Z,99.90
2019-01-22T17:55:41.570Z,99.90
2019-01-22T17:58:10.633Z,99.90
2019-01-22T18:00:40.733Z,99.90
2019-01-22T18:03:09.753Z,99.90
2019-01-22T18:05:38.790Z,99.90
2019-01-22T18:08:09.785Z,99.90
2019-01-22T18:10:38.432Z,99.90
2019-01-22T18:13:07.522Z,99.90
2019-01-22T18:15:36.510Z,99.90
2019-01-22T18:18:05.930Z,99.90
2019-01-22T18:20:34.882Z,99.90
2019-01-22T18:23:03.909Z,99.90
2019-01-22T18:25:32.913Z,99.90
2019-01-22T18:28:01.937Z,99.90
2019-01-22T18:30:30.873Z,99.90
2019-01-22T18:32:59.861Z,99.90
2019-01-22T18:35:38.135Z,99.90
2019-01-22T18:38:05.837Z,99.90
2019-01-22T18:40:34.966Z,99.90
2019-01-22T18:43:04.069Z,99.90
2019-01-22T18:45:33.085Z,99.90
2019-01-22T18:48:02.076Z,99.90
2019-01-22T18:50:30.997Z,99.90
2019-01-22T18:52:59.936Z,99.90
2019-01-22T18:55:28.844Z,99.90
2019-01-22T18:57:57.757Z,99.90
2019-01-22T19:00:26.738Z,99.90
2019-01-22T19:02:55.664Z,99.90
2019-01-22T19:05:24.640Z,99.90
2019-01-22T19:07:53.490Z,99.90
2019-01-22T19:10:24.429Z,99.90
2019-01-22T19:12:53.421Z,99.90
2019-01-22T19:15:23.019Z,99.90
2019-01-22T19:17:52.037Z,99.90
2019-01-22T19:20:21.025Z,99.90
2019-01-22T19:22:49.932Z,99.90
2019-01-22T19:25:41.133Z,99.90
2019-01-22T19:28:09.985Z,99.90
2019-01-22T19:30:38.824Z,99.90
2019-01-22T19:33:07.725Z,99.90
2019-01-22T19:35:36.754Z,99.90
2019-01-22T19:38:05.745Z,99.90
2019-01-22T19:40:34.622Z,99.90
2019-01-22T19:43:03.617Z,99.90
2019-01-22T19:45:34.871Z,99.90
2019-01-22T19:48:03.779Z,99.90
2019-01-22T19:50:32.719Z,99.90
2019-01-22T19:53:01.676Z,99.90
2019-01-22T19:55:30.602Z,99.90
2019-01-22T19:57:59.469Z,99.90
2019-01-22T20:00:33.922Z,99.90
2019-01-22T20:03:03.234Z,99.90
2019-01-22T20:05:32.310Z,99.90
2019-01-22T20:08:01.308Z,99.90
2019-01-22T20:10:30.234Z,99.90
2019-01-22T20:12:59.264Z,99.90
2019-01-22T20:15:28.134Z,99.90
2019-01-22T20:17:57.148Z,99.90
2019-01-22T20:20:26.071Z,99.90
2019-01-22T20:22:55.029Z,99.90
2019-01-22T20:25:23.967Z,99.90
2019-01-22T20:27:52.921Z,99.90
2019-01-22T20:30:40.604Z,99.90
2019-01-22T20:33:09.609Z,99.90
2019-01-22T20:35:38.620Z,99.90
2019-01-22T20:38:08.137Z,99.90
2019-01-22T20:40:36.978Z,99.90
2019-01-22T20:43:06.021Z,99.90
2019-01-22T20:45:35.022Z,99.90
2019-01-22T20:48:04.086Z,99.90
2019-01-22T20:50:32.925Z,99.90
2019-01-22T20:53:01.852Z,99.90
2019-01-22T20:55:30.855Z,99.90
2019-01-22T20:57:59.764Z,99.90
2019-01-22T21:00:28.767Z,99.90
2019-01-22T21:02:57.810Z,99.90
2019-01-22T21:05:28.636Z,99.90
2019-01-22T21:07:57.666Z,99.90
2019-01-22T21:10:28.686Z,99.90
2019-01-22T21:12:57.781Z,99.90
2019-01-22T21:15:26.805Z,99.90
2019-01-22T21:17:55.668Z,99.90
2019-01-22T21:20:24.673Z,99.90
2019-01-22T21:22:53.632Z,99.90
2019-01-22T21:25:22.732Z,99.90
2019-01-22T21:27:51.690Z,99.90
2019-01-22T21:30:26.381Z,99.90
2019-01-22T21:32:55.305Z,99.90
2019-01-22T21:35:24.217Z,99.90
2019-01-22T21:37:53.193Z,99.90
2019-01-22T21:40:22.029Z,99.90
2019-01-22T21:42:51.104Z,99.90
2019-01-22T21:45:20.325Z,99.90
2019-01-22T21:47:49.237Z,99.90
2019-01-22T21:50:18.251Z,99.90
2019-01-22T21:52:47.243Z,99.90
2019-01-22T21:55:18.302Z,99.90
2019-01-22T21:57:47.134Z,99.90
2019-01-22T22:00:21.165Z,99.90
2019-01-22T22:02:50.168Z,99.90
2019-01-22T22:05:21.104Z,99.90
2019-01-22T22:07:50.204Z,99.90
2019-01-22T22:10:20.376Z,99.90
2019-01-22T22:12:49.390Z,99.90
2019-01-22T22:15:20.455Z,99.90
2019-01-22T22:17:49.453Z,99.90
2019-01-22T22:20:18.468Z,99.90
2019-01-22T22:22:47.393Z,99.90
2019-01-22T22:25:17.994Z,99.90
2019-01-22T22:27:46.950Z,99.90
2019-01-22T22:30:27.545Z,99.90
2019-01-22T22:32:56.558Z,99.90
2019-01-22T22:35:25.495Z,99.90
2019-01-22T22:37:54.772Z,99.90
2019-01-22T22:40:23.813Z,99.90
2019-01-22T22:42:52.809Z,99.90
2019-01-22T22:45:22.295Z,99.90
2019-01-22T22:47:51.284Z,99.90
2019-01-22T22:50:25.410Z,99.90
2019-01-22T22:52:54.408Z,99.90
2019-01-22T22:55:23.421Z,99.90
2019-01-22T22:57:52.344Z,99.90
2019-01-22T23:00:58.552Z,99.90
2019-01-22T23:03:27.664Z,99.90
2019-01-22T23:05:56.590Z,99.90
2019-01-22T23:08:25.571Z,99.90
2019-01-22T23:10:54.573Z,99.90
2019-01-22T23:13:23.404Z,99.90
2019-01-22T23:15:52.312Z,99.90
2019-01-22T23:18:21.322Z,99.90
2019-01-22T23:20:50.176Z,99.90
2019-01-22T23:23:19.110Z,99.90
2019-01-22T23:25:47.956Z,99.90
2019-01-22T23:28:16.859Z,99.90
2019-01-22T23:30:45.808Z,99.90
2019-01-22T23:33:14.729Z,99.90
2019-01-22T23:35:43.712Z,99.90
2019-01-22T23:38:12.565Z,99.90
2019-01-22T23:40:41.409Z,99.90
2019-01-22T23:43:10.391Z,99.90
2019-01-22T23:45:39.340Z,99.90
2019-01-22T23:48:08.260Z,99.90
2019-01-22T23:50:37.117Z,99.90
2019-01-22T23:53:06.038Z,99.90
2019-01-22T23:55:34.871Z,99.90
2019-01-22T23:58:03.792Z,99.90
