createdAt,value
2022-07-28T00:00:56.906Z,99.90
2022-07-28T00:03:23.857Z,99.90
2022-07-28T00:05:57.207Z,99.90
2022-07-28T00:08:30.214Z,99.90
2022-07-28T00:10:56.834Z,99.90
2022-07-28T00:13:23.506Z,99.90
2022-07-28T00:15:56.315Z,99.90
2022-07-28T00:18:36.234Z,99.90
2022-07-28T00:21:09.253Z,99.90
2022-07-28T00:23:39.067Z,99.90
2022-07-28T00:26:14.208Z,99.90
2022-07-28T00:28:41.235Z,99.90
2022-07-28T00:31:14.306Z,99.90
2022-07-28T00:33:48.186Z,99.90
2022-07-28T00:36:14.826Z,99.90
2022-07-28T00:38:48.825Z,99.90
2022-07-28T00:41:23.207Z,99.90
2022-07-28T00:43:58.282Z,99.90
2022-07-28T00:46:25.426Z,99.90
2022-07-28T00:48:54.972Z,99.90
2022-07-28T00:51:31.199Z,99.90
2022-07-28T00:54:05.230Z,99.90
2022-07-28T00:56:33.230Z,99.90
2022-07-28T00:59:00.530Z,99.90
2022-07-28T01:01:34.364Z,99.90
2022-07-28T01:04:09.236Z,99.90
2022-07-28T01:07:31.306Z,99.90
2022-07-28T01:10:16.666Z,99.90
2022-07-28T01:13:05.233Z,99.90
2022-07-28T01:15:40.046Z,99.90
2022-07-28T01:18:19.461Z,99.90
2022-07-28T01:21:08.051Z,99.90
2022-07-28T01:24:00.189Z,99.90
2022-07-28T01:26:54.209Z,99.90
2022-07-28T01:29:42.589Z,99.90
2022-07-28T01:32:38.381Z,99.90
2022-07-28T01:35:24.488Z,99.90
2022-07-28T01:38:01.460Z,99.90
2022-07-28T01:40:33.405Z,99.90
2022-07-28T01:43:09.210Z,99.90
2022-07-28T01:45:42.404Z,99.90
2022-07-28T01:48:18.495Z,99.90
2022-07-28T01:50:48.714Z,99.90
2022-07-28T01:53:23.248Z,99.90
2022-07-28T01:55:57.468Z,99.90
2022-07-28T01:58:33.493Z,99.90
2022-07-28T02:01:03.474Z,99.90
2022-07-28T02:03:31.577Z,99.90
2022-07-28T02:06:09.208Z,99.90
2022-07-28T02:08:44.245Z,99.90
2022-07-28T02:11:29.694Z,99.90
2022-07-28T02:14:04.264Z,99.90
2022-07-28T02:16:32.132Z,99.90
2022-07-28T02:19:00.549Z,99.90
2022-07-28T02:21:37.261Z,99.90
2022-07-28T02:24:06.038Z,99.90
2022-07-28T02:26:36.812Z,99.90
2022-07-28T02:29:27.638Z,99.90
2022-07-28T02:32:27.328Z,99.90
2022-07-28T02:35:09.672Z,99.90
2022-07-28T02:37:40.098Z,99.90
2022-07-28T02:40:20.202Z,99.90
2022-07-28T02:42:56.214Z,99.90
2022-07-28T02:45:27.170Z,99.90
2022-07-28T02:48:04.288Z,99.90
2022-07-28T02:50:31.240Z,99.90
2022-07-28T02:53:15.027Z,99.90
2022-07-28T02:55:44.027Z,99.90
2022-07-28T02:58:18.222Z,99.90
2022-07-28T03:00:46.006Z,99.90
2022-07-28T03:03:20.208Z,99.90
2022-07-28T03:06:01.366Z,99.90
2022-07-28T03:08:35.385Z,99.90
2022-07-28T03:11:10.536Z,99.90
2022-07-28T03:13:44.825Z,99.90
2022-07-28T03:16:11.937Z,99.90
2022-07-28T03:18:39.061Z,99.90
2022-07-28T03:21:12.207Z,99.90
2022-07-28T03:23:50.214Z,99.90
2022-07-28T03:26:41.296Z,99.90
2022-07-28T03:29:17.230Z,99.90
2022-07-28T03:31:47.972Z,99.90
2022-07-28T03:34:15.807Z,99.90
2022-07-28T03:36:53.234Z,99.90
2022-07-28T03:39:32.590Z,99.90
2022-07-28T03:42:01.648Z,99.90
2022-07-28T03:44:29.944Z,99.90
2022-07-28T03:47:03.215Z,99.90
2022-07-28T03:49:36.236Z,99.90
2022-07-28T03:52:09.269Z,99.90
2022-07-28T03:54:35.977Z,99.90
2022-07-28T03:57:09.267Z,99.90
2022-07-28T03:59:42.265Z,99.90
2022-07-28T04:02:09.037Z,99.90
2022-07-28T04:05:04.260Z,99.90
2022-07-28T04:07:37.237Z,99.90
2022-07-28T04:10:11.236Z,99.90
2022-07-28T04:12:47.963Z,99.90
2022-07-28T04:15:23.510Z,99.90
2022-07-28T04:17:58.266Z,99.90
2022-07-28T04:20:33.254Z,99.90
2022-07-28T04:22:59.899Z,99.90
2022-07-28T04:25:27.592Z,99.90
2022-07-28T04:28:02.279Z,99.90
2022-07-28T04:30:32.262Z,99.90
2022-07-28T04:32:59.660Z,99.90
2022-07-28T04:35:35.246Z,99.90
2022-07-28T04:38:02.150Z,99.90
2022-07-28T04:40:35.259Z,99.90
2022-07-28T04:43:04.045Z,99.90
2022-07-28T04:45:37.344Z,99.90
2022-07-28T04:48:11.261Z,99.90
2022-07-28T04:50:40.633Z,99.90
2022-07-28T04:53:07.463Z,99.90
2022-07-28T04:55:41.226Z,99.90
2022-07-28T04:58:14.274Z,99.90
2022-07-28T05:00:43.295Z,99.90
2022-07-28T05:03:09.963Z,99.90
2022-07-28T05:05:43.201Z,99.90
2022-07-28T05:08:13.837Z,99.90
2022-07-28T05:10:40.448Z,99.90
2022-07-28T05:13:14.236Z,99.90
2022-07-28T05:15:47.255Z,99.90
2022-07-28T05:18:20.205Z,99.90
2022-07-28T05:20:53.218Z,99.90
2022-07-28T05:23:19.924Z,99.90
2022-07-28T05:25:53.198Z,99.90
2022-07-28T05:28:26.306Z,99.90
2022-07-28T05:30:59.266Z,99.90
2022-07-28T05:33:32.290Z,99.90
2022-07-28T05:36:05.213Z,99.90
2022-07-28T05:38:38.259Z,99.90
2022-07-28T05:41:13.274Z,99.90
2022-07-28T05:43:40.078Z,99.90
2022-07-28T05:46:07.137Z,99.90
2022-07-28T05:48:40.255Z,99.90
2022-07-28T05:51:07.057Z,99.90
2022-07-28T05:53:33.749Z,99.90
2022-07-28T05:56:07.233Z,99.90
2022-07-28T05:58:40.239Z,99.90
2022-07-28T06:01:06.945Z,99.90
2022-07-28T06:03:39.772Z,99.90
2022-07-28T06:06:16.959Z,99.90
2022-07-28T06:08:45.073Z,99.90
2022-07-28T06:11:21.852Z,99.90
2022-07-28T06:13:50.531Z,99.90
2022-07-28T06:16:17.366Z,99.90
2022-07-28T06:18:50.189Z,99.90
2022-07-28T06:21:23.227Z,99.90
2022-07-28T06:23:49.905Z,99.90
2022-07-28T06:26:23.831Z,99.90
2022-07-28T06:28:50.611Z,99.90
2022-07-28T06:31:24.363Z,99.90
2022-07-28T06:33:51.047Z,99.90
2022-07-28T06:36:17.744Z,99.90
2022-07-28T06:38:51.234Z,99.90
2022-07-28T06:41:24.210Z,99.90
2022-07-28T06:43:59.215Z,99.90
2022-07-28T06:46:28.268Z,99.90
2022-07-28T06:49:01.265Z,99.90
2022-07-28T06:51:34.217Z,99.90
2022-07-28T06:54:10.734Z,99.90
2022-07-28T06:56:44.272Z,99.90
2022-07-28T06:59:16.558Z,99.90
2022-07-28T07:01:50.355Z,99.90
2022-07-28T07:04:17.615Z,99.90
2022-07-28T07:06:57.213Z,99.90
2022-07-28T07:09:23.960Z,99.90
2022-07-28T07:11:50.597Z,99.90
2022-07-28T07:14:24.255Z,99.90
2022-07-28T07:16:51.030Z,99.90
2022-07-28T07:19:24.226Z,99.90
2022-07-28T07:21:51.344Z,99.90
2022-07-28T07:24:18.403Z,99.90
2022-07-28T07:26:51.282Z,99.90
2022-07-28T07:29:18.278Z,99.90
2022-07-28T07:31:52.962Z,99.90
2022-07-28T07:34:27.226Z,99.90
2022-07-28T07:37:00.254Z,99.90
2022-07-28T07:39:27.060Z,99.90
2022-07-28T07:41:53.706Z,99.90
2022-07-28T07:44:27.230Z,99.90
2022-07-28T07:47:00.349Z,99.90
2022-07-28T07:49:43.403Z,99.90
2022-07-28T07:52:19.552Z,99.90
2022-07-28T07:54:46.352Z,99.90
2022-07-28T07:57:19.243Z,99.90
2022-07-28T07:59:45.926Z,99.90
2022-07-28T08:02:12.648Z,99.90
2022-07-28T08:04:46.372Z,99.90
2022-07-28T08:07:22.213Z,99.90
2022-07-28T08:09:56.250Z,99.90
2022-07-28T08:12:25.245Z,99.90
2022-07-28T08:14:52.678Z,99.90
2022-07-28T08:17:26.484Z,99.90
2022-07-28T08:19:53.619Z,99.90
2022-07-28T08:22:20.522Z,99.90
2022-07-28T08:24:54.294Z,99.90
2022-07-28T08:27:27.288Z,99.90
2022-07-28T08:29:53.946Z,99.90
2022-07-28T08:32:27.771Z,99.90
2022-07-28T08:35:30.255Z,99.90
2022-07-28T08:37:47.980Z,99.90
2022-07-28T08:40:25.768Z,99.90
2022-07-28T08:43:13.322Z,99.90
2022-07-28T08:45:48.271Z,99.90
2022-07-28T08:48:24.270Z,99.90
2022-07-28T08:50:52.112Z,99.90
2022-07-28T08:53:21.475Z,99.90
2022-07-28T08:55:56.313Z,99.90
2022-07-28T08:58:23.060Z,99.90
2022-07-28T09:00:56.285Z,99.90
2022-07-28T09:03:30.404Z,99.90
2022-07-28T09:06:17.317Z,99.90
2022-07-28T09:08:43.960Z,99.90
2022-07-28T09:11:10.655Z,99.90
2022-07-28T09:13:44.234Z,99.90
2022-07-28T09:16:21.355Z,99.90
2022-07-28T09:18:48.016Z,99.90
2022-07-28T09:21:15.487Z,99.90
2022-07-28T09:23:51.387Z,99.90
2022-07-28T09:26:18.541Z,99.90
2022-07-28T09:28:50.083Z,99.90
2022-07-28T09:31:24.342Z,99.90
2022-07-28T09:34:07.282Z,99.90
2022-07-28T09:36:46.261Z,99.90
2022-07-28T09:39:36.300Z,99.90
2022-07-28T09:42:09.338Z,99.90
2022-07-28T09:44:36.041Z,99.90
2022-07-28T09:47:28.508Z,99.90
2022-07-28T09:50:02.334Z,99.90
2022-07-28T09:52:41.262Z,99.90
2022-07-28T09:55:11.776Z,99.90
2022-07-28T09:57:46.330Z,99.90
2022-07-28T10:00:27.823Z,99.90
2022-07-28T10:03:01.364Z,99.90
2022-07-28T10:05:52.032Z,99.90
2022-07-28T10:08:42.811Z,99.90
2022-07-28T10:11:17.302Z,99.90
2022-07-28T10:13:57.026Z,99.90
2022-07-28T10:16:33.342Z,99.90
2022-07-28T10:19:09.253Z,99.90
2022-07-28T10:21:44.434Z,99.90
2022-07-28T10:24:27.231Z,99.90
2022-07-28T10:26:57.050Z,99.90
2022-07-28T10:29:24.712Z,99.90
2022-07-28T10:32:05.233Z,99.90
2022-07-28T10:34:36.067Z,99.90
2022-07-28T10:37:11.264Z,99.90
2022-07-28T10:39:49.264Z,99.90
2022-07-28T10:42:16.485Z,99.90
2022-07-28T10:44:52.229Z,99.90
2022-07-28T10:47:20.447Z,99.90
2022-07-28T10:49:55.250Z,99.90
2022-07-28T10:52:47.144Z,99.90
2022-07-28T10:55:43.299Z,99.90
2022-07-28T10:58:25.275Z,99.90
2022-07-28T11:01:06.506Z,99.90
2022-07-28T11:03:44.969Z,99.90
2022-07-28T11:06:53.251Z,99.90
2022-07-28T11:09:19.888Z,99.90
2022-07-28T11:11:47.714Z,99.90
2022-07-28T11:14:33.283Z,99.90
2022-07-28T11:17:10.110Z,99.90
2022-07-28T11:20:01.139Z,99.90
2022-07-28T11:22:36.979Z,99.90
2022-07-28T11:25:19.944Z,99.90
2022-07-28T11:27:52.115Z,99.90
2022-07-28T11:30:25.344Z,99.90
2022-07-28T11:32:55.086Z,99.90
2022-07-28T11:35:36.268Z,99.90
2022-07-28T11:38:09.297Z,99.90
2022-07-28T11:40:41.318Z,99.90
2022-07-28T11:43:37.925Z,99.90
2022-07-28T11:46:10.104Z,99.90
2022-07-28T11:48:45.415Z,99.90
2022-07-28T11:51:13.543Z,99.90
2022-07-28T11:53:48.284Z,99.90
2022-07-28T11:56:22.236Z,99.90
2022-07-28T11:59:10.621Z,99.90
2022-07-28T12:01:38.186Z,99.90
2022-07-28T12:04:18.505Z,99.90
2022-07-28T12:06:53.308Z,99.90
2022-07-28T12:09:42.614Z,99.90
2022-07-28T12:12:09.681Z,98.50
2022-07-28T12:14:47.255Z,98.30
2022-07-28T12:17:15.022Z,98.50
2022-07-28T12:19:49.243Z,98.50
2022-07-28T12:22:16.029Z,97.90
2022-07-28T12:24:49.405Z,97.50
2022-07-28T12:27:31.725Z,96.50
2022-07-28T12:30:07.356Z,95.90
2022-07-28T12:32:42.269Z,96.10
2022-07-28T12:35:16.383Z,94.20
2022-07-28T12:37:48.051Z,94.40
2022-07-28T12:40:28.339Z,92.90
2022-07-28T12:42:55.005Z,92.60
2022-07-28T12:45:21.815Z,93.60
2022-07-28T12:47:55.302Z,94.00
2022-07-28T12:50:22.070Z,94.10
2022-07-28T12:53:16.289Z,92.60
2022-07-28T12:55:43.966Z,93.10
2022-07-28T12:58:34.281Z,91.80
2022-07-28T13:01:01.449Z,91.40
2022-07-28T13:03:29.293Z,91.30
2022-07-28T13:06:10.339Z,91.30
2022-07-28T13:08:52.281Z,91.30
2022-07-28T13:11:43.329Z,89.50
2022-07-28T13:14:22.041Z,88.60
2022-07-28T13:16:58.042Z,90.60
2022-07-28T13:19:31.283Z,90.10
2022-07-28T13:22:04.039Z,88.80
2022-07-28T13:24:40.287Z,88.70
2022-07-28T13:27:13.384Z,90.10
2022-07-28T13:29:46.276Z,86.90
2022-07-28T13:32:13.053Z,87.50
2022-07-28T13:34:46.303Z,87.60
2022-07-28T13:37:13.058Z,88.40
2022-07-28T13:39:49.536Z,88.80
2022-07-28T13:42:19.455Z,88.40
2022-07-28T13:44:46.119Z,88.20
2022-07-28T13:47:20.281Z,87.30
2022-07-28T13:49:53.273Z,87.80
2022-07-28T13:52:33.286Z,88.50
2022-07-28T13:55:10.297Z,88.80
2022-07-28T13:57:37.049Z,89.30
2022-07-28T14:00:13.271Z,88.90
2022-07-28T14:05:38.426Z,87.30
2022-07-28T14:08:18.550Z,86.80
2022-07-28T14:10:56.274Z,85.80
2022-07-28T14:13:23.151Z,85.50
2022-07-28T14:16:07.780Z,83.00
2022-07-28T14:18:37.636Z,81.90
2022-07-28T14:21:12.321Z,82.80
2022-07-28T14:26:36.397Z,82.70
2022-07-28T14:29:11.866Z,83.20
2022-07-28T14:31:38.748Z,81.90
2022-07-28T14:34:12.698Z,82.70
2022-07-28T14:36:39.627Z,82.90
2022-07-28T14:39:13.347Z,82.50
2022-07-28T14:41:40.159Z,81.60
2022-07-28T14:44:15.376Z,80.80
2022-07-28T14:46:50.685Z,81.50
2022-07-28T14:49:24.333Z,80.00
2022-07-28T14:51:51.072Z,80.40
2022-07-28T14:54:18.203Z,79.30
2022-07-28T14:56:51.301Z,79.70
2022-07-28T14:59:17.949Z,79.70
2022-07-28T15:01:44.815Z,78.20
2022-07-28T15:04:20.530Z,79.00
2022-07-28T15:07:00.333Z,77.90
2022-07-28T15:09:27.303Z,77.00
2022-07-28T15:11:54.071Z,76.60
2022-07-28T15:14:27.297Z,76.80
2022-07-28T15:16:54.118Z,75.40
2022-07-28T15:19:27.350Z,74.60
2022-07-28T15:21:53.997Z,74.60
2022-07-28T15:24:28.496Z,73.40
2022-07-28T15:27:01.285Z,75.30
2022-07-28T15:29:36.280Z,75.00
2022-07-28T15:32:12.977Z,75.10
2022-07-28T15:34:39.871Z,75.30
2022-07-28T15:37:13.335Z,74.80
2022-07-28T15:39:44.757Z,75.30
2022-07-28T15:42:18.291Z,74.50
2022-07-28T15:44:51.285Z,76.30
2022-07-28T15:47:17.939Z,76.00
2022-07-28T15:49:51.342Z,77.00
2022-07-28T15:52:18.106Z,76.60
2022-07-28T15:54:51.323Z,77.40
2022-07-28T15:57:19.659Z,77.40
2022-07-28T15:59:53.331Z,78.10
2022-07-28T16:02:26.398Z,77.90
2022-07-28T16:04:59.458Z,78.00
2022-07-28T16:07:35.173Z,79.00
2022-07-28T16:10:09.354Z,78.20
2022-07-28T16:12:42.359Z,78.30
2022-07-28T16:15:15.310Z,79.00
2022-07-28T16:17:42.217Z,77.40
2022-07-28T16:20:10.409Z,77.40
2022-07-28T16:22:45.358Z,77.10
2022-07-28T16:25:16.625Z,78.50
2022-07-28T16:27:44.537Z,80.00
2022-07-28T16:30:19.341Z,80.30
2022-07-28T16:32:46.424Z,80.30
2022-07-28T16:35:14.075Z,77.70
2022-07-28T16:37:47.361Z,78.70
2022-07-28T16:40:20.334Z,79.40
2022-07-28T16:42:48.776Z,77.80
2022-07-28T16:45:22.335Z,78.80
2022-07-28T16:47:49.025Z,79.10
2022-07-28T16:50:17.422Z,76.20
2022-07-28T16:52:50.315Z,78.00
2022-07-28T16:55:24.311Z,77.90
2022-07-28T16:57:52.137Z,77.10
2022-07-28T17:00:20.317Z,78.60
2022-07-28T17:02:53.344Z,80.10
2022-07-28T17:05:20.332Z,81.90
2022-07-28T17:08:00.313Z,80.10
2022-07-28T17:10:27.415Z,78.30
2022-07-28T17:12:54.941Z,78.50
2022-07-28T17:15:28.309Z,78.60
2022-07-28T17:18:02.326Z,80.30
2022-07-28T17:20:29.003Z,80.00
2022-07-28T17:22:55.776Z,80.30
2022-07-28T17:25:52.340Z,81.00
2022-07-28T17:28:16.018Z,81.90
2022-07-28T17:30:49.365Z,81.70
2022-07-28T17:33:16.105Z,82.00
2022-07-28T17:35:49.349Z,81.80
2022-07-28T17:38:32.811Z,83.50
2022-07-28T17:41:10.318Z,82.50
2022-07-28T17:43:39.918Z,81.90
2022-07-28T17:46:10.534Z,81.30
2022-07-28T17:48:45.338Z,82.20
2022-07-28T17:51:12.054Z,82.80
2022-07-28T17:53:39.171Z,82.70
2022-07-28T17:56:13.380Z,82.90
2022-07-28T17:58:40.661Z,83.60
2022-07-28T18:01:11.974Z,84.70
2022-07-28T18:03:57.719Z,85.70
2022-07-28T18:06:41.433Z,85.40
2022-07-28T18:09:22.340Z,85.50
2022-07-28T18:11:56.398Z,86.10
2022-07-28T18:14:26.737Z,86.60
2022-07-28T18:16:53.561Z,87.20
2022-07-28T18:19:26.522Z,87.50
2022-07-28T18:21:59.336Z,88.40
2022-07-28T18:24:26.346Z,89.70
2022-07-28T18:27:00.331Z,90.40
2022-07-28T18:29:38.313Z,90.10
2022-07-28T18:32:14.333Z,90.20
2022-07-28T18:34:48.526Z,90.50
2022-07-28T18:37:21.344Z,90.40
2022-07-28T18:39:48.808Z,91.40
2022-07-28T18:42:16.011Z,92.10
2022-07-28T18:44:49.338Z,92.70
2022-07-28T18:47:16.018Z,92.80
2022-07-28T18:49:49.334Z,92.70
2022-07-28T18:52:17.484Z,93.00
2022-07-28T18:54:50.405Z,93.80
2022-07-28T18:57:17.396Z,94.50
2022-07-28T18:59:47.762Z,94.30
2022-07-28T19:02:26.298Z,95.60
2022-07-28T19:04:53.192Z,95.30
2022-07-28T19:07:33.350Z,95.80
2022-07-28T19:10:07.339Z,96.20
2022-07-28T19:12:40.500Z,97.00
2022-07-28T19:15:14.382Z,97.60
2022-07-28T19:17:47.393Z,98.00
2022-07-28T19:20:40.377Z,97.80
2022-07-28T19:23:13.341Z,99.00
2022-07-28T19:25:40.131Z,99.50
2022-07-28T19:28:07.233Z,99.80
2022-07-28T19:30:41.387Z,99.90
2022-07-28T19:33:09.577Z,99.80
2022-07-28T19:35:43.353Z,99.90
2022-07-28T19:38:16.449Z,99.90
2022-07-28T19:40:49.372Z,99.90
2022-07-28T19:43:16.204Z,99.90
2022-07-28T19:45:49.403Z,99.90
2022-07-28T19:48:16.073Z,99.90
2022-07-28T19:50:51.392Z,99.90
2022-07-28T19:53:25.240Z,99.90
2022-07-28T19:56:05.347Z,99.90
2022-07-28T19:58:35.873Z,99.90
2022-07-28T20:01:10.375Z,99.90
2022-07-28T20:04:03.693Z,99.90
2022-07-28T20:06:36.355Z,99.90
2022-07-28T20:09:10.510Z,99.90
2022-07-28T20:11:45.308Z,99.90
2022-07-28T20:14:12.263Z,99.90
2022-07-28T20:16:46.461Z,99.90
2022-07-28T20:19:13.423Z,99.90
2022-07-28T20:21:40.030Z,99.90
2022-07-28T20:24:13.734Z,99.90
2022-07-28T20:26:40.667Z,99.90
2022-07-28T20:29:14.361Z,99.90
2022-07-28T20:31:41.215Z,99.90
2022-07-28T20:34:10.013Z,99.90
2022-07-28T20:36:43.317Z,99.90
2022-07-28T20:39:27.924Z,99.90
2022-07-28T20:42:03.344Z,99.90
2022-07-28T20:44:30.666Z,99.90
2022-07-28T20:47:08.328Z,99.90
2022-07-28T20:49:41.380Z,99.90
2022-07-28T20:52:08.032Z,99.90
2022-07-28T20:54:34.908Z,99.90
2022-07-28T20:57:08.317Z,99.90
2022-07-28T20:59:34.931Z,99.90
2022-07-28T21:02:08.379Z,99.90
2022-07-28T21:04:35.214Z,99.90
2022-07-28T21:07:15.366Z,99.90
2022-07-28T21:09:42.311Z,99.90
2022-07-28T21:12:09.207Z,99.90
2022-07-28T21:14:49.351Z,99.90
2022-07-28T21:17:22.369Z,99.90
2022-07-28T21:19:55.759Z,99.90
2022-07-28T21:22:22.920Z,99.90
2022-07-28T21:24:54.904Z,99.90
2022-07-28T21:27:29.349Z,99.90
2022-07-28T21:32:28.348Z,99.90
2022-07-28T21:34:55.237Z,99.90
2022-07-28T21:37:21.870Z,99.90
2022-07-28T21:39:55.345Z,99.90
2022-07-28T21:42:28.337Z,99.90
2022-07-28T21:44:54.972Z,99.90
2022-07-28T21:47:28.335Z,99.90
2022-07-28T21:50:00.714Z,99.90
2022-07-28T21:52:27.349Z,99.90
2022-07-28T21:55:00.334Z,99.90
2022-07-28T21:57:33.353Z,99.90
2022-07-28T22:00:00.354Z,99.90
2022-07-28T22:02:33.344Z,99.90
2022-07-28T22:05:07.416Z,99.90
2022-07-28T22:07:40.339Z,99.90
2022-07-28T22:10:13.412Z,99.90
2022-07-28T22:12:48.352Z,99.90
2022-07-28T22:15:15.158Z,99.90
2022-07-28T22:17:49.363Z,99.90
2022-07-28T22:20:16.031Z,99.90
2022-07-28T22:22:42.735Z,99.90
2022-07-28T22:25:16.350Z,99.90
2022-07-28T22:27:43.261Z,99.90
2022-07-28T22:30:16.402Z,99.90
2022-07-28T22:32:43.051Z,99.90
2022-07-28T22:35:10.754Z,99.90
2022-07-28T22:37:44.360Z,99.90
2022-07-28T22:40:11.993Z,99.90
2022-07-28T22:42:39.004Z,99.90
2022-07-28T22:45:13.367Z,99.90
2022-07-28T22:47:40.048Z,99.90
2022-07-28T22:50:15.507Z,99.90
2022-07-28T22:52:48.345Z,99.90
2022-07-28T22:55:15.012Z,99.90
2022-07-28T22:57:44.039Z,99.90
2022-07-28T23:00:18.585Z,99.90
2022-07-28T23:02:46.340Z,99.90
2022-07-28T23:05:13.914Z,99.90
2022-07-28T23:07:53.406Z,99.90
2022-07-28T23:10:30.787Z,99.90
2022-07-28T23:13:05.329Z,99.90
2022-07-28T23:15:40.557Z,99.90
2022-07-28T23:18:18.368Z,99.90
2022-07-28T23:20:45.144Z,99.90
2022-07-28T23:23:12.645Z,99.90
2022-07-28T23:25:49.355Z,99.90
2022-07-28T23:28:16.027Z,99.90
2022-07-28T23:30:42.798Z,99.90
2022-07-28T23:33:56.469Z,99.90
2022-07-28T23:36:04.680Z,99.90
2022-07-28T23:38:37.392Z,99.90
2022-07-28T23:41:09.598Z,99.90
2022-07-28T23:43:36.214Z,99.90
2022-07-28T23:46:09.351Z,99.90
2022-07-28T23:48:36.084Z,99.90
2022-07-28T23:51:09.341Z,99.90
2022-07-28T23:53:41.105Z,99.90
2022-07-28T23:56:16.342Z,99.90
2022-07-28T23:58:43.008Z,99.90
