createdAt,value
2018-04-20T00:00:27.092Z,49.70
2018-04-20T00:02:55.905Z,49.60
2018-04-20T00:05:24.696Z,49.80
2018-04-20T00:07:53.492Z,51.20
2018-04-20T00:10:21.537Z,50.70
2018-04-20T00:12:51.492Z,50.70
2018-04-20T00:15:19.533Z,51.10
2018-04-20T00:17:47.587Z,51.20
2018-04-20T00:20:16.366Z,51.80
2018-04-20T00:22:44.413Z,51.10
2018-04-20T00:25:12.454Z,51.50
2018-04-20T00:27:40.614Z,52.00
2018-04-20T00:30:08.685Z,51.90
2018-04-20T00:32:37.608Z,52.20
2018-04-20T00:35:06.444Z,52.30
2018-04-20T00:37:35.232Z,52.10
2018-04-20T00:40:04.027Z,52.20
2018-04-20T00:42:32.044Z,52.10
2018-04-20T00:45:00.095Z,52.70
2018-04-20T00:47:28.878Z,53.10
2018-04-20T00:49:56.891Z,53.00
2018-04-20T00:52:24.910Z,53.40
2018-04-20T00:54:52.958Z,54.00
2018-04-20T00:57:21.751Z,54.40
2018-04-20T00:59:50.572Z,54.40
2018-04-20T01:02:18.614Z,54.20
2018-04-20T01:04:46.680Z,54.60
2018-04-20T01:07:14.751Z,54.50
2018-04-20T01:09:42.806Z,54.60
2018-04-20T01:12:10.866Z,54.50
2018-04-20T01:14:40.306Z,55.10
2018-04-20T01:17:08.414Z,55.10
2018-04-20T01:19:37.220Z,55.70
2018-04-20T01:22:05.275Z,55.70
2018-04-20T01:24:33.324Z,55.70
2018-04-20T01:27:03.020Z,55.90
2018-04-20T01:29:31.085Z,55.90
2018-04-20T01:31:59.115Z,56.20
2018-04-20T01:34:27.180Z,56.50
2018-04-20T01:36:55.223Z,57.00
2018-04-20T01:39:23.292Z,57.40
2018-04-20T01:41:52.099Z,58.80
2018-04-20T01:44:20.925Z,59.30
2018-04-20T01:46:48.983Z,59.30
2018-04-20T01:49:17.800Z,59.90
2018-04-20T01:51:45.869Z,59.70
2018-04-20T01:54:14.680Z,59.90
2018-04-20T01:56:42.753Z,59.90
2018-04-20T01:59:11.564Z,60.50
2018-04-20T02:01:40.367Z,61.00
2018-04-20T02:04:08.407Z,60.90
2018-04-20T02:06:36.479Z,62.00
2018-04-20T02:09:04.520Z,61.60
2018-04-20T02:11:32.593Z,61.20
2018-04-20T02:14:01.399Z,60.60
2018-04-20T02:16:30.222Z,60.20
2018-04-20T02:18:58.276Z,60.20
2018-04-20T02:21:27.080Z,60.70
2018-04-20T02:23:55.904Z,61.60
2018-04-20T02:26:23.939Z,61.50
2018-04-20T02:28:51.991Z,61.50
2018-04-20T02:31:20.036Z,61.80
2018-04-20T02:33:48.855Z,61.60
2018-04-20T02:36:16.964Z,61.40
2018-04-20T02:38:45.015Z,61.30
2018-04-20T02:41:13.857Z,61.80
2018-04-20T02:43:41.884Z,61.80
2018-04-20T02:46:10.708Z,62.50
2018-04-20T02:48:38.748Z,62.30
2018-04-20T02:51:08.323Z,62.80
2018-04-20T02:53:36.358Z,62.70
2018-04-20T02:56:04.452Z,63.60
2018-04-20T02:58:32.499Z,63.60
2018-04-20T03:01:00.547Z,63.60
2018-04-20T03:03:28.609Z,63.60
2018-04-20T03:05:56.647Z,63.60
2018-04-20T03:08:24.710Z,63.50
2018-04-20T03:10:52.752Z,62.80
2018-04-20T03:13:20.824Z,63.50
2018-04-20T03:15:48.867Z,64.50
2018-04-20T03:18:16.955Z,65.20
2018-04-20T03:20:44.995Z,65.10
2018-04-20T03:23:13.067Z,65.20
2018-04-20T03:25:41.111Z,66.50
2018-04-20T03:28:09.155Z,66.30
2018-04-20T03:30:37.971Z,65.90
2018-04-20T03:33:06.048Z,65.90
2018-04-20T03:35:34.871Z,66.00
2018-04-20T03:38:02.907Z,65.90
2018-04-20T03:40:30.967Z,66.20
2018-04-20T03:42:59.019Z,66.20
2018-04-20T03:45:27.078Z,66.10
2018-04-20T03:47:57.624Z,66.80
2018-04-20T03:50:26.456Z,67.30
2018-04-20T03:52:54.483Z,67.20
2018-04-20T03:55:23.519Z,68.10
2018-04-20T03:57:52.355Z,70.10
2018-04-20T04:00:20.384Z,70.10
2018-04-20T04:02:48.456Z,70.70
2018-04-20T04:05:16.494Z,70.40
2018-04-20T04:07:44.552Z,70.50
2018-04-20T04:10:13.380Z,69.40
2018-04-20T04:12:41.464Z,69.20
2018-04-20T04:15:09.507Z,69.30
2018-04-20T04:17:49.366Z,69.40
2018-04-20T04:20:29.337Z,69.80
2018-04-20T04:23:10.149Z,69.60
2018-04-20T04:25:50.092Z,69.40
2018-04-20T04:28:24.968Z,70.50
2018-04-20T04:30:53.007Z,70.30
2018-04-20T04:33:21.056Z,70.90
2018-04-20T04:35:49.116Z,71.00
2018-04-20T04:38:17.160Z,70.60
2018-04-20T04:40:45.231Z,70.40
2018-04-20T04:43:13.276Z,71.20
2018-04-20T04:45:41.336Z,71.40
2018-04-20T04:48:09.432Z,71.50
2018-04-20T04:50:37.451Z,72.40
2018-04-20T04:53:05.494Z,73.10
2018-04-20T04:55:33.567Z,72.40
2018-04-20T04:58:01.636Z,72.50
2018-04-20T05:00:30.465Z,72.50
2018-04-20T05:02:58.531Z,72.50
2018-04-20T05:05:27.360Z,71.90
2018-04-20T05:07:55.419Z,71.90
2018-04-20T05:10:24.231Z,71.50
2018-04-20T05:12:52.280Z,70.60
2018-04-20T05:15:20.391Z,70.60
2018-04-20T05:17:49.227Z,69.40
2018-04-20T05:20:17.295Z,69.40
2018-04-20T05:22:45.380Z,69.40
2018-04-20T05:25:13.482Z,69.10
2018-04-20T05:27:42.978Z,68.40
2018-04-20T05:30:13.135Z,67.40
2018-04-20T05:32:41.161Z,67.40
2018-04-20T05:35:12.636Z,67.00
2018-04-20T05:37:40.880Z,67.30
2018-04-20T05:40:08.953Z,68.00
2018-04-20T05:42:36.992Z,67.20
2018-04-20T05:45:05.810Z,65.90
2018-04-20T05:47:33.844Z,65.70
2018-04-20T05:50:02.249Z,65.00
2018-04-20T05:52:30.298Z,64.90
2018-04-20T05:54:58.441Z,65.00
2018-04-20T05:57:26.471Z,64.50
2018-04-20T05:59:54.531Z,63.20
2018-04-20T06:02:22.576Z,63.00
2018-04-20T06:04:50.637Z,62.40
2018-04-20T06:07:18.695Z,62.80
2018-04-20T06:09:46.996Z,61.40
2018-04-20T06:12:15.079Z,61.10
2018-04-20T06:14:43.576Z,60.20
2018-04-20T06:17:11.647Z,59.50
2018-04-20T06:19:39.696Z,59.30
2018-04-20T06:22:08.515Z,58.60
2018-04-20T06:24:37.499Z,58.50
2018-04-20T06:27:06.355Z,57.40
2018-04-20T06:29:34.640Z,57.40
2018-04-20T06:32:02.699Z,57.50
2018-04-20T06:34:30.741Z,57.60
2018-04-20T06:36:58.804Z,56.70
2018-04-20T06:39:26.851Z,56.00
2018-04-20T06:41:54.902Z,55.60
2018-04-20T06:44:22.980Z,55.30
2018-04-20T06:46:51.063Z,55.20
2018-04-20T06:49:19.114Z,54.90
2018-04-20T06:51:47.188Z,55.10
2018-04-20T06:54:15.220Z,54.40
2018-04-20T06:56:43.311Z,54.20
2018-04-20T06:59:12.144Z,53.50
2018-04-20T07:01:40.203Z,53.50
2018-04-20T07:04:09.041Z,53.30
2018-04-20T07:06:37.079Z,53.20
2018-04-20T07:09:05.901Z,53.00
2018-04-20T07:11:34.715Z,52.30
2018-04-20T07:14:02.779Z,52.20
2018-04-20T07:16:31.576Z,51.50
2018-04-20T07:19:00.400Z,49.80
2018-04-20T07:21:28.438Z,49.80
2018-04-20T07:23:56.510Z,49.00
2018-04-20T07:26:24.567Z,48.30
2018-04-20T07:28:52.621Z,48.40
2018-04-20T07:31:21.453Z,47.30
2018-04-20T07:33:49.491Z,47.30
2018-04-20T07:36:17.564Z,47.50
2018-04-20T07:38:45.607Z,47.10
2018-04-20T07:41:13.665Z,46.20
2018-04-20T07:43:41.723Z,46.50
2018-04-20T07:46:09.776Z,46.20
2018-04-20T07:48:37.847Z,46.40
2018-04-20T07:51:05.892Z,47.00
2018-04-20T07:53:34.727Z,44.60
2018-04-20T07:56:02.764Z,44.50
2018-04-20T07:58:30.823Z,44.80
2018-04-20T08:00:59.660Z,45.10
2018-04-20T08:03:28.484Z,42.70
2018-04-20T08:05:56.536Z,42.60
2018-04-20T08:08:26.102Z,42.70
2018-04-20T08:10:54.136Z,42.60
2018-04-20T08:13:22.192Z,42.60
2018-04-20T08:15:50.239Z,43.40
2018-04-20T08:18:18.313Z,41.30
2018-04-20T08:20:46.359Z,40.40
2018-04-20T08:23:14.439Z,40.60
2018-04-20T08:25:42.495Z,39.60
2018-04-20T08:28:10.547Z,40.40
2018-04-20T08:30:38.613Z,38.40
2018-04-20T08:33:06.658Z,40.10
2018-04-20T08:35:34.710Z,39.80
2018-04-20T08:38:02.747Z,39.60
2018-04-20T08:40:30.831Z,38.90
2018-04-20T08:42:58.870Z,37.40
2018-04-20T08:45:26.923Z,39.20
2018-04-20T08:47:55.730Z,39.20
2018-04-20T08:50:24.568Z,37.50
2018-04-20T08:52:52.636Z,37.50
2018-04-20T08:55:20.679Z,39.40
2018-04-20T08:57:48.748Z,37.60
2018-04-20T09:00:16.792Z,37.80
2018-04-20T09:02:44.873Z,37.90
2018-04-20T09:05:12.927Z,36.60
2018-04-20T09:07:41.764Z,37.50
2018-04-20T09:10:09.816Z,36.80
2018-04-20T09:12:38.639Z,38.50
2018-04-20T09:15:06.712Z,38.40
2018-04-20T09:17:35.516Z,35.00
2018-04-20T09:20:04.343Z,37.30
2018-04-20T09:22:32.400Z,37.20
2018-04-20T09:25:01.218Z,35.00
2018-04-20T09:27:30.108Z,35.00
2018-04-20T09:29:58.927Z,36.20
2018-04-20T09:32:26.995Z,36.10
2018-04-20T09:34:55.791Z,35.10
2018-04-20T09:37:24.647Z,34.30
2018-04-20T09:39:53.367Z,34.20
2018-04-20T09:42:21.431Z,34.80
2018-04-20T09:44:49.475Z,35.10
2018-04-20T09:47:18.293Z,34.80
2018-04-20T09:49:46.344Z,35.80
2018-04-20T09:52:15.168Z,32.40
2018-04-20T09:54:43.259Z,32.30
2018-04-20T09:57:12.083Z,30.60
2018-04-20T09:59:40.140Z,30.60
2018-04-20T10:02:08.179Z,29.10
2018-04-20T10:04:42.404Z,29.90
2018-04-20T10:07:10.440Z,29.90
2018-04-20T10:09:38.510Z,29.80
2018-04-20T10:12:06.556Z,30.60
2018-04-20T10:14:34.611Z,27.90
2018-04-20T10:17:02.656Z,30.00
2018-04-20T10:19:31.480Z,29.30
2018-04-20T10:21:59.541Z,29.40
2018-04-20T10:24:28.344Z,28.20
2018-04-20T10:26:57.165Z,28.60
2018-04-20T10:29:25.208Z,28.60
2018-04-20T10:31:53.265Z,28.50
2018-04-20T10:34:21.304Z,27.70
2018-04-20T10:36:49.361Z,28.40
2018-04-20T10:39:17.416Z,28.90
2018-04-20T10:41:45.476Z,27.50
2018-04-20T10:44:13.511Z,28.20
2018-04-20T10:46:41.562Z,27.10
2018-04-20T10:49:09.624Z,24.50
2018-04-20T10:51:37.670Z,27.30
2018-04-20T10:54:05.736Z,22.50
2018-04-20T10:56:33.776Z,24.50
2018-04-20T10:59:01.839Z,23.00
2018-04-20T11:01:29.881Z,24.10
2018-04-20T11:03:57.943Z,24.10
2018-04-20T11:06:25.985Z,23.70
2018-04-20T11:08:54.808Z,23.80
2018-04-20T11:11:22.913Z,24.10
2018-04-20T11:13:50.928Z,22.50
2018-04-20T11:16:18.992Z,21.80
2018-04-20T11:18:47.020Z,23.40
2018-04-20T11:21:15.849Z,25.60
2018-04-20T11:23:43.916Z,26.00
2018-04-20T11:26:11.964Z,22.10
2018-04-20T11:28:40.030Z,21.90
2018-04-20T11:31:08.064Z,21.70
2018-04-20T11:33:36.123Z,22.40
2018-04-20T11:36:04.168Z,23.10
2018-04-20T11:38:32.268Z,23.20
2018-04-20T11:41:00.302Z,23.20
2018-04-20T11:43:29.119Z,23.80
2018-04-20T11:45:57.179Z,24.10
2018-04-20T11:48:25.992Z,21.10
2018-04-20T11:50:54.799Z,21.30
2018-04-20T11:53:22.847Z,21.20
2018-04-20T11:55:50.920Z,19.50
2018-04-20T11:58:18.972Z,20.00
2018-04-20T12:00:47.065Z,20.00
2018-04-20T12:03:15.098Z,21.70
2018-04-20T12:05:43.924Z,20.50
2018-04-20T12:08:11.972Z,20.10
2018-04-20T12:10:40.044Z,20.40
2018-04-20T12:13:08.084Z,18.00
2018-04-20T12:15:36.150Z,18.50
2018-04-20T12:18:04.208Z,18.10
2018-04-20T12:20:32.254Z,18.70
2018-04-20T12:23:00.307Z,18.60
2018-04-20T12:25:28.348Z,17.90
2018-04-20T12:27:56.411Z,19.00
2018-04-20T12:30:24.449Z,16.20
2018-04-20T12:32:53.281Z,18.30
2018-04-20T12:35:21.342Z,18.20
2018-04-20T12:37:50.163Z,16.40
2018-04-20T12:40:18.210Z,16.40
2018-04-20T12:42:47.094Z,16.60
2018-04-20T12:45:15.140Z,16.80
2018-04-20T12:47:43.280Z,17.70
2018-04-20T12:50:11.265Z,17.70
2018-04-20T12:52:40.063Z,16.90
2018-04-20T12:55:08.128Z,17.00
2018-04-20T12:57:36.166Z,16.30
2018-04-20T13:00:04.241Z,16.20
2018-04-20T13:02:32.300Z,14.60
2018-04-20T13:05:00.354Z,16.40
2018-04-20T13:07:28.401Z,18.50
2018-04-20T13:09:56.472Z,16.00
2018-04-20T13:12:24.584Z,15.10
2018-04-20T13:14:52.635Z,16.30
2018-04-20T13:17:21.468Z,16.10
2018-04-20T13:19:49.507Z,16.00
2018-04-20T13:22:17.569Z,16.40
2018-04-20T13:24:45.619Z,15.60
2018-04-20T13:27:13.736Z,16.10
2018-04-20T13:29:41.776Z,15.90
2018-04-20T13:32:09.833Z,16.90
2018-04-20T13:34:38.658Z,15.30
2018-04-20T13:37:06.740Z,15.70
2018-04-20T13:39:35.543Z,16.30
2018-04-20T13:42:03.571Z,16.30
2018-04-20T13:44:31.641Z,14.90
2018-04-20T13:46:59.673Z,15.40
2018-04-20T13:49:28.504Z,15.50
2018-04-20T13:51:56.563Z,15.50
2018-04-20T13:54:25.395Z,16.30
2018-04-20T13:56:53.477Z,16.40
2018-04-20T13:59:21.539Z,15.50
2018-04-20T14:01:50.357Z,15.40
2018-04-20T14:04:18.404Z,15.30
2018-04-20T14:06:46.479Z,15.60
2018-04-20T14:09:14.529Z,14.70
2018-04-20T14:11:42.857Z,14.40
2018-04-20T14:14:10.884Z,13.80
2018-04-20T14:16:38.971Z,15.60
2018-04-20T14:19:07.020Z,15.30
2018-04-20T14:21:35.055Z,14.90
2018-04-20T14:24:03.116Z,14.10
2018-04-20T14:26:31.156Z,15.70
2018-04-20T14:28:59.220Z,14.40
2018-04-20T14:31:27.275Z,15.80
2018-04-20T14:33:55.335Z,14.60
2018-04-20T14:36:24.134Z,13.80
2018-04-20T14:38:52.975Z,14.20
2018-04-20T14:41:21.033Z,14.30
2018-04-20T14:43:49.911Z,15.70
2018-04-20T14:46:17.923Z,15.70
2018-04-20T14:48:45.979Z,15.40
2018-04-20T14:51:14.035Z,15.60
2018-04-20T14:53:42.069Z,13.50
2018-04-20T14:56:10.887Z,14.20
2018-04-20T14:58:38.944Z,14.30
2018-04-20T15:01:07.779Z,14.70
2018-04-20T15:03:35.816Z,14.10
2018-04-20T15:06:03.879Z,14.30
2018-04-20T15:08:31.961Z,14.20
2018-04-20T15:11:00.005Z,15.30
2018-04-20T15:13:28.039Z,14.70
2018-04-20T15:15:56.127Z,14.80
2018-04-20T15:18:24.165Z,14.60
2018-04-20T15:20:52.211Z,14.00
2018-04-20T15:23:21.024Z,15.60
2018-04-20T15:25:49.855Z,15.10
2018-04-20T15:28:17.895Z,15.00
2018-04-20T15:30:45.954Z,14.70
2018-04-20T15:33:14.049Z,15.40
2018-04-20T15:35:42.084Z,15.40
2018-04-20T15:38:10.483Z,15.40
2018-04-20T15:40:38.530Z,16.30
2018-04-20T15:43:07.343Z,15.90
2018-04-20T15:45:35.415Z,15.90
2018-04-20T15:48:05.939Z,15.40
2018-04-20T15:50:33.977Z,15.50
2018-04-20T15:53:02.039Z,14.90
2018-04-20T15:55:30.842Z,15.20
2018-04-20T15:57:58.903Z,15.10
2018-04-20T16:00:26.940Z,15.70
2018-04-20T16:02:55.016Z,16.70
2018-04-20T16:05:23.055Z,16.50
2018-04-20T16:07:51.119Z,16.40
2018-04-20T16:10:19.192Z,16.20
2018-04-20T16:12:47.228Z,15.00
2018-04-20T16:15:15.312Z,15.90
2018-04-20T16:17:43.364Z,14.70
2018-04-20T16:20:11.419Z,14.90
2018-04-20T16:22:39.463Z,14.90
2018-04-20T16:25:08.285Z,15.40
2018-04-20T16:27:36.319Z,15.40
2018-04-20T16:30:04.376Z,14.40
2018-04-20T16:32:32.431Z,15.30
2018-04-20T16:35:00.492Z,15.90
2018-04-20T16:37:29.292Z,16.40
2018-04-20T16:39:58.122Z,16.40
2018-04-20T16:42:26.219Z,16.30
2018-04-20T16:44:54.257Z,17.60
2018-04-20T16:47:23.363Z,17.00
2018-04-20T16:49:51.405Z,17.00
2018-04-20T16:52:19.498Z,16.40
2018-04-20T16:54:47.528Z,16.60
2018-04-20T16:57:16.384Z,17.80
2018-04-20T16:59:44.448Z,17.80
2018-04-20T17:02:12.507Z,17.10
2018-04-20T17:04:40.562Z,17.60
2018-04-20T17:07:08.607Z,18.00
2018-04-20T17:09:36.685Z,17.50
2018-04-20T17:12:04.725Z,17.40
2018-04-20T17:14:33.551Z,18.30
2018-04-20T17:17:01.585Z,18.30
2018-04-20T17:19:29.635Z,17.40
2018-04-20T17:21:57.675Z,18.20
2018-04-20T17:24:26.499Z,18.20
2018-04-20T17:26:54.551Z,18.10
2018-04-20T17:29:22.592Z,18.70
2018-04-20T17:31:50.643Z,18.80
2018-04-20T17:34:18.689Z,18.50
2018-04-20T17:36:46.767Z,18.80
2018-04-20T17:39:14.812Z,18.70
2018-04-20T17:41:42.882Z,18.80
2018-04-20T17:44:10.928Z,19.00
2018-04-20T17:46:39.000Z,18.80
2018-04-20T17:49:07.056Z,19.00
2018-04-20T17:51:35.104Z,19.10
2018-04-20T17:54:03.247Z,20.40
2018-04-20T17:56:31.292Z,20.00
2018-04-20T17:58:59.351Z,20.20
2018-04-20T18:01:28.160Z,21.40
2018-04-20T18:03:56.983Z,21.40
2018-04-20T18:06:25.039Z,21.40
2018-04-20T18:08:53.075Z,21.60
2018-04-20T18:11:21.144Z,22.50
2018-04-20T18:13:49.189Z,22.90
2018-04-20T18:16:17.247Z,23.30
2018-04-20T18:18:45.304Z,23.30
2018-04-20T18:21:13.357Z,23.50
2018-04-20T18:23:42.208Z,25.20
2018-04-20T18:26:10.244Z,25.20
2018-04-20T18:28:39.069Z,25.80
2018-04-20T18:31:07.100Z,25.70
2018-04-20T18:33:35.160Z,26.20
2018-04-20T18:36:03.208Z,26.20
2018-04-20T18:38:32.185Z,27.00
2018-04-20T18:41:01.024Z,27.90
2018-04-20T18:43:29.086Z,27.80
2018-04-20T18:45:57.915Z,28.20
2018-04-20T18:48:25.967Z,28.20
2018-04-20T18:50:54.024Z,28.80
2018-04-20T18:53:22.871Z,29.00
2018-04-20T18:55:51.704Z,29.10
2018-04-20T18:58:19.748Z,29.10
2018-04-20T19:00:48.576Z,29.00
2018-04-20T19:03:16.647Z,28.90
2018-04-20T19:05:44.719Z,28.90
2018-04-20T19:08:13.555Z,29.40
2018-04-20T19:10:41.602Z,29.30
2018-04-20T19:13:10.488Z,30.40
2018-04-20T19:15:38.575Z,30.40
2018-04-20T19:18:08.628Z,30.90
2018-04-20T19:20:37.573Z,31.10
2018-04-20T19:23:05.628Z,31.20
2018-04-20T19:25:33.676Z,31.80
2018-04-20T19:28:01.735Z,32.20
2018-04-20T19:30:29.805Z,32.30
2018-04-20T19:32:57.859Z,32.90
2018-04-20T19:35:26.687Z,33.60
2018-04-20T19:37:54.731Z,33.50
2018-04-20T19:40:23.571Z,33.30
2018-04-20T19:42:51.632Z,33.20
2018-04-20T19:45:20.451Z,34.00
2018-04-20T19:47:48.501Z,33.90
2018-04-20T19:50:16.561Z,34.10
2018-04-20T19:52:44.728Z,34.30
2018-04-20T19:55:12.767Z,34.70
2018-04-20T19:57:40.829Z,34.90
2018-04-20T20:00:09.632Z,35.80
2018-04-20T20:02:37.692Z,35.70
2018-04-20T20:05:05.732Z,36.30
2018-04-20T20:07:33.796Z,36.60
2018-04-20T20:10:02.604Z,37.10
2018-04-20T20:12:31.424Z,38.50
2018-04-20T20:14:59.471Z,38.40
2018-04-20T20:17:27.508Z,38.50
2018-04-20T20:19:55.561Z,38.50
2018-04-20T20:22:23.599Z,38.80
2018-04-20T20:24:51.651Z,38.80
2018-04-20T20:27:19.695Z,39.20
2018-04-20T20:29:48.524Z,39.20
2018-04-20T20:32:16.556Z,39.10
2018-04-20T20:34:44.611Z,39.70
2018-04-20T20:37:12.673Z,39.50
2018-04-20T20:39:42.388Z,39.40
2018-04-20T20:42:10.451Z,39.40
2018-04-20T20:44:38.496Z,39.40
2018-04-20T20:47:06.664Z,39.40
2018-04-20T20:49:34.691Z,39.20
2018-04-20T20:52:02.743Z,40.00
2018-04-20T20:54:30.795Z,40.00
2018-04-20T20:56:59.614Z,39.50
2018-04-20T20:59:27.652Z,39.40
2018-04-20T21:01:55.712Z,39.70
2018-04-20T21:04:23.744Z,40.30
2018-04-20T21:06:52.574Z,40.60
2018-04-20T21:09:20.628Z,40.60
2018-04-20T21:11:49.440Z,42.00
2018-04-20T21:14:18.274Z,42.30
2018-04-20T21:16:46.345Z,42.10
2018-04-20T21:19:14.391Z,42.60
2018-04-20T21:21:43.199Z,43.60
2018-04-20T21:24:12.060Z,44.10
2018-04-20T21:26:40.100Z,44.10
2018-04-20T21:29:08.156Z,44.60
2018-04-20T21:31:36.329Z,45.10
2018-04-20T21:34:04.370Z,44.80
2018-04-20T21:36:32.434Z,45.50
2018-04-20T21:39:00.472Z,45.70
2018-04-20T21:41:28.531Z,45.50
2018-04-20T21:43:56.575Z,45.20
2018-04-20T21:46:25.392Z,45.70
2018-04-20T21:48:53.437Z,45.60
2018-04-20T21:51:21.500Z,45.70
2018-04-20T21:53:49.538Z,45.70
2018-04-20T21:56:18.355Z,45.80
2018-04-20T21:58:46.414Z,45.70
2018-04-20T22:01:15.229Z,45.50
2018-04-20T22:03:43.295Z,45.40
2018-04-20T22:06:12.097Z,46.30
2018-04-20T22:08:40.911Z,46.00
2018-04-20T22:11:09.721Z,45.90
2018-04-20T22:13:37.780Z,45.80
2018-04-20T22:16:05.799Z,46.10
2018-04-20T22:18:33.872Z,46.40
2018-04-20T22:21:02.690Z,46.90
2018-04-20T22:23:30.716Z,46.80
2018-04-20T22:25:58.767Z,47.10
2018-04-20T22:28:26.805Z,47.50
2018-04-20T22:30:55.628Z,48.10
2018-04-20T22:33:23.663Z,48.00
2018-04-20T22:35:51.812Z,48.10
2018-04-20T22:38:19.848Z,48.30
2018-04-20T22:40:49.405Z,48.20
2018-04-20T22:43:17.434Z,48.20
2018-04-20T22:45:46.251Z,48.70
2018-04-20T22:48:14.308Z,48.70
2018-04-20T22:50:42.344Z,48.40
2018-04-20T22:53:11.154Z,48.50
2018-04-20T22:55:39.204Z,48.40
2018-04-20T22:58:07.258Z,48.70
2018-04-20T23:00:35.275Z,48.70
2018-04-20T23:03:04.103Z,49.60
2018-04-20T23:05:32.134Z,48.90
2018-04-20T23:08:00.193Z,49.20
2018-04-20T23:10:28.210Z,49.00
2018-04-20T23:12:56.263Z,49.30
2018-04-20T23:15:24.327Z,49.40
2018-04-20T23:17:52.379Z,49.30
2018-04-20T23:20:20.447Z,49.20
2018-04-20T23:22:48.483Z,49.30
2018-04-20T23:25:16.531Z,49.50
2018-04-20T23:27:44.567Z,49.40
2018-04-20T23:30:12.612Z,49.20
2018-04-20T23:32:41.422Z,49.30
2018-04-20T23:35:10.257Z,50.00
2018-04-20T23:37:38.283Z,49.80
2018-04-20T23:40:06.315Z,49.80
2018-04-20T23:42:34.371Z,49.70
2018-04-20T23:45:03.175Z,49.70
2018-04-20T23:47:31.999Z,49.60
2018-04-20T23:50:00.015Z,49.60
2018-04-20T23:52:28.085Z,49.60
2018-04-20T23:54:56.140Z,49.60
2018-04-20T23:57:24.939Z,49.60
2018-04-20T23:59:52.992Z,49.60
