createdAt,value
2023-06-15T00:02:17.429Z,96833.72
2023-06-15T00:04:44.071Z,96824.19
2023-06-15T00:07:11.108Z,96837.00
2023-06-15T00:09:37.544Z,96837.56
2023-06-15T00:12:04.201Z,96837.84
2023-06-15T00:14:31.278Z,96845.94
2023-06-15T00:16:58.901Z,96836.66
2023-06-15T00:19:25.593Z,96842.00
2023-06-15T00:21:54.608Z,96846.47
2023-06-15T00:24:21.893Z,96857.16
2023-06-15T00:26:48.427Z,96855.84
2023-06-15T00:29:15.178Z,96851.63
2023-06-15T00:31:41.668Z,96850.59
2023-06-15T00:34:08.098Z,96850.09
2023-06-15T00:36:34.585Z,96855.97
2023-06-15T00:39:01.083Z,96852.53
2023-06-15T00:41:27.576Z,96849.88
2023-06-15T00:43:54.045Z,96848.03
2023-06-15T00:46:21.379Z,96853.06
2023-06-15T00:48:48.257Z,96852.53
2023-06-15T00:51:15.160Z,96860.25
2023-06-15T00:53:44.863Z,96858.69
2023-06-15T00:56:11.803Z,96857.63
2023-06-15T00:58:38.485Z,96872.00
2023-06-15T01:01:05.038Z,96860.84
2023-06-15T01:03:32.364Z,96864.59
2023-06-15T01:06:01.021Z,96871.53
2023-06-15T01:08:28.193Z,96864.09
2023-06-15T01:10:57.353Z,96865.19
2023-06-15T01:13:23.967Z,96861.97
2023-06-15T01:15:54.394Z,96859.31
2023-06-15T01:18:22.420Z,96863.28
2023-06-15T01:20:51.266Z,96859.06
2023-06-15T01:23:50.844Z,96856.13
2023-06-15T01:26:19.670Z,96862.53
2023-06-15T01:28:48.888Z,96859.34
2023-06-15T01:31:15.890Z,96866.25
2023-06-15T01:33:50.123Z,96866.78
2023-06-15T01:36:16.820Z,96873.16
2023-06-15T01:38:46.525Z,96866.25
2023-06-15T01:41:13.854Z,96862.03
2023-06-15T01:43:41.066Z,96868.94
2023-06-15T01:46:07.942Z,96860.47
2023-06-15T01:48:34.714Z,96857.28
2023-06-15T01:51:03.214Z,96863.13
2023-06-15T01:53:29.705Z,96856.72
2023-06-15T01:55:57.593Z,96860.97
2023-06-15T01:58:24.183Z,96864.69
2023-06-15T02:00:50.798Z,96864.19
2023-06-15T02:03:17.475Z,96860.44
2023-06-15T02:05:44.044Z,96865.75
2023-06-15T02:08:12.081Z,96858.03
2023-06-15T02:10:38.972Z,96861.50
2023-06-15T02:13:11.560Z,96858.81
2023-06-15T02:15:38.224Z,96862.03
2023-06-15T02:18:13.389Z,96860.97
2023-06-15T02:20:44.435Z,96863.34
2023-06-15T02:23:14.859Z,96869.41
2023-06-15T02:25:41.452Z,96875.78
2023-06-15T02:28:07.991Z,96867.28
2023-06-15T02:30:34.463Z,96864.59
2023-06-15T02:33:02.298Z,96872.56
2023-06-15T02:35:29.371Z,96879.72
2023-06-15T02:37:56.492Z,96878.41
2023-06-15T02:40:23.380Z,96874.69
2023-06-15T02:42:49.801Z,96865.94
2023-06-15T02:45:17.068Z,96881.56
2023-06-15T02:47:43.808Z,96881.06
2023-06-15T02:50:10.774Z,96880.00
2023-06-15T02:52:38.143Z,96884.78
2023-06-15T02:55:05.300Z,96888.50
2023-06-15T02:57:31.748Z,96877.34
2023-06-15T02:59:58.250Z,96890.63
2023-06-15T03:02:24.842Z,96887.44
2023-06-15T03:04:51.732Z,96885.31
2023-06-15T03:07:21.634Z,96882.13
2023-06-15T03:09:49.201Z,96878.44
2023-06-15T03:12:16.571Z,96889.03
2023-06-15T03:14:45.513Z,96886.91
2023-06-15T03:17:14.347Z,96890.63
2023-06-15T03:19:41.460Z,96893.75
2023-06-15T03:22:10.956Z,96897.22
2023-06-15T03:24:37.766Z,96901.72
2023-06-15T03:27:07.821Z,96903.84
2023-06-15T03:29:37.943Z,96906.44
2023-06-15T03:32:08.718Z,96901.13
2023-06-15T03:34:39.188Z,96907.53
2023-06-15T03:37:06.857Z,96904.81
2023-06-15T03:39:33.569Z,96908.56
2023-06-15T03:42:00.063Z,96910.16
2023-06-15T03:44:26.894Z,96905.91
2023-06-15T03:46:53.394Z,96907.53
2023-06-15T03:49:19.847Z,96917.59
2023-06-15T03:51:46.656Z,96922.31
2023-06-15T03:54:13.063Z,96923.91
2023-06-15T03:56:40.221Z,96926.59
2023-06-15T03:59:06.702Z,96931.38
2023-06-15T04:01:34.064Z,96934.84
2023-06-15T04:04:00.745Z,96931.41
2023-06-15T04:06:27.621Z,96937.28
2023-06-15T04:08:56.272Z,96936.75
2023-06-15T04:11:23.187Z,96938.91
2023-06-15T04:13:49.784Z,96936.81
2023-06-15T04:16:16.735Z,96940.81
2023-06-15T04:18:43.232Z,96940.03
2023-06-15T04:21:09.637Z,96942.69
2023-06-15T04:23:36.315Z,96949.09
2023-06-15T04:26:04.323Z,96955.69
2023-06-15T04:28:31.712Z,96947.50
2023-06-15T04:31:11.587Z,96958.66
2023-06-15T04:33:43.399Z,96959.19
2023-06-15T04:36:14.928Z,96960.00
2023-06-15T04:38:47.661Z,96954.34
2023-06-15T04:41:16.125Z,96968.78
2023-06-15T04:43:42.969Z,96971.09
2023-06-15T04:46:09.956Z,96973.47
2023-06-15T04:48:36.501Z,96968.59
2023-06-15T04:51:03.088Z,96971.06
2023-06-15T04:53:29.595Z,96974.91
2023-06-15T04:55:56.105Z,96969.72
2023-06-15T04:58:22.688Z,96969.97
2023-06-15T05:00:49.092Z,96977.22
2023-06-15T05:03:18.429Z,96981.72
2023-06-15T05:05:45.740Z,96976.69
2023-06-15T05:08:14.953Z,96979.03
2023-06-15T05:10:46.281Z,96983.41
2023-06-15T05:13:13.780Z,96978.84
2023-06-15T05:15:40.313Z,96983.13
2023-06-15T05:18:07.018Z,96982.69
2023-06-15T05:20:33.598Z,96990.34
2023-06-15T05:23:00.042Z,96992.19
2023-06-15T05:25:26.599Z,96991.16
2023-06-15T05:27:53.103Z,96992.41
2023-06-15T05:30:19.978Z,96992.47
2023-06-15T05:32:46.419Z,96992.88
2023-06-15T05:35:13.021Z,96992.09
2023-06-15T05:37:40.012Z,96991.88
2023-06-15T05:40:07.009Z,96986.06
2023-06-15T05:42:33.467Z,96991.91
2023-06-15T05:45:00.005Z,96998.72
2023-06-15T05:47:26.723Z,96989.63
2023-06-15T05:49:53.213Z,96996.34
2023-06-15T05:52:20.303Z,96993.22
2023-06-15T05:54:46.691Z,96998.44
2023-06-15T05:57:14.046Z,96999.09
2023-06-15T05:59:40.942Z,97001.91
2023-06-15T06:02:08.590Z,97004.28
2023-06-15T06:04:35.577Z,96999.69
2023-06-15T06:07:06.242Z,97005.03
2023-06-15T06:09:34.247Z,97007.72
2023-06-15T06:12:01.904Z,97013.03
2023-06-15T06:14:29.268Z,97010.91
2023-06-15T06:16:58.815Z,97018.19
2023-06-15T06:19:25.770Z,97016.75
2023-06-15T06:21:52.319Z,97025.41
2023-06-15T06:24:22.029Z,97019.16
2023-06-15T06:26:50.109Z,97012.25
2023-06-15T06:29:16.737Z,97020.38
2023-06-15T06:31:44.205Z,97014.59
2023-06-15T06:34:11.863Z,97015.09
2023-06-15T06:36:38.624Z,97012.91
2023-06-15T06:39:05.113Z,97021.72
2023-06-15T06:41:31.935Z,97023.31
2023-06-15T06:43:58.388Z,97021.44
2023-06-15T06:46:25.073Z,97024.72
2023-06-15T06:48:51.652Z,97025.28
2023-06-15T06:51:18.425Z,97022.28
2023-06-15T06:53:45.393Z,97023.63
2023-06-15T06:56:11.919Z,97026.03
2023-06-15T06:58:38.379Z,97031.97
2023-06-15T07:01:04.840Z,97025.72
2023-06-15T07:03:31.458Z,97029.41
2023-06-15T07:05:59.385Z,97033.59
2023-06-15T07:08:26.003Z,97035.22
2023-06-15T07:10:52.621Z,97036.03
2023-06-15T07:13:19.078Z,97042.13
2023-06-15T07:15:45.569Z,97042.47
2023-06-15T07:18:15.534Z,97037.69
2023-06-15T07:20:42.598Z,97035.25
2023-06-15T07:23:08.943Z,97036.47
2023-06-15T07:25:35.543Z,97035.72
2023-06-15T07:28:02.721Z,97035.63
2023-06-15T07:30:30.527Z,97023.06
2023-06-15T07:32:57.180Z,97036.13
2023-06-15T07:35:23.810Z,97029.34
2023-06-15T07:37:50.318Z,97033.41
2023-06-15T07:40:17.266Z,97029.91
2023-06-15T07:42:44.052Z,97031.50
2023-06-15T07:45:14.228Z,97035.22
2023-06-15T07:47:42.901Z,97035.56
2023-06-15T07:54:10.936Z,97028.91
2023-06-15T07:56:37.885Z,97025.75
2023-06-15T08:03:05.716Z,97028.22
2023-06-15T08:05:32.380Z,97026.22
2023-06-15T08:08:10.952Z,97028.78
2023-06-15T08:17:40.099Z,97018.78
2023-06-15T08:24:34.551Z,97010.63
2023-06-15T08:30:09.231Z,97021.00
2023-06-15T08:32:36.130Z,97017.56
2023-06-15T08:35:02.681Z,97022.13
2023-06-15T08:37:29.823Z,97020.94
2023-06-15T08:39:57.810Z,97015.81
2023-06-15T08:42:26.982Z,97013.91
2023-06-15T08:44:55.740Z,97028.13
2023-06-15T08:47:23.244Z,97016.47
2023-06-15T08:55:37.784Z,97020.09
2023-06-15T09:02:47.748Z,97014.31
2023-06-15T09:05:36.414Z,97015.38
2023-06-15T09:08:38.288Z,97012.91
2023-06-15T09:11:09.612Z,97012.75
2023-06-15T09:13:36.766Z,97015.03
2023-06-15T09:16:10.292Z,97011.28
2023-06-15T09:18:48.121Z,97006.97
2023-06-15T09:21:16.599Z,97016.50
2023-06-15T09:23:45.994Z,97020.41
2023-06-15T09:26:24.602Z,97019.91
2023-06-15T09:45:31.048Z,97019.22
2023-06-15T09:56:53.712Z,97007.31
2023-06-15T09:59:21.366Z,97011.75
2023-06-15T10:01:50.512Z,97012.03
2023-06-15T10:15:38.505Z,97011.88
2023-06-15T10:26:36.535Z,97008.63
2023-06-15T10:29:14.027Z,97001.06
2023-06-15T10:31:52.390Z,96998.72
2023-06-15T10:34:42.081Z,97003.03
2023-06-15T10:37:25.233Z,97001.91
2023-06-15T10:39:56.797Z,96994.03
2023-06-15T10:42:27.100Z,96994.75
2023-06-15T10:44:53.720Z,96995.88
2023-06-15T10:47:23.920Z,96994.91
2023-06-15T10:49:52.512Z,96998.94
2023-06-15T10:52:22.827Z,97004.38
2023-06-15T10:54:54.921Z,97006.94
2023-06-15T10:57:36.882Z,97008.13
2023-06-15T11:06:28.296Z,97004.34
2023-06-15T11:09:06.475Z,97001.03
2023-06-15T11:11:54.767Z,96993.16
2023-06-15T11:14:28.177Z,97007.63
2023-06-15T11:17:04.480Z,96999.56
2023-06-15T11:19:31.749Z,96991.94
2023-06-15T11:22:07.051Z,96998.91
2023-06-15T11:24:39.225Z,96995.06
2023-06-15T11:27:10.132Z,96994.53
2023-06-15T11:29:40.105Z,96993.59
2023-06-15T11:32:08.562Z,96995.72
2023-06-15T11:34:39.461Z,96994.53
2023-06-15T11:37:09.154Z,96996.22
2023-06-15T11:39:36.684Z,96982.94
2023-06-15T11:42:05.340Z,96987.72
2023-06-15T11:44:32.040Z,96978.88
2023-06-15T11:47:18.387Z,96982.59
2023-06-15T11:50:09.198Z,96986.28
2023-06-15T11:52:36.405Z,96980.72
2023-06-15T11:55:11.166Z,96986.63
2023-06-15T11:57:40.001Z,96979.72
2023-06-15T12:00:09.389Z,96981.53
2023-06-15T12:02:36.350Z,96973.00
2023-06-15T12:05:03.925Z,96979.72
2023-06-15T12:07:38.595Z,96980.00
2023-06-15T12:10:08.184Z,96976.47
2023-06-15T12:12:36.519Z,96969.78
2023-06-15T12:15:04.705Z,96972.78
2023-06-15T12:17:34.671Z,96971.75
2023-06-15T12:20:10.774Z,96975.63
2023-06-15T12:22:42.079Z,96965.53
2023-06-15T12:25:09.325Z,96978.38
2023-06-15T12:27:52.924Z,96975.50
2023-06-15T12:30:22.227Z,96973.56
2023-06-15T12:32:50.502Z,96972.63
2023-06-15T12:35:39.417Z,96958.69
2023-06-15T12:38:10.812Z,96958.13
2023-06-15T12:40:41.279Z,96964.47
2023-06-15T12:43:08.479Z,96960.91
2023-06-15T12:45:35.035Z,96958.13
2023-06-15T12:48:02.403Z,96957.84
2023-06-15T12:50:32.764Z,96960.47
2023-06-15T12:53:00.729Z,96957.97
2023-06-15T12:55:28.065Z,96959.41
2023-06-15T12:57:56.136Z,96960.66
2023-06-15T13:00:27.411Z,96968.25
2023-06-15T13:02:54.969Z,96958.72
2023-06-15T13:05:21.880Z,96963.59
2023-06-15T13:07:48.845Z,96954.91
2023-06-15T13:10:16.295Z,96959.97
2023-06-15T13:12:44.449Z,96956.84
2023-06-15T13:15:11.619Z,96962.84
2023-06-15T13:17:38.548Z,96955.97
2023-06-15T13:20:06.529Z,96945.50
2023-06-15T13:22:33.240Z,96946.69
2023-06-15T13:25:00.079Z,96949.59
2023-06-15T13:27:26.749Z,96942.53
2023-06-15T13:29:53.653Z,96942.50
2023-06-15T13:32:20.518Z,96944.41
2023-06-15T13:34:46.967Z,96953.22
2023-06-15T13:37:17.339Z,96949.28
2023-06-15T13:39:44.610Z,96949.72
2023-06-15T13:42:12.852Z,96956.00
2023-06-15T13:44:39.542Z,96953.44
2023-06-15T13:47:08.095Z,96947.84
2023-06-15T13:49:34.751Z,96952.41
2023-06-15T13:52:01.886Z,96951.09
2023-06-15T13:54:28.440Z,96946.53
2023-06-15T13:56:56.137Z,96946.28
2023-06-15T13:59:22.740Z,96942.34
2023-06-15T14:01:49.370Z,96940.69
2023-06-15T14:04:16.090Z,96933.44
2023-06-15T14:06:42.697Z,96940.41
2023-06-15T14:09:09.182Z,96941.84
2023-06-15T14:11:36.660Z,96938.09
2023-06-15T14:14:03.233Z,96932.63
2023-06-15T14:16:30.007Z,96928.38
2023-06-15T14:18:58.364Z,96930.88
2023-06-15T14:21:25.245Z,96932.00
2023-06-15T14:23:51.807Z,96933.25
2023-06-15T14:26:18.428Z,96932.53
2023-06-15T14:28:44.901Z,96925.72
2023-06-15T14:31:11.496Z,96921.50
2023-06-15T14:33:38.112Z,96926.53
2023-06-15T14:36:05.002Z,96929.59
2023-06-15T14:38:31.482Z,96922.13
2023-06-15T14:40:58.299Z,96924.94
2023-06-15T14:43:24.764Z,96914.44
2023-06-15T14:45:51.308Z,96920.72
2023-06-15T14:48:17.950Z,96910.41
2023-06-15T14:50:44.367Z,96918.09
2023-06-15T14:53:10.795Z,96920.22
2023-06-15T14:55:38.313Z,96915.72
2023-06-15T14:58:05.118Z,96910.91
2023-06-15T15:00:31.578Z,96915.03
2023-06-15T15:02:58.154Z,96916.84
2023-06-15T15:05:24.777Z,96920.63
2023-06-15T15:07:51.757Z,96923.16
2023-06-15T15:10:19.008Z,96912.41
2023-06-15T15:12:48.106Z,96919.19
2023-06-15T15:15:14.818Z,96917.41
2023-06-15T15:17:43.308Z,96918.69
2023-06-15T15:20:10.580Z,96915.06
2023-06-15T15:22:38.682Z,96918.22
2023-06-15T15:25:05.389Z,96917.69
2023-06-15T15:27:31.815Z,96917.03
2023-06-15T15:29:58.414Z,96909.63
2023-06-15T15:32:24.919Z,96910.19
2023-06-15T15:34:51.663Z,96908.66
2023-06-15T15:37:18.581Z,96906.31
2023-06-15T15:39:44.986Z,96915.75
2023-06-15T15:42:11.963Z,96919.69
2023-06-15T15:44:38.849Z,96914.44
2023-06-15T15:47:06.125Z,96913.31
2023-06-15T15:49:32.721Z,96907.97
2023-06-15T15:51:59.201Z,96909.00
2023-06-15T15:54:25.839Z,96907.44
2023-06-15T15:56:52.374Z,96901.59
2023-06-15T15:59:22.686Z,96906.50
2023-06-15T16:01:49.688Z,96897.31
2023-06-15T16:04:16.278Z,96909.47
2023-06-15T16:06:42.732Z,96907.25
2023-06-15T16:09:09.504Z,96908.50
2023-06-15T16:11:36.714Z,96903.59
2023-06-15T16:14:05.115Z,96912.88
2023-06-15T16:16:31.659Z,96911.34
2023-06-15T16:18:58.206Z,96907.16
2023-06-15T16:21:25.825Z,96912.38
2023-06-15T16:23:52.338Z,96913.59
2023-06-15T16:26:18.790Z,96914.63
2023-06-15T16:28:45.555Z,96917.72
2023-06-15T16:31:12.062Z,96914.22
2023-06-15T16:33:38.487Z,96911.16
2023-06-15T16:36:05.171Z,96913.66
2023-06-15T16:38:31.749Z,96920.44
2023-06-15T16:40:58.187Z,96909.66
2023-06-15T16:43:24.668Z,96906.13
2023-06-15T16:45:51.238Z,96903.66
2023-06-15T16:48:17.754Z,96912.88
2023-06-15T16:50:44.280Z,96912.13
2023-06-15T16:53:13.033Z,96916.81
2023-06-15T16:55:40.436Z,96911.75
2023-06-15T16:58:06.895Z,96922.09
2023-06-15T17:00:33.533Z,96917.34
2023-06-15T17:03:00.306Z,96921.34
2023-06-15T17:05:26.992Z,96927.88
2023-06-15T17:07:53.649Z,96921.31
2023-06-15T17:10:20.611Z,96917.84
2023-06-15T17:12:47.273Z,96918.09
2023-06-15T17:15:13.822Z,96918.03
2023-06-15T17:17:40.349Z,96919.31
2023-06-15T17:20:07.370Z,96924.03
2023-06-15T17:22:34.462Z,96922.97
2023-06-15T17:25:01.499Z,96930.66
2023-06-15T17:27:28.171Z,96919.41
2023-06-15T17:29:54.612Z,96923.88
2023-06-15T17:32:21.475Z,96927.63
2023-06-15T17:34:47.965Z,96918.50
2023-06-15T17:37:14.370Z,96922.34
2023-06-15T17:39:40.823Z,96926.38
2023-06-15T17:42:07.546Z,96930.41
2023-06-15T17:44:34.076Z,96928.44
2023-06-15T17:47:01.091Z,96926.59
2023-06-15T17:49:27.612Z,96930.16
2023-06-15T17:51:54.039Z,96925.66
2023-06-15T17:54:20.708Z,96930.22
2023-06-15T17:56:47.267Z,96924.69
2023-06-15T17:59:13.829Z,96923.59
2023-06-15T18:01:40.389Z,96927.44
2023-06-15T18:04:07.399Z,96928.78
2023-06-15T18:06:34.072Z,96932.34
2023-06-15T18:09:00.635Z,96933.25
2023-06-15T18:11:27.148Z,96933.00
2023-06-15T18:13:54.773Z,96930.03
2023-06-15T18:16:21.374Z,96940.72
2023-06-15T18:18:47.923Z,96934.94
2023-06-15T18:21:14.455Z,96928.00
2023-06-15T18:23:41.033Z,96935.06
2023-06-15T18:26:09.905Z,96933.53
2023-06-15T18:28:36.551Z,96930.44
2023-06-15T18:31:03.423Z,96936.50
2023-06-15T18:33:29.851Z,96937.41
2023-06-15T18:35:56.450Z,96931.44
2023-06-15T18:38:23.150Z,96936.22
2023-06-15T18:40:49.775Z,96937.34
2023-06-15T18:43:16.391Z,96930.22
2023-06-15T18:45:43.031Z,96940.56
2023-06-15T18:48:09.659Z,96936.47
2023-06-15T18:50:36.202Z,96935.88
2023-06-15T18:53:03.788Z,96937.16
2023-06-15T18:55:30.376Z,96941.78
2023-06-15T18:57:56.978Z,96941.53
2023-06-15T19:00:23.467Z,96940.28
2023-06-15T19:02:50.180Z,96937.13
2023-06-15T19:05:16.845Z,96940.28
2023-06-15T19:07:44.528Z,96946.34
2023-06-15T19:10:13.274Z,96940.81
2023-06-15T19:12:40.317Z,96948.31
2023-06-15T19:15:09.143Z,96946.56
2023-06-15T19:17:37.379Z,96955.13
2023-06-15T19:20:04.766Z,96965.22
2023-06-15T19:22:31.258Z,96958.06
2023-06-15T19:24:57.741Z,96962.19
2023-06-15T19:27:25.608Z,96963.59
2023-06-15T19:29:52.196Z,96959.31
2023-06-15T19:32:18.744Z,96963.09
2023-06-15T19:34:45.232Z,96959.09
2023-06-15T19:37:11.673Z,96959.97
2023-06-15T19:39:38.207Z,96965.63
2023-06-15T19:42:05.341Z,96965.91
2023-06-15T19:44:31.841Z,96970.09
2023-06-15T19:46:58.987Z,96969.75
2023-06-15T19:49:29.707Z,96972.06
2023-06-15T19:51:58.086Z,96977.84
2023-06-15T19:54:24.675Z,96976.69
2023-06-15T19:56:51.140Z,96975.72
2023-06-15T19:59:19.912Z,96976.44
2023-06-15T20:01:46.601Z,96979.25
2023-06-15T20:04:13.407Z,96980.00
2023-06-15T20:06:39.975Z,96980.41
2023-06-15T20:09:06.641Z,96980.25
2023-06-15T20:11:33.091Z,96991.56
2023-06-15T20:14:00.595Z,96992.19
2023-06-15T20:16:27.084Z,96987.63
2023-06-15T20:18:55.792Z,96989.00
2023-06-15T20:21:24.442Z,97001.91
2023-06-15T20:23:50.989Z,96992.19
2023-06-15T20:26:17.853Z,96998.88
2023-06-15T20:28:44.530Z,97002.41
2023-06-15T20:31:11.453Z,97002.03
2023-06-15T20:33:38.962Z,97006.06
2023-06-15T20:36:06.646Z,97005.66
2023-06-15T20:38:35.713Z,97010.59
2023-06-15T20:41:05.153Z,97008.59
2023-06-15T20:43:32.429Z,97011.56
2023-06-15T20:46:00.369Z,97011.41
2023-06-15T20:48:29.413Z,97013.41
2023-06-15T20:50:56.493Z,97007.88
2023-06-15T20:53:23.787Z,97010.47
2023-06-15T20:55:50.406Z,97010.97
2023-06-15T20:58:17.236Z,97011.88
2023-06-15T21:00:44.302Z,97015.47
2023-06-15T21:03:11.768Z,97013.91
2023-06-15T21:05:38.384Z,97012.91
2023-06-15T21:08:05.411Z,97015.72
2023-06-15T21:10:32.204Z,97014.25
2023-06-15T21:12:58.874Z,97018.75
2023-06-15T21:15:25.328Z,97020.75
2023-06-15T21:17:51.817Z,97019.00
2023-06-15T21:20:18.556Z,97023.69
2023-06-15T21:25:12.416Z,97016.63
2023-06-15T21:27:38.867Z,97016.28
2023-06-15T21:30:08.007Z,97007.31
2023-06-15T21:32:35.318Z,97013.28
2023-06-15T21:35:01.935Z,97012.88
2023-06-15T21:37:28.373Z,97011.91
2023-06-15T21:39:54.809Z,97015.47
2023-06-15T21:42:21.338Z,97010.53
2023-06-15T21:44:52.131Z,97008.53
2023-06-15T21:47:19.563Z,97020.25
2023-06-15T21:49:46.074Z,97017.56
2023-06-15T21:52:16.169Z,97018.34
2023-06-15T21:54:43.371Z,97017.22
2023-06-15T21:57:13.166Z,97020.38
2023-06-15T21:59:43.891Z,97019.66
2023-06-15T22:02:10.959Z,97028.53
2023-06-15T22:04:38.096Z,97024.41
2023-06-15T22:07:05.404Z,97029.25
2023-06-15T22:09:34.097Z,97022.47
2023-06-15T22:12:02.100Z,97023.03
2023-06-15T22:14:28.792Z,97020.44
2023-06-15T22:16:56.673Z,97015.69
2023-06-15T22:19:23.421Z,97015.78
2023-06-15T22:21:50.098Z,97021.69
2023-06-15T22:24:16.801Z,97032.47
2023-06-15T22:26:46.317Z,97027.00
2023-06-15T22:29:17.779Z,97028.97
2023-06-15T22:31:49.794Z,97023.78
2023-06-15T22:34:17.133Z,97024.72
2023-06-15T22:36:44.228Z,97018.94
2023-06-15T22:39:11.580Z,97021.47
2023-06-15T22:41:39.112Z,97014.06
2023-06-15T22:44:06.317Z,97024.84
2023-06-15T22:46:32.837Z,97017.41
2023-06-15T22:49:02.462Z,97023.31
2023-06-15T22:51:33.963Z,97021.78
2023-06-15T22:54:00.857Z,97026.16
2023-06-15T22:56:27.700Z,97022.47
2023-06-15T22:58:55.953Z,97025.78
2023-06-15T23:01:23.008Z,97024.25
2023-06-15T23:03:49.924Z,97021.66
2023-06-15T23:06:20.291Z,97013.41
2023-06-15T23:08:54.349Z,97020.66
2023-06-15T23:11:21.535Z,97021.78
2023-06-15T23:13:55.065Z,97016.00
2023-06-15T23:16:23.245Z,97020.53
2023-06-15T23:18:50.117Z,97014.75
2023-06-15T23:21:16.615Z,97018.75
2023-06-15T23:23:46.512Z,97020.41
2023-06-15T23:26:16.072Z,97013.03
2023-06-15T23:28:44.401Z,97013.56
2023-06-15T23:31:11.112Z,97008.28
2023-06-15T23:33:37.605Z,97006.16
2023-06-15T23:36:04.888Z,97009.13
2023-06-15T23:38:31.838Z,97001.41
2023-06-15T23:40:58.546Z,97007.31
2023-06-15T23:43:24.981Z,97005.19
2023-06-15T23:45:51.888Z,97000.91
2023-06-15T23:48:18.676Z,96996.66
2023-06-15T23:50:45.261Z,96998.56
2023-06-15T23:53:13.061Z,96994.00
2023-06-15T23:55:43.985Z,96993.22
2023-06-15T23:58:11.454Z,96999.31
