createdAt,value
2017-05-15T00:00:33.082Z,0
2017-05-15T00:01:33.073Z,0
2017-05-15T00:02:33.054Z,0
2017-05-15T00:03:33.039Z,0
2017-05-15T00:04:32.723Z,0
2017-05-15T00:05:33.024Z,0
2017-05-15T00:06:33.003Z,0
2017-05-15T00:07:32.681Z,0
2017-05-15T00:08:32.669Z,0
2017-05-15T00:09:32.959Z,0
2017-05-15T00:10:32.938Z,0
2017-05-15T00:11:32.939Z,0
2017-05-15T00:12:32.907Z,0
2017-05-15T00:13:32.895Z,0
2017-05-15T00:14:32.877Z,0
2017-05-15T00:15:32.861Z,0
2017-05-15T00:16:32.850Z,0
2017-05-15T00:17:32.837Z,0
2017-05-15T00:18:32.828Z,0
2017-05-15T00:19:32.803Z,0
2017-05-15T00:20:32.796Z,0
2017-05-15T00:21:32.831Z,0
2017-05-15T00:22:32.464Z,0
2017-05-15T00:23:32.747Z,0
2017-05-15T00:24:32.724Z,0
2017-05-15T00:25:32.417Z,0
2017-05-15T00:26:32.400Z,0
2017-05-15T00:27:32.698Z,0
2017-05-15T00:28:32.681Z,0
2017-05-15T00:29:32.670Z,0
2017-05-15T00:30:32.649Z,0
2017-05-15T00:31:32.632Z,0
2017-05-15T00:32:32.609Z,0
2017-05-15T00:33:32.302Z,0
2017-05-15T00:34:32.585Z,0
2017-05-15T00:35:32.566Z,0
2017-05-15T00:36:32.552Z,0
2017-05-15T00:37:32.535Z,0
2017-05-15T00:38:32.522Z,0
2017-05-15T00:39:32.518Z,0
2017-05-15T00:40:32.488Z,0
2017-05-15T00:41:32.471Z,0
2017-05-15T00:42:32.462Z,0
2017-05-15T00:43:32.446Z,0
2017-05-15T00:44:32.432Z,0
2017-05-15T00:45:32.412Z,0
2017-05-15T00:46:32.401Z,0
2017-05-15T00:47:32.080Z,0
2017-05-15T00:48:32.361Z,0
2017-05-15T00:49:32.355Z,0
2017-05-15T00:50:32.340Z,0
2017-05-15T00:51:32.025Z,0
2017-05-15T00:52:32.315Z,0
2017-05-15T00:53:32.298Z,0
2017-05-15T00:54:32.285Z,0
2017-05-15T00:55:32.262Z,0
2017-05-15T00:56:32.249Z,0
2017-05-15T00:57:32.243Z,0
2017-05-15T00:58:31.924Z,0
2017-05-15T00:59:32.211Z,0
2017-05-15T01:00:32.185Z,0
2017-05-15T01:01:32.169Z,0
2017-05-15T01:02:32.160Z,0
2017-05-15T01:03:32.159Z,0
2017-05-15T01:04:32.116Z,0
2017-05-15T01:05:32.110Z,0
2017-05-15T01:06:32.094Z,0
2017-05-15T01:07:32.088Z,0
2017-05-15T01:08:31.760Z,0
2017-05-15T01:09:32.052Z,0
2017-05-15T01:10:32.033Z,0
2017-05-15T01:11:32.019Z,0
2017-05-15T01:12:32.007Z,0
2017-05-15T01:13:31.989Z,0
2017-05-15T01:14:31.978Z,0
2017-05-15T01:15:31.958Z,0
2017-05-15T01:16:31.941Z,0
2017-05-15T01:17:31.927Z,0
2017-05-15T01:18:31.627Z,0
2017-05-15T01:19:31.900Z,0
2017-05-15T01:20:31.879Z,0
2017-05-15T01:21:31.861Z,0
2017-05-15T01:22:31.851Z,0
2017-05-15T01:23:31.830Z,0
2017-05-15T01:24:31.818Z,0
2017-05-15T01:25:31.800Z,0
2017-05-15T01:26:31.796Z,0
2017-05-15T01:27:31.776Z,0
2017-05-15T01:28:31.765Z,0
2017-05-15T01:29:31.751Z,0
2017-05-15T01:30:31.741Z,0
2017-05-15T01:31:31.723Z,0
2017-05-15T01:32:31.458Z,0
2017-05-15T01:33:31.388Z,0
2017-05-15T01:34:31.669Z,0
2017-05-15T01:35:31.658Z,0
2017-05-15T01:36:31.646Z,0
2017-05-15T01:37:31.630Z,0
2017-05-15T01:38:31.615Z,0
2017-05-15T01:39:31.504Z,0
2017-05-15T01:40:31.583Z,0
2017-05-15T01:41:31.569Z,0
2017-05-15T01:42:31.552Z,0
2017-05-15T01:43:31.531Z,0
2017-05-15T01:44:31.778Z,0
2017-05-15T01:45:31.506Z,0
2017-05-15T01:46:31.488Z,0
2017-05-15T01:47:31.477Z,0
2017-05-15T01:48:30.855Z,0
2017-05-15T01:49:30.838Z,0
2017-05-15T01:50:31.420Z,0
2017-05-15T01:51:30.814Z,0
2017-05-15T01:52:31.402Z,0
2017-05-15T01:53:31.385Z,0
2017-05-15T01:54:31.370Z,0
2017-05-15T01:55:31.356Z,0
2017-05-15T01:56:31.347Z,0
2017-05-15T01:57:31.320Z,0
2017-05-15T01:58:31.008Z,0
2017-05-15T01:59:31.345Z,0
2017-05-15T02:00:31.324Z,0
2017-05-15T02:01:30.958Z,0
2017-05-15T02:02:31.248Z,0
2017-05-15T02:03:30.937Z,0
2017-05-15T02:04:30.920Z,0
2017-05-15T02:05:31.198Z,0
2017-05-15T02:06:31.191Z,0
2017-05-15T02:07:31.173Z,0
2017-05-15T02:08:31.155Z,0
2017-05-15T02:09:31.348Z,0
2017-05-15T02:10:30.823Z,0
2017-05-15T02:11:31.111Z,0
2017-05-15T02:12:31.095Z,0
2017-05-15T02:13:31.286Z,0
2017-05-15T02:14:30.770Z,0
2017-05-15T02:15:31.055Z,0
2017-05-15T02:16:31.030Z,0
2017-05-15T02:17:31.030Z,0
2017-05-15T02:18:31.009Z,0
2017-05-15T02:19:31.204Z,0
2017-05-15T02:20:30.981Z,0
2017-05-15T02:21:30.956Z,0
2017-05-15T02:22:30.948Z,0
2017-05-15T02:23:30.633Z,0
2017-05-15T02:24:30.619Z,0
2017-05-15T02:25:30.612Z,0
2017-05-15T02:26:30.886Z,0
2017-05-15T02:27:30.889Z,0
2017-05-15T02:28:30.861Z,0
2017-05-15T02:29:30.851Z,0
2017-05-15T02:30:30.832Z,0
2017-05-15T02:31:30.860Z,0
2017-05-15T02:32:30.810Z,0
2017-05-15T02:33:30.785Z,0
2017-05-15T02:34:30.819Z,0
2017-05-15T02:35:30.759Z,0
2017-05-15T02:36:30.751Z,0
2017-05-15T02:37:30.729Z,0
2017-05-15T02:38:30.428Z,0
2017-05-15T02:39:30.396Z,0
2017-05-15T02:40:30.683Z,0
2017-05-15T02:41:30.671Z,0
2017-05-15T02:42:30.670Z,0
2017-05-15T02:43:30.335Z,0
2017-05-15T02:44:30.629Z,0
2017-05-15T02:45:30.610Z,0
2017-05-15T02:46:30.601Z,0
2017-05-15T02:47:30.577Z,0
2017-05-15T02:48:30.267Z,0
2017-05-15T02:49:43.941Z,0
2017-05-15T02:50:43.929Z,0
2017-05-15T02:51:30.543Z,0
2017-05-15T02:52:30.521Z,0
2017-05-15T02:53:30.694Z,0
2017-05-15T02:54:30.482Z,0
2017-05-15T02:55:30.459Z,0
2017-05-15T02:56:30.148Z,0
2017-05-15T02:57:30.433Z,0
2017-05-15T02:58:30.420Z,0
2017-05-15T02:59:30.115Z,0
2017-05-15T03:00:29.787Z,0
2017-05-15T03:01:30.380Z,0
2017-05-15T03:02:30.062Z,0
2017-05-15T03:03:30.354Z,0
2017-05-15T03:04:30.022Z,0
2017-05-15T03:05:30.321Z,0
2017-05-15T03:06:29.989Z,0
2017-05-15T03:07:30.281Z,0
2017-05-15T03:08:30.284Z,0
2017-05-15T03:09:30.261Z,0
2017-05-15T03:10:30.237Z,0
2017-05-15T03:11:30.273Z,0
2017-05-15T03:12:30.200Z,0
2017-05-15T03:13:30.191Z,0
2017-05-15T03:14:30.179Z,0
2017-05-15T03:15:30.155Z,0
2017-05-15T03:16:29.843Z,0
2017-05-15T03:17:30.131Z,0
2017-05-15T03:18:30.121Z,0
2017-05-15T03:19:30.313Z,0
2017-05-15T03:20:30.106Z,0
2017-05-15T03:21:30.069Z,0
2017-05-15T03:22:30.056Z,0
2017-05-15T03:23:29.737Z,0
2017-05-15T03:24:30.234Z,0
2017-05-15T03:25:43.080Z,0
2017-05-15T03:26:29.988Z,0
2017-05-15T03:27:29.981Z,0
2017-05-15T03:28:29.969Z,0
2017-05-15T03:29:29.951Z,0
2017-05-15T03:30:29.931Z,0
2017-05-15T03:31:29.910Z,0
2017-05-15T03:32:29.302Z,0
2017-05-15T03:33:29.585Z,0
2017-05-15T03:34:29.573Z,5
2017-05-15T03:35:29.852Z,5
2017-05-15T03:36:29.848Z,5
2017-05-15T03:37:29.821Z,5
2017-05-15T03:38:29.848Z,5
2017-05-15T03:39:29.791Z,5
2017-05-15T03:40:29.776Z,5
2017-05-15T03:41:29.755Z,5
2017-05-15T03:42:29.742Z,5
2017-05-15T03:43:29.427Z,10
2017-05-15T03:44:29.718Z,10
2017-05-15T03:45:29.396Z,10
2017-05-15T03:46:29.684Z,10
2017-05-15T03:47:29.674Z,10
2017-05-15T03:48:29.651Z,10
2017-05-15T03:50:29.626Z,10
2017-05-15T03:51:29.601Z,10
2017-05-15T03:52:29.595Z,10
2017-05-15T03:53:29.577Z,15
2017-05-15T03:54:29.772Z,15
2017-05-15T03:55:42.646Z,15
2017-05-15T03:56:29.229Z,15
2017-05-15T03:57:29.217Z,15
2017-05-15T03:58:29.500Z,15
2017-05-15T03:59:29.745Z,15
2017-05-15T04:00:29.379Z,20
2017-05-15T04:01:29.455Z,20
2017-05-15T04:02:29.440Z,20
2017-05-15T04:03:29.428Z,20
2017-05-15T04:04:29.413Z,25
2017-05-15T04:05:29.397Z,25
2017-05-15T04:06:29.378Z,25
2017-05-15T04:07:29.360Z,25
2017-05-15T04:08:29.352Z,25
2017-05-15T04:09:29.338Z,30
2017-05-15T04:10:29.321Z,30
2017-05-15T04:11:29.300Z,35
2017-05-15T04:12:29.290Z,40
2017-05-15T04:13:29.278Z,40
2017-05-15T04:14:29.260Z,45
2017-05-15T04:15:29.243Z,45
2017-05-15T04:16:29.231Z,50
2017-05-15T04:17:29.208Z,50
2017-05-15T04:18:29.201Z,50
2017-05-15T04:19:28.885Z,50
2017-05-15T04:20:29.169Z,55
2017-05-15T04:21:29.154Z,55
2017-05-15T04:22:29.138Z,55
2017-05-15T04:23:29.171Z,55
2017-05-15T04:24:29.111Z,55
2017-05-15T04:25:29.096Z,60
2017-05-15T04:26:29.079Z,60
2017-05-15T04:27:29.064Z,55
2017-05-15T04:28:29.052Z,55
2017-05-15T04:29:29.044Z,55
2017-05-15T04:30:29.021Z,55
2017-05-15T04:31:29.008Z,55
2017-05-15T04:32:28.996Z,60
2017-05-15T04:33:28.985Z,60
2017-05-15T04:34:29.166Z,60
2017-05-15T04:35:29.163Z,60
2017-05-15T04:36:28.938Z,65
2017-05-15T04:37:28.920Z,70
2017-05-15T04:38:28.906Z,70
2017-05-15T04:39:28.596Z,65
2017-05-15T04:40:28.877Z,65
2017-05-15T04:41:28.556Z,65
2017-05-15T04:42:28.854Z,70
2017-05-15T04:43:28.837Z,80
2017-05-15T04:44:28.817Z,90
2017-05-15T04:45:28.801Z,105
2017-05-15T04:46:28.795Z,125
2017-05-15T04:47:28.472Z,145
2017-05-15T04:48:28.756Z,160
2017-05-15T04:49:28.746Z,170
2017-05-15T04:50:28.729Z,175
2017-05-15T04:51:28.716Z,170
2017-05-15T04:52:28.696Z,160
2017-05-15T04:53:28.688Z,160
2017-05-15T04:54:28.681Z,160
2017-05-15T04:55:28.355Z,160
2017-05-15T04:56:28.640Z,160
2017-05-15T04:57:28.628Z,165
2017-05-15T04:58:28.621Z,160
2017-05-15T04:59:28.594Z,150
2017-05-15T05:00:28.481Z,150
2017-05-15T05:01:28.614Z,155
2017-05-15T05:02:28.550Z,165
2017-05-15T05:03:28.538Z,170
2017-05-15T05:04:28.520Z,175
2017-05-15T05:05:28.519Z,180
2017-05-15T05:06:28.495Z,185
2017-05-15T05:07:28.485Z,190
2017-05-15T05:08:28.513Z,200
2017-05-15T05:09:28.448Z,205
2017-05-15T05:10:28.131Z,205
2017-05-15T05:11:28.422Z,200
2017-05-15T05:12:28.404Z,195
2017-05-15T05:13:28.397Z,195
2017-05-15T05:14:28.128Z,200
2017-05-15T05:15:28.362Z,205
2017-05-15T05:16:28.343Z,210
2017-05-15T05:17:28.328Z,225
2017-05-15T05:18:28.320Z,245
2017-05-15T05:19:28.309Z,250
2017-05-15T05:20:28.283Z,255
2017-05-15T05:21:28.278Z,260
2017-05-15T05:22:28.260Z,265
2017-05-15T05:23:28.245Z,260
2017-05-15T05:24:28.241Z,250
2017-05-15T05:25:28.211Z,245
2017-05-15T05:26:28.198Z,240
2017-05-15T05:27:28.185Z,245
2017-05-15T05:28:28.173Z,250
2017-05-15T05:29:28.157Z,260
2017-05-15T05:30:28.149Z,270
2017-05-15T05:31:28.136Z,285
2017-05-15T05:32:28.119Z,295
2017-05-15T05:33:28.101Z,305
2017-05-15T05:34:28.088Z,330
2017-05-15T05:35:28.070Z,370
2017-05-15T05:36:28.063Z,400
2017-05-15T05:37:27.441Z,455
2017-05-15T05:38:28.037Z,505
2017-05-15T05:39:27.723Z,515
2017-05-15T05:40:27.904Z,525
2017-05-15T05:41:28.004Z,525
2017-05-15T05:42:27.681Z,505
2017-05-15T05:43:27.964Z,455
2017-05-15T05:44:27.946Z,425
2017-05-15T05:45:27.642Z,425
2017-05-15T05:46:27.622Z,430
2017-05-15T05:47:27.608Z,405
2017-05-15T05:48:27.910Z,385
2017-05-15T05:49:27.896Z,375
2017-05-15T05:50:27.882Z,380
2017-05-15T05:51:27.874Z,385
2017-05-15T05:52:27.855Z,385
2017-05-15T05:53:27.529Z,385
2017-05-15T05:54:27.839Z,380
2017-05-15T05:55:27.797Z,380
2017-05-15T05:56:27.786Z,390
2017-05-15T05:57:27.468Z,410
2017-05-15T05:58:27.762Z,435
2017-05-15T05:59:27.745Z,445
2017-05-15T06:00:27.731Z,455
2017-05-15T06:01:27.716Z,485
2017-05-15T06:02:27.703Z,505
2017-05-15T06:03:27.387Z,525
2017-05-15T06:04:27.679Z,540
2017-05-15T06:05:27.706Z,550
2017-05-15T06:06:27.640Z,550
2017-05-15T06:07:27.633Z,555
2017-05-15T06:08:27.626Z,555
2017-05-15T06:09:27.603Z,555
2017-05-15T06:10:27.597Z,555
2017-05-15T06:11:27.577Z,545
2017-05-15T06:12:27.561Z,555
2017-05-15T06:13:27.542Z,560
2017-05-15T06:14:27.538Z,565
2017-05-15T06:15:27.529Z,580
2017-05-15T06:16:27.513Z,600
2017-05-15T06:17:27.500Z,610
2017-05-15T06:18:27.487Z,610
2017-05-15T06:19:27.479Z,625
2017-05-15T06:20:27.452Z,625
2017-05-15T06:21:27.495Z,620
2017-05-15T06:22:27.432Z,615
2017-05-15T06:23:27.415Z,610
2017-05-15T06:24:27.409Z,605
2017-05-15T06:25:27.395Z,600
2017-05-15T06:26:27.082Z,585
2017-05-15T06:27:27.374Z,580
2017-05-15T06:28:27.358Z,590
2017-05-15T06:29:27.348Z,620
2017-05-15T06:30:27.331Z,680
2017-05-15T06:31:27.315Z,745
2017-05-15T06:32:27.303Z,795
2017-05-15T06:33:27.290Z,850
2017-05-15T06:34:27.281Z,915
2017-05-15T06:35:27.270Z,1000
2017-05-15T06:36:27.250Z,1120
2017-05-15T06:37:27.240Z,1185
2017-05-15T06:38:26.927Z,1130
2017-05-15T06:39:27.223Z,990
2017-05-15T06:40:27.203Z,905
2017-05-15T06:41:27.193Z,925
2017-05-15T06:42:27.187Z,1020
2017-05-15T06:43:27.168Z,1045
2017-05-15T06:44:27.148Z,935
2017-05-15T06:45:27.142Z,750
2017-05-15T06:46:27.134Z,795
2017-05-15T06:47:27.112Z,975
2017-05-15T06:48:27.118Z,1125
2017-05-15T06:49:27.093Z,1115
2017-05-15T06:50:26.773Z,1025
2017-05-15T06:51:27.065Z,925
2017-05-15T06:52:27.052Z,905
2017-05-15T06:53:26.740Z,930
2017-05-15T06:54:27.028Z,985
2017-05-15T06:55:26.414Z,1005
2017-05-15T06:56:27.002Z,995
2017-05-15T06:57:26.995Z,945
2017-05-15T06:58:26.970Z,890
2017-05-15T06:59:26.966Z,960
2017-05-15T07:00:26.334Z,1085
2017-05-15T07:01:26.938Z,1140
2017-05-15T07:02:26.925Z,1200
2017-05-15T07:03:26.907Z,1240
2017-05-15T07:04:26.900Z,1280
2017-05-15T07:05:26.886Z,1310
2017-05-15T07:06:26.569Z,1375
2017-05-15T07:07:26.554Z,1430
2017-05-15T07:08:26.849Z,1475
2017-05-15T07:09:26.831Z,1515
2017-05-15T07:10:26.815Z,1545
2017-05-15T07:11:26.813Z,1575
2017-05-15T07:12:26.798Z,1535
2017-05-15T07:13:26.785Z,1530
2017-05-15T07:14:26.467Z,1500
2017-05-15T07:15:26.758Z,1465
2017-05-15T07:16:26.445Z,1470
2017-05-15T07:17:26.732Z,1495
2017-05-15T07:18:26.426Z,1510
2017-05-15T07:19:26.718Z,1550
2017-05-15T07:20:26.701Z,1565
2017-05-15T07:21:26.685Z,1530
2017-05-15T07:22:26.671Z,1430
2017-05-15T07:23:26.665Z,1345
2017-05-15T07:24:26.354Z,1275
2017-05-15T07:25:26.644Z,1210
2017-05-15T07:26:26.678Z,1165
2017-05-15T07:27:26.620Z,1135
2017-05-15T07:28:26.607Z,1115
2017-05-15T07:29:26.655Z,1090
2017-05-15T07:30:26.576Z,1075
2017-05-15T07:31:26.567Z,1055
2017-05-15T07:32:26.557Z,1040
2017-05-15T07:33:26.247Z,1045
2017-05-15T07:34:26.588Z,1080
2017-05-15T07:35:26.588Z,1125
2017-05-15T07:36:26.216Z,1195
2017-05-15T07:37:26.495Z,1245
2017-05-15T07:38:26.478Z,1295
2017-05-15T07:39:26.474Z,1345
2017-05-15T07:40:26.452Z,1360
2017-05-15T07:41:26.444Z,1415
2017-05-15T07:42:26.427Z,1435
2017-05-15T07:43:26.420Z,1425
2017-05-15T07:44:26.414Z,1425
2017-05-15T07:45:26.399Z,1415
2017-05-15T07:46:26.387Z,1405
2017-05-15T07:47:26.375Z,1350
2017-05-15T07:48:26.352Z,1295
2017-05-15T07:49:26.357Z,1240
2017-05-15T07:50:26.339Z,1220
2017-05-15T07:51:26.328Z,1210
2017-05-15T07:52:26.316Z,1200
2017-05-15T07:53:26.297Z,1175
2017-05-15T07:54:26.291Z,1155
2017-05-15T07:55:26.283Z,1160
2017-05-15T07:56:26.272Z,1205
2017-05-15T07:57:26.259Z,1275
2017-05-15T07:58:26.249Z,1360
2017-05-15T07:59:26.276Z,1470
2017-05-15T08:00:26.225Z,1625
2017-05-15T08:01:25.907Z,1675
2017-05-15T08:02:25.898Z,1755
2017-05-15T08:03:26.196Z,1830
2017-05-15T08:04:26.234Z,1905
2017-05-15T08:05:26.156Z,1910
2017-05-15T08:06:26.149Z,1975
2017-05-15T08:07:26.144Z,2050
2017-05-15T08:08:26.143Z,2150
2017-05-15T08:09:25.817Z,2230
2017-05-15T08:10:26.098Z,2205
2017-05-15T08:11:25.788Z,2160
2017-05-15T08:12:26.090Z,2190
2017-05-15T08:13:26.083Z,2180
2017-05-15T08:14:26.069Z,2105
2017-05-15T08:15:25.746Z,2020
2017-05-15T08:16:25.733Z,1950
2017-05-15T08:17:26.031Z,1880
2017-05-15T08:18:25.717Z,1785
2017-05-15T08:19:26.009Z,1770
2017-05-15T08:20:25.994Z,1725
2017-05-15T08:21:25.985Z,1695
2017-05-15T08:22:25.978Z,1625
2017-05-15T08:23:25.965Z,1525
2017-05-15T08:24:25.946Z,1455
2017-05-15T08:25:25.333Z,1405
2017-05-15T08:26:25.324Z,1410
2017-05-15T08:27:25.914Z,1410
2017-05-15T08:28:25.609Z,1420
2017-05-15T08:29:25.895Z,1515
2017-05-15T08:30:25.886Z,1710
2017-05-15T08:31:25.874Z,1890
2017-05-15T08:32:25.557Z,2090
2017-05-15T08:33:25.855Z,2215
2017-05-15T08:34:25.860Z,2290
2017-05-15T08:35:25.543Z,2450
2017-05-15T08:36:25.805Z,2610
2017-05-15T08:37:25.804Z,2770
2017-05-15T08:38:25.502Z,3215
2017-05-15T08:39:25.487Z,2920
2017-05-15T08:40:25.783Z,2840
2017-05-15T08:41:25.760Z,2845
2017-05-15T08:42:25.733Z,2840
2017-05-15T08:43:25.438Z,2815
2017-05-15T08:44:25.715Z,2795
2017-05-15T08:45:25.712Z,2845
2017-05-15T08:46:25.684Z,2825
2017-05-15T08:47:25.376Z,2920
2017-05-15T08:48:25.676Z,3025
2017-05-15T08:49:25.701Z,3175
2017-05-15T08:50:25.641Z,3215
2017-05-15T08:51:25.336Z,3380
2017-05-15T08:52:25.620Z,3325
2017-05-15T08:53:25.617Z,3025
2017-05-15T08:54:25.598Z,2815
2017-05-15T08:55:25.592Z,2655
2017-05-15T08:56:25.574Z,2580
2017-05-15T08:57:25.574Z,2545
2017-05-15T08:58:25.254Z,2520
2017-05-15T08:59:25.553Z,2465
2017-05-15T09:00:25.541Z,2425
2017-05-15T09:01:25.527Z,2370
2017-05-15T09:02:25.512Z,2345
2017-05-15T09:03:25.504Z,2345
2017-05-15T09:04:25.482Z,2340
2017-05-15T09:05:25.470Z,2325
2017-05-15T09:06:25.473Z,2280
2017-05-15T09:07:25.455Z,2285
2017-05-15T09:08:25.447Z,2270
2017-05-15T09:09:24.823Z,2225
2017-05-15T09:10:25.417Z,2165
2017-05-15T09:11:25.397Z,2140
2017-05-15T09:12:25.379Z,2130
2017-05-15T09:13:25.376Z,2110
2017-05-15T09:14:25.055Z,2095
2017-05-15T09:15:25.349Z,2095
2017-05-15T09:16:25.333Z,2105
2017-05-15T09:17:25.021Z,2140
2017-05-15T09:18:25.012Z,2165
2017-05-15T09:19:25.008Z,2150
2017-05-15T09:20:25.284Z,2185
2017-05-15T09:21:25.014Z,2255
2017-05-15T09:22:25.264Z,2295
2017-05-15T09:23:25.241Z,2390
2017-05-15T09:24:25.273Z,2460
2017-05-15T09:25:25.226Z,2520
2017-05-15T09:26:24.959Z,2635
2017-05-15T09:27:24.894Z,2600
2017-05-15T09:28:25.185Z,2595
2017-05-15T09:29:25.165Z,2505
2017-05-15T09:30:25.152Z,3105
2017-05-15T09:31:25.132Z,6180
2017-05-15T09:32:25.124Z,7655
2017-05-15T09:33:24.810Z,8975
2017-05-15T09:34:24.801Z,8790
2017-05-15T09:35:25.090Z,8980
2017-05-15T09:36:25.069Z,9890
2017-05-15T09:37:25.067Z,10770
2017-05-15T09:38:25.048Z,10110
2017-05-15T09:39:25.089Z,10975
2017-05-15T09:40:24.415Z,9985
2017-05-15T09:41:24.708Z,11590
2017-05-15T09:42:25.006Z,7835
2017-05-15T09:43:24.990Z,7815
2017-05-15T09:44:24.980Z,9610
2017-05-15T09:45:24.662Z,8455
2017-05-15T09:46:24.651Z,15295
2017-05-15T09:47:24.640Z,10450
2017-05-15T09:48:24.623Z,5500
2017-05-15T09:49:24.611Z,4960
2017-05-15T09:50:24.899Z,4670
2017-05-15T09:51:24.628Z,4165
2017-05-15T09:52:24.876Z,4300
2017-05-15T09:53:24.571Z,5115
2017-05-15T09:54:24.855Z,5755
2017-05-15T09:55:24.546Z,5285
2017-05-15T09:56:24.529Z,4025
2017-05-15T09:57:24.824Z,3615
2017-05-15T09:58:24.809Z,3550
2017-05-15T09:59:24.807Z,3530
2017-05-15T10:00:24.797Z,3400
2017-05-15T10:01:24.779Z,3365
2017-05-15T10:02:24.770Z,3295
2017-05-15T10:03:24.764Z,3190
2017-05-15T10:04:24.450Z,3120
2017-05-15T10:05:24.736Z,3035
2017-05-15T10:06:24.727Z,2945
2017-05-15T10:07:24.724Z,2800
2017-05-15T10:08:24.407Z,2670
2017-05-15T10:09:24.395Z,2520
2017-05-15T10:10:24.677Z,2440
2017-05-15T10:11:24.674Z,2325
2017-05-15T10:12:24.656Z,2425
2017-05-15T10:13:24.047Z,2635
2017-05-15T10:14:24.637Z,2280
2017-05-15T10:15:24.622Z,1915
2017-05-15T10:16:24.611Z,1945
2017-05-15T10:17:24.598Z,2085
2017-05-15T10:18:24.585Z,2065
2017-05-15T10:19:24.579Z,2055
2017-05-15T10:20:24.260Z,2010
2017-05-15T10:21:24.552Z,2030
2017-05-15T10:22:24.239Z,2170
2017-05-15T10:23:24.522Z,2305
2017-05-15T10:24:24.510Z,2330
2017-05-15T10:25:24.495Z,2390
2017-05-15T10:26:24.484Z,2535
2017-05-15T10:27:24.475Z,2750
2017-05-15T10:28:24.159Z,2605
2017-05-15T10:29:24.455Z,2285
2017-05-15T10:30:24.140Z,1845
2017-05-15T10:31:24.431Z,1870
2017-05-15T10:32:24.413Z,1735
2017-05-15T10:33:24.400Z,1805
2017-05-15T10:34:24.393Z,1860
2017-05-15T10:35:23.769Z,2020
2017-05-15T10:36:24.064Z,2190
2017-05-15T10:37:24.356Z,2335
2017-05-15T10:38:24.391Z,2320
2017-05-15T10:39:24.325Z,2175
2017-05-15T10:40:24.012Z,2065
2017-05-15T10:41:24.302Z,1970
2017-05-15T10:42:23.990Z,1895
2017-05-15T10:43:23.975Z,1850
2017-05-15T10:44:24.279Z,1825
2017-05-15T10:45:24.261Z,1800
2017-05-15T10:46:24.246Z,1775
2017-05-15T10:47:24.232Z,1760
2017-05-15T10:48:24.248Z,1750
2017-05-15T10:49:24.210Z,1765
2017-05-15T10:50:23.942Z,1785
2017-05-15T10:51:23.895Z,1810
2017-05-15T10:52:23.878Z,1875
2017-05-15T10:53:23.867Z,1955
2017-05-15T10:54:23.856Z,2020
2017-05-15T10:55:23.844Z,2055
2017-05-15T10:56:23.875Z,2085
2017-05-15T10:57:23.213Z,2105
2017-05-15T10:58:24.118Z,2120
2017-05-15T10:59:24.104Z,2140
2017-05-15T11:00:24.092Z,2165
2017-05-15T11:01:24.082Z,2200
2017-05-15T11:02:24.065Z,2220
2017-05-15T11:03:23.759Z,2265
2017-05-15T11:04:24.051Z,2310
2017-05-15T11:05:24.036Z,2325
2017-05-15T11:06:23.730Z,2350
2017-05-15T11:07:23.717Z,2400
2017-05-15T11:08:23.403Z,2460
2017-05-15T11:09:24.002Z,2535
2017-05-15T11:10:23.682Z,2645
2017-05-15T11:11:23.978Z,2780
2017-05-15T11:12:23.971Z,2900
2017-05-15T11:13:23.957Z,3025
2017-05-15T11:14:23.953Z,3135
2017-05-15T11:15:23.628Z,3250
2017-05-15T11:16:23.621Z,3335
2017-05-15T11:17:23.915Z,3435
2017-05-15T11:18:23.597Z,3500
2017-05-15T11:19:23.588Z,3460
2017-05-15T11:20:23.574Z,3395
2017-05-15T11:21:23.564Z,3300
2017-05-15T11:22:23.852Z,3250
2017-05-15T11:23:23.843Z,3240
2017-05-15T11:24:23.832Z,3250
2017-05-15T11:25:23.821Z,3255
2017-05-15T11:26:23.814Z,3270
2017-05-15T11:27:23.497Z,3225
2017-05-15T11:28:23.797Z,3130
2017-05-15T11:29:23.475Z,3075
2017-05-15T11:30:23.775Z,3015
2017-05-15T11:31:23.754Z,3040
2017-05-15T11:32:23.449Z,3130
2017-05-15T11:33:23.744Z,3250
2017-05-15T11:34:23.494Z,3260
2017-05-15T11:35:23.724Z,3185
2017-05-15T11:36:23.719Z,3175
2017-05-15T11:37:23.704Z,3390
2017-05-15T11:38:23.691Z,6310
2017-05-15T11:39:23.691Z,4045
2017-05-15T11:40:23.683Z,3490
2017-05-15T11:41:23.665Z,3655
2017-05-15T11:42:23.370Z,2890
2017-05-15T11:43:23.357Z,2650
2017-05-15T11:44:23.641Z,2455
2017-05-15T11:45:23.638Z,2285
2017-05-15T11:46:23.633Z,2275
2017-05-15T11:47:23.318Z,2280
2017-05-15T11:48:23.621Z,2390
2017-05-15T11:49:23.612Z,2915
2017-05-15T11:50:23.588Z,3225
2017-05-15T11:51:23.582Z,3530
2017-05-15T11:52:22.963Z,3485
2017-05-15T11:53:23.268Z,3215
2017-05-15T11:54:23.259Z,3065
2017-05-15T11:55:23.538Z,3250
2017-05-15T11:56:23.231Z,3730
2017-05-15T11:57:23.519Z,4100
2017-05-15T11:58:23.513Z,3920
2017-05-15T11:59:22.899Z,4615
2017-05-15T12:00:23.493Z,4850
2017-05-15T12:01:23.478Z,3960
2017-05-15T12:02:23.172Z,3405
2017-05-15T12:03:23.460Z,3265
2017-05-15T12:04:23.149Z,3190
2017-05-15T12:05:23.155Z,3160
2017-05-15T12:06:23.439Z,3145
2017-05-15T12:07:23.429Z,2660
2017-05-15T12:08:23.132Z,2390
2017-05-15T12:09:23.120Z,2335
2017-05-15T12:10:23.400Z,2290
2017-05-15T12:11:23.391Z,2195
2017-05-15T12:12:23.388Z,2140
2017-05-15T12:13:23.392Z,2135
2017-05-15T12:14:23.357Z,2090
2017-05-15T12:15:23.343Z,2060
2017-05-15T12:16:23.092Z,2080
2017-05-15T12:17:23.326Z,2185
2017-05-15T12:18:23.313Z,2300
2017-05-15T12:19:23.010Z,2320
2017-05-15T12:20:23.287Z,2425
2017-05-15T12:21:22.978Z,2605
2017-05-15T12:22:23.267Z,2580
2017-05-15T12:23:23.274Z,2565
2017-05-15T12:24:22.945Z,2565
2017-05-15T12:25:23.231Z,2540
2017-05-15T12:26:22.927Z,2435
2017-05-15T12:27:23.207Z,2360
2017-05-15T12:28:23.199Z,2355
2017-05-15T12:29:23.187Z,2440
2017-05-15T12:30:23.175Z,2540
2017-05-15T12:31:23.178Z,2585
2017-05-15T12:32:22.846Z,2635
2017-05-15T12:33:22.835Z,2715
2017-05-15T12:34:23.124Z,2720
2017-05-15T12:35:23.166Z,2695
2017-05-15T12:36:23.149Z,2655
2017-05-15T12:37:22.787Z,2590
2017-05-15T12:38:23.093Z,2655
2017-05-15T12:39:23.061Z,2865
2017-05-15T12:40:23.067Z,3165
2017-05-15T12:41:22.748Z,3110
2017-05-15T12:42:23.042Z,3105
2017-05-15T12:43:23.034Z,3320
2017-05-15T12:44:23.017Z,3805
2017-05-15T12:45:22.995Z,4620
2017-05-15T12:46:22.994Z,3845
2017-05-15T12:47:22.976Z,3845
2017-05-15T12:48:22.967Z,4050
2017-05-15T12:49:22.953Z,4135
2017-05-15T12:50:22.946Z,5015
2017-05-15T12:51:22.933Z,4035
2017-05-15T12:52:22.921Z,4660
2017-05-15T12:53:22.914Z,6210
2017-05-15T12:54:22.901Z,3635
2017-05-15T12:55:22.592Z,3545
2017-05-15T12:56:22.582Z,2995
2017-05-15T12:57:22.868Z,2735
2017-05-15T12:58:22.562Z,2645
2017-05-15T12:59:22.844Z,2650
2017-05-15T13:00:22.836Z,2615
2017-05-15T13:01:22.522Z,2485
2017-05-15T13:02:22.816Z,2275
2017-05-15T13:03:22.505Z,2185
2017-05-15T13:04:22.793Z,2040
2017-05-15T13:05:22.778Z,1960
2017-05-15T13:06:22.772Z,1885
2017-05-15T13:07:22.761Z,1885
2017-05-15T13:08:22.745Z,1920
2017-05-15T13:09:22.795Z,1995
2017-05-15T13:10:22.721Z,2095
2017-05-15T13:11:22.708Z,2175
2017-05-15T13:12:22.689Z,2175
2017-05-15T13:13:22.681Z,2295
2017-05-15T13:14:22.670Z,2220
2017-05-15T13:15:22.349Z,1985
2017-05-15T13:16:22.339Z,2010
2017-05-15T13:17:22.332Z,2065
2017-05-15T13:18:22.318Z,1790
2017-05-15T13:19:22.304Z,1755
2017-05-15T13:20:22.594Z,1785
2017-05-15T13:21:22.581Z,1670
2017-05-15T13:22:22.268Z,1675
2017-05-15T13:23:22.560Z,1715
2017-05-15T13:24:22.546Z,1745
2017-05-15T13:25:22.531Z,1790
2017-05-15T13:26:22.216Z,1780
2017-05-15T13:27:22.204Z,1790
2017-05-15T13:28:22.187Z,1900
2017-05-15T13:29:22.479Z,1900
2017-05-15T13:30:22.168Z,1855
2017-05-15T13:31:21.856Z,1820
2017-05-15T13:32:22.443Z,1765
2017-05-15T13:33:22.128Z,1795
2017-05-15T13:34:22.418Z,1870
2017-05-15T13:35:22.404Z,1915
2017-05-15T13:36:22.389Z,1870
2017-05-15T13:37:22.381Z,1820
2017-05-15T13:38:22.363Z,1800
2017-05-15T13:39:22.378Z,1750
2017-05-15T13:40:22.341Z,1740
2017-05-15T13:41:22.328Z,1750
2017-05-15T13:42:22.331Z,1775
2017-05-15T13:43:22.313Z,1750
2017-05-15T13:44:22.295Z,1705
2017-05-15T13:45:22.287Z,1690
2017-05-15T13:46:22.275Z,1725
2017-05-15T13:47:22.261Z,1800
2017-05-15T13:48:22.254Z,2015
2017-05-15T13:49:22.235Z,2195