createdAt,value
2019-04-22T06:11:36.147Z,99.90
2019-04-22T06:14:20.454Z,99.90
2019-04-22T06:16:59.183Z,99.90
2019-04-22T06:19:42.427Z,99.90
2019-04-22T06:21:55.647Z,99.90
2019-04-22T06:27:01.529Z,99.90
2019-04-22T06:29:31.907Z,99.90
2019-04-22T06:32:17.845Z,99.90
2019-04-22T06:34:28.731Z,99.90
2019-04-22T06:37:08.704Z,99.90
2019-04-22T06:39:35.716Z,99.90
2019-04-22T06:42:00.560Z,99.90
2019-04-22T06:47:35.794Z,99.90
2019-04-22T06:52:02.423Z,99.90
2019-04-22T06:54:28.416Z,99.90
2019-04-22T06:56:56.705Z,99.90
2019-04-22T06:59:30.153Z,99.90
2019-04-22T07:01:54.556Z,99.90
2019-04-22T07:04:23.345Z,99.90
2019-04-22T07:06:56.486Z,99.90
2019-04-22T07:11:50.025Z,99.90
2019-04-22T07:14:20.440Z,99.90
2019-04-22T07:16:51.011Z,99.90
2019-04-22T07:19:28.858Z,99.90
2019-04-22T07:21:50.404Z,99.90
2019-04-22T07:24:35.764Z,99.90
2019-04-22T07:26:51.152Z,99.90
2019-04-22T07:29:21.763Z,99.90
2019-04-22T07:31:54.424Z,99.90
2019-04-22T07:34:27.789Z,99.90
2019-04-22T07:39:26.833Z,99.90
2019-04-22T07:41:50.897Z,99.90
2019-04-22T07:46:58.690Z,99.90
2019-04-22T07:49:23.705Z,99.90
2019-04-22T07:52:05.150Z,99.90
2019-04-22T07:54:24.450Z,99.90
2019-04-22T07:56:53.788Z,99.90
2019-04-22T07:59:17.165Z,99.90
2019-04-22T08:01:45.332Z,99.90
2019-04-22T08:04:23.173Z,99.90
2019-04-22T08:06:52.706Z,99.90
2019-04-22T08:09:24.192Z,99.90
2019-04-22T08:14:16.221Z,98.70
2019-04-22T08:16:51.842Z,98.70
2019-04-22T08:21:45.672Z,97.50
2019-04-22T08:24:19.553Z,97.20
2019-04-22T08:26:51.960Z,95.90
2019-04-22T08:31:48.756Z,94.80
2019-04-22T08:34:13.930Z,93.40
2019-04-22T08:36:54.013Z,92.70
2019-04-22T08:39:14.984Z,92.90
2019-04-22T08:41:39.190Z,92.00
2019-04-22T08:44:17.448Z,90.10
2019-04-22T08:49:05.371Z,84.50
2019-04-22T08:51:37.689Z,83.00
2019-04-22T08:54:13.739Z,81.60
2019-04-22T08:56:44.206Z,81.70
2019-04-22T09:01:51.846Z,78.20
2019-04-22T09:04:10.098Z,76.60
2019-04-22T09:06:59.010Z,76.10
2019-04-22T09:09:16.389Z,74.50
2019-04-22T09:11:58.054Z,72.30
2019-04-22T09:14:14.040Z,73.10
2019-04-22T09:16:37.325Z,74.10
2019-04-22T09:19:05.731Z,71.20
2019-04-22T09:21:38.935Z,73.00
2019-04-22T09:26:36.172Z,68.30
2019-04-22T09:29:05.088Z,68.40
2019-04-22T09:31:39.148Z,60.70
2019-04-22T09:34:04.264Z,60.60
2019-04-22T09:36:33.934Z,59.80
2019-04-22T09:39:02.923Z,58.80
2019-04-22T09:41:36.758Z,61.30
2019-04-22T09:44:02.407Z,58.90
2019-04-22T09:46:37.550Z,59.40
2019-04-22T09:49:06.372Z,57.40
2019-04-22T09:51:32.170Z,57.10
2019-04-22T09:54:08.888Z,57.10
2019-04-22T09:56:41.837Z,55.90
2019-04-22T09:59:05.474Z,57.40
2019-04-22T10:04:00.857Z,55.50
2019-04-22T10:11:34.031Z,52.80
2019-04-22T10:14:01.210Z,52.60
2019-04-22T10:16:37.493Z,54.30
2019-04-22T10:18:59.099Z,56.00
2019-04-22T10:23:58.985Z,51.00
2019-04-22T10:26:33.467Z,53.90
2019-04-22T10:29:00.541Z,51.30
2019-04-22T10:31:34.865Z,51.10
2019-04-22T10:33:49.609Z,52.60
2019-04-22T10:36:03.616Z,52.90
2019-04-22T10:38:32.495Z,50.40
2019-04-22T10:41:00.875Z,50.30
2019-04-22T10:43:29.688Z,51.80
2019-04-22T10:45:57.842Z,50.30
2019-04-22T10:48:26.210Z,49.70
2019-04-22T10:50:54.760Z,51.70
2019-04-22T10:53:23.865Z,49.80
2019-04-22T10:55:52.081Z,47.60
2019-04-22T10:58:20.794Z,50.30
2019-04-22T11:00:50.197Z,50.30
2019-04-22T11:03:22.466Z,47.20
2019-04-22T11:05:54.175Z,47.40
2019-04-22T11:08:31.615Z,48.30
2019-04-22T11:11:06.909Z,49.20
2019-04-22T11:13:22.259Z,46.70
2019-04-22T11:15:50.957Z,48.50
2019-04-22T11:18:19.826Z,48.00
2019-04-22T11:20:49.372Z,46.50
2019-04-22T11:23:18.596Z,47.20
2019-04-22T11:25:47.813Z,46.90
2019-04-22T11:28:16.217Z,49.10
2019-04-22T11:30:45.561Z,46.80
2019-04-22T11:33:14.297Z,46.20
2019-04-22T11:35:43.647Z,46.20
2019-04-22T11:38:12.978Z,46.50
2019-04-22T11:40:47.467Z,44.80
2019-04-22T11:43:12.287Z,45.30
2019-04-22T11:45:41.466Z,43.20
2019-04-22T11:48:11.039Z,42.10
2019-04-22T11:50:40.018Z,40.20
2019-04-22T11:53:09.046Z,42.60
2019-04-22T11:55:37.274Z,41.60
2019-04-22T11:58:06.432Z,42.00
2019-04-22T12:00:36.959Z,41.10
2019-04-22T12:03:05.262Z,42.00
2019-04-22T12:05:34.313Z,41.20
2019-04-22T12:08:02.998Z,39.20
2019-04-22T12:10:38.944Z,41.00
2019-04-22T12:13:01.942Z,43.30
2019-04-22T12:15:31.124Z,40.50
2019-04-22T12:17:59.329Z,41.00
2019-04-22T12:20:27.570Z,40.90
2019-04-22T12:22:56.766Z,40.40
2019-04-22T12:25:34.691Z,40.80
2019-04-22T12:27:55.130Z,42.10
2019-04-22T12:30:23.735Z,43.70
2019-04-22T12:32:52.685Z,41.10
2019-04-22T12:35:21.197Z,39.80
2019-04-22T12:37:55.692Z,40.70
2019-04-22T12:40:30.098Z,43.10
2019-04-22T12:42:51.113Z,41.80
2019-04-22T12:45:20.478Z,42.90
2019-04-22T12:47:48.466Z,41.30
2019-04-22T12:50:24.343Z,41.30
2019-04-22T12:52:54.713Z,42.90
2019-04-22T12:55:19.579Z,40.50
2019-04-22T12:57:48.553Z,41.50
2019-04-22T13:00:20.434Z,38.60
2019-04-22T13:02:49.131Z,40.40
2019-04-22T13:05:18.596Z,40.80
2019-04-22T13:07:47.500Z,37.50
2019-04-22T13:10:17.765Z,38.20
2019-04-22T13:12:46.868Z,38.30
2019-04-22T13:15:15.982Z,38.30
2019-04-22T13:17:44.368Z,36.40
2019-04-22T13:20:16.474Z,35.20
2019-04-22T13:22:43.065Z,35.80
2019-04-22T13:25:12.431Z,36.60
2019-04-22T13:27:40.133Z,36.60
2019-04-22T13:30:12.478Z,37.30
2019-04-22T13:32:40.666Z,38.60
2019-04-22T13:35:10.698Z,38.20
2019-04-22T13:37:39.068Z,37.30
2019-04-22T13:40:07.762Z,37.10
2019-04-22T13:42:37.518Z,37.70
2019-04-22T13:45:07.518Z,38.40
2019-04-22T13:47:54.692Z,37.60
2019-04-22T13:50:47.653Z,39.00
2019-04-22T13:53:03.696Z,37.30
2019-04-22T13:55:34.653Z,37.70
2019-04-22T13:57:53.417Z,37.90
2019-04-22T14:00:09.535Z,37.10
2019-04-22T14:02:57.948Z,39.30
2019-04-22T14:05:26.892Z,36.20
2019-04-22T14:07:57.174Z,36.50
2019-04-22T14:10:24.815Z,37.90
2019-04-22T14:12:52.949Z,37.30
2019-04-22T14:15:22.315Z,37.80
2019-04-22T14:17:50.789Z,35.80
2019-04-22T14:20:20.709Z,36.50
2019-04-22T14:22:50.436Z,36.30
2019-04-22T14:25:18.908Z,37.60
2019-04-22T14:27:54.490Z,37.00
2019-04-22T14:30:18.662Z,37.10
2019-04-22T14:32:47.734Z,35.90
2019-04-22T14:35:16.143Z,36.40
2019-04-22T14:37:45.822Z,37.30
2019-04-22T14:40:18.774Z,36.10
2019-04-22T14:43:09.891Z,37.00
2019-04-22T14:45:52.138Z,37.20
2019-04-22T14:48:15.560Z,36.90
2019-04-22T14:50:35.221Z,38.40
2019-04-22T14:53:07.821Z,38.90
2019-04-22T14:55:23.065Z,35.10
2019-04-22T14:57:46.954Z,36.20
2019-04-22T15:00:17.924Z,37.00
2019-04-22T15:02:47.820Z,37.20
2019-04-22T15:05:16.424Z,38.40
2019-04-22T15:07:44.600Z,37.00
2019-04-22T15:10:13.707Z,36.00
2019-04-22T15:13:00.873Z,36.00
2019-04-22T15:16:02.968Z,37.40
2019-04-22T15:18:51.556Z,38.20
2019-04-22T15:21:22.799Z,37.50
2019-04-22T15:23:51.116Z,37.90
2019-04-22T15:26:20.236Z,38.10
2019-04-22T15:28:49.353Z,37.10
2019-04-22T15:31:17.678Z,38.00
2019-04-22T15:33:49.852Z,38.60
2019-04-22T15:36:14.809Z,38.80
2019-04-22T15:38:42.393Z,38.90
2019-04-22T15:41:12.498Z,38.80
2019-04-22T15:43:41.627Z,40.00
2019-04-22T15:46:09.854Z,41.00
2019-04-22T15:48:39.858Z,38.20
2019-04-22T15:51:08.805Z,38.40
2019-04-22T15:53:37.829Z,40.40
2019-04-22T15:56:05.727Z,40.30
2019-04-22T15:58:33.708Z,38.60
2019-04-22T16:01:10.878Z,40.00
2019-04-22T16:03:31.984Z,39.70
2019-04-22T16:06:00.083Z,40.10
2019-04-22T16:08:28.943Z,41.00
2019-04-22T16:10:57.776Z,39.70
2019-04-22T16:13:28.694Z,40.90
2019-04-22T16:15:56.450Z,40.10
2019-04-22T16:18:24.503Z,41.10
2019-04-22T16:20:52.477Z,41.00
2019-04-22T16:23:27.811Z,40.90
2019-04-22T16:25:59.380Z,40.90
2019-04-22T16:28:27.329Z,40.30
2019-04-22T16:30:55.547Z,41.10
2019-04-22T16:33:23.406Z,40.40
2019-04-22T16:35:52.941Z,41.60
2019-04-22T16:38:20.732Z,41.00
2019-04-22T16:40:50.440Z,41.00
2019-04-22T16:43:19.476Z,41.00
2019-04-22T16:45:47.755Z,42.90
2019-04-22T16:48:15.780Z,43.10
2019-04-22T16:50:46.622Z,41.10
2019-04-22T16:53:16.870Z,41.70
2019-04-22T16:55:44.838Z,42.70
2019-04-22T16:58:12.814Z,43.20
2019-04-22T17:00:42.785Z,44.50
2019-04-22T17:03:46.825Z,44.30
2019-04-22T17:06:27.674Z,44.40
2019-04-22T17:08:58.191Z,46.40
2019-04-22T17:11:27.521Z,45.30
2019-04-22T17:13:55.379Z,44.60
2019-04-22T17:16:24.342Z,44.90
2019-04-22T17:18:52.259Z,44.20
2019-04-22T17:21:21.541Z,45.10
2019-04-22T17:23:49.863Z,45.40
2019-04-22T17:26:18.823Z,46.40
2019-04-22T17:28:49.389Z,46.50
2019-04-22T17:31:18.472Z,46.30
2019-04-22T17:33:46.789Z,47.00
2019-04-22T17:36:16.244Z,46.90
2019-04-22T17:38:54.362Z,46.90
2019-04-22T17:41:24.405Z,47.10
2019-04-22T17:44:25.083Z,46.40
2019-04-22T17:46:48.680Z,47.30
2019-04-22T17:49:31.586Z,47.50
2019-04-22T17:52:17.399Z,48.00
2019-04-22T17:54:42.157Z,48.40
2019-04-22T17:57:09.501Z,48.90
2019-04-22T17:59:41.794Z,48.30
2019-04-22T18:02:11.537Z,49.00
2019-04-22T18:04:23.415Z,49.60
2019-04-22T18:07:18.547Z,50.60
2019-04-22T18:10:10.982Z,51.30
2019-04-22T18:12:11.867Z,51.30
2019-04-22T18:14:59.610Z,51.60
2019-04-22T18:17:11.424Z,51.90
2019-04-22T18:19:39.916Z,51.40
2019-04-22T18:22:03.717Z,51.90
2019-04-22T18:24:28.086Z,52.30
2019-04-22T18:27:21.657Z,52.70
2019-04-22T18:29:38.891Z,53.10
2019-04-22T18:31:58.071Z,54.60
2019-04-22T18:34:32.386Z,57.10
2019-04-22T18:37:05.814Z,59.30
2019-04-22T18:39:40.524Z,60.00
2019-04-22T18:42:06.062Z,62.40
2019-04-22T18:44:43.215Z,60.30
2019-04-22T18:47:10.704Z,58.90
2019-04-22T18:49:37.620Z,58.20
2019-04-22T18:52:21.354Z,57.80
2019-04-22T18:55:22.063Z,58.20
2019-04-22T18:58:02.621Z,61.10
2019-04-22T19:00:21.431Z,65.00
2019-04-22T19:02:56.827Z,67.10
2019-04-22T19:05:40.065Z,67.20
2019-04-22T19:08:18.682Z,68.40
2019-04-22T19:13:49.051Z,67.00
2019-04-22T19:15:48.805Z,66.40
2019-04-22T19:18:20.043Z,67.00
2019-04-22T19:20:53.087Z,68.00
2019-04-22T19:23:20.747Z,69.60
2019-04-22T19:25:43.891Z,72.10
2019-04-22T19:28:27.671Z,73.30
2019-04-22T19:30:47.850Z,73.70
2019-04-22T19:33:18.897Z,74.00
2019-04-22T19:35:40.042Z,74.90
