createdAt,value
2024-01-11T00:01:25.481Z,29.93
2024-01-11T00:03:52.110Z,31.93
2024-01-11T00:06:19.135Z,32.30
2024-01-11T00:08:46.313Z,30.70
2024-01-11T00:11:14.272Z,28.43
2024-01-11T00:13:41.934Z,31.73
2024-01-11T00:16:08.672Z,35.10
2024-01-11T00:18:35.667Z,34.70
2024-01-11T00:21:02.984Z,34.50
2024-01-11T00:23:31.966Z,34.47
2024-01-11T00:26:00.956Z,29.83
2024-01-11T00:28:27.992Z,31.97
2024-01-11T00:30:55.885Z,31.33
2024-01-11T00:33:22.732Z,35.20
2024-01-11T00:35:59.984Z,33.17
2024-01-11T00:38:26.681Z,30.40
2024-01-11T00:40:53.503Z,32.03
2024-01-11T00:43:20.413Z,34.07
2024-01-11T00:45:49.491Z,29.67
2024-01-11T00:48:16.411Z,30.63
2024-01-11T00:51:32.964Z,32.83
2024-01-11T00:54:00.814Z,35.20
2024-01-11T00:56:28.537Z,29.30
2024-01-11T00:59:26.307Z,31.63
2024-01-11T01:01:53.149Z,29.70
2024-01-11T01:04:25.085Z,29.30
2024-01-11T01:06:52.152Z,29.93
2024-01-11T01:09:29.187Z,31.13
2024-01-11T01:12:01.291Z,29.07
2024-01-11T01:14:28.426Z,27.93
2024-01-11T01:17:04.361Z,26.30
2024-01-11T01:19:31.386Z,31.93
2024-01-11T01:22:02.422Z,29.30
2024-01-11T01:24:29.529Z,26.67
2024-01-11T01:26:56.321Z,30.67
2024-01-11T01:29:33.456Z,26.13
2024-01-11T01:32:00.583Z,30.30
2024-01-11T01:34:27.531Z,33.20
2024-01-11T01:36:54.432Z,29.37
2024-01-11T01:39:22.620Z,27.33
2024-01-11T01:41:51.183Z,31.73
2024-01-11T01:44:24.227Z,33.70
2024-01-11T01:46:52.947Z,30.13
2024-01-11T01:49:23.751Z,30.10
2024-01-11T01:51:54.030Z,61.15
2024-01-11T01:54:24.248Z,52.30
2024-01-11T01:56:51.807Z,41.10
2024-01-11T01:59:20.117Z,33.43
2024-01-11T02:01:49.008Z,30.70
2024-01-11T02:04:16.730Z,29.83
2024-01-11T02:07:31.438Z,28.80
2024-01-11T02:09:59.475Z,26.87
2024-01-11T02:12:27.231Z,27.13
2024-01-11T02:14:55.008Z,29.63
2024-01-11T02:17:22.478Z,30.43
2024-01-11T02:19:49.489Z,31.30
2024-01-11T02:22:36.824Z,29.97
2024-01-11T02:25:03.565Z,32.53
2024-01-11T02:27:30.377Z,28.33
2024-01-11T02:29:57.289Z,33.80
2024-01-11T02:32:24.615Z,28.67
2024-01-11T02:34:51.947Z,30.83
2024-01-11T02:37:20.030Z,34.00
2024-01-11T02:39:47.046Z,36.17
2024-01-11T02:42:17.097Z,32.30
2024-01-11T02:44:43.965Z,27.50
2024-01-11T02:47:17.990Z,29.73
2024-01-11T02:49:44.795Z,33.33
2024-01-11T02:52:11.536Z,25.37
2024-01-11T02:54:38.350Z,26.73
2024-01-11T02:57:05.721Z,30.33
2024-01-11T02:59:33.112Z,32.53
2024-01-11T03:02:05.582Z,25.57
2024-01-11T03:04:32.504Z,27.27
2024-01-11T03:07:10.511Z,30.23
2024-01-11T03:09:38.307Z,29.83
2024-01-11T03:12:05.603Z,31.43
2024-01-11T03:14:32.504Z,28.07
2024-01-11T03:16:59.742Z,30.83
2024-01-11T03:19:26.762Z,30.13
2024-01-11T03:21:53.932Z,29.07
2024-01-11T03:24:21.285Z,30.13
2024-01-11T03:26:49.929Z,28.40
2024-01-11T03:29:19.215Z,29.47
2024-01-11T03:31:59.456Z,29.97
2024-01-11T03:34:26.389Z,29.87
2024-01-11T03:36:53.403Z,26.17
2024-01-11T03:39:20.742Z,34.47
2024-01-11T03:41:49.147Z,34.70
2024-01-11T03:44:23.894Z,29.67
2024-01-11T03:46:50.858Z,29.73
2024-01-11T03:49:17.826Z,27.00
2024-01-11T03:51:46.800Z,29.33
2024-01-11T03:54:13.846Z,28.67
2024-01-11T03:56:47.893Z,27.47
2024-01-11T03:59:17.103Z,25.63
2024-01-11T04:01:51.242Z,25.33
2024-01-11T04:04:18.206Z,29.67
2024-01-11T04:06:46.400Z,29.83
2024-01-11T04:09:13.301Z,28.17
2024-01-11T04:11:40.340Z,27.97
2024-01-11T04:14:07.575Z,30.07
2024-01-11T04:16:42.257Z,30.13
2024-01-11T04:19:09.758Z,29.23
2024-01-11T04:21:49.248Z,31.83
2024-01-11T04:24:16.093Z,31.40
2024-01-11T04:26:55.051Z,28.43
2024-01-11T04:29:32.832Z,31.00
2024-01-11T04:32:02.079Z,30.60
2024-01-11T04:34:29.850Z,29.20
2024-01-11T04:36:56.732Z,28.77
2024-01-11T04:39:24.455Z,29.40
2024-01-11T04:41:51.253Z,34.43
2024-01-11T04:44:17.892Z,31.37
2024-01-11T04:46:44.930Z,32.83
2024-01-11T04:49:11.842Z,31.93
2024-01-11T04:51:38.742Z,32.33
2024-01-11T04:54:05.558Z,31.43
2024-01-11T04:56:41.831Z,30.23
2024-01-11T04:59:08.658Z,31.47
2024-01-11T05:01:35.720Z,30.67
2024-01-11T05:04:02.846Z,30.93
2024-01-11T05:06:31.975Z,34.90
2024-01-11T05:08:58.758Z,33.33
2024-01-11T05:11:29.185Z,31.50
2024-01-11T05:13:56.178Z,28.93
2024-01-11T05:16:27.981Z,26.77
2024-01-11T05:21:27.671Z,30.03
2024-01-11T05:23:54.436Z,31.38
2024-01-11T05:26:29.087Z,26.37
2024-01-11T05:28:55.750Z,34.07
2024-01-11T05:31:23.767Z,31.90
2024-01-11T05:33:50.831Z,30.13
2024-01-11T05:36:18.055Z,30.40
2024-01-11T05:38:46.603Z,34.73
2024-01-11T05:41:21.580Z,28.63
2024-01-11T05:43:48.325Z,29.67
2024-01-11T05:46:15.054Z,34.07
2024-01-11T05:48:42.040Z,33.43
2024-01-11T05:51:10.638Z,33.63
2024-01-11T05:53:44.678Z,34.23
2024-01-11T05:56:12.270Z,30.47
2024-01-11T05:58:39.759Z,36.53
2024-01-11T06:01:09.056Z,34.93
2024-01-11T06:03:36.354Z,45.40
2024-01-11T06:06:05.556Z,43.23
2024-01-11T06:08:32.695Z,40.83
2024-01-11T06:11:00.173Z,40.93
2024-01-11T06:13:27.582Z,33.47
2024-01-11T06:15:54.263Z,32.00
2024-01-11T06:18:21.027Z,36.57
2024-01-11T06:21:39.153Z,27.40
2024-01-11T06:24:05.943Z,32.77
2024-01-11T06:26:38.749Z,28.23
2024-01-11T06:29:05.506Z,30.57
2024-01-11T06:31:34.131Z,34.10
2024-01-11T06:34:01.117Z,32.43
2024-01-11T06:36:31.710Z,30.60
2024-01-11T06:38:58.446Z,30.67
2024-01-11T06:41:35.609Z,28.23
2024-01-11T06:44:03.321Z,32.97
2024-01-11T06:46:37.178Z,32.63
2024-01-11T06:49:04.942Z,31.27
2024-01-11T06:51:32.959Z,30.47
2024-01-11T06:54:01.335Z,27.67
2024-01-11T06:56:29.029Z,28.83
2024-01-11T06:59:01.922Z,27.27
2024-01-11T07:01:28.687Z,28.40
2024-01-11T07:04:06.788Z,28.60
2024-01-11T07:06:33.568Z,34.13
2024-01-11T07:09:01.036Z,27.87
2024-01-11T07:11:28.024Z,30.80
2024-01-11T07:13:55.351Z,28.93
2024-01-11T07:16:22.798Z,30.90
2024-01-11T07:18:49.712Z,33.80
2024-01-11T07:21:33.233Z,26.03
2024-01-11T07:24:07.513Z,31.87
2024-01-11T07:26:34.290Z,28.20
2024-01-11T07:29:01.658Z,24.57
2024-01-11T07:31:28.560Z,33.50
2024-01-11T07:33:55.352Z,29.93
2024-01-11T07:36:22.114Z,27.00
2024-01-11T07:38:49.180Z,32.53
2024-01-11T07:41:24.161Z,29.23
2024-01-11T07:43:54.707Z,31.17
2024-01-11T07:46:32.353Z,37.28
2024-01-11T07:49:06.566Z,32.67
2024-01-11T07:51:34.543Z,34.70
2024-01-11T07:54:01.673Z,32.73
2024-01-11T07:56:34.855Z,30.10
2024-01-11T07:59:03.712Z,32.00
2024-01-11T08:01:30.475Z,28.47
2024-01-11T08:03:57.197Z,35.37
2024-01-11T08:06:26.133Z,30.33
2024-01-11T08:08:53.659Z,31.50
2024-01-11T08:11:21.280Z,29.13
2024-01-11T08:13:48.285Z,30.30
2024-01-11T08:16:19.491Z,32.37
2024-01-11T08:18:47.249Z,33.40
2024-01-11T08:21:14.441Z,30.73
2024-01-11T08:23:47.307Z,32.97
2024-01-11T08:26:27.848Z,33.57
2024-01-11T08:28:55.367Z,27.80
2024-01-11T08:31:22.788Z,32.63
2024-01-11T08:33:49.868Z,28.47
2024-01-11T08:36:23.188Z,29.20
2024-01-11T08:38:56.886Z,28.98
2024-01-11T08:41:23.994Z,35.20
2024-01-11T08:44:03.979Z,30.92
2024-01-11T08:46:38.163Z,33.80
2024-01-11T08:49:05.841Z,32.13
2024-01-11T08:51:37.405Z,32.13
2024-01-11T08:54:10.911Z,31.95
2024-01-11T08:56:49.072Z,28.73
2024-01-11T08:59:19.375Z,29.02
2024-01-11T09:01:53.570Z,24.08
2024-01-11T09:04:31.058Z,25.35
2024-01-11T09:07:05.663Z,28.40
2024-01-11T09:09:43.856Z,30.45
2024-01-11T09:12:17.588Z,27.83
2024-01-11T09:15:08.064Z,26.38
2024-01-11T09:17:36.332Z,29.63
2024-01-11T09:20:03.285Z,30.38
2024-01-11T09:22:31.077Z,30.83
2024-01-11T09:24:59.056Z,28.20
2024-01-11T09:27:25.889Z,25.95
2024-01-11T09:29:57.392Z,31.23
2024-01-11T09:32:24.657Z,24.80
2024-01-11T09:34:59.083Z,26.80
2024-01-11T09:37:25.964Z,27.52
2024-01-11T09:40:17.212Z,26.92
2024-01-11T09:42:44.533Z,28.63
2024-01-11T09:45:17.303Z,28.23
2024-01-11T09:47:51.767Z,26.95
2024-01-11T09:50:19.595Z,30.77
2024-01-11T09:52:50.910Z,30.75
2024-01-11T09:55:18.958Z,28.92
2024-01-11T09:57:52.813Z,28.85
2024-01-11T10:00:23.266Z,26.02
2024-01-11T10:02:53.290Z,29.15
2024-01-11T10:05:22.074Z,32.92
2024-01-11T10:07:58.836Z,33.83
2024-01-11T10:10:52.478Z,52.88
2024-01-11T10:13:19.418Z,48.65
2024-01-11T10:15:46.939Z,52.80
2024-01-11T10:18:14.193Z,62.67
2024-01-11T10:20:41.176Z,33.53
2024-01-11T10:23:08.415Z,27.20
2024-01-11T10:25:35.172Z,24.60
2024-01-11T10:28:15.819Z,24.63
2024-01-11T10:30:42.842Z,27.83
2024-01-11T10:33:10.972Z,27.88
2024-01-11T10:35:39.936Z,28.20
2024-01-11T10:38:13.056Z,27.67
2024-01-11T10:40:42.410Z,29.45
2024-01-11T10:43:16.785Z,28.58
2024-01-11T10:45:45.879Z,27.80
2024-01-11T10:48:31.721Z,24.73
2024-01-11T10:51:03.585Z,29.70
2024-01-11T10:53:36.835Z,25.75
2024-01-11T10:56:06.722Z,24.90
2024-01-11T10:58:34.363Z,42.80
2024-01-11T11:01:03.848Z,30.80
2024-01-11T11:03:33.036Z,25.48
2024-01-11T11:06:00.281Z,27.55
2024-01-11T11:08:28.230Z,24.95
2024-01-11T11:11:23.082Z,26.55
2024-01-11T11:13:50.960Z,22.85
2024-01-11T11:16:17.719Z,25.13
2024-01-11T11:18:44.800Z,22.48
2024-01-11T11:21:33.596Z,24.33
2024-01-11T11:24:00.332Z,24.50
2024-01-11T11:26:28.850Z,25.17
2024-01-11T11:28:55.623Z,22.02
2024-01-11T11:32:07.697Z,28.08
2024-01-11T11:34:46.603Z,24.58
2024-01-11T11:37:25.296Z,23.17
2024-01-11T11:39:52.043Z,25.40
2024-01-11T11:42:19.520Z,24.45
2024-01-11T11:44:56.272Z,24.23
2024-01-11T11:47:25.302Z,20.83
2024-01-11T11:50:09.031Z,24.25
2024-01-11T11:52:37.615Z,23.15
2024-01-11T11:55:06.194Z,24.27
2024-01-11T11:57:36.728Z,20.75
2024-01-11T12:00:07.638Z,21.50
2024-01-11T12:02:37.728Z,21.95
2024-01-11T12:05:07.685Z,27.60
2024-01-11T12:07:38.709Z,22.50
2024-01-11T12:10:06.366Z,22.65
2024-01-11T12:12:35.162Z,22.45
2024-01-11T12:15:02.010Z,21.15
2024-01-11T12:17:29.262Z,19.90
2024-01-11T12:19:58.350Z,25.20
2024-01-11T12:22:26.996Z,21.65
2024-01-11T12:24:58.061Z,21.45
2024-01-11T12:27:25.036Z,20.88
2024-01-11T12:30:02.603Z,21.20
2024-01-11T12:32:33.782Z,44.50
2024-01-11T12:35:35.776Z,23.92
2024-01-11T12:38:07.268Z,19.15
2024-01-11T12:40:36.310Z,18.95
2024-01-11T12:43:12.614Z,20.77
2024-01-11T12:45:40.840Z,20.00
2024-01-11T12:48:11.181Z,18.90
2024-01-11T12:50:44.080Z,21.35
2024-01-11T12:53:21.456Z,18.73
2024-01-11T12:55:55.303Z,18.10
2024-01-11T12:58:28.225Z,19.70
2024-01-11T13:00:57.469Z,21.52
2024-01-11T13:03:28.650Z,21.23
2024-01-11T13:05:55.800Z,21.02
2024-01-11T13:08:38.878Z,20.42
2024-01-11T13:11:09.451Z,19.58
2024-01-11T13:13:37.129Z,17.98
2024-01-11T13:16:15.958Z,18.88
2024-01-11T13:18:43.215Z,18.70
2024-01-11T13:21:18.159Z,18.60
2024-01-11T13:23:45.256Z,17.48
2024-01-11T13:26:17.312Z,22.27
2024-01-11T13:28:44.287Z,16.88
2024-01-11T13:31:12.415Z,17.80
2024-01-11T13:33:40.527Z,16.60
2024-01-11T13:36:16.426Z,17.05
2024-01-11T13:38:50.673Z,19.85
2024-01-11T13:41:18.466Z,18.10
2024-01-11T13:43:45.309Z,19.45
2024-01-11T13:46:20.991Z,17.88
2024-01-11T13:48:49.419Z,16.70
2024-01-11T13:51:17.342Z,19.17
2024-01-11T13:53:50.345Z,17.02
2024-01-11T13:56:19.983Z,20.40
2024-01-11T13:58:51.222Z,18.40
2024-01-11T14:01:17.997Z,17.85
2024-01-11T14:03:44.667Z,23.40
2024-01-11T14:06:11.876Z,16.13
2024-01-11T14:08:38.808Z,18.45
2024-01-11T14:11:07.914Z,16.17
2024-01-11T14:13:34.699Z,17.90
2024-01-11T14:16:02.905Z,16.73
2024-01-11T14:18:30.006Z,23.30
2024-01-11T14:20:57.059Z,26.38
2024-01-11T14:23:23.869Z,19.15
2024-01-11T14:25:56.705Z,18.95
2024-01-11T14:28:24.708Z,19.58
2024-01-11T14:31:05.710Z,17.25
2024-01-11T14:33:41.376Z,16.67
2024-01-11T14:36:08.635Z,16.55
2024-01-11T14:38:40.270Z,16.58
2024-01-11T14:41:10.627Z,16.92
2024-01-11T14:43:37.746Z,18.92
2024-01-11T14:46:05.053Z,14.65
2024-01-11T14:48:41.374Z,16.67
2024-01-11T14:51:11.684Z,14.40
2024-01-11T14:53:44.624Z,15.70
2024-01-11T14:56:14.617Z,17.20
2024-01-11T14:58:41.384Z,15.40
2024-01-11T15:01:10.891Z,16.70
2024-01-11T15:03:44.695Z,15.55
2024-01-11T15:06:13.723Z,15.30
2024-01-11T15:08:44.499Z,17.20
2024-01-11T15:11:23.654Z,15.65
2024-01-11T15:13:53.501Z,15.43
2024-01-11T15:16:27.445Z,13.38
2024-01-11T15:18:54.227Z,17.38
2024-01-11T15:21:21.227Z,15.57
2024-01-11T15:23:47.933Z,17.65
2024-01-11T15:26:14.886Z,14.60
2024-01-11T15:28:51.570Z,15.20
2024-01-11T15:31:19.360Z,16.33
2024-01-11T15:33:48.270Z,16.05
2024-01-11T15:36:15.597Z,14.82
2024-01-11T15:38:43.419Z,15.48
2024-01-11T15:41:20.504Z,14.50
2024-01-11T15:43:58.138Z,16.38
2024-01-11T15:46:27.018Z,17.38
2024-01-11T15:48:53.733Z,16.75
2024-01-11T15:51:28.728Z,17.48
2024-01-11T15:53:57.411Z,14.55
2024-01-11T15:56:24.164Z,17.77
2024-01-11T15:58:51.257Z,13.23
2024-01-11T16:01:18.049Z,16.77
2024-01-11T16:03:49.431Z,16.02
2024-01-11T16:06:16.258Z,14.70
2024-01-11T16:08:43.094Z,15.32
2024-01-11T16:11:10.620Z,16.42
2024-01-11T16:13:37.759Z,15.50
2024-01-11T16:16:05.933Z,23.20
2024-01-11T16:18:35.973Z,28.17
2024-01-11T16:21:07.136Z,20.05
2024-01-11T16:23:34.892Z,16.50
2024-01-11T16:26:01.833Z,15.18
2024-01-11T16:28:28.696Z,14.80
2024-01-11T16:30:55.601Z,13.65
2024-01-11T16:33:22.722Z,15.10
2024-01-11T16:35:55.923Z,13.15
2024-01-11T16:38:26.107Z,15.77
2024-01-11T16:40:55.890Z,17.40
2024-01-11T16:43:23.371Z,15.23
2024-01-11T16:45:51.899Z,14.07
2024-01-11T16:48:19.236Z,14.73
2024-01-11T16:51:03.615Z,14.80
2024-01-11T16:53:31.459Z,13.48
2024-01-11T16:55:59.676Z,16.48
2024-01-11T16:58:31.797Z,18.75
2024-01-11T17:00:58.547Z,17.30
2024-01-11T17:03:26.352Z,18.10
2024-01-11T17:05:52.971Z,21.45
2024-01-11T17:08:19.721Z,19.67
2024-01-11T17:10:46.616Z,17.45
2024-01-11T17:13:13.393Z,19.80
2024-01-11T17:15:51.354Z,16.00
2024-01-11T17:22:51.441Z,15.10
2024-01-11T17:25:18.465Z,14.95
2024-01-11T17:27:45.472Z,15.82
2024-01-11T17:30:21.874Z,17.92
2024-01-11T17:33:01.000Z,16.70
2024-01-11T17:35:28.213Z,18.45
2024-01-11T17:37:54.865Z,20.08
2024-01-11T17:40:22.118Z,23.13
2024-01-11T17:42:48.958Z,18.30
2024-01-11T17:45:15.942Z,19.08
2024-01-11T17:47:45.787Z,17.30
2024-01-11T17:50:12.983Z,16.67
2024-01-11T17:52:40.012Z,15.88
2024-01-11T17:55:07.213Z,16.65
2024-01-11T17:57:33.824Z,16.98
2024-01-11T18:00:04.035Z,17.02
2024-01-11T18:02:31.456Z,17.10
2024-01-11T18:04:58.494Z,14.43
2024-01-11T18:07:36.892Z,18.05
2024-01-11T18:10:05.521Z,20.70
2024-01-11T18:12:33.085Z,18.58
2024-01-11T18:15:02.090Z,23.80
2024-01-11T18:17:29.265Z,17.88
2024-01-11T18:19:56.290Z,26.75
2024-01-11T18:22:28.518Z,22.92
2024-01-11T18:24:57.801Z,19.45
2024-01-11T18:27:26.880Z,22.98
2024-01-11T18:29:55.886Z,19.08
2024-01-11T18:32:23.373Z,20.55
2024-01-11T18:34:50.268Z,16.45
2024-01-11T18:37:17.411Z,19.00
2024-01-11T18:39:47.775Z,17.17
2024-01-11T18:42:14.885Z,18.52
2024-01-11T18:44:41.979Z,21.55
2024-01-11T18:47:10.840Z,21.92
2024-01-11T18:49:42.981Z,20.55
2024-01-11T18:52:09.973Z,25.42
2024-01-11T18:54:37.001Z,19.02
2024-01-11T18:57:06.264Z,19.95
2024-01-11T18:59:50.923Z,19.58
2024-01-11T19:02:18.258Z,19.77
2024-01-11T19:04:47.388Z,23.77
2024-01-11T19:07:14.165Z,21.60
2024-01-11T19:09:41.823Z,24.15
2024-01-11T19:12:15.588Z,20.88
2024-01-11T19:22:57.004Z,26.70
2024-01-11T19:42:40.618Z,21.30
2024-01-11T19:45:08.150Z,20.67
2024-01-11T19:47:38.696Z,22.58
2024-01-11T19:50:17.200Z,21.77
2024-01-11T19:53:11.160Z,24.83
2024-01-11T19:55:48.109Z,27.00
2024-01-11T19:58:26.332Z,52.95
2024-01-11T20:00:53.307Z,31.08
2024-01-11T20:03:33.853Z,27.75
2024-01-11T20:06:00.752Z,36.10
2024-01-11T20:08:36.224Z,33.58
2024-01-11T20:11:03.581Z,26.40
2024-01-11T20:13:30.392Z,26.15
2024-01-11T20:15:57.148Z,26.40
2024-01-11T20:18:28.678Z,30.40
2024-01-11T20:23:23.902Z,24.85
2024-01-11T20:25:51.289Z,23.02
2024-01-11T20:28:21.564Z,23.30
2024-01-11T20:30:48.962Z,25.73
2024-01-11T20:33:16.390Z,34.10
2024-01-11T20:35:43.374Z,30.65
2024-01-11T20:38:12.397Z,30.98
2024-01-11T20:40:39.106Z,34.47
2024-01-11T20:43:07.549Z,33.67
2024-01-11T20:45:34.327Z,34.47
2024-01-11T20:48:01.692Z,34.17
2024-01-11T20:50:37.485Z,34.15
2024-01-11T20:53:19.444Z,30.05
2024-01-11T20:58:12.767Z,21.67
2024-01-11T21:00:39.976Z,24.67
2024-01-11T21:03:09.210Z,20.55
2024-01-11T21:05:38.232Z,21.10
2024-01-11T21:08:05.352Z,24.02
2024-01-11T21:10:32.170Z,19.48
2024-01-11T21:12:59.093Z,21.33
2024-01-11T21:15:25.711Z,26.45
2024-01-11T21:17:52.665Z,24.43
2024-01-11T21:20:19.508Z,30.03
2024-01-11T21:22:46.436Z,37.73
2024-01-11T21:25:14.499Z,36.03
2024-01-11T21:27:41.449Z,27.85
2024-01-11T21:30:11.034Z,39.15
2024-01-11T21:32:38.494Z,34.75
2024-01-11T21:35:05.916Z,29.07
2024-01-11T21:37:32.640Z,25.90
2024-01-11T21:40:08.369Z,22.27
2024-01-11T21:42:35.253Z,22.50
2024-01-11T21:45:03.178Z,19.80
2024-01-11T21:47:30.090Z,20.90
2024-01-11T21:49:57.036Z,22.43
2024-01-11T21:52:27.375Z,17.37
2024-01-11T21:54:54.525Z,21.07
2024-01-11T21:57:21.198Z,19.60
2024-01-11T21:59:48.215Z,23.70
2024-01-11T22:02:15.018Z,19.37
2024-01-11T22:04:41.945Z,19.80
2024-01-11T22:07:11.459Z,20.47
2024-01-11T22:09:39.710Z,18.88
2024-01-11T22:12:06.813Z,18.10
2024-01-11T22:14:33.643Z,16.97
2024-01-11T22:17:00.578Z,19.47
2024-01-11T22:19:36.408Z,17.57
2024-01-11T22:22:05.569Z,17.50
2024-01-11T22:24:32.525Z,15.47
2024-01-11T22:26:59.279Z,14.70
2024-01-11T22:29:25.974Z,16.93
2024-01-11T22:31:53.126Z,17.83
2024-01-11T22:34:20.058Z,19.80
2024-01-11T22:36:48.063Z,19.07
2024-01-11T22:39:14.981Z,18.00
2024-01-11T22:41:41.663Z,17.73
2024-01-11T22:44:08.366Z,18.47
2024-01-11T22:46:35.571Z,17.70
2024-01-11T22:49:05.960Z,17.73
2024-01-11T22:51:33.172Z,20.10
2024-01-11T22:53:59.986Z,19.53
2024-01-11T22:56:31.118Z,16.93
2024-01-11T22:58:57.721Z,18.48
2024-01-11T23:01:24.371Z,18.33
2024-01-11T23:03:51.289Z,20.20
2024-01-11T23:06:27.521Z,20.33
2024-01-11T23:08:54.379Z,17.30
2024-01-11T23:11:21.182Z,19.40
2024-01-11T23:13:48.162Z,18.00
2024-01-11T23:16:14.778Z,18.30
2024-01-11T23:18:44.174Z,18.77
2024-01-11T23:21:17.424Z,18.90
2024-01-11T23:23:44.225Z,22.03
2024-01-11T23:26:11.202Z,22.13
2024-01-11T23:28:37.928Z,23.57
2024-01-11T23:31:05.853Z,19.07
2024-01-11T23:33:33.919Z,22.00
2024-01-11T23:36:02.962Z,18.20
2024-01-11T23:38:30.156Z,19.17
2024-01-11T23:40:56.983Z,17.47
2024-01-11T23:43:26.601Z,19.97
2024-01-11T23:45:53.281Z,19.53
2024-01-11T23:48:20.264Z,19.30
2024-01-11T23:50:47.356Z,19.93
2024-01-11T23:53:14.096Z,17.30
2024-01-11T23:55:40.951Z,20.40
2024-01-11T23:58:07.894Z,18.20
