createdAt,value
2018-12-01T00:00:22.167Z,95.79
2018-12-01T00:01:22.292Z,95.86
2018-12-01T00:02:22.126Z,95.9
2018-12-01T00:03:22.378Z,95.86
2018-12-01T00:04:22.318Z,95.81
2018-12-01T00:05:22.977Z,95.88
2018-12-01T00:06:22.349Z,95.85
2018-12-01T00:07:22.221Z,95.84
2018-12-01T00:08:22.328Z,95.76
2018-12-01T00:09:22.149Z,95.78
2018-12-01T00:10:22.348Z,95.7
2018-12-01T00:11:22.188Z,95.69
2018-12-01T00:12:22.271Z,95.7
2018-12-01T00:13:22.122Z,95.74
2018-12-01T00:14:22.121Z,95.72
2018-12-01T00:15:22.192Z,95.71
2018-12-01T00:16:22.133Z,95.7
2018-12-01T00:17:22.101Z,95.66
2018-12-01T00:18:22.130Z,95.68
2018-12-01T00:19:22.108Z,95.65
2018-12-01T00:20:22.141Z,95.6
2018-12-01T00:21:22.146Z,95.72
2018-12-01T00:22:22.375Z,95.75
2018-12-01T00:23:22.122Z,95.73
2018-12-01T00:24:22.085Z,95.72
2018-12-01T00:25:22.154Z,95.69
2018-12-01T00:26:22.147Z,95.7
2018-12-01T00:27:22.159Z,95.61
2018-12-01T00:28:22.098Z,95.8
2018-12-01T00:29:22.154Z,95.79
2018-12-01T00:30:22.146Z,95.7
2018-12-01T00:31:22.183Z,95.69
2018-12-01T00:32:22.132Z,95.74
2018-12-01T00:33:22.143Z,95.76
2018-12-01T00:34:22.153Z,95.7
2018-12-01T00:35:22.104Z,95.72
2018-12-01T00:36:22.436Z,95.72
2018-12-01T00:37:22.142Z,95.71
2018-12-01T00:38:22.313Z,95.7
2018-12-01T00:39:22.177Z,95.73
2018-12-01T00:40:22.244Z,95.7
2018-12-01T00:41:22.133Z,95.71
2018-12-01T00:42:22.075Z,95.75
2018-12-01T00:43:22.185Z,95.76
2018-12-01T00:44:22.170Z,95.77
2018-12-01T00:45:22.434Z,95.71
2018-12-01T00:46:22.237Z,95.7
2018-12-01T00:47:22.333Z,95.78
2018-12-01T00:48:22.814Z,95.83
2018-12-01T00:49:22.053Z,95.79
2018-12-01T00:50:22.182Z,95.76
2018-12-01T00:51:22.171Z,95.77
2018-12-01T00:52:22.280Z,95.86
2018-12-01T00:53:22.051Z,95.88
2018-12-01T00:54:22.114Z,95.78
2018-12-01T00:55:22.315Z,95.72
2018-12-01T00:56:22.454Z,95.76
2018-12-01T00:57:22.230Z,95.84
2018-12-01T00:58:22.294Z,95.97
2018-12-01T00:59:22.167Z,95.94
2018-12-01T01:00:22.107Z,95.96
2018-12-01T01:01:22.050Z,95.99
2018-12-01T01:02:22.196Z,96.04
2018-12-01T01:03:22.188Z,96.21
2018-12-01T01:04:22.065Z,96.13
2018-12-01T01:05:22.194Z,96.03
2018-12-01T01:06:22.116Z,95.99
2018-12-01T01:07:22.154Z,95.87
2018-12-01T01:08:22.065Z,95.88
2018-12-01T01:09:22.140Z,95.82
2018-12-01T01:10:22.434Z,95.83
2018-12-01T01:11:22.362Z,95.8
2018-12-01T01:12:22.059Z,95.83
2018-12-01T01:13:22.366Z,95.84
2018-12-01T01:14:22.220Z,95.89
2018-12-01T01:15:22.134Z,96.04
2018-12-01T01:16:22.526Z,96
2018-12-01T01:17:22.192Z,95.95
2018-12-01T01:18:22.180Z,95.91
2018-12-01T01:19:22.265Z,95.89
2018-12-01T01:20:22.620Z,95.89
2018-12-01T01:21:22.131Z,95.87
2018-12-01T01:22:22.425Z,95.8
2018-12-01T01:23:25.168Z,95.79
2018-12-01T01:24:22.426Z,95.79
2018-12-01T01:25:22.483Z,95.83
2018-12-01T01:26:22.174Z,95.78
2018-12-01T01:27:22.430Z,95.77
2018-12-01T01:28:22.243Z,95.8
2018-12-01T01:29:22.082Z,95.76
2018-12-01T01:30:22.175Z,95.77
2018-12-01T01:31:22.268Z,95.81
2018-12-01T01:32:22.104Z,95.79
2018-12-01T01:33:22.370Z,95.78
2018-12-01T01:34:22.087Z,95.76
2018-12-01T01:35:22.300Z,95.69
2018-12-01T01:36:22.107Z,95.78
2018-12-01T01:37:22.109Z,95.75
2018-12-01T01:38:22.184Z,95.65
2018-12-01T01:39:22.104Z,95.65
2018-12-01T01:40:22.118Z,95.71
2018-12-01T01:41:22.256Z,95.77
2018-12-01T01:42:22.007Z,95.72
2018-12-01T01:43:22.080Z,95.71
2018-12-01T01:44:22.378Z,95.84
2018-12-01T01:45:22.110Z,95.77
2018-12-01T01:46:22.086Z,95.72
2018-12-01T01:47:22.139Z,95.94
2018-12-01T01:48:22.354Z,95.93
2018-12-01T01:49:22.189Z,95.79
2018-12-01T01:50:22.014Z,95.75
2018-12-01T01:51:22.019Z,95.98
2018-12-01T01:52:22.038Z,95.84
2018-12-01T01:53:22.003Z,95.69
2018-12-01T01:54:22.042Z,95.61
2018-12-01T01:55:22.047Z,95.48
2018-12-01T01:56:22.004Z,95.43
2018-12-01T01:57:22.040Z,95.47
2018-12-01T01:58:22.043Z,95.62
2018-12-01T01:59:22.054Z,95.65
2018-12-01T02:00:22.114Z,95.62
2018-12-01T02:01:22.146Z,95.53
2018-12-01T02:02:22.008Z,95.54
2018-12-01T02:03:22.023Z,95.55
2018-12-01T02:04:22.080Z,95.52
2018-12-01T02:05:21.992Z,95.58
2018-12-01T02:06:22.024Z,95.58
2018-12-01T02:07:22.065Z,95.59
2018-12-01T02:08:22.074Z,95.69
2018-12-01T02:09:22.044Z,95.7
2018-12-01T02:10:22.476Z,95.57
2018-12-01T02:11:22.008Z,95.54
2018-12-01T02:12:22.001Z,95.54
2018-12-01T02:13:22.272Z,95.5
2018-12-01T02:14:22.035Z,95.49
2018-12-01T02:15:22.164Z,95.47
2018-12-01T02:16:22.214Z,95.45
2018-12-01T02:17:22.359Z,95.4
2018-12-01T02:18:22.045Z,95.39
2018-12-01T02:19:22.216Z,95.33
2018-12-01T02:20:22.041Z,95.35
2018-12-01T02:21:22.133Z,95.31
2018-12-01T02:22:22.026Z,95.28
2018-12-01T02:23:22.100Z,95.28
2018-12-01T02:24:21.977Z,95.24
2018-12-01T02:25:22.090Z,95.24
2018-12-01T02:26:22.241Z,95.17
2018-12-01T02:27:22.028Z,95.13
2018-12-01T02:28:22.014Z,95.13
2018-12-01T02:29:22.290Z,95.1
2018-12-01T02:30:22.481Z,95.08
2018-12-01T02:31:21.969Z,95.1
2018-12-01T02:32:22.022Z,95.09
2018-12-01T02:33:22.013Z,95.03
2018-12-01T02:34:22.203Z,94.95
2018-12-01T02:35:22.068Z,94.88
2018-12-01T02:36:22.155Z,94.89
2018-12-01T02:37:22.349Z,94.88
2018-12-01T02:38:22.254Z,94.83
2018-12-01T02:39:22.172Z,94.83
2018-12-01T02:40:22.092Z,94.83
2018-12-01T02:41:22.106Z,94.78
2018-12-01T02:42:22.063Z,94.74
2018-12-01T02:43:22.244Z,94.76
2018-12-01T02:44:22.263Z,94.72
2018-12-01T02:45:21.963Z,94.69
2018-12-01T02:46:21.988Z,94.7
2018-12-01T02:47:21.911Z,94.67
2018-12-01T02:48:22.019Z,94.62
2018-12-01T02:49:21.957Z,94.58
2018-12-01T02:50:21.986Z,94.48
2018-12-01T02:51:22.059Z,94.42
2018-12-01T02:52:22.193Z,94.29
2018-12-01T02:53:22.362Z,94.27
2018-12-01T02:54:22.049Z,94.31
2018-12-01T02:55:22.179Z,94.31
2018-12-01T02:56:22.198Z,94.31
2018-12-01T02:57:22.085Z,94.25
2018-12-01T02:58:22.060Z,94.24
2018-12-01T02:59:22.229Z,94.28
2018-12-01T03:00:22.273Z,94.27
2018-12-01T03:01:22.281Z,94.26
2018-12-01T03:02:22.074Z,94.33
2018-12-01T03:03:22.198Z,94.3
2018-12-01T03:04:22.094Z,94.33
2018-12-01T03:05:22.094Z,94.3
2018-12-01T03:06:22.047Z,94.28
2018-12-01T03:07:22.049Z,94.32
2018-12-01T03:08:22.257Z,94.39
2018-12-01T03:09:21.928Z,94.59
2018-12-01T03:10:22.054Z,94.51
2018-12-01T03:11:22.171Z,94.5
2018-12-01T03:12:22.072Z,94.51
2018-12-01T03:13:22.044Z,94.5
2018-12-01T03:14:22.030Z,94.51
2018-12-01T03:15:21.958Z,94.52
2018-12-01T03:16:22.068Z,94.48
2018-12-01T03:17:21.983Z,94.45
2018-12-01T03:18:22.099Z,94.42
2018-12-01T03:19:21.890Z,94.51
2018-12-01T03:20:22.205Z,94.52
2018-12-01T03:21:22.260Z,94.53
2018-12-01T03:22:22.055Z,94.52
2018-12-01T03:23:22.067Z,94.59
2018-12-01T03:24:21.931Z,94.64
2018-12-01T03:25:21.994Z,94.57
2018-12-01T03:26:21.886Z,94.61
2018-12-01T03:27:22.117Z,94.6
2018-12-01T03:28:22.089Z,94.59
2018-12-01T03:29:22.287Z,94.6
2018-12-01T03:30:21.914Z,94.55
2018-12-01T03:31:21.868Z,94.52
2018-12-01T03:32:21.890Z,94.49
2018-12-01T03:33:21.947Z,94.47
2018-12-01T03:34:21.884Z,94.41
2018-12-01T03:35:21.895Z,94.51
2018-12-01T03:36:22.452Z,94.54
2018-12-01T03:37:21.875Z,94.5
2018-12-01T03:38:22.127Z,94.44
2018-12-01T03:39:21.894Z,94.51
2018-12-01T03:40:22.137Z,94.58
2018-12-01T03:41:21.864Z,94.53
2018-12-01T03:42:21.996Z,94.53
2018-12-01T03:43:21.891Z,94.57
2018-12-01T03:44:21.880Z,94.79
2018-12-01T03:45:22.004Z,94.76
2018-12-01T03:46:21.876Z,94.83
2018-12-01T03:47:21.883Z,94.89
2018-12-01T03:48:21.881Z,94.82
2018-12-01T03:49:21.964Z,94.83
2018-12-01T03:50:21.865Z,94.79
2018-12-01T03:51:21.959Z,94.78
2018-12-01T03:52:22.052Z,95.07
2018-12-01T03:53:22.029Z,95
2018-12-01T03:54:21.856Z,94.95
2018-12-01T03:55:22.004Z,94.88
2018-12-01T03:56:21.844Z,94.83
2018-12-01T03:57:21.882Z,94.76
2018-12-01T03:58:22.048Z,94.69
2018-12-01T03:59:21.896Z,94.69
2018-12-01T04:00:22.077Z,94.67
2018-12-01T04:01:22.403Z,94.74
2018-12-01T04:02:21.953Z,94.75
2018-12-01T04:03:21.891Z,94.74
2018-12-01T04:04:21.816Z,94.71
2018-12-01T04:05:21.883Z,94.63
2018-12-01T04:06:21.826Z,94.62
2018-12-01T04:07:21.881Z,94.54
2018-12-01T04:08:21.989Z,94.62
2018-12-01T04:09:21.888Z,94.55
2018-12-01T04:10:21.809Z,94.55
2018-12-01T04:11:22.071Z,94.48
2018-12-01T04:12:22.087Z,94.45
2018-12-01T04:13:23.336Z,94.37
2018-12-01T04:14:22.110Z,94.42
2018-12-01T04:15:21.953Z,94.39
2018-12-01T04:16:21.864Z,94.33
2018-12-01T04:17:22.015Z,94.28
2018-12-01T04:18:21.985Z,94.27
2018-12-01T04:19:21.849Z,94.21
2018-12-01T04:20:21.808Z,94.19
2018-12-01T04:21:21.936Z,94.14
2018-12-01T04:22:21.807Z,94.16
2018-12-01T04:23:22.021Z,94.16
2018-12-01T04:24:21.849Z,94.16
2018-12-01T04:25:21.784Z,94.18
2018-12-01T04:26:21.892Z,94.16
2018-12-01T04:27:21.983Z,94.18
2018-12-01T04:28:21.951Z,94.15
2018-12-01T04:29:22.111Z,94.13
2018-12-01T04:30:22.092Z,94.14
2018-12-01T04:31:21.869Z,94.16
2018-12-01T04:32:22.052Z,94.11
2018-12-01T04:33:22.078Z,94.06
2018-12-01T04:34:21.858Z,94.06
2018-12-01T04:35:21.812Z,94.06
2018-12-01T04:36:21.836Z,94.02
2018-12-01T04:37:21.888Z,93.99
2018-12-01T04:38:21.976Z,94.04
2018-12-01T04:39:21.795Z,94
2018-12-01T04:40:21.904Z,94
2018-12-01T04:41:21.892Z,94.06
2018-12-01T04:42:22.027Z,94.1
2018-12-01T04:43:21.832Z,94.13
2018-12-01T04:44:21.957Z,94.14
2018-12-01T04:45:21.838Z,94.15
2018-12-01T04:46:22.118Z,94.25
2018-12-01T04:47:21.797Z,94.22
2018-12-01T04:48:21.892Z,94.39
2018-12-01T04:49:21.798Z,94.52
2018-12-01T04:50:21.817Z,94.41
2018-12-01T04:51:21.961Z,94.37
2018-12-01T04:52:21.887Z,94.27
2018-12-01T04:53:21.857Z,94.39
2018-12-01T04:54:21.765Z,94.3
2018-12-01T04:55:22.180Z,94.34
2018-12-01T04:56:21.774Z,94.27
2018-12-01T04:57:22.600Z,94.24
2018-12-01T04:58:21.858Z,94.25
2018-12-01T04:59:21.935Z,94.29
2018-12-01T05:00:22.014Z,94.39
2018-12-01T05:01:21.963Z,94.42
2018-12-01T05:02:21.785Z,94.4
2018-12-01T05:03:21.754Z,94.52
2018-12-01T05:04:21.851Z,94.62
2018-12-01T05:05:21.888Z,94.89
2018-12-01T05:06:21.749Z,94.86
2018-12-01T05:07:21.767Z,94.81
2018-12-01T05:08:21.755Z,94.75
2018-12-01T05:09:21.762Z,94.63
2018-12-01T05:10:21.756Z,94.55
2018-12-01T05:11:21.725Z,94.61
2018-12-01T05:12:21.770Z,94.62
2018-12-01T05:13:21.859Z,94.67
2018-12-01T05:14:21.735Z,94.74
2018-12-01T05:15:22.100Z,94.79
2018-12-01T05:16:22.000Z,94.78
2018-12-01T05:17:21.741Z,94.84
2018-12-01T05:18:21.718Z,94.83
2018-12-01T05:19:21.838Z,94.86
2018-12-01T05:20:21.773Z,94.79
2018-12-01T05:21:21.718Z,94.76
2018-12-01T05:22:21.739Z,94.96
2018-12-01T05:23:21.807Z,95.02
2018-12-01T05:24:21.700Z,95.01
2018-12-01T05:25:21.768Z,94.93
2018-12-01T05:26:21.781Z,94.76
2018-12-01T05:27:22.088Z,94.78
2018-12-01T05:28:21.686Z,94.95
2018-12-01T05:29:21.803Z,95.1
2018-12-01T05:30:21.763Z,95.08
2018-12-01T05:31:21.820Z,95.1
2018-12-01T05:32:21.778Z,95.12
2018-12-01T05:33:21.919Z,95.02
2018-12-01T05:34:21.788Z,95.05
2018-12-01T05:35:21.723Z,94.95
2018-12-01T05:36:21.749Z,94.84
2018-12-01T05:37:22.174Z,94.81
2018-12-01T05:38:22.561Z,94.79
2018-12-01T05:39:21.887Z,94.76
2018-12-01T05:40:21.747Z,94.74
2018-12-01T05:41:21.889Z,94.72
2018-12-01T05:42:21.891Z,94.87
2018-12-01T05:43:21.852Z,94.76
2018-12-01T05:44:21.747Z,94.78
2018-12-01T05:45:21.773Z,94.74
2018-12-01T05:46:21.809Z,94.7
2018-12-01T05:47:21.704Z,94.63
2018-12-01T05:48:21.987Z,94.61
2018-12-01T05:49:22.298Z,94.53
2018-12-01T05:50:21.702Z,94.54
2018-12-01T05:51:21.775Z,94.55
2018-12-01T05:52:21.896Z,94.54
2018-12-01T05:53:21.838Z,94.55
2018-12-01T05:54:21.818Z,94.53
2018-12-01T05:55:21.745Z,94.53
2018-12-01T05:56:21.680Z,94.49
2018-12-01T05:57:21.807Z,94.56
2018-12-01T05:58:21.812Z,94.58
2018-12-01T05:59:21.739Z,94.51
2018-12-01T06:00:22.104Z,94.52
2018-12-01T06:01:21.646Z,94.54
2018-12-01T06:02:21.738Z,94.45
2018-12-01T06:03:22.069Z,94.55
2018-12-01T06:04:21.722Z,94.53
2018-12-01T06:05:21.728Z,94.44
2018-12-01T06:06:21.744Z,94.4
2018-12-01T06:07:21.844Z,94.47
2018-12-01T06:08:21.712Z,94.46
2018-12-01T06:09:21.725Z,94.44
2018-12-01T06:10:22.346Z,94.54
2018-12-01T06:11:21.759Z,94.54
2018-12-01T06:12:21.965Z,94.69
2018-12-01T06:13:21.866Z,94.83
2018-12-01T06:14:21.813Z,94.93
2018-12-01T06:15:21.828Z,94.83
2018-12-01T06:16:22.074Z,94.74
2018-12-01T06:17:21.687Z,94.77
2018-12-01T06:18:21.824Z,94.85
2018-12-01T06:19:21.799Z,94.87
2018-12-01T06:20:21.710Z,94.96
2018-12-01T06:21:21.693Z,94.92
2018-12-01T06:22:21.701Z,94.82
2018-12-01T06:23:21.800Z,94.94
2018-12-01T06:24:21.773Z,95.09
2018-12-01T06:25:21.757Z,94.95
2018-12-01T06:26:21.831Z,95.13
2018-12-01T06:27:21.697Z,95.14
2018-12-01T06:28:21.832Z,95.12
2018-12-01T06:29:22.313Z,95.17
2018-12-01T06:30:21.639Z,95.21
2018-12-01T06:31:22.017Z,95.17
2018-12-01T06:32:21.734Z,95.22
2018-12-01T06:33:21.692Z,95.21
2018-12-01T06:34:21.801Z,95.16
2018-12-01T06:35:21.859Z,95.07
2018-12-01T06:36:21.659Z,94.99
2018-12-01T06:37:21.839Z,94.9
2018-12-01T06:38:21.709Z,94.85
2018-12-01T06:39:21.792Z,94.89
2018-12-01T06:40:21.774Z,94.87
2018-12-01T06:41:21.644Z,94.84
2018-12-01T06:42:21.672Z,94.81
2018-12-01T06:43:21.642Z,94.83
2018-12-01T06:44:21.628Z,94.8
2018-12-01T06:45:21.674Z,94.76
2018-12-01T06:46:21.634Z,94.8
2018-12-01T06:47:21.603Z,94.74
2018-12-01T06:48:21.661Z,94.84
2018-12-01T06:49:21.725Z,94.89
2018-12-01T06:50:21.884Z,94.96
2018-12-01T06:51:21.614Z,95.01
2018-12-01T06:52:21.619Z,94.99
2018-12-01T06:53:21.749Z,95.06
2018-12-01T06:54:21.646Z,95.13
2018-12-01T06:55:21.682Z,95.2
2018-12-01T06:56:21.609Z,95.17
2018-12-01T06:57:21.674Z,95.17
2018-12-01T06:58:21.614Z,95.19
2018-12-01T06:59:21.566Z,95.15
2018-12-01T07:00:21.658Z,95.19
2018-12-01T07:01:21.596Z,95.1
2018-12-01T07:02:21.658Z,95.15
2018-12-01T07:03:21.761Z,95.19
2018-12-01T07:04:21.719Z,95.21
2018-12-01T07:05:22.190Z,95.21
2018-12-01T07:06:21.653Z,95.16
2018-12-01T07:07:21.607Z,95.1
2018-12-01T07:08:21.618Z,94.95
2018-12-01T07:09:21.646Z,94.96
2018-12-01T07:10:21.717Z,95.01
2018-12-01T07:11:21.725Z,95.08
2018-12-01T07:12:21.596Z,95.19
2018-12-01T07:13:21.646Z,95.24
2018-12-01T07:14:21.565Z,95.39
2018-12-01T07:15:21.879Z,95.38
2018-12-01T07:16:21.850Z,95.32
2018-12-01T07:17:21.581Z,95.31
2018-12-01T07:18:21.724Z,95.28
2018-12-01T07:19:21.866Z,95.36
2018-12-01T07:20:21.827Z,95.31
2018-12-01T07:21:21.631Z,95.31
2018-12-01T07:22:21.654Z,95.35
2018-12-01T07:23:21.587Z,95.4
2018-12-01T07:24:21.697Z,95.42
2018-12-01T07:25:21.677Z,95.3
2018-12-01T07:26:21.639Z,95.33
2018-12-01T07:27:21.626Z,95.35
2018-12-01T07:28:21.693Z,95.32
2018-12-01T07:29:21.629Z,95.24
2018-12-01T07:30:21.590Z,95.2
2018-12-01T07:31:21.629Z,95.17
2018-12-01T07:32:21.551Z,95.18
2018-12-01T07:33:21.833Z,95.24
2018-12-01T07:34:21.615Z,95.26
2018-12-01T07:35:21.773Z,95.33
2018-12-01T07:36:21.586Z,95.26
2018-12-01T07:37:21.662Z,95.26
2018-12-01T07:38:21.747Z,95.31
2018-12-01T07:39:21.601Z,95.32
2018-12-01T07:40:21.577Z,95.28
2018-12-01T07:41:21.663Z,95.23
2018-12-01T07:42:21.563Z,95.29
2018-12-01T07:43:21.779Z,95.29
2018-12-01T07:44:21.653Z,95.36
2018-12-01T07:45:21.675Z,95.45
2018-12-01T07:46:21.704Z,95.47
2018-12-01T07:47:21.623Z,95.48
2018-12-01T07:48:21.613Z,95.47
2018-12-01T07:49:21.669Z,95.56
2018-12-01T07:50:22.010Z,95.56
2018-12-01T07:51:21.599Z,95.55
2018-12-01T07:52:22.053Z,95.52
2018-12-01T07:53:21.576Z,95.54
2018-12-01T07:54:21.532Z,95.61
2018-12-01T07:55:21.798Z,95.77
2018-12-01T07:56:21.521Z,95.77
2018-12-01T07:57:21.528Z,95.81
2018-12-01T07:58:21.512Z,95.73
2018-12-01T07:59:21.551Z,95.83
2018-12-01T08:00:21.789Z,95.84
2018-12-01T08:01:21.550Z,95.76
2018-12-01T08:02:21.746Z,95.72
2018-12-01T08:03:21.822Z,95.65
2018-12-01T08:04:21.844Z,95.64
2018-12-01T08:05:21.514Z,95.74
2018-12-01T08:06:21.563Z,95.88
2018-12-01T08:07:21.726Z,95.83
2018-12-01T08:08:21.600Z,95.77
2018-12-01T08:09:21.630Z,95.94
2018-12-01T08:10:21.720Z,95.89
2018-12-01T08:11:21.601Z,95.97
2018-12-01T08:12:21.561Z,96
2018-12-01T08:13:21.854Z,95.88
2018-12-01T08:14:21.545Z,96
2018-12-01T08:15:21.795Z,95.98
2018-12-01T08:16:21.840Z,95.97
2018-12-01T08:17:21.540Z,96.09
2018-12-01T08:18:21.571Z,96.16
2018-12-01T08:19:21.540Z,96.05
2018-12-01T08:20:21.571Z,96.01
2018-12-01T08:21:21.543Z,95.83
2018-12-01T08:22:21.541Z,95.85
2018-12-01T08:23:21.504Z,95.89
2018-12-01T08:24:21.523Z,95.87
2018-12-01T08:25:21.581Z,95.9
2018-12-01T08:26:21.501Z,95.87
2018-12-01T08:27:21.520Z,95.81
2018-12-01T08:28:21.641Z,95.72
2018-12-01T08:29:21.588Z,95.58
2018-12-01T08:30:21.563Z,95.55
2018-12-01T08:31:21.583Z,95.61
2018-12-01T08:32:21.475Z,95.57
2018-12-01T08:33:21.595Z,95.52
2018-12-01T08:34:21.497Z,95.36
2018-12-01T08:35:21.607Z,95.46
2018-12-01T08:36:21.544Z,95.39
2018-12-01T08:37:21.489Z,95.25
2018-12-01T08:38:21.505Z,95.08
2018-12-01T08:39:21.551Z,95.16
2018-12-01T08:40:21.784Z,95.04
2018-12-01T08:41:21.521Z,95
2018-12-01T08:42:21.499Z,95
2018-12-01T08:43:21.833Z,94.99
2018-12-01T08:44:21.616Z,94.85
2018-12-01T08:45:21.681Z,94.89
2018-12-01T08:46:21.617Z,94.86
2018-12-01T08:47:21.748Z,94.88
2018-12-01T08:48:21.534Z,94.88
2018-12-01T08:49:21.757Z,94.93
2018-12-01T08:50:21.781Z,94.83
2018-12-01T08:51:21.520Z,94.84
2018-12-01T08:52:21.559Z,94.56
2018-12-01T08:53:21.959Z,94.67
2018-12-01T08:54:21.475Z,94.72
2018-12-01T08:55:21.693Z,94.87
2018-12-01T08:56:22.723Z,94.73
2018-12-01T08:57:21.564Z,94.54
2018-12-01T08:58:21.936Z,94.69
2018-12-01T08:59:21.515Z,94.66
2018-12-01T09:00:21.557Z,94.71
2018-12-01T09:01:22.292Z,94.65
2018-12-01T09:02:21.559Z,94.29
2018-12-01T09:03:21.633Z,94.31
2018-12-01T09:04:21.620Z,94.27
2018-12-01T09:05:21.442Z,94.4
2018-12-01T09:06:21.731Z,94.41
2018-12-01T09:07:21.753Z,94.24
2018-12-01T09:08:21.642Z,94.28
2018-12-01T09:09:21.634Z,94.58
2018-12-01T09:10:21.545Z,94.54
2018-12-01T09:11:22.334Z,94.43
2018-12-01T09:12:21.492Z,93.91
2018-12-01T09:13:21.574Z,93.78
2018-12-01T09:14:21.837Z,93.54
2018-12-01T09:15:21.826Z,93.75
2018-12-01T09:16:21.586Z,94.18
2018-12-01T09:17:22.295Z,94.33
2018-12-01T09:18:21.679Z,94.11
2018-12-01T09:19:21.560Z,93.53
2018-12-01T09:20:21.793Z,93.48
2018-12-01T09:21:21.428Z,93.32
2018-12-01T09:22:21.553Z,93.38
2018-12-01T09:23:21.682Z,93.71
2018-12-01T09:24:21.463Z,93.89
2018-12-01T09:25:22.293Z,94.16
2018-12-01T09:26:21.673Z,93.81
2018-12-01T09:27:22.896Z,93.55
2018-12-01T09:28:21.606Z,93.46
2018-12-01T09:29:21.610Z,93.38
2018-12-01T09:30:21.649Z,93.42
2018-12-01T09:31:21.627Z,93.43
2018-12-01T09:32:21.452Z,93.23
2018-12-01T09:33:21.708Z,93.44
2018-12-01T09:34:21.524Z,93.37
2018-12-01T09:35:21.674Z,93.32
2018-12-01T09:36:21.828Z,93.42
2018-12-01T09:37:21.819Z,93.43
2018-12-01T09:38:21.451Z,93.51
2018-12-01T09:39:21.870Z,93.26
2018-12-01T09:40:21.549Z,92.96
2018-12-01T09:41:21.694Z,92.83
2018-12-01T09:42:25.019Z,92.91
2018-12-01T09:43:21.502Z,92.78
2018-12-01T09:44:21.497Z,92.87
2018-12-01T09:45:21.625Z,92.76
2018-12-01T09:46:21.585Z,92.34
2018-12-01T09:47:21.442Z,92.3
2018-12-01T09:48:21.698Z,92.36
2018-12-01T09:49:21.559Z,92.45
2018-12-01T09:50:21.632Z,92.3
2018-12-01T09:51:21.603Z,92.19
2018-12-01T09:52:21.544Z,92.2
2018-12-01T09:53:21.373Z,92.3
2018-12-01T09:54:23.885Z,92.4
2018-12-01T09:55:21.876Z,92.62
2018-12-01T09:56:21.451Z,92.43
2018-12-01T09:57:21.401Z,92.07
2018-12-01T09:58:21.412Z,92.13
2018-12-01T09:59:21.660Z,92.13
2018-12-01T10:00:21.489Z,92.27
2018-12-01T10:01:21.486Z,92.39
2018-12-01T10:02:21.398Z,92.26
2018-12-01T10:03:21.482Z,92.2
2018-12-01T10:04:21.629Z,92.2
2018-12-01T10:05:21.382Z,92.25
2018-12-01T10:06:21.440Z,92.38
2018-12-01T10:07:21.547Z,92.43
2018-12-01T10:08:21.416Z,92.55
2018-12-01T10:09:21.429Z,92.28
2018-12-01T10:10:21.417Z,91.95
2018-12-01T10:11:21.400Z,91.69
2018-12-01T10:12:21.333Z,91.62
2018-12-01T10:13:21.400Z,91.49
2018-12-01T10:14:21.383Z,91.54
2018-12-01T10:15:21.375Z,91.52
2018-12-01T10:16:21.381Z,91.52
2018-12-01T10:17:21.462Z,91.5
2018-12-01T10:18:21.398Z,91.49
2018-12-01T10:19:21.584Z,91.14
2018-12-01T10:20:21.675Z,91.25
2018-12-01T10:21:21.467Z,91.45
2018-12-01T10:22:21.522Z,91.51
2018-12-01T10:23:21.555Z,91.57
2018-12-01T10:24:21.568Z,91.35
2018-12-01T10:25:21.630Z,91.06
2018-12-01T10:26:21.415Z,91.05
2018-12-01T10:27:21.388Z,91.15
2018-12-01T10:28:21.674Z,90.91
2018-12-01T10:29:21.366Z,90.88
2018-12-01T10:30:21.383Z,90.84
2018-12-01T10:31:21.350Z,90.98
2018-12-01T10:32:21.617Z,91.18
2018-12-01T10:33:21.443Z,91.44
2018-12-01T10:34:21.518Z,91.31
2018-12-01T10:35:21.456Z,91.33
2018-12-01T10:36:22.177Z,91.2
2018-12-01T10:37:21.454Z,91.21
2018-12-01T10:38:21.426Z,91.27
2018-12-01T10:39:21.600Z,91.26
2018-12-01T10:40:21.425Z,91.24
2018-12-01T10:41:21.569Z,91.03
2018-12-01T10:42:21.337Z,90.61
2018-12-01T10:43:21.463Z,90.97
2018-12-01T10:44:21.334Z,90.77
2018-12-01T10:45:21.424Z,90.65
2018-12-01T10:46:21.664Z,90.74
2018-12-01T10:47:21.469Z,90.63
2018-12-01T10:48:21.666Z,90.43
2018-12-01T10:49:21.447Z,90.36
2018-12-01T10:50:21.485Z,90.03
2018-12-01T10:51:21.326Z,90.41
2018-12-01T10:52:21.679Z,90.45
2018-12-01T10:53:21.388Z,90.38
2018-12-01T10:54:21.400Z,89.99
2018-12-01T10:55:21.898Z,89.58
2018-12-01T10:56:21.451Z,89.65
2018-12-01T10:57:21.795Z,89.64
2018-12-01T10:58:21.553Z,89.88
2018-12-01T10:59:21.389Z,89.23
2018-12-01T11:00:21.407Z,89.6
2018-12-01T11:01:21.722Z,89.75
2018-12-01T11:02:21.553Z,89.61
2018-12-01T11:03:21.466Z,89.17
2018-12-01T11:04:21.337Z,89.42
2018-12-01T11:05:21.444Z,89.48
2018-12-01T11:06:21.521Z,89.56
2018-12-01T11:07:21.427Z,89.81
2018-12-01T11:08:21.524Z,89.48
2018-12-01T11:09:21.513Z,89.59
2018-12-01T11:10:21.390Z,89.28
2018-12-01T11:11:21.512Z,89
2018-12-01T11:12:21.456Z,88.64
2018-12-01T11:13:21.357Z,88.44
2018-12-01T11:14:21.484Z,88.73
2018-12-01T11:15:21.391Z,88.56
2018-12-01T11:16:21.447Z,88.81
2018-12-01T11:17:21.354Z,88.69
2018-12-01T11:18:21.448Z,89.11
2018-12-01T11:19:21.686Z,88.29
2018-12-01T11:20:21.298Z,88.73
2018-12-01T11:21:21.277Z,88.58
2018-12-01T11:22:21.655Z,88.53
2018-12-01T11:23:21.318Z,88.44
2018-12-01T11:24:21.313Z,88.39
2018-12-01T11:25:22.120Z,88.14
2018-12-01T11:26:21.553Z,87.99
2018-12-01T11:27:21.507Z,88.39
2018-12-01T11:28:21.544Z,88.64
2018-12-01T11:29:21.382Z,88.86
2018-12-01T11:30:21.304Z,89.11
2018-12-01T11:31:22.437Z,88.55
2018-12-01T11:32:21.490Z,88.06
2018-12-01T11:33:21.348Z,87.84
2018-12-01T11:34:21.400Z,88.02
2018-12-01T11:35:21.649Z,87.28
2018-12-01T11:36:21.274Z,87.53
2018-12-01T11:37:21.301Z,87.77
2018-12-01T11:38:21.326Z,87.76
2018-12-01T11:39:21.308Z,87.99
2018-12-01T11:40:21.360Z,87.76
2018-12-01T11:41:21.255Z,87.81
2018-12-01T11:42:21.288Z,87.99
2018-12-01T11:43:21.311Z,87.98
2018-12-01T11:44:21.316Z,88.13
2018-12-01T11:45:21.235Z,87.66
2018-12-01T11:46:21.544Z,87.31
2018-12-01T11:47:21.275Z,86.36
2018-12-01T11:48:21.244Z,85.92
2018-12-01T11:49:21.252Z,85.83
2018-12-01T11:50:21.223Z,85.24
2018-12-01T11:51:21.314Z,85.51
2018-12-01T11:52:21.446Z,86.28
2018-12-01T11:53:21.344Z,86.21
2018-12-01T11:54:21.389Z,85.51
2018-12-01T11:55:24.184Z,85.73
2018-12-01T11:56:21.525Z,85.59
2018-12-01T11:57:21.322Z,85.78
2018-12-01T11:58:21.368Z,85.43
2018-12-01T11:59:21.440Z,85.61
2018-12-01T12:00:21.220Z,85.91
2018-12-01T12:01:21.213Z,86.16
2018-12-01T12:02:21.307Z,85.45
2018-12-01T12:03:21.300Z,86.11
2018-12-01T12:04:21.224Z,85.93
2018-12-01T12:05:21.408Z,86.1
2018-12-01T12:06:21.486Z,85.9
2018-12-01T12:07:21.395Z,86
2018-12-01T12:08:21.261Z,85.93
2018-12-01T12:09:21.320Z,85.08
2018-12-01T12:10:21.363Z,84.95
2018-12-01T12:11:21.429Z,85.16
2018-12-01T12:12:21.317Z,85.4
2018-12-01T12:13:21.411Z,85.29
2018-12-01T12:14:21.816Z,84.64
2018-12-01T12:15:21.293Z,85.19
2018-12-01T12:16:21.346Z,85.11
2018-12-01T12:17:21.358Z,84.91
2018-12-01T12:18:21.252Z,85.04
2018-12-01T12:19:21.406Z,84.42
2018-12-01T12:20:21.577Z,84.18
2018-12-01T12:21:21.228Z,84.47
2018-12-01T12:22:21.423Z,84.39
2018-12-01T12:23:21.451Z,84.72
2018-12-01T12:24:21.232Z,85.04
2018-12-01T12:25:21.825Z,85.42
2018-12-01T12:26:21.234Z,84.84
2018-12-01T12:27:21.246Z,85.1
2018-12-01T12:28:21.196Z,84.57
2018-12-01T12:29:21.410Z,84.94
2018-12-01T12:30:26.361Z,84.96
2018-12-01T12:31:21.279Z,83.97
2018-12-01T12:32:21.325Z,84.54
2018-12-01T12:33:21.355Z,84.29
2018-12-01T12:34:21.651Z,84.73
2018-12-01T12:35:21.229Z,85.21
2018-12-01T12:36:21.258Z,84.84
2018-12-01T12:37:21.328Z,85.03
2018-12-01T12:38:21.193Z,84.62
2018-12-01T12:39:21.243Z,84.07
2018-12-01T12:40:21.587Z,84.61
2018-12-01T12:41:21.302Z,84.37
2018-12-01T12:42:21.257Z,84.06
2018-12-01T12:43:21.264Z,84.09
2018-12-01T12:44:21.493Z,83.76
2018-12-01T12:45:21.275Z,83.7
2018-12-01T12:46:22.348Z,83.29
2018-12-01T12:47:21.259Z,83.71
2018-12-01T12:48:21.349Z,83.48
2018-12-01T12:49:21.161Z,84.11
2018-12-01T12:50:21.268Z,83.6
2018-12-01T12:51:21.187Z,83.37
2018-12-01T12:52:21.488Z,83.72
2018-12-01T12:53:21.386Z,83.89
2018-12-01T12:54:21.141Z,84.01
2018-12-01T12:55:21.983Z,84.17