createdAt,value
2018-11-23T00:04:13.105Z,1.01
2018-11-23T00:09:15.510Z,0.96
2018-11-23T00:14:18.021Z,0.94
2018-11-23T00:19:20.430Z,0.94
2018-11-23T00:24:23.186Z,0.91
2018-11-23T00:29:25.568Z,0.92
2018-11-23T00:34:28.067Z,0.82
2018-11-23T00:39:30.444Z,0.82
2018-11-23T00:44:33.000Z,0.71
2018-11-23T00:49:35.515Z,0.67
2018-11-23T00:54:37.908Z,0.65
2018-11-23T00:59:40.305Z,0.70
2018-11-23T01:04:42.785Z,0.74
2018-11-23T01:09:45.148Z,0.76
2018-11-23T01:14:47.612Z,0.76
2018-11-23T01:19:50.055Z,0.79
2018-11-23T01:24:52.535Z,0.79
2018-11-23T01:29:54.992Z,0.85
2018-11-23T01:34:57.370Z,0.78
2018-11-23T01:40:00.064Z,0.73
2018-11-23T01:45:02.496Z,0.67
2018-11-23T01:50:09.564Z,0.72
2018-11-23T01:55:12.831Z,0.73
2018-11-23T02:00:23.350Z,0.69
2018-11-23T02:05:25.748Z,0.62
2018-11-23T02:10:28.259Z,0.77
2018-11-23T02:15:30.573Z,0.71
2018-11-23T02:20:33.555Z,0.75
2018-11-23T02:25:36.030Z,0.72
2018-11-23T02:30:38.513Z,0.71
2018-11-23T02:35:40.935Z,0.77
2018-11-23T02:40:43.854Z,0.80
2018-11-23T02:45:46.330Z,0.71
2018-11-23T02:50:48.747Z,0.67
2018-11-23T02:55:51.307Z,0.78
2018-11-23T03:00:53.880Z,0.67
2018-11-23T03:05:56.300Z,0.79
2018-11-23T03:10:58.842Z,0.69
2018-11-23T03:16:01.228Z,0.67
2018-11-23T03:21:03.763Z,0.69
2018-11-23T03:26:07.558Z,0.68
2018-11-23T03:36:25.899Z,0.62
2018-11-23T03:41:28.446Z,0.59
2018-11-23T03:46:31.744Z,0.63
2018-11-23T03:51:34.261Z,0.65
2018-11-23T03:56:37.507Z,0.67
2018-11-23T04:01:39.999Z,0.68
2018-11-23T04:06:42.558Z,0.61
2018-11-23T04:11:45.117Z,0.56
2018-11-23T04:16:47.478Z,0.66
2018-11-23T04:21:50.359Z,0.58
2018-11-23T04:26:52.952Z,0.62
2018-11-23T04:32:03.314Z,0.54
2018-11-23T04:37:05.817Z,0.56
2018-11-23T04:47:21.627Z,0.45
2018-11-23T04:52:24.398Z,0.44
2018-11-23T04:57:27.201Z,0.49
2018-11-23T05:02:29.908Z,0.43
2018-11-23T05:07:32.615Z,0.43
2018-11-23T05:12:35.214Z,0.43
2018-11-23T05:17:37.674Z,0.39
2018-11-23T05:22:41.365Z,0.37
2018-11-23T05:27:43.759Z,0.40
2018-11-23T05:32:46.265Z,0.26
2018-11-23T05:37:48.673Z,0.32
2018-11-23T05:42:52.470Z,0.44
2018-11-23T05:47:54.932Z,0.35
2018-11-23T05:52:57.422Z,0.30
2018-11-23T05:58:00.313Z,0.33
2018-11-23T06:03:02.802Z,0.29
2018-11-23T06:08:05.368Z,0.38
2018-11-23T06:13:07.922Z,0.41
2018-11-23T06:18:10.638Z,0.40
2018-11-23T06:23:13.115Z,0.39
2018-11-23T06:28:15.550Z,0.39
2018-11-23T06:33:35.871Z,0.34
2018-11-23T06:38:38.404Z,0.39
2018-11-23T06:43:41.674Z,0.41
2018-11-23T06:48:44.104Z,0.43
2018-11-23T06:53:46.661Z,0.45
2018-11-23T06:58:50.061Z,0.56
2018-11-23T07:03:52.732Z,0.51
2018-11-23T07:08:55.209Z,0.56
2018-11-23T07:14:03.763Z,0.57
2018-11-23T07:19:00.179Z,0.64
2018-11-23T07:24:02.701Z,0.62
2018-11-23T07:29:06.774Z,0.64
2018-11-23T07:34:09.217Z,0.61
2018-11-23T07:39:23.097Z,0.85
2018-11-23T07:44:25.476Z,0.84
2018-11-23T07:49:27.874Z,0.84
2018-11-23T07:54:30.253Z,0.93
2018-11-23T07:59:32.721Z,0.93
2018-11-23T08:04:35.808Z,1.13
2018-11-23T08:09:38.849Z,0.99
2018-11-23T08:14:41.452Z,1.14
2018-11-23T08:19:47.416Z,1.07
2018-11-23T08:24:46.463Z,1.16
2018-11-23T08:29:48.809Z,1.25
2018-11-23T08:34:51.381Z,1.23
2018-11-23T08:39:53.841Z,1.17
2018-11-23T08:44:56.280Z,1.26
2018-11-23T08:49:58.705Z,1.29
2018-11-23T08:55:01.208Z,1.37
2018-11-23T09:00:06.275Z,1.41
2018-11-23T09:05:08.816Z,1.47
2018-11-23T09:10:14.425Z,1.40
2018-11-23T09:15:17.568Z,1.50
2018-11-23T09:20:19.604Z,1.60
2018-11-23T09:25:22.921Z,1.69
2018-11-23T09:30:26.143Z,1.78
2018-11-23T09:35:28.871Z,1.81
2018-11-23T09:40:31.331Z,1.91
2018-11-23T09:45:34.288Z,2.02
2018-11-23T09:50:36.795Z,2.04
2018-11-23T09:55:39.251Z,2.13
2018-11-23T10:00:41.713Z,2.19
2018-11-23T10:05:44.145Z,2.21
2018-11-23T10:10:46.529Z,2.37
2018-11-23T10:15:49.384Z,2.42
2018-11-23T10:20:51.876Z,2.50
2018-11-23T10:25:54.453Z,2.56
2018-11-23T10:30:56.902Z,2.60
2018-11-23T10:35:59.523Z,2.64
2018-11-23T10:41:02.111Z,2.66
2018-11-23T10:46:04.599Z,2.81
2018-11-23T10:51:07.059Z,2.96
2018-11-23T10:56:09.470Z,2.97
2018-11-23T11:01:17.671Z,3.10
2018-11-23T11:06:25.625Z,3.35
2018-11-23T11:11:28.199Z,3.38
2018-11-23T11:16:31.079Z,3.41
2018-11-23T11:21:33.969Z,3.51
2018-11-23T11:26:36.402Z,3.57
2018-11-23T11:31:38.858Z,3.66
2018-11-23T11:36:41.249Z,3.75
2018-11-23T11:41:43.639Z,3.89
2018-11-23T11:46:46.054Z,4.36
2018-11-23T11:51:48.670Z,4.39
2018-11-23T11:56:51.356Z,4.38
2018-11-23T12:01:53.829Z,4.37
2018-11-23T12:06:56.888Z,4.34
2018-11-23T12:11:59.433Z,4.48
2018-11-23T12:17:02.005Z,4.54
2018-11-23T12:22:04.712Z,4.44
2018-11-23T12:27:07.043Z,4.76
2018-11-23T12:32:09.483Z,4.72
2018-11-23T12:37:11.875Z,4.80
2018-11-23T12:42:14.388Z,4.92
2018-11-23T12:47:16.784Z,4.84
2018-11-23T12:52:19.144Z,4.88
2018-11-23T12:57:22.574Z,4.94
2018-11-23T13:02:25.238Z,4.87
2018-11-23T13:07:27.753Z,5.01
2018-11-23T13:12:30.201Z,5.06
2018-11-23T13:17:32.659Z,5.02
2018-11-23T13:22:35.480Z,5.02
2018-11-23T13:27:38.457Z,5.13
2018-11-23T13:32:41.781Z,5.08
2018-11-23T13:37:44.484Z,5.15
2018-11-23T13:42:47.386Z,5.11
2018-11-23T13:47:49.875Z,5.18
2018-11-23T13:52:54.073Z,5.32
2018-11-23T13:57:56.572Z,5.28
2018-11-23T14:02:59.089Z,5.30
2018-11-23T14:08:02.783Z,5.26
2018-11-23T14:13:11.332Z,5.14
2018-11-23T14:18:07.802Z,5.13
2018-11-23T14:23:10.271Z,5.04
2018-11-23T14:28:12.757Z,4.85
2018-11-23T14:33:15.251Z,4.63
2018-11-23T14:38:17.639Z,4.52
2018-11-23T14:43:20.091Z,4.48
2018-11-23T14:48:22.474Z,4.39
2018-11-23T14:53:24.933Z,4.16
2018-11-23T14:58:27.378Z,4.13
2018-11-23T15:03:29.816Z,3.99
2018-11-23T15:08:32.222Z,3.86
2018-11-23T15:13:34.768Z,3.82
2018-11-23T15:18:37.211Z,3.64
2018-11-23T15:23:39.719Z,3.50
2018-11-23T15:28:42.573Z,3.30
2018-11-23T15:33:45.092Z,3.22
2018-11-23T15:38:47.528Z,3.17
2018-11-23T15:43:50.333Z,3.05
2018-11-23T15:48:52.753Z,2.93
2018-11-23T15:53:55.730Z,2.88
2018-11-23T15:59:04.428Z,2.75
2018-11-23T16:04:07.014Z,2.76
2018-11-23T16:09:11.616Z,2.83
2018-11-23T16:14:14.086Z,2.90
2018-11-23T16:19:16.999Z,2.89
2018-11-23T16:24:19.565Z,2.90
2018-11-23T16:29:22.149Z,2.91
2018-11-23T16:34:24.659Z,2.94
2018-11-23T16:39:27.120Z,2.90
2018-11-23T16:44:29.489Z,2.93
2018-11-23T16:49:31.903Z,2.85
2018-11-23T16:54:35.777Z,2.84
2018-11-23T16:59:38.549Z,2.81
2018-11-23T17:04:40.905Z,2.85
2018-11-23T17:09:44.179Z,2.82
2018-11-23T17:14:45.764Z,2.80
2018-11-23T17:19:48.151Z,2.89
2018-11-23T17:24:50.739Z,2.88
2018-11-23T17:29:53.742Z,2.84
2018-11-23T17:34:56.454Z,2.79
2018-11-23T17:39:58.938Z,2.84
2018-11-23T17:45:01.451Z,2.82
2018-11-23T17:50:05.728Z,2.86
2018-11-23T17:55:10.043Z,2.92
2018-11-23T18:00:18.697Z,2.84
2018-11-23T18:05:21.980Z,2.84
2018-11-23T18:10:26.750Z,2.83
2018-11-23T18:15:30.436Z,2.84
2018-11-23T18:20:34.809Z,2.85
2018-11-23T18:25:38.916Z,2.83
2018-11-23T18:30:41.393Z,2.84
2018-11-23T18:35:43.882Z,2.87
2018-11-23T18:40:46.342Z,2.88
2018-11-23T18:45:48.781Z,2.85
2018-11-23T18:50:51.441Z,2.81
2018-11-23T18:55:54.485Z,2.78
2018-11-23T19:00:56.975Z,2.83
2018-11-23T19:05:59.758Z,2.84
2018-11-23T19:11:02.306Z,2.81
2018-11-23T19:16:04.965Z,2.85
2018-11-23T19:21:07.516Z,2.79
2018-11-23T19:26:10.205Z,2.83
2018-11-23T19:31:12.839Z,2.77
2018-11-23T19:36:15.739Z,2.88
2018-11-23T19:41:18.246Z,2.82
2018-11-23T19:46:20.686Z,2.84
2018-11-23T19:51:24.728Z,2.87
2018-11-23T19:56:27.139Z,2.90
2018-11-23T20:01:29.625Z,2.94
2018-11-23T20:06:32.076Z,2.92
2018-11-23T20:11:34.678Z,2.94
2018-11-23T20:16:37.072Z,2.97
2018-11-23T20:21:39.536Z,2.95
2018-11-23T20:26:42.004Z,2.92
2018-11-23T20:31:44.449Z,2.92
2018-11-23T20:36:46.912Z,2.91
2018-11-23T20:41:49.459Z,2.91
2018-11-23T20:46:52.010Z,2.92
2018-11-23T20:51:54.445Z,2.93
2018-11-23T20:56:56.929Z,2.94
2018-11-23T21:01:59.379Z,2.89
2018-11-23T21:07:01.940Z,2.89
2018-11-23T21:12:04.692Z,2.90
2018-11-23T21:17:07.466Z,2.86
2018-11-23T21:22:09.985Z,2.93
2018-11-23T21:27:12.485Z,2.87
2018-11-23T21:32:15.234Z,2.88
2018-11-23T21:37:17.630Z,2.81
2018-11-23T21:42:20.122Z,2.87
2018-11-23T21:47:22.629Z,2.86
2018-11-23T21:52:25.225Z,2.84
2018-11-23T21:57:27.660Z,2.87
2018-11-23T22:02:30.162Z,2.84
2018-11-23T22:07:32.633Z,2.87
2018-11-23T22:12:35.238Z,2.82
2018-11-23T22:17:37.898Z,2.81
2018-11-23T22:22:40.421Z,2.89
2018-11-23T22:27:43.234Z,2.84
2018-11-23T22:32:45.685Z,2.84
2018-11-23T22:37:48.173Z,2.87
2018-11-23T22:42:52.645Z,2.82
2018-11-23T22:47:56.448Z,2.77
2018-11-23T22:52:58.902Z,2.69
2018-11-23T22:58:01.314Z,2.67
2018-11-23T23:03:05.493Z,2.62
2018-11-23T23:08:09.028Z,2.50
2018-11-23T23:13:13.601Z,2.48
2018-11-23T23:18:16.600Z,2.47
2018-11-23T23:23:21.215Z,2.42
2018-11-23T23:28:25.557Z,2.35
2018-11-23T23:33:30.021Z,2.35
2018-11-23T23:38:34.162Z,2.35
2018-11-23T23:43:37.697Z,2.36
2018-11-23T23:48:42.392Z,2.34
2018-11-23T23:53:45.013Z,2.32
2018-11-23T23:58:47.457Z,2.34
