createdAt,value
2019-05-05T00:00:44.629Z,1009.97
2019-05-05T00:01:45.082Z,1009.92
2019-05-05T00:02:44.843Z,1009.93
2019-05-05T00:03:44.603Z,1009.94
2019-05-05T00:04:45.464Z,1009.93
2019-05-05T00:05:44.473Z,1009.92
2019-05-05T00:06:44.591Z,1009.92
2019-05-05T00:07:44.849Z,1010.01
2019-05-05T00:08:45.674Z,1009.95
2019-05-05T00:09:44.986Z,1010.00
2019-05-05T00:10:45.241Z,1009.96
2019-05-05T00:11:44.540Z,1009.97
2019-05-05T00:12:44.845Z,1010.00
2019-05-05T00:13:44.821Z,1010.01
2019-05-05T00:14:44.410Z,1009.95
2019-05-05T00:15:45.013Z,1010.03
2019-05-05T00:16:44.605Z,1009.98
2019-05-05T00:17:45.033Z,1009.99
2019-05-05T00:18:44.850Z,1009.98
2019-05-05T00:19:45.437Z,1009.97
2019-05-05T00:20:44.678Z,1009.96
2019-05-05T00:21:44.668Z,1009.99
2019-05-05T00:22:45.510Z,1009.98
2019-05-05T00:23:45.102Z,1009.96
2019-05-05T00:24:44.499Z,1010.03
2019-05-05T00:25:44.796Z,1009.96
2019-05-05T00:26:46.046Z,1009.98
2019-05-05T00:27:45.228Z,1010.01
2019-05-05T00:28:44.868Z,1010.01
2019-05-05T00:29:45.363Z,1010.01
2019-05-05T00:30:44.907Z,1010.02
2019-05-05T00:31:45.424Z,1010.04
2019-05-05T00:32:44.464Z,1010.01
2019-05-05T00:33:44.977Z,1010.06
2019-05-05T00:34:44.641Z,1010.02
2019-05-05T00:35:45.125Z,1010.08
2019-05-05T00:36:44.722Z,1010.06
2019-05-05T00:37:45.043Z,1010.09
2019-05-05T00:38:44.647Z,1010.09
2019-05-05T00:39:45.233Z,1010.10
2019-05-05T00:40:44.481Z,1010.07
2019-05-05T00:41:44.983Z,1010.08
2019-05-05T00:42:45.585Z,1010.10
2019-05-05T00:43:45.094Z,1010.10
2019-05-05T00:44:44.759Z,1010.09
2019-05-05T00:45:45.113Z,1010.09
2019-05-05T00:46:44.726Z,1010.14
2019-05-05T00:47:45.050Z,1010.15
2019-05-05T00:48:44.580Z,1010.15
2019-05-05T00:49:49.084Z,1010.15
2019-05-05T00:50:45.033Z,1010.15
2019-05-05T00:51:44.519Z,1010.15
2019-05-05T00:52:44.660Z,1010.16
2019-05-05T00:53:45.002Z,1010.15
2019-05-05T00:54:45.040Z,1010.15
2019-05-05T00:55:44.534Z,1010.14
2019-05-05T00:56:45.027Z,1010.18
2019-05-05T00:57:45.327Z,1010.16
2019-05-05T00:58:44.680Z,1010.15
2019-05-05T00:59:45.243Z,1010.16
2019-05-05T01:00:44.543Z,1010.17
2019-05-05T01:01:44.854Z,1010.16
2019-05-05T01:02:44.982Z,1010.15
2019-05-05T01:03:44.558Z,1010.20
2019-05-05T01:04:44.598Z,1010.18
2019-05-05T01:05:44.898Z,1010.15
2019-05-05T01:06:45.059Z,1010.17
2019-05-05T01:07:44.559Z,1010.13
2019-05-05T01:08:44.656Z,1010.17
2019-05-05T01:09:45.088Z,1010.16
2019-05-05T01:10:44.572Z,1010.17
2019-05-05T01:11:44.690Z,1010.18
2019-05-05T01:12:45.069Z,1010.18
2019-05-05T01:13:45.534Z,1010.19
2019-05-05T01:14:44.854Z,1010.16
2019-05-05T01:15:44.924Z,1010.16
2019-05-05T01:16:45.611Z,1010.21
2019-05-05T01:17:45.118Z,1010.24
2019-05-05T01:18:45.117Z,1010.29
2019-05-05T01:20:44.894Z,1010.28
2019-05-05T01:21:45.402Z,1010.28
2019-05-05T01:22:44.887Z,1010.32
2019-05-05T01:23:45.499Z,1010.33
2019-05-05T01:24:45.856Z,1010.29
2019-05-05T01:25:46.130Z,1010.28
2019-05-05T01:26:44.730Z,1010.29
2019-05-05T01:27:45.328Z,1010.26
2019-05-05T01:28:44.796Z,1010.26
2019-05-05T01:29:45.174Z,1010.25
2019-05-05T01:30:44.626Z,1010.29
2019-05-05T01:31:45.161Z,1010.26
2019-05-05T01:32:44.704Z,1010.29
2019-05-05T01:33:44.929Z,1010.28
2019-05-05T01:34:44.636Z,1010.29
2019-05-05T01:35:44.862Z,1010.26
2019-05-05T01:36:45.219Z,1010.27
2019-05-05T01:37:44.641Z,1010.31
2019-05-05T01:38:44.826Z,1010.32
2019-05-05T01:39:45.206Z,1010.31
2019-05-05T01:40:44.753Z,1010.33
2019-05-05T01:41:45.291Z,1010.37
2019-05-05T01:42:44.747Z,1010.33
2019-05-05T01:43:45.183Z,1010.37
2019-05-05T01:44:44.922Z,1010.31
2019-05-05T01:45:45.301Z,1010.33
2019-05-05T01:46:44.669Z,1010.34
2019-05-05T01:47:45.302Z,1010.32
2019-05-05T01:48:44.674Z,1010.29
2019-05-05T01:49:45.367Z,1010.33
2019-05-05T01:50:45.278Z,1010.29
2019-05-05T01:51:44.850Z,1010.33
2019-05-05T01:52:45.139Z,1010.38
2019-05-05T01:53:44.687Z,1010.40
2019-05-05T01:54:44.824Z,1010.35
2019-05-05T01:55:45.238Z,1010.34
2019-05-05T01:56:44.696Z,1010.37
2019-05-05T01:57:45.103Z,1010.41
2019-05-05T01:58:44.703Z,1010.38
2019-05-05T01:59:44.932Z,1010.41
2019-05-05T02:00:45.223Z,1010.36
2019-05-05T02:01:44.713Z,1010.44
2019-05-05T02:02:44.986Z,1010.41
2019-05-05T02:03:44.714Z,1010.38
2019-05-05T02:04:44.942Z,1010.37
2019-05-05T02:05:45.296Z,1010.37
2019-05-05T02:06:44.722Z,1010.37
2019-05-05T02:07:45.034Z,1010.35
2019-05-05T02:08:45.452Z,1010.34
2019-05-05T02:09:45.062Z,1010.33
2019-05-05T02:10:45.310Z,1010.36
2019-05-05T02:11:45.282Z,1010.34
2019-05-05T02:12:44.870Z,1010.34
2019-05-05T02:13:45.131Z,1010.33
2019-05-05T02:14:44.743Z,1010.28
2019-05-05T02:15:44.744Z,1010.27
2019-05-05T02:16:45.276Z,1010.28
2019-05-05T02:17:44.862Z,1010.23
2019-05-05T02:18:45.103Z,1010.28
2019-05-05T02:19:44.749Z,1010.26
2019-05-05T02:20:45.219Z,1010.27
2019-05-05T02:21:45.305Z,1010.27
2019-05-05T02:22:44.766Z,1010.32
2019-05-05T02:23:45.331Z,1010.31
2019-05-05T02:24:44.764Z,1010.29
2019-05-05T02:25:44.850Z,1010.30
2019-05-05T02:26:45.575Z,1010.32
2019-05-05T02:27:44.781Z,1010.28
2019-05-05T02:28:45.339Z,1010.27
2019-05-05T02:29:44.788Z,1010.21
2019-05-05T02:30:46.521Z,1010.24
2019-05-05T02:31:45.451Z,1010.21
2019-05-05T02:32:45.340Z,1010.24
2019-05-05T02:33:45.984Z,1010.27
2019-05-05T02:34:45.651Z,1010.22
2019-05-05T02:35:45.882Z,1010.28
2019-05-05T02:36:45.952Z,1010.28
2019-05-05T02:37:45.704Z,1010.28
2019-05-05T02:38:46.251Z,1010.29
2019-05-05T02:39:56.626Z,1010.29
2019-05-05T02:40:45.332Z,1010.30
2019-05-05T02:41:45.336Z,1010.28
2019-05-05T02:42:45.621Z,1010.29
2019-05-05T02:43:45.073Z,1010.26
2019-05-05T02:44:45.518Z,1010.28
2019-05-05T02:45:44.816Z,1010.28
2019-05-05T02:46:44.860Z,1010.28
2019-05-05T02:47:45.189Z,1010.30
2019-05-05T02:48:45.089Z,1010.29
2019-05-05T02:49:45.548Z,1010.35
2019-05-05T02:50:54.935Z,1010.36
2019-05-05T02:51:44.895Z,1010.36
2019-05-05T02:52:44.833Z,1010.33
2019-05-05T02:53:44.838Z,1010.37
2019-05-05T02:54:44.840Z,1010.37
2019-05-05T02:55:44.844Z,1010.37
2019-05-05T02:56:44.849Z,1010.40
2019-05-05T02:57:44.846Z,1010.43
2019-05-05T02:58:44.853Z,1010.43
2019-05-05T02:59:44.851Z,1010.48
2019-05-05T03:00:44.854Z,1010.46
2019-05-05T03:01:44.856Z,1010.45
2019-05-05T03:02:44.858Z,1010.47
2019-05-05T03:03:44.862Z,1010.48
2019-05-05T03:04:44.862Z,1010.54
2019-05-05T03:05:44.876Z,1010.51
2019-05-05T03:06:44.864Z,1010.48
2019-05-05T03:07:44.873Z,1010.44
2019-05-05T03:08:44.921Z,1010.45
2019-05-05T03:09:44.877Z,1010.48
2019-05-05T03:10:44.882Z,1010.48
2019-05-05T03:11:44.887Z,1010.48
2019-05-05T03:12:44.883Z,1010.51
2019-05-05T03:13:44.885Z,1010.52
2019-05-05T03:14:44.886Z,1010.52
2019-05-05T03:15:44.888Z,1010.51
2019-05-05T03:16:44.890Z,1010.51
2019-05-05T03:17:44.902Z,1010.55
2019-05-05T03:18:44.897Z,1010.54
2019-05-05T03:19:44.899Z,1010.55
2019-05-05T03:20:44.897Z,1010.61
2019-05-05T03:21:44.906Z,1010.60
2019-05-05T03:22:44.907Z,1010.57
2019-05-05T03:23:44.908Z,1010.59
2019-05-05T03:24:44.911Z,1010.59
2019-05-05T03:25:44.914Z,1010.56
2019-05-05T03:26:44.918Z,1010.55
2019-05-05T03:27:44.913Z,1010.54
2019-05-05T03:28:44.928Z,1010.56
2019-05-05T03:29:44.923Z,1010.58
2019-05-05T03:30:45.671Z,1010.58
2019-05-05T03:31:46.075Z,1010.60
2019-05-05T03:32:45.762Z,1010.61
2019-05-05T03:33:45.874Z,1010.62
2019-05-05T03:34:44.935Z,1010.61
2019-05-05T03:35:44.939Z,1010.61
2019-05-05T03:36:44.939Z,1010.61
2019-05-05T03:37:44.950Z,1010.65
2019-05-05T03:38:45.043Z,1010.62
2019-05-05T03:39:44.953Z,1010.67
2019-05-05T03:40:44.949Z,1010.68
2019-05-05T03:41:44.954Z,1010.64
2019-05-05T03:42:44.963Z,1010.67
2019-05-05T03:43:44.961Z,1010.67
2019-05-05T03:44:44.968Z,1010.72
2019-05-05T03:45:44.960Z,1010.72
2019-05-05T03:46:44.969Z,1010.71
2019-05-05T03:47:44.970Z,1010.67
2019-05-05T03:48:44.971Z,1010.72
2019-05-05T03:49:44.977Z,1010.68
2019-05-05T03:50:44.974Z,1010.67
2019-05-05T03:51:44.974Z,1010.68
2019-05-05T03:52:44.983Z,1010.63
2019-05-05T03:53:44.983Z,1010.70
2019-05-05T03:54:44.985Z,1010.68
2019-05-05T03:55:44.988Z,1010.67
2019-05-05T03:56:44.989Z,1010.65
2019-05-05T03:57:44.991Z,1010.72
2019-05-05T03:58:44.997Z,1010.73
2019-05-05T03:59:44.994Z,1010.74
2019-05-05T04:00:45.001Z,1010.77
2019-05-05T04:01:45.001Z,1010.77
2019-05-05T04:02:45.012Z,1010.76
2019-05-05T04:03:45.011Z,1010.81
2019-05-05T04:04:45.009Z,1010.80
2019-05-05T04:05:45.012Z,1010.79
2019-05-05T04:06:45.016Z,1010.77
2019-05-05T04:07:45.019Z,1010.77
2019-05-05T04:08:45.020Z,1010.77
2019-05-05T04:09:45.024Z,1010.78
2019-05-05T04:10:45.039Z,1010.81
2019-05-05T04:11:45.024Z,1010.85
2019-05-05T04:12:45.027Z,1010.88
2019-05-05T04:13:45.031Z,1010.89
2019-05-05T04:14:45.031Z,1010.89
2019-05-05T04:15:45.035Z,1010.91
2019-05-05T04:17:45.040Z,1010.93
2019-05-05T04:18:45.043Z,1010.96
2019-05-05T04:19:45.045Z,1010.96
2019-05-05T04:20:45.053Z,1010.97
2019-05-05T04:21:45.047Z,1010.97
2019-05-05T04:22:45.051Z,1011.01
2019-05-05T04:23:45.057Z,1010.97
2019-05-05T04:24:45.058Z,1010.98
2019-05-05T04:25:45.060Z,1010.98
2019-05-05T04:26:45.073Z,1010.92
2019-05-05T04:27:45.067Z,1010.98
2019-05-05T04:28:45.069Z,1010.98
2019-05-05T04:29:45.069Z,1010.99
2019-05-05T04:30:45.072Z,1011.03
2019-05-05T04:31:45.079Z,1010.98
2019-05-05T04:32:45.096Z,1010.98
2019-05-05T04:33:45.081Z,1011.02
2019-05-05T04:34:45.251Z,1011.02
2019-05-05T04:35:45.201Z,1011.07
2019-05-05T04:36:45.283Z,1011.01
2019-05-05T04:37:45.302Z,1011.04
2019-05-05T04:38:45.102Z,1011.09
2019-05-05T04:39:45.170Z,1011.06
2019-05-05T04:40:45.231Z,1011.11
2019-05-05T04:41:45.261Z,1011.11
2019-05-05T04:42:45.106Z,1011.15
2019-05-05T04:43:45.112Z,1011.19
2019-05-05T04:44:45.149Z,1011.17
2019-05-05T04:45:45.115Z,1011.21
2019-05-05T04:46:45.119Z,1011.18
2019-05-05T04:47:45.114Z,1011.24
2019-05-05T04:48:45.125Z,1011.20
2019-05-05T04:49:45.127Z,1011.21
2019-05-05T04:50:45.126Z,1011.20
2019-05-05T04:51:50.057Z,1011.28
2019-05-05T04:52:45.139Z,1011.27
2019-05-05T04:53:45.139Z,1011.24
2019-05-05T04:54:45.146Z,1011.25
2019-05-05T04:55:45.146Z,1011.32
2019-05-05T04:56:45.151Z,1011.29
2019-05-05T04:57:45.153Z,1011.30
2019-05-05T04:58:45.156Z,1011.32
2019-05-05T04:59:45.159Z,1011.33
2019-05-05T05:00:45.172Z,1011.35
2019-05-05T05:01:45.168Z,1011.33
2019-05-05T05:02:45.172Z,1011.33
2019-05-05T05:03:45.169Z,1011.37
2019-05-05T05:04:45.173Z,1011.42
2019-05-05T05:05:45.178Z,1011.47
2019-05-05T05:06:45.180Z,1011.50
2019-05-05T05:07:45.189Z,1011.55
2019-05-05T05:08:45.200Z,1011.52
2019-05-05T05:09:45.196Z,1011.54
2019-05-05T05:10:45.194Z,1011.55
2019-05-05T05:11:45.198Z,1011.58
2019-05-05T05:12:45.207Z,1011.57
2019-05-05T05:13:45.206Z,1011.62
2019-05-05T05:14:45.215Z,1011.65
2019-05-05T05:15:45.215Z,1011.65
2019-05-05T05:16:45.220Z,1011.69
2019-05-05T05:17:45.225Z,1011.72
2019-05-05T05:18:45.229Z,1011.74
2019-05-05T05:19:45.227Z,1011.78
2019-05-05T05:20:45.232Z,1011.82
2019-05-05T05:21:57.633Z,1011.82
2019-05-05T05:22:45.245Z,1011.82
2019-05-05T05:23:45.248Z,1011.87
2019-05-05T05:24:45.251Z,1011.87
2019-05-05T05:25:45.252Z,1011.86
2019-05-05T05:26:45.261Z,1011.90
2019-05-05T05:27:45.264Z,1011.94
2019-05-05T05:28:46.014Z,1011.92
2019-05-05T05:29:45.275Z,1011.91
2019-05-05T05:30:45.281Z,1011.91
2019-05-05T05:31:45.281Z,1011.95
2019-05-05T05:32:45.285Z,1011.97
2019-05-05T05:33:45.293Z,1012.00
2019-05-05T05:34:45.297Z,1012.00
2019-05-05T05:35:45.312Z,1011.97
2019-05-05T05:36:45.306Z,1011.98
2019-05-05T05:37:45.309Z,1011.99
2019-05-05T05:38:45.315Z,1011.99
2019-05-05T05:39:45.323Z,1012.04
2019-05-05T05:40:45.327Z,1012.09
2019-05-05T05:41:45.333Z,1012.09
2019-05-05T05:42:45.336Z,1012.15
2019-05-05T05:43:45.339Z,1012.18
2019-05-05T05:44:45.342Z,1012.21
2019-05-05T05:45:45.359Z,1012.20
2019-05-05T05:46:45.361Z,1012.24
2019-05-05T05:47:45.362Z,1012.25
2019-05-05T05:48:45.367Z,1012.32
2019-05-05T05:49:45.371Z,1012.34
2019-05-05T05:50:45.379Z,1012.34
2019-05-05T05:51:45.387Z,1012.35
2019-05-05T05:52:45.388Z,1012.35
2019-05-05T05:53:45.394Z,1012.34
2019-05-05T05:55:45.410Z,1012.37
2019-05-05T05:56:45.411Z,1012.41
2019-05-05T05:57:45.415Z,1012.46
2019-05-05T05:58:45.424Z,1012.38
2019-05-05T05:59:46.013Z,1012.42
2019-05-05T06:00:45.432Z,1012.43
2019-05-05T06:01:45.443Z,1012.46
2019-05-05T06:02:45.450Z,1012.48
2019-05-05T06:03:45.454Z,1012.49
2019-05-05T06:04:45.464Z,1012.51
2019-05-05T06:05:45.464Z,1012.53
2019-05-05T06:06:45.471Z,1012.64
2019-05-05T06:07:45.479Z,1012.73
2019-05-05T06:08:45.487Z,1012.70
2019-05-05T06:09:45.493Z,1012.73
2019-05-05T06:11:45.511Z,1012.71
2019-05-05T06:12:45.517Z,1012.84
2019-05-05T06:13:47.565Z,1012.85
2019-05-05T06:14:45.537Z,1012.81
2019-05-05T06:15:45.547Z,1012.87
2019-05-05T06:16:45.553Z,1012.91
2019-05-05T06:17:45.562Z,1012.84
2019-05-05T06:18:45.566Z,1012.79
2019-05-05T06:19:45.570Z,1012.76
2019-05-05T06:20:45.577Z,1012.68
2019-05-05T06:21:45.585Z,1012.59
2019-05-05T06:22:45.592Z,1012.47
2019-05-05T06:23:45.607Z,1012.44
2019-05-05T06:24:45.607Z,1012.44
2019-05-05T06:25:45.619Z,1012.42
2019-05-05T06:26:45.638Z,1012.38
2019-05-05T06:27:45.631Z,1012.46
2019-05-05T06:28:45.640Z,1012.51
2019-05-05T06:29:45.646Z,1012.58
2019-05-05T06:30:45.651Z,1012.54
2019-05-05T06:31:45.658Z,1012.51
2019-05-05T06:33:45.673Z,1012.54
2019-05-05T06:34:45.710Z,1012.51
2019-05-05T06:35:45.688Z,1012.52
2019-05-05T06:36:45.699Z,1012.50
2019-05-05T06:37:46.714Z,1012.57
2019-05-05T06:38:45.709Z,1012.54
2019-05-05T06:39:45.710Z,1012.59
2019-05-05T06:40:45.719Z,1012.60
2019-05-05T06:41:45.723Z,1012.68
2019-05-05T06:42:45.725Z,1012.67
2019-05-05T06:43:45.733Z,1012.69
2019-05-05T06:44:45.750Z,1012.68
2019-05-05T06:45:45.742Z,1012.72
2019-05-05T06:46:45.754Z,1012.72
2019-05-05T06:47:45.760Z,1012.70
2019-05-05T06:48:45.762Z,1012.70
2019-05-05T06:49:45.771Z,1012.75
2019-05-05T06:50:45.774Z,1012.79
2019-05-05T06:51:45.782Z,1012.78
2019-05-05T06:52:47.219Z,1012.78
2019-05-05T06:53:45.816Z,1012.83
2019-05-05T06:54:45.805Z,1012.85
2019-05-05T06:55:45.803Z,1012.95
2019-05-05T06:56:45.810Z,1012.94
2019-05-05T06:57:45.813Z,1013.00
2019-05-05T06:58:45.823Z,1012.96
2019-05-05T06:59:45.834Z,1013.02
2019-05-05T07:00:45.832Z,1013.03
2019-05-05T07:01:45.829Z,1013.02
2019-05-05T07:02:45.840Z,1013.10
2019-05-05T07:03:45.848Z,1013.11
2019-05-05T07:04:45.854Z,1013.15
2019-05-05T07:05:45.881Z,1013.12
2019-05-05T07:06:54.139Z,1013.15
2019-05-05T07:07:45.871Z,1013.08
2019-05-05T07:08:45.875Z,1013.04
2019-05-05T07:09:45.878Z,1013.03
2019-05-05T07:10:45.888Z,1013.12
2019-05-05T07:11:45.901Z,1013.06
2019-05-05T07:12:45.897Z,1013.03
2019-05-05T07:13:45.904Z,1013.01
2019-05-05T07:14:45.910Z,1013.09
2019-05-05T07:15:45.914Z,1013.17
2019-05-05T07:16:45.930Z,1013.37
2019-05-05T07:17:45.924Z,1013.40
2019-05-05T07:18:45.940Z,1013.40
2019-05-05T07:19:45.941Z,1013.27
2019-05-05T07:20:45.942Z,1013.17
2019-05-05T07:21:45.949Z,1013.09
2019-05-05T07:22:58.947Z,1013.04
2019-05-05T07:23:45.964Z,1013.07
2019-05-05T07:24:45.968Z,1013.05
2019-05-05T07:25:46.223Z,1012.94
2019-05-05T07:26:45.987Z,1012.88
2019-05-05T07:27:45.997Z,1012.91
2019-05-05T07:28:45.995Z,1012.83
2019-05-05T07:29:46.005Z,1012.78
2019-05-05T07:30:46.010Z,1012.79
2019-05-05T07:31:46.027Z,1012.75
2019-05-05T07:32:46.017Z,1012.79
2019-05-05T07:33:46.024Z,1012.85
2019-05-05T07:34:46.033Z,1012.87
2019-05-05T07:35:55.396Z,1012.91
2019-05-05T07:36:46.038Z,1012.91
2019-05-05T07:37:46.042Z,1012.97
2019-05-05T07:38:46.059Z,1013.01
2019-05-05T07:39:46.061Z,1013.01
2019-05-05T07:40:46.065Z,1013.07
2019-05-05T07:41:46.069Z,1013.09
2019-05-05T07:42:46.080Z,1013.11
2019-05-05T07:43:46.080Z,1013.14
2019-05-05T07:44:46.082Z,1013.11
2019-05-05T07:45:46.092Z,1013.13
2019-05-05T07:46:46.098Z,1013.07
2019-05-05T07:47:47.572Z,1013.08
2019-05-05T07:48:46.104Z,1013.07
2019-05-05T07:49:46.114Z,1013.07
2019-05-05T07:50:58.661Z,1013.09
2019-05-05T07:51:46.145Z,1013.10
2019-05-05T07:52:46.134Z,1013.12
2019-05-05T07:53:46.144Z,1013.19
2019-05-05T07:54:46.157Z,1013.28
2019-05-05T07:55:46.161Z,1013.33
2019-05-05T07:56:46.160Z,1013.30
2019-05-05T07:57:46.167Z,1013.32
2019-05-05T07:58:46.174Z,1013.31
2019-05-05T07:59:46.179Z,1013.30
2019-05-05T08:00:46.183Z,1013.27
2019-05-05T08:01:46.804Z,1013.28
2019-05-05T08:02:46.198Z,1013.25
2019-05-05T08:03:46.202Z,1013.24
2019-05-05T08:04:46.208Z,1013.27
2019-05-05T08:05:46.215Z,1013.27
2019-05-05T08:06:46.221Z,1013.27
2019-05-05T08:07:46.224Z,1013.27
2019-05-05T08:08:46.230Z,1013.31
2019-05-05T08:09:46.240Z,1013.32
2019-05-05T08:10:46.245Z,1013.39
2019-05-05T08:11:46.258Z,1013.39
2019-05-05T08:12:46.256Z,1013.42
2019-05-05T08:13:46.264Z,1013.45
2019-05-05T08:14:46.274Z,1013.50
2019-05-05T08:15:56.702Z,1013.50
2019-05-05T08:16:46.288Z,1013.52
2019-05-05T08:17:46.295Z,1013.56
2019-05-05T08:18:46.304Z,1013.66
2019-05-05T08:19:46.311Z,1013.69
2019-05-05T08:20:46.323Z,1013.79
2019-05-05T08:21:46.323Z,1013.89
2019-05-05T08:22:46.340Z,1013.83
2019-05-05T08:23:46.352Z,1013.90
2019-05-05T08:24:46.343Z,1014.04
2019-05-05T08:25:46.354Z,1014.18
2019-05-05T08:26:46.381Z,1014.27
2019-05-05T08:27:46.365Z,1014.30
2019-05-05T08:28:46.373Z,1014.22
2019-05-05T08:29:46.384Z,1014.90
2019-05-05T08:30:46.384Z,1014.71
2019-05-05T08:31:46.399Z,1014.93
2019-05-05T08:32:46.437Z,1015.94
2019-05-05T08:33:46.422Z,1017.65
2019-05-05T08:34:56.881Z,1016.61
2019-05-05T08:35:46.454Z,1017.47
2019-05-05T08:36:46.437Z,1017.87
2019-05-05T08:37:46.445Z,1018.04
2019-05-05T08:38:46.457Z,1015.56
2019-05-05T08:39:46.469Z,1015.45
2019-05-05T08:40:46.481Z,1019.36
2019-05-05T08:41:47.461Z,1015.65
2019-05-05T08:42:46.498Z,1014.63
2019-05-05T08:43:46.517Z,1015.37
2019-05-05T08:44:46.521Z,1015.39
2019-05-05T08:45:46.525Z,1016.94
2019-05-05T08:46:46.534Z,1021.70
2019-05-05T08:47:46.541Z,1019.38
2019-05-05T08:48:46.552Z,1014.88
2019-05-05T08:49:46.563Z,1014.55
2019-05-05T08:50:46.573Z,1019.31
2019-05-05T08:51:46.594Z,1016.13
2019-05-05T08:52:46.600Z,1020.89
2019-05-05T08:53:48.308Z,1026.21
2019-05-05T08:54:46.615Z,1015.51
2019-05-05T08:55:46.630Z,1025.97
2019-05-05T08:56:46.642Z,1016.26
2019-05-05T08:57:46.649Z,1015.64
2019-05-05T08:58:49.704Z,1013.73
2019-05-05T08:59:46.673Z,1013.57
2019-05-05T09:00:46.677Z,1013.65
2019-05-05T09:01:46.699Z,1013.52
2019-05-05T09:02:46.702Z,1013.84
2019-05-05T09:03:46.713Z,1026.68
2019-05-05T09:04:46.729Z,1025.92
2019-05-05T09:05:46.735Z,1026.42
2019-05-05T09:06:46.745Z,1026.42
2019-05-05T09:07:46.762Z,1025.57
2019-05-05T09:08:46.773Z,1027.23
2019-05-05T09:09:46.786Z,1028.67
2019-05-05T09:10:46.809Z,1028.68
2019-05-05T09:11:46.818Z,1028.36
2019-05-05T09:12:46.828Z,1014.04
2019-05-05T09:13:46.851Z,1027.20
2019-05-05T09:14:46.851Z,1027.84
2019-05-05T09:15:46.870Z,1013.80
2019-05-05T09:16:46.875Z,1013.85
2019-05-05T09:17:46.889Z,1025.50
2019-05-05T09:18:46.903Z,1022.80
2019-05-05T09:19:46.923Z,1024.21
2019-05-05T09:20:46.922Z,1022.73
2019-05-05T09:21:46.944Z,1023.37
2019-05-05T09:22:46.971Z,1018.85
2019-05-05T09:23:59.131Z,1023.29
2019-05-05T09:24:47.031Z,1024.28
2019-05-05T09:25:47.007Z,1020.42
2019-05-05T09:26:47.016Z,1014.36
2019-05-05T09:27:47.030Z,1015.56
2019-05-05T09:28:47.043Z,1019.09
2019-05-05T09:29:47.066Z,1021.15
2019-05-05T09:30:47.070Z,1021.42
2019-05-05T09:31:47.087Z,1021.33
2019-05-05T09:32:47.115Z,1020.55
2019-05-05T09:33:47.121Z,1020.28
2019-05-05T09:34:47.126Z,1020.66
2019-05-05T09:35:47.151Z,1020.25
2019-05-05T09:36:47.229Z,1017.34
2019-05-05T09:37:47.191Z,1015.84
2019-05-05T09:38:47.193Z,1015.69
2019-05-05T09:39:47.210Z,1015.02
2019-05-05T09:40:47.223Z,1019.00
2019-05-05T09:41:47.249Z,1016.70
2019-05-05T09:42:47.254Z,1017.69
2019-05-05T09:43:47.280Z,1017.23
2019-05-05T09:44:47.291Z,1016.47
2019-05-05T09:45:47.300Z,1015.12
2019-05-05T09:46:47.323Z,1015.15
2019-05-05T09:47:47.347Z,1015.19
2019-05-05T09:48:47.351Z,1014.41
2019-05-05T09:49:47.369Z,1014.24
2019-05-05T09:50:47.381Z,1014.66
2019-05-05T09:51:47.394Z,1014.81
2019-05-05T09:52:47.415Z,1016.86
2019-05-05T09:53:47.421Z,1014.53
2019-05-05T09:54:47.431Z,1013.77
2019-05-05T09:55:47.448Z,1013.74
2019-05-05T09:56:47.454Z,1013.39
2019-05-05T09:57:47.473Z,1013.16
2019-05-05T09:58:47.485Z,1013.09
2019-05-05T09:59:47.503Z,1013.19
2019-05-05T10:00:47.529Z,1013.10
2019-05-05T10:01:47.526Z,1013.16
2019-05-05T10:02:47.531Z,1013.02
2019-05-05T10:03:47.554Z,1013.10
2019-05-05T10:04:47.564Z,1013.16
2019-05-05T10:05:47.566Z,1013.20
2019-05-05T10:06:47.975Z,1013.23
2019-05-05T10:07:47.588Z,1013.21
2019-05-05T10:08:47.592Z,1013.22
2019-05-05T10:09:47.599Z,1013.23
2019-05-05T10:10:47.628Z,1013.21
2019-05-05T10:11:47.643Z,1013.28
2019-05-05T10:12:47.633Z,1013.33
2019-05-05T10:13:47.638Z,1013.40
2019-05-05T10:14:47.651Z,1013.41
2019-05-05T10:15:47.660Z,1013.43
2019-05-05T10:16:47.671Z,1013.46
2019-05-05T10:17:47.682Z,1013.55
2019-05-05T10:18:47.695Z,1013.60
2019-05-05T10:19:47.703Z,1013.63
2019-05-05T10:20:47.703Z,1013.69
2019-05-05T10:21:47.709Z,1013.73
2019-05-05T10:22:47.722Z,1013.78
2019-05-05T10:23:47.737Z,1013.85
2019-05-05T10:24:47.731Z,1013.95
2019-05-05T10:25:47.747Z,1014.14
2019-05-05T10:26:47.768Z,1014.36
2019-05-05T10:27:47.888Z,1014.56
2019-05-05T10:28:47.781Z,1014.75
2019-05-05T10:29:47.782Z,1014.96
2019-05-05T10:30:47.790Z,1015.18
2019-05-05T10:31:47.800Z,1015.19
2019-05-05T10:32:47.838Z,1015.32
2019-05-05T10:33:47.820Z,1016.50
2019-05-05T10:34:47.834Z,1016.67
2019-05-05T10:35:47.843Z,1015.80
2019-05-05T10:36:47.837Z,1015.95
2019-05-05T10:37:47.880Z,1016.12
2019-05-05T10:38:47.874Z,1015.71
2019-05-05T10:39:47.890Z,1015.52
2019-05-05T10:40:48.396Z,1015.63
2019-05-05T10:41:47.914Z,1015.37
2019-05-05T10:42:47.916Z,1015.36
2019-05-05T10:43:47.935Z,1015.53
2019-05-05T10:44:47.982Z,1015.58
2019-05-05T10:45:47.950Z,1015.42
2019-05-05T10:46:47.975Z,1015.57
2019-05-05T10:47:47.976Z,1015.82
2019-05-05T10:48:48.009Z,1015.19
2019-05-05T10:49:48.003Z,1014.72
2019-05-05T10:50:48.017Z,1013.99
2019-05-05T10:51:48.026Z,1013.68
2019-05-05T10:52:48.042Z,1013.54
2019-05-05T10:53:48.050Z,1013.40
2019-05-05T10:54:48.080Z,1013.40
2019-05-05T10:55:48.089Z,1013.46
2019-05-05T10:56:48.091Z,1013.40
2019-05-05T10:57:48.102Z,1013.46
2019-05-05T10:58:48.121Z,1013.49
2019-05-05T10:59:48.128Z,1013.50
2019-05-05T11:00:48.132Z,1013.43
2019-05-05T11:01:48.142Z,1013.38
2019-05-05T11:02:48.169Z,1013.38
2019-05-05T11:03:48.176Z,1013.44
2019-05-05T11:04:49.103Z,1013.54
2019-05-05T11:05:48.195Z,1013.58
2019-05-05T11:06:48.210Z,1013.61
2019-05-05T11:07:48.216Z,1013.62
2019-05-05T11:08:48.223Z,1013.66
2019-05-05T11:09:48.245Z,1013.69
2019-05-05T11:10:48.254Z,1013.73
2019-05-05T11:11:48.271Z,1013.74
2019-05-05T11:12:48.270Z,1013.81
2019-05-05T11:13:48.281Z,1013.79
2019-05-05T11:14:48.303Z,1013.71
2019-05-05T11:15:48.304Z,1013.83
2019-05-05T11:16:48.322Z,1014.11
2019-05-05T11:17:48.318Z,1014.30
2019-05-05T11:18:48.328Z,1014.38
2019-05-05T11:19:50.228Z,1014.84
2019-05-05T11:20:48.350Z,1014.52
2019-05-05T11:21:48.356Z,1014.84
2019-05-05T11:22:48.369Z,1014.91
2019-05-05T11:23:48.374Z,1014.82
2019-05-05T11:24:58.274Z,1014.79
2019-05-05T11:25:48.417Z,1014.69
2019-05-05T11:26:48.435Z,1014.70
2019-05-05T11:27:48.427Z,1014.77
2019-05-05T11:28:48.441Z,1014.69
2019-05-05T11:29:48.452Z,1014.75
2019-05-05T11:30:48.468Z,1014.71
2019-05-05T11:31:48.490Z,1014.71
2019-05-05T11:32:48.497Z,1014.72
2019-05-05T11:33:48.505Z,1014.74
2019-05-05T11:34:48.526Z,1014.72
2019-05-05T11:35:48.539Z,1014.74
2019-05-05T11:36:48.564Z,1014.69
2019-05-05T11:37:48.577Z,1014.49
2019-05-05T11:38:48.582Z,1014.58
2019-05-05T11:39:48.600Z,1014.24
2019-05-05T11:40:48.612Z,1014.16
2019-05-05T11:41:48.628Z,1014.18
2019-05-05T11:42:48.650Z,1014.31
2019-05-05T11:43:48.663Z,1014.23
2019-05-05T11:44:48.680Z,1014.21
2019-05-05T11:45:48.695Z,1014.32
2019-05-05T11:46:48.706Z,1014.46
2019-05-05T11:47:48.717Z,1014.48
2019-05-05T11:48:48.734Z,1014.52
2019-05-05T11:49:48.758Z,1014.56
2019-05-05T11:50:48.774Z,1014.61
2019-05-05T11:51:48.780Z,1014.52
2019-05-05T11:52:48.791Z,1014.54
2019-05-05T11:53:48.797Z,1014.58
2019-05-05T11:54:48.828Z,1014.55
2019-05-05T11:55:48.833Z,1014.54
2019-05-05T11:56:48.843Z,1014.51
2019-05-05T11:57:48.858Z,1014.54
2019-05-05T11:58:48.869Z,1014.50
2019-05-05T11:59:48.882Z,1014.52
2019-05-05T12:00:48.898Z,1014.52
2019-05-05T12:01:48.903Z,1014.48
2019-05-05T12:02:48.905Z,1014.45
2019-05-05T12:03:48.924Z,1014.46
2019-05-05T12:04:48.938Z,1014.49
2019-05-05T12:05:48.952Z,1014.49
2019-05-05T12:06:48.984Z,1014.48
2019-05-05T12:07:48.984Z,1014.43
2019-05-05T12:08:48.988Z,1014.41
2019-05-05T12:09:48.994Z,1014.37
2019-05-05T12:10:49.011Z,1014.41