createdAt,value
2019-02-16T00:01:58.086Z,3.20
2019-02-16T00:04:25.502Z,5.07
2019-02-16T00:06:52.900Z,5.20
2019-02-16T00:09:20.313Z,3.40
2019-02-16T00:11:47.707Z,3.60
2019-02-16T00:14:15.117Z,3.80
2019-02-16T00:16:42.510Z,2.90
2019-02-16T00:19:09.921Z,3.57
2019-02-16T00:21:37.304Z,3.77
2019-02-16T00:24:04.715Z,4.53
2019-02-16T00:26:32.097Z,4.10
2019-02-16T00:28:59.523Z,3.40
2019-02-16T00:31:26.907Z,3.33
2019-02-16T00:33:54.323Z,4.87
2019-02-16T00:36:21.724Z,4.70
2019-02-16T00:38:49.148Z,5.37
2019-02-16T00:41:16.539Z,4.20
2019-02-16T00:43:43.955Z,3.27
2019-02-16T00:46:11.337Z,2.70
2019-02-16T00:48:38.750Z,4.33
2019-02-16T00:51:13.355Z,3.83
2019-02-16T00:53:35.216Z,12.60
2019-02-16T00:56:02.618Z,4.77
2019-02-16T00:58:30.038Z,5.13
2019-02-16T01:00:57.426Z,3.90
2019-02-16T01:03:24.851Z,4.10
2019-02-16T01:05:52.235Z,4.90
2019-02-16T01:08:19.651Z,6.33
2019-02-16T01:10:47.046Z,5.47
2019-02-16T01:13:14.462Z,4.73
2019-02-16T01:15:41.855Z,5.07
2019-02-16T01:18:10.292Z,3.63
2019-02-16T01:20:37.695Z,4.17
2019-02-16T01:23:05.120Z,3.30
2019-02-16T01:25:32.503Z,2.73
2019-02-16T01:27:59.923Z,4.53
2019-02-16T01:30:27.309Z,4.67
2019-02-16T01:32:54.737Z,4.30
2019-02-16T01:35:22.127Z,3.83
2019-02-16T01:37:49.544Z,3.73
2019-02-16T01:40:16.963Z,5.40
2019-02-16T01:42:44.390Z,4.03
2019-02-16T01:45:11.845Z,4.07
2019-02-16T01:47:39.261Z,4.10
2019-02-16T01:50:07.224Z,4.13
2019-02-16T01:52:34.607Z,4.23
2019-02-16T01:55:02.129Z,7.07
2019-02-16T01:57:29.556Z,5.70
2019-02-16T01:59:56.980Z,5.53
2019-02-16T02:02:24.462Z,3.07
2019-02-16T02:04:52.182Z,4.77
2019-02-16T02:07:19.574Z,5.90
2019-02-16T02:09:47.067Z,3.53
2019-02-16T02:12:14.462Z,6.70
2019-02-16T02:14:41.891Z,3.50
2019-02-16T02:17:09.287Z,3.30
2019-02-16T02:19:36.699Z,4.13
2019-02-16T02:22:04.092Z,5.40
2019-02-16T02:24:31.519Z,4.60
2019-02-16T02:26:58.899Z,4.97
2019-02-16T02:29:26.313Z,4.90
2019-02-16T02:31:53.701Z,4.13
2019-02-16T02:34:21.119Z,4.20
2019-02-16T02:36:48.570Z,3.53
2019-02-16T02:39:15.992Z,3.60
2019-02-16T02:41:43.384Z,3.73
2019-02-16T02:44:10.847Z,3.37
2019-02-16T02:46:38.188Z,3.67
2019-02-16T02:49:05.615Z,4.50
2019-02-16T02:51:33.105Z,4.07
2019-02-16T02:54:00.515Z,5.53
2019-02-16T02:56:27.917Z,5.50
2019-02-16T02:58:55.327Z,3.90
2019-02-16T03:01:22.788Z,4.47
2019-02-16T03:03:50.201Z,4.90
2019-02-16T03:06:17.595Z,5.60
2019-02-16T03:08:45.016Z,6.37
2019-02-16T03:11:12.404Z,5.00
2019-02-16T03:13:39.829Z,4.90
2019-02-16T03:16:07.476Z,5.47
2019-02-16T03:18:34.906Z,9.43
2019-02-16T03:21:02.320Z,9.77
2019-02-16T03:23:29.883Z,4.73
2019-02-16T03:26:08.052Z,5.00
2019-02-16T03:28:37.007Z,4.13
2019-02-16T03:31:14.901Z,4.43
2019-02-16T03:33:43.857Z,5.00
2019-02-16T03:36:18.495Z,4.23
2019-02-16T03:38:56.460Z,5.57
2019-02-16T03:41:23.934Z,5.60
2019-02-16T03:43:51.415Z,4.10
2019-02-16T03:46:18.835Z,8.27
2019-02-16T03:48:46.222Z,5.70
2019-02-16T03:51:13.637Z,4.30
2019-02-16T03:53:41.019Z,3.93
2019-02-16T03:56:08.451Z,5.03
2019-02-16T03:58:35.832Z,5.93
2019-02-16T04:01:04.126Z,5.37
2019-02-16T04:03:31.515Z,7.53
2019-02-16T04:05:58.942Z,5.43
2019-02-16T04:08:26.331Z,4.67
2019-02-16T04:10:53.747Z,5.20
2019-02-16T04:13:21.130Z,5.73
2019-02-16T04:15:48.555Z,4.97
2019-02-16T04:18:15.947Z,3.93
2019-02-16T04:20:43.358Z,5.07
2019-02-16T04:23:10.798Z,5.40
2019-02-16T04:25:38.306Z,4.23
2019-02-16T04:28:05.806Z,8.27
2019-02-16T04:30:33.234Z,3.10
2019-02-16T04:33:00.634Z,6.30
2019-02-16T04:35:28.059Z,7.00
2019-02-16T04:37:55.452Z,5.93
2019-02-16T04:40:22.874Z,5.13
2019-02-16T04:42:50.259Z,4.40
2019-02-16T04:45:17.683Z,5.33
2019-02-16T04:47:45.074Z,5.00
2019-02-16T04:50:12.565Z,4.90
2019-02-16T04:52:39.950Z,5.07
2019-02-16T04:55:07.786Z,4.13
2019-02-16T04:57:35.178Z,5.93
2019-02-16T05:00:02.903Z,6.40
2019-02-16T05:02:30.291Z,3.93
2019-02-16T05:04:57.710Z,5.73
2019-02-16T05:07:25.103Z,4.57
2019-02-16T05:09:52.491Z,4.07
2019-02-16T05:12:19.907Z,3.70
2019-02-16T05:14:47.296Z,5.13
2019-02-16T05:17:14.707Z,5.77
2019-02-16T05:19:42.107Z,5.93
2019-02-16T05:22:09.508Z,5.40
2019-02-16T05:24:36.903Z,6.80
2019-02-16T05:27:04.336Z,5.92
2019-02-16T05:29:31.726Z,5.93
2019-02-16T05:31:59.151Z,4.80
2019-02-16T05:34:26.555Z,4.10
2019-02-16T05:36:54.039Z,4.97
2019-02-16T05:39:21.422Z,7.43
2019-02-16T05:41:48.846Z,6.40
2019-02-16T05:44:16.241Z,5.83
2019-02-16T05:46:43.731Z,4.15
2019-02-16T05:49:11.123Z,6.27
2019-02-16T05:51:38.540Z,5.00
2019-02-16T05:54:05.940Z,5.07
2019-02-16T05:56:33.353Z,5.13
2019-02-16T05:59:00.737Z,4.17
2019-02-16T06:01:28.159Z,10.23
2019-02-16T06:03:55.546Z,6.33
2019-02-16T06:06:22.969Z,5.40
2019-02-16T06:08:50.359Z,10.53
2019-02-16T06:11:17.784Z,5.60
2019-02-16T06:13:45.176Z,5.90
2019-02-16T06:16:12.597Z,5.70
2019-02-16T06:18:40.066Z,8.00
2019-02-16T06:21:07.491Z,5.40
2019-02-16T06:23:34.883Z,4.60
2019-02-16T06:26:02.308Z,12.70
2019-02-16T06:28:29.694Z,3.47
2019-02-16T06:30:57.116Z,6.17
2019-02-16T06:33:24.523Z,9.97
2019-02-16T06:35:53.581Z,5.27
2019-02-16T06:38:20.971Z,9.90
2019-02-16T06:40:48.399Z,7.23
2019-02-16T06:43:15.919Z,5.40
2019-02-16T06:45:43.255Z,8.93
2019-02-16T06:48:10.665Z,5.47
2019-02-16T06:50:38.135Z,6.40
2019-02-16T06:53:13.082Z,8.17
2019-02-16T06:55:36.231Z,6.67
2019-02-16T06:58:03.654Z,20.13
2019-02-16T07:00:31.047Z,6.00
2019-02-16T07:02:58.460Z,4.80
2019-02-16T07:05:25.847Z,6.20
2019-02-16T07:07:53.258Z,6.77
2019-02-16T07:10:20.652Z,14.10
2019-02-16T07:12:48.069Z,8.23
2019-02-16T07:15:15.460Z,5.93
2019-02-16T07:17:47.490Z,5.00
2019-02-16T07:20:15.827Z,4.50
2019-02-16T07:22:43.247Z,8.10
2019-02-16T07:25:10.707Z,5.30
2019-02-16T07:27:38.118Z,4.90
2019-02-16T07:30:07.183Z,6.70
2019-02-16T07:32:34.596Z,4.83
2019-02-16T07:35:01.987Z,5.40
2019-02-16T07:37:29.478Z,6.03
2019-02-16T07:39:56.866Z,5.07
2019-02-16T07:42:24.454Z,7.80
2019-02-16T07:44:56.209Z,20.00
2019-02-16T07:47:31.393Z,6.57
2019-02-16T07:50:03.572Z,8.80
2019-02-16T07:52:32.629Z,16.23
2019-02-16T07:55:04.229Z,10.43
2019-02-16T07:57:36.134Z,10.93
2019-02-16T08:00:18.943Z,12.55
2019-02-16T08:02:50.961Z,13.70
2019-02-16T08:05:20.076Z,19.13
2019-02-16T08:07:52.070Z,9.80
2019-02-16T08:10:24.218Z,9.83
2019-02-16T08:12:53.288Z,15.70
2019-02-16T08:15:25.094Z,12.40
2019-02-16T08:18:10.798Z,7.93
2019-02-16T08:20:56.474Z,12.53
2019-02-16T08:23:40.017Z,8.77
2019-02-16T08:26:02.198Z,8.53
2019-02-16T08:28:37.229Z,12.40
2019-02-16T08:31:06.261Z,14.57
2019-02-16T08:33:43.962Z,11.37
2019-02-16T08:36:13.014Z,12.73
2019-02-16T08:38:57.419Z,8.23
2019-02-16T08:41:42.779Z,6.53
2019-02-16T08:44:11.817Z,8.03
2019-02-16T08:46:43.813Z,13.63
2019-02-16T08:49:29.004Z,15.40
2019-02-16T08:52:06.878Z,11.23
2019-02-16T08:54:45.112Z,13.43
2019-02-16T08:57:16.779Z,7.23
2019-02-16T08:59:45.845Z,17.80
2019-02-16T09:02:23.595Z,8.17
2019-02-16T09:05:01.664Z,8.83
2019-02-16T09:07:33.654Z,7.50
2019-02-16T09:10:05.261Z,11.77
2019-02-16T09:12:37.262Z,10.03
2019-02-16T09:15:10.248Z,9.07
2019-02-16T09:17:39.292Z,13.23
2019-02-16T09:20:14.621Z,5.90
2019-02-16T09:22:52.709Z,7.80
2019-02-16T09:25:21.765Z,8.30
2019-02-16T09:27:59.755Z,7.30
2019-02-16T09:30:31.777Z,7.03
2019-02-16T09:33:09.927Z,14.53
2019-02-16T09:35:38.994Z,34.53
2019-02-16T09:38:08.031Z,15.73
2019-02-16T09:40:49.223Z,16.17
2019-02-16T09:43:21.186Z,10.90
2019-02-16T09:45:59.177Z,27.13
2019-02-16T09:48:28.214Z,15.40
2019-02-16T09:51:03.299Z,15.83
2019-02-16T09:53:47.554Z,26.03
2019-02-16T09:56:22.374Z,22.00
2019-02-16T09:58:54.142Z,20.33
2019-02-16T10:01:29.201Z,18.87
2019-02-16T10:03:58.230Z,10.03
2019-02-16T10:06:39.417Z,14.87
2019-02-16T10:09:25.154Z,23.13
2019-02-16T10:11:57.190Z,9.23
2019-02-16T10:14:35.462Z,12.93
2019-02-16T10:17:13.739Z,12.03
2019-02-16T10:19:51.753Z,18.43
2019-02-16T10:22:20.875Z,11.60
2019-02-16T10:24:55.927Z,5.87
2019-02-16T10:27:37.036Z,18.57
2019-02-16T10:30:06.977Z,16.47
2019-02-16T10:32:45.075Z,19.30
2019-02-16T10:35:29.264Z,9.50
2019-02-16T10:38:16.678Z,16.57
2019-02-16T10:41:01.573Z,14.30
2019-02-16T10:43:33.456Z,10.33
2019-02-16T10:46:02.515Z,7.73
2019-02-16T10:48:47.781Z,15.27
2019-02-16T10:51:16.852Z,11.03
2019-02-16T10:54:04.243Z,6.60
2019-02-16T10:56:45.542Z,11.53
2019-02-16T10:59:20.318Z,11.20
2019-02-16T11:01:49.383Z,15.13
2019-02-16T11:04:26.994Z,11.10
2019-02-16T11:06:56.064Z,10.20
2019-02-16T11:09:25.083Z,7.85
2019-02-16T11:12:05.923Z,8.73
2019-02-16T11:14:34.952Z,9.00
2019-02-16T11:17:20.835Z,6.70
2019-02-16T11:19:49.851Z,10.77
2019-02-16T11:22:18.913Z,9.00
2019-02-16T11:24:47.930Z,6.43
2019-02-16T11:27:34.954Z,6.70
2019-02-16T11:30:07.256Z,20.73
2019-02-16T11:32:42.433Z,5.63
2019-02-16T11:35:17.584Z,9.93
2019-02-16T11:37:46.643Z,9.80
2019-02-16T11:40:15.683Z,10.10
2019-02-16T11:42:44.745Z,17.07
2019-02-16T11:45:32.252Z,13.30
2019-02-16T11:48:04.039Z,9.87
2019-02-16T11:50:35.748Z,8.63
2019-02-16T11:53:21.162Z,21.27
2019-02-16T11:56:02.066Z,23.67
2019-02-16T11:58:33.855Z,28.87
2019-02-16T12:01:02.906Z,24.87
2019-02-16T12:03:34.671Z,22.80
2019-02-16T12:06:06.464Z,24.63
2019-02-16T12:08:52.389Z,18.87
2019-02-16T12:11:39.547Z,22.63
2019-02-16T12:14:08.675Z,19.43
2019-02-16T12:16:37.706Z,17.17
2019-02-16T12:19:09.743Z,20.63
2019-02-16T12:21:38.846Z,16.23
2019-02-16T12:24:08.041Z,21.97
2019-02-16T12:26:42.982Z,23.33
2019-02-16T12:29:12.042Z,23.30
2019-02-16T12:31:46.827Z,16.17
2019-02-16T12:34:18.608Z,20.50
2019-02-16T12:36:53.454Z,12.60
2019-02-16T12:39:28.428Z,16.83
2019-02-16T12:42:03.299Z,16.30
2019-02-16T12:44:32.366Z,15.13
2019-02-16T12:47:13.384Z,15.55
2019-02-16T12:49:45.154Z,15.70
2019-02-16T12:52:19.946Z,13.90
2019-02-16T12:55:14.484Z,13.97
2019-02-16T12:57:38.019Z,14.10
2019-02-16T13:00:24.961Z,16.23
2019-02-16T13:03:09.075Z,14.27
2019-02-16T13:05:41.014Z,16.33
2019-02-16T13:08:10.091Z,17.10
2019-02-16T13:10:44.849Z,10.70
2019-02-16T13:13:16.498Z,16.07
2019-02-16T13:15:48.364Z,19.60
2019-02-16T13:18:29.454Z,10.97
2019-02-16T13:20:58.491Z,23.97
2019-02-16T13:23:30.083Z,19.23
2019-02-16T13:26:04.899Z,15.40
2019-02-16T13:28:50.675Z,14.97
2019-02-16T13:31:19.703Z,15.77
2019-02-16T13:33:51.481Z,13.83
2019-02-16T13:36:23.363Z,7.70
2019-02-16T13:38:55.086Z,9.87
2019-02-16T13:41:24.128Z,14.50
2019-02-16T13:44:02.167Z,9.43
2019-02-16T13:46:31.204Z,10.40
2019-02-16T13:49:00.270Z,11.13
2019-02-16T13:51:29.334Z,15.23
2019-02-16T13:54:01.106Z,8.80
2019-02-16T13:56:39.099Z,12.63
2019-02-16T13:59:08.172Z,12.97
2019-02-16T14:01:55.539Z,10.73
2019-02-16T14:04:36.456Z,8.93
2019-02-16T14:07:14.720Z,8.70
2019-02-16T14:09:58.972Z,19.80
2019-02-16T14:12:28.015Z,33.67
2019-02-16T14:14:57.105Z,20.00
2019-02-16T14:17:26.152Z,23.57
2019-02-16T14:19:53.572Z,21.83
2019-02-16T14:22:20.966Z,40.77
2019-02-16T14:24:50.047Z,18.83
2019-02-16T14:27:17.440Z,27.60
2019-02-16T14:29:44.863Z,23.60
2019-02-16T14:32:12.254Z,18.97
2019-02-16T14:34:39.679Z,16.57
2019-02-16T14:37:08.715Z,20.53
2019-02-16T14:39:36.110Z,18.47
2019-02-16T14:42:03.526Z,20.00
2019-02-16T14:44:30.935Z,20.17
2019-02-16T14:46:58.363Z,18.30
2019-02-16T14:49:25.753Z,17.73
2019-02-16T14:51:53.190Z,16.20
2019-02-16T14:54:20.579Z,19.17
2019-02-16T14:56:47.999Z,17.20
2019-02-16T14:59:15.387Z,19.00
2019-02-16T15:01:42.907Z,14.77
2019-02-16T15:04:10.310Z,20.13
2019-02-16T15:06:37.723Z,15.23
2019-02-16T15:09:05.491Z,16.47
2019-02-16T15:11:32.915Z,15.37
2019-02-16T15:14:00.316Z,18.10
2019-02-16T15:16:27.741Z,13.20
2019-02-16T15:18:55.132Z,12.30
2019-02-16T15:21:22.554Z,17.10
2019-02-16T15:23:49.956Z,17.50
2019-02-16T15:26:17.375Z,11.37
2019-02-16T15:28:44.766Z,11.40
2019-02-16T15:31:12.188Z,12.37
2019-02-16T15:33:39.606Z,9.23
2019-02-16T15:36:07.100Z,10.40
2019-02-16T15:38:34.489Z,9.47
2019-02-16T15:41:01.913Z,9.23
2019-02-16T15:43:29.302Z,7.33
2019-02-16T15:45:56.827Z,6.40
2019-02-16T15:48:24.218Z,7.20
2019-02-16T15:50:51.645Z,6.40
2019-02-16T15:53:19.049Z,6.40
2019-02-16T15:55:46.450Z,10.90
2019-02-16T15:58:13.891Z,8.10
2019-02-16T16:00:41.366Z,15.00
2019-02-16T16:03:08.751Z,7.00
2019-02-16T16:05:36.216Z,6.77
2019-02-16T16:08:20.254Z,4.53
2019-02-16T16:10:52.279Z,5.73
2019-02-16T16:13:21.343Z,6.03
2019-02-16T16:15:59.169Z,6.50
2019-02-16T16:18:28.224Z,15.53
2019-02-16T16:21:09.190Z,5.90
2019-02-16T16:23:54.546Z,5.93
2019-02-16T16:26:40.165Z,6.00
2019-02-16T16:29:25.476Z,4.93
2019-02-16T16:32:03.421Z,6.57
2019-02-16T16:34:35.375Z,4.53
2019-02-16T16:37:07.595Z,3.57
2019-02-16T16:39:36.619Z,4.20
2019-02-16T16:42:22.335Z,3.90
2019-02-16T16:44:53.901Z,5.17
2019-02-16T16:47:22.953Z,5.13
2019-02-16T16:49:58.056Z,12.87
2019-02-16T16:52:36.470Z,7.03
2019-02-16T16:55:14.671Z,4.60
2019-02-16T16:57:43.739Z,4.93
2019-02-16T17:00:18.775Z,6.40
2019-02-16T17:02:56.786Z,4.73
2019-02-16T17:05:25.823Z,7.17
2019-02-16T17:07:54.877Z,4.97
2019-02-16T17:10:36.186Z,4.10
2019-02-16T17:13:21.958Z,7.40
2019-02-16T17:16:07.745Z,7.33
2019-02-16T17:18:42.536Z,6.60
2019-02-16T17:21:17.305Z,6.90
2019-02-16T17:23:46.369Z,13.30
2019-02-16T17:26:37.869Z,5.87
2019-02-16T17:29:20.890Z,4.90
2019-02-16T17:32:06.341Z,5.97
2019-02-16T17:34:53.635Z,7.10
2019-02-16T17:37:22.667Z,8.70
2019-02-16T17:39:51.803Z,6.33
2019-02-16T17:42:35.964Z,4.93
2019-02-16T17:45:23.351Z,5.73
2019-02-16T17:47:55.422Z,5.23
2019-02-16T17:50:42.464Z,7.10
2019-02-16T17:53:26.405Z,5.20
2019-02-16T17:55:57.898Z,5.40
2019-02-16T17:58:35.774Z,6.00
2019-02-16T18:01:07.491Z,6.87
2019-02-16T18:03:51.442Z,7.67
2019-02-16T18:06:20.465Z,7.83
2019-02-16T18:09:04.632Z,4.67
2019-02-16T18:11:33.665Z,5.17
2019-02-16T18:14:11.363Z,6.70
2019-02-16T18:16:40.400Z,9.33
2019-02-16T18:19:09.457Z,10.63
2019-02-16T18:21:40.910Z,7.10
2019-02-16T18:24:12.781Z,6.00
2019-02-16T18:26:41.824Z,18.00
2019-02-16T18:29:29.118Z,14.17
2019-02-16T18:32:14.580Z,8.83
2019-02-16T18:34:49.574Z,11.60
2019-02-16T18:37:18.598Z,11.20
2019-02-16T18:40:05.573Z,8.10
2019-02-16T18:42:34.584Z,6.47
2019-02-16T18:45:12.439Z,10.00
2019-02-16T18:47:53.500Z,8.90
2019-02-16T18:50:22.577Z,8.90
2019-02-16T18:52:54.604Z,8.00
2019-02-16T18:55:29.329Z,12.13
2019-02-16T18:58:01.199Z,9.53
2019-02-16T19:00:36.373Z,10.53
2019-02-16T19:03:11.328Z,12.73
2019-02-16T19:05:40.377Z,13.50
2019-02-16T19:08:18.546Z,10.77
2019-02-16T19:10:50.331Z,8.97
2019-02-16T19:13:19.391Z,12.53
2019-02-16T19:15:54.191Z,12.60
2019-02-16T19:18:25.730Z,13.60
2019-02-16T19:21:11.320Z,11.17
2019-02-16T19:23:55.662Z,10.23
2019-02-16T19:26:27.157Z,13.53
2019-02-16T19:29:14.529Z,13.80
2019-02-16T19:31:52.480Z,12.50
2019-02-16T19:34:21.507Z,16.50
2019-02-16T19:36:50.666Z,11.40
2019-02-16T19:39:19.708Z,12.60
2019-02-16T19:41:57.555Z,14.40
2019-02-16T19:44:30.670Z,9.83
2019-02-16T19:47:16.350Z,16.93
2019-02-16T19:49:51.190Z,11.27
2019-02-16T19:52:22.978Z,10.63
2019-02-16T19:54:52.016Z,11.00
2019-02-16T19:57:26.893Z,14.23
2019-02-16T19:59:54.571Z,9.17
2019-02-16T20:02:40.346Z,10.57
2019-02-16T20:05:09.457Z,13.35
2019-02-16T20:07:47.895Z,12.80
2019-02-16T20:10:17.038Z,13.77
2019-02-16T20:12:49.010Z,11.87
2019-02-16T20:15:20.950Z,11.70
2019-02-16T20:17:50.015Z,8.53
2019-02-16T20:20:19.043Z,9.23
2019-02-16T20:22:51.025Z,9.77
2019-02-16T20:25:25.619Z,11.67
2019-02-16T20:28:07.016Z,10.43
2019-02-16T20:30:36.049Z,11.63
2019-02-16T20:33:10.800Z,11.13
2019-02-16T20:35:39.836Z,10.90
2019-02-16T20:38:08.896Z,10.83
2019-02-16T20:40:43.696Z,11.80
2019-02-16T20:43:29.290Z,11.50
2019-02-16T20:46:00.850Z,9.20
2019-02-16T20:48:46.594Z,11.37
2019-02-16T20:51:32.362Z,9.60
2019-02-16T20:54:10.627Z,9.60
2019-02-16T20:56:42.710Z,13.17
2019-02-16T20:59:14.312Z,10.77
2019-02-16T21:01:58.321Z,9.90
2019-02-16T21:04:30.350Z,8.30
2019-02-16T21:07:02.064Z,12.50
2019-02-16T21:09:34.045Z,13.13
2019-02-16T21:12:03.084Z,11.10
2019-02-16T21:14:40.686Z,15.33
2019-02-16T21:17:15.477Z,8.20
2019-02-16T21:19:59.888Z,10.13
2019-02-16T21:22:44.340Z,12.20
2019-02-16T21:25:16.361Z,14.50
2019-02-16T21:27:45.415Z,11.20
2019-02-16T21:30:30.821Z,10.17
2019-02-16T21:32:59.917Z,10.30
2019-02-16T21:35:45.475Z,14.30
2019-02-16T21:38:32.458Z,14.40
2019-02-16T21:41:01.500Z,11.60
2019-02-16T21:43:30.565Z,16.23
2019-02-16T21:46:02.131Z,35.23
2019-02-16T21:48:36.831Z,17.07
2019-02-16T21:51:17.698Z,18.73
2019-02-16T21:53:52.369Z,14.00
2019-02-16T21:56:24.031Z,13.37
2019-02-16T21:58:55.828Z,10.17
2019-02-16T22:01:33.723Z,13.77
2019-02-16T22:04:02.774Z,15.10
2019-02-16T22:06:50.177Z,16.33
2019-02-16T22:09:19.230Z,15.90
2019-02-16T22:11:48.691Z,17.52
2019-02-16T22:14:16.111Z,13.53
2019-02-16T22:16:43.517Z,10.23
2019-02-16T22:19:10.924Z,13.90
2019-02-16T22:21:38.351Z,11.47
2019-02-16T22:24:05.766Z,13.50
2019-02-16T22:26:33.166Z,13.57
2019-02-16T22:29:00.577Z,16.93
2019-02-16T22:31:27.970Z,11.20
2019-02-16T22:33:55.381Z,12.50
2019-02-16T22:36:22.781Z,12.67
2019-02-16T22:38:50.208Z,12.53
2019-02-16T22:41:17.593Z,10.10
2019-02-16T22:43:44.989Z,9.73
2019-02-16T22:46:12.414Z,11.07
2019-02-16T22:48:39.818Z,18.23
2019-02-16T22:51:07.234Z,12.30
2019-02-16T22:53:34.631Z,11.10
2019-02-16T22:56:02.066Z,13.80
2019-02-16T22:58:29.464Z,10.07
2019-02-16T23:00:56.982Z,9.60
2019-02-16T23:03:24.372Z,10.17
2019-02-16T23:05:51.787Z,11.47
2019-02-16T23:08:19.185Z,9.50
2019-02-16T23:10:46.595Z,8.40
2019-02-16T23:13:14.036Z,11.57
2019-02-16T23:15:41.455Z,16.70
2019-02-16T23:18:08.865Z,10.53
2019-02-16T23:20:36.287Z,9.67
2019-02-16T23:23:04.027Z,10.27
2019-02-16T23:25:31.622Z,11.90
2019-02-16T23:27:59.094Z,9.13
2019-02-16T23:30:26.501Z,15.60
2019-02-16T23:32:53.972Z,12.70
2019-02-16T23:35:21.400Z,12.30
2019-02-16T23:37:48.785Z,10.10
2019-02-16T23:40:16.193Z,9.17
2019-02-16T23:42:43.603Z,12.80
2019-02-16T23:45:11.087Z,14.30
2019-02-16T23:47:38.480Z,8.60
2019-02-16T23:50:07.645Z,12.57
2019-02-16T23:52:35.072Z,10.80
2019-02-16T23:55:02.724Z,9.70
2019-02-16T23:57:30.143Z,21.47
2019-02-16T23:59:57.545Z,11.17
