createdAt,value
2018-03-24T00:01:08.991Z,99.90
2018-03-24T00:03:36.152Z,99.90
2018-03-24T00:06:03.296Z,99.90
2018-03-24T00:08:29.703Z,99.90
2018-03-24T00:10:56.120Z,99.90
2018-03-24T00:13:22.489Z,99.90
2018-03-24T00:15:48.899Z,99.90
2018-03-24T00:18:15.276Z,99.90
2018-03-24T00:20:42.420Z,99.90
2018-03-24T00:23:09.551Z,99.90
2018-03-24T00:25:35.962Z,99.90
2018-03-24T00:28:02.374Z,99.90
2018-03-24T00:30:28.824Z,99.90
2018-03-24T00:32:55.251Z,99.90
2018-03-24T00:35:21.638Z,99.90
2018-03-24T00:37:48.785Z,99.90
2018-03-24T00:40:15.163Z,99.90
2018-03-24T00:42:41.589Z,99.90
2018-03-24T00:45:07.994Z,99.90
2018-03-24T00:47:35.111Z,99.90
2018-03-24T00:50:01.536Z,99.90
2018-03-24T00:52:27.988Z,99.90
2018-03-24T00:54:54.376Z,99.90
2018-03-24T00:57:20.807Z,99.90
2018-03-24T00:59:47.197Z,99.90
2018-03-24T01:02:13.602Z,99.90
2018-03-24T01:04:40.012Z,99.90
2018-03-24T01:07:06.414Z,99.90
2018-03-24T01:09:32.800Z,99.90
2018-03-24T01:11:59.227Z,99.90
2018-03-24T01:14:25.644Z,99.90
2018-03-24T01:16:52.022Z,99.90
2018-03-24T01:19:18.435Z,99.90
2018-03-24T01:21:44.849Z,99.90
2018-03-24T01:24:11.230Z,99.90
2018-03-24T01:26:37.647Z,99.90
2018-03-24T01:29:04.041Z,99.90
2018-03-24T01:31:31.187Z,99.90
2018-03-24T01:33:58.326Z,99.90
2018-03-24T01:36:25.459Z,99.90
2018-03-24T01:38:51.863Z,99.90
2018-03-24T01:41:25.236Z,99.90
2018-03-24T01:43:51.648Z,99.90
2018-03-24T01:46:18.804Z,99.90
2018-03-24T01:48:45.966Z,99.90
2018-03-24T01:51:12.352Z,99.90
2018-03-24T01:53:50.927Z,99.90
2018-03-24T01:56:17.307Z,99.90
2018-03-24T01:58:43.708Z,99.90
2018-03-24T02:01:10.114Z,99.90
2018-03-24T02:03:37.240Z,99.90
2018-03-24T02:06:03.654Z,99.90
2018-03-24T02:08:30.054Z,99.90
2018-03-24T02:10:56.462Z,99.90
2018-03-24T02:13:23.587Z,99.90
2018-03-24T02:15:50.046Z,99.90
2018-03-24T02:18:17.187Z,99.90
2018-03-24T02:20:43.655Z,99.90
2018-03-24T02:23:10.063Z,99.90
2018-03-24T02:25:37.235Z,99.90
2018-03-24T02:28:03.659Z,99.90
2018-03-24T02:30:30.823Z,99.90
2018-03-24T02:32:57.287Z,99.90
2018-03-24T02:35:23.692Z,99.90
2018-03-24T02:37:50.135Z,99.90
2018-03-24T02:40:16.559Z,99.90
2018-03-24T02:42:42.977Z,99.90
2018-03-24T02:45:10.132Z,99.90
2018-03-24T02:47:37.247Z,99.90
2018-03-24T02:50:03.683Z,99.90
2018-03-24T02:52:30.106Z,99.90
2018-03-24T02:54:56.506Z,99.90
2018-03-24T02:57:22.933Z,99.90
2018-03-24T02:59:49.326Z,99.90
2018-03-24T03:02:15.739Z,99.90
2018-03-24T03:04:42.131Z,99.90
2018-03-24T03:07:08.531Z,99.90
2018-03-24T03:09:34.918Z,99.90
2018-03-24T03:12:01.317Z,99.90
2018-03-24T03:14:28.456Z,99.90
2018-03-24T03:16:54.867Z,99.90
2018-03-24T03:19:21.310Z,99.90
2018-03-24T03:21:50.702Z,99.90
2018-03-24T03:24:17.141Z,99.90
2018-03-24T03:26:43.527Z,99.90
2018-03-24T03:29:09.942Z,99.90
2018-03-24T03:31:37.141Z,99.90
2018-03-24T03:34:03.532Z,99.90
2018-03-24T03:36:30.694Z,99.90
2018-03-24T03:38:57.080Z,99.90
2018-03-24T03:41:23.511Z,99.90
2018-03-24T03:43:49.895Z,99.90
2018-03-24T03:46:17.040Z,99.90
2018-03-24T03:48:44.196Z,99.90
2018-03-24T03:51:11.331Z,99.90
2018-03-24T03:53:38.487Z,99.90
2018-03-24T03:56:05.614Z,99.90
2018-03-24T03:58:32.026Z,99.90
2018-03-24T04:00:58.417Z,99.90
2018-03-24T04:03:25.564Z,99.90
2018-03-24T04:05:52.734Z,99.90
2018-03-24T04:08:19.120Z,99.90
2018-03-24T04:10:45.536Z,99.90
2018-03-24T04:13:11.918Z,99.90
2018-03-24T04:15:39.079Z,99.90
2018-03-24T04:18:05.478Z,99.90
2018-03-24T04:20:31.890Z,99.90
2018-03-24T04:22:58.292Z,99.90
2018-03-24T04:25:24.683Z,99.90
2018-03-24T04:27:51.092Z,99.90
2018-03-24T04:30:17.522Z,99.90
2018-03-24T04:32:43.931Z,99.90
2018-03-24T04:35:10.322Z,99.90
2018-03-24T04:37:37.478Z,99.90
2018-03-24T04:40:04.635Z,99.90
2018-03-24T04:42:31.807Z,99.90
2018-03-24T04:44:58.228Z,99.90
2018-03-24T04:47:25.356Z,99.90
2018-03-24T04:49:51.860Z,99.90
2018-03-24T04:52:18.246Z,99.90
2018-03-24T04:54:45.388Z,99.90
2018-03-24T04:57:12.512Z,99.90
2018-03-24T04:59:38.930Z,99.90
2018-03-24T05:02:05.338Z,99.90
2018-03-24T05:04:31.738Z,99.90
2018-03-24T05:06:58.143Z,99.90
2018-03-24T05:09:24.522Z,99.90
2018-03-24T05:11:51.670Z,99.90
2018-03-24T05:14:18.790Z,99.90
2018-03-24T05:16:45.182Z,99.90
2018-03-24T05:19:11.588Z,99.90
2018-03-24T05:21:38.706Z,99.90
2018-03-24T05:24:05.175Z,99.90
2018-03-24T05:26:32.338Z,99.90
2018-03-24T05:28:59.484Z,99.90
2018-03-24T05:31:26.641Z,99.90
2018-03-24T05:34:00.681Z,99.90
2018-03-24T05:36:27.108Z,99.90
2018-03-24T05:38:53.484Z,99.90
2018-03-24T05:41:19.893Z,99.90
2018-03-24T05:43:46.298Z,99.90
2018-03-24T05:46:12.710Z,99.90
2018-03-24T05:48:39.857Z,99.90
2018-03-24T05:51:07.011Z,99.90
2018-03-24T05:53:34.304Z,99.90
2018-03-24T05:56:00.748Z,99.90
2018-03-24T05:58:27.145Z,99.90
2018-03-24T06:00:54.300Z,99.90
2018-03-24T06:03:20.688Z,99.90
2018-03-24T06:05:47.115Z,99.90
2018-03-24T06:08:13.495Z,99.90
2018-03-24T06:10:40.650Z,99.90
2018-03-24T06:13:07.767Z,99.90
2018-03-24T06:15:34.171Z,99.90
2018-03-24T06:18:00.600Z,99.90
2018-03-24T06:20:26.979Z,99.90
2018-03-24T06:22:53.375Z,99.90
2018-03-24T06:25:19.763Z,99.90
2018-03-24T06:27:46.885Z,99.90
2018-03-24T06:30:14.329Z,99.90
2018-03-24T06:32:40.759Z,99.90
2018-03-24T06:35:07.208Z,99.90
2018-03-24T06:37:33.619Z,99.90
2018-03-24T06:40:00.080Z,99.90
2018-03-24T06:42:26.547Z,99.90
2018-03-24T06:44:53.733Z,99.90
2018-03-24T06:47:19.999Z,99.90
2018-03-24T06:49:46.220Z,99.90
2018-03-24T06:52:12.446Z,99.90
2018-03-24T06:54:38.697Z,99.90
2018-03-24T06:57:04.904Z,99.90
2018-03-24T06:59:31.148Z,99.90
2018-03-24T07:01:57.357Z,99.90
2018-03-24T07:04:23.593Z,99.90
2018-03-24T07:06:49.793Z,99.90
2018-03-24T07:09:16.018Z,99.90
2018-03-24T07:11:42.240Z,99.90
2018-03-24T07:14:09.186Z,99.90
2018-03-24T07:16:36.168Z,99.90
2018-03-24T07:19:02.390Z,99.90
2018-03-24T07:21:28.862Z,99.90
2018-03-24T07:23:55.264Z,99.90
2018-03-24T07:26:21.686Z,99.90
2018-03-24T07:28:48.123Z,99.90
2018-03-24T07:31:14.518Z,99.90
2018-03-24T07:33:41.664Z,99.90
2018-03-24T07:36:08.034Z,99.90
2018-03-24T07:38:34.478Z,99.90
2018-03-24T07:41:00.861Z,99.90
2018-03-24T07:43:27.273Z,99.90
2018-03-24T07:45:53.708Z,99.90
2018-03-24T07:48:20.146Z,99.90
2018-03-24T07:50:46.623Z,99.90
2018-03-24T07:53:13.791Z,99.90
2018-03-24T07:55:40.271Z,99.90
2018-03-24T07:58:06.658Z,99.90
2018-03-24T08:00:33.066Z,99.90
2018-03-24T08:03:00.220Z,99.90
2018-03-24T08:05:27.410Z,99.90
2018-03-24T08:07:53.833Z,99.90
2018-03-24T08:10:20.229Z,99.90
2018-03-24T08:12:47.399Z,99.90
2018-03-24T08:15:14.521Z,99.90
2018-03-24T08:17:40.931Z,99.90
2018-03-24T08:20:07.314Z,99.90
2018-03-24T08:22:34.463Z,99.90
2018-03-24T08:25:01.657Z,99.90
2018-03-24T08:27:28.025Z,99.90
2018-03-24T08:29:54.528Z,99.90
2018-03-24T08:32:20.910Z,99.90
2018-03-24T08:34:48.056Z,99.90
2018-03-24T08:37:15.223Z,99.90
2018-03-24T08:39:42.332Z,99.90
2018-03-24T08:42:08.730Z,99.90
2018-03-24T08:44:35.109Z,99.90
2018-03-24T08:47:01.513Z,99.90
2018-03-24T08:49:27.924Z,99.90
2018-03-24T08:51:54.316Z,99.90
2018-03-24T08:54:20.794Z,99.90
2018-03-24T08:56:47.182Z,99.90
2018-03-24T08:59:13.590Z,99.90
2018-03-24T09:01:40.005Z,99.90
2018-03-24T09:04:06.418Z,99.90
2018-03-24T09:06:33.558Z,99.90
2018-03-24T09:09:00.720Z,99.90
2018-03-24T09:11:27.123Z,99.90
2018-03-24T09:13:53.526Z,99.90
2018-03-24T09:16:19.940Z,99.90
2018-03-24T09:18:53.173Z,99.90
2018-03-24T09:21:19.571Z,99.90
2018-03-24T09:23:45.978Z,99.90
2018-03-24T09:26:13.132Z,99.90
2018-03-24T09:28:40.251Z,99.90
2018-03-24T09:31:06.754Z,99.90
2018-03-24T09:33:33.136Z,99.90
2018-03-24T09:35:59.531Z,99.90
2018-03-24T09:38:25.923Z,99.90
2018-03-24T09:40:53.070Z,99.90
2018-03-24T09:43:20.213Z,99.90
2018-03-24T09:45:46.611Z,99.90
2018-03-24T09:48:13.029Z,99.90
2018-03-24T09:50:39.411Z,99.90
2018-03-24T09:53:06.549Z,99.90
2018-03-24T09:55:32.954Z,99.90
2018-03-24T09:57:59.368Z,99.90
2018-03-24T10:00:25.806Z,99.90
2018-03-24T10:02:52.229Z,99.90
2018-03-24T10:05:18.653Z,99.90
2018-03-24T10:07:45.822Z,99.90
2018-03-24T10:10:12.249Z,99.90
2018-03-24T10:12:38.670Z,99.90
2018-03-24T10:15:05.846Z,99.90
2018-03-24T10:17:32.263Z,99.90
2018-03-24T10:19:59.374Z,99.90
2018-03-24T10:25:21.852Z,99.90
2018-03-24T10:27:48.267Z,99.90
2018-03-24T10:30:14.648Z,99.90
2018-03-24T10:32:41.070Z,99.90
2018-03-24T10:35:08.241Z,99.90
2018-03-24T10:37:40.792Z,99.90
2018-03-24T10:40:08.016Z,99.90
2018-03-24T10:42:34.430Z,99.90
2018-03-24T10:45:00.847Z,99.90
2018-03-24T10:47:27.235Z,99.90
2018-03-24T10:49:53.642Z,99.90
2018-03-24T10:52:20.067Z,99.90
2018-03-24T10:54:46.549Z,99.90
2018-03-24T10:57:12.985Z,99.90
2018-03-24T10:59:40.121Z,99.90
2018-03-24T11:02:06.543Z,99.90
2018-03-24T11:04:32.938Z,99.90
2018-03-24T11:06:59.341Z,99.90
2018-03-24T11:09:26.477Z,99.90
2018-03-24T11:11:52.884Z,99.90
2018-03-24T11:14:19.254Z,99.90
2018-03-24T11:16:45.683Z,98.70
2018-03-24T11:19:12.108Z,99.90
2018-03-24T11:21:38.478Z,99.90
2018-03-24T11:24:04.890Z,99.90
2018-03-24T11:26:31.325Z,99.90
2018-03-24T11:28:57.709Z,99.90
2018-03-24T11:31:24.076Z,99.90
2018-03-24T11:33:50.490Z,99.90
2018-03-24T11:36:16.890Z,99.90
2018-03-24T11:38:43.322Z,99.90
2018-03-24T11:41:09.729Z,99.90
2018-03-24T11:43:36.119Z,99.90
2018-03-24T11:46:02.566Z,99.90
2018-03-24T11:48:28.962Z,99.90
2018-03-24T11:50:55.367Z,99.90
2018-03-24T11:53:34.840Z,99.10
2018-03-24T11:56:01.250Z,99.10
2018-03-24T11:58:28.431Z,99.00
2018-03-24T12:00:54.833Z,98.70
2018-03-24T12:03:22.059Z,96.10
2018-03-24T12:05:48.458Z,96.10
2018-03-24T12:08:15.656Z,99.10
2018-03-24T12:10:42.031Z,99.10
2018-03-24T12:13:08.470Z,98.80
2018-03-24T12:15:34.860Z,98.30
2018-03-24T12:18:01.271Z,95.20
2018-03-24T12:20:27.718Z,93.90
2018-03-24T12:22:54.119Z,95.10
2018-03-24T12:25:20.531Z,93.60
2018-03-24T12:27:46.922Z,91.40
2018-03-24T12:30:13.329Z,92.80
2018-03-24T12:32:39.731Z,93.20
2018-03-24T12:35:06.158Z,92.30
2018-03-24T12:37:33.326Z,91.60
2018-03-24T12:39:59.715Z,91.60
2018-03-24T12:42:26.125Z,91.00
2018-03-24T12:44:52.532Z,92.50
2018-03-24T12:47:18.980Z,90.70
2018-03-24T12:49:45.491Z,86.30
2018-03-24T12:52:11.916Z,90.10
2018-03-24T12:54:38.338Z,91.10
2018-03-24T12:57:05.477Z,90.70
2018-03-24T12:59:31.882Z,90.80
2018-03-24T13:01:58.278Z,90.70
2018-03-24T13:04:25.444Z,87.60
2018-03-24T13:06:51.865Z,87.60
2018-03-24T13:09:18.244Z,90.50
2018-03-24T13:11:44.653Z,90.70
2018-03-24T13:14:11.097Z,91.20
2018-03-24T13:16:37.507Z,86.60
2018-03-24T13:19:03.901Z,87.80
2018-03-24T13:21:30.305Z,90.20
2018-03-24T13:23:56.716Z,87.00
2018-03-24T13:26:23.090Z,86.40
2018-03-24T13:28:49.520Z,88.30
2018-03-24T13:31:15.919Z,91.40
2018-03-24T13:33:42.338Z,91.90
2018-03-24T13:36:08.724Z,91.70
2018-03-24T13:38:35.137Z,92.00
2018-03-24T13:41:01.602Z,91.50
2018-03-24T13:43:28.010Z,91.90
2018-03-24T13:45:54.408Z,92.60
2018-03-24T13:48:20.812Z,93.80
2018-03-24T13:50:47.238Z,91.80
2018-03-24T13:53:13.610Z,92.20
2018-03-24T13:55:40.027Z,91.50
2018-03-24T13:58:07.247Z,94.20
2018-03-24T14:00:33.642Z,94.10
2018-03-24T14:03:00.100Z,96.00
2018-03-24T14:05:26.483Z,95.20
2018-03-24T14:07:53.634Z,94.00
2018-03-24T14:10:20.766Z,94.60
2018-03-24T14:12:47.187Z,94.60
2018-03-24T14:15:13.626Z,97.60
2018-03-24T14:17:40.005Z,96.70
2018-03-24T14:20:06.441Z,96.70
2018-03-24T14:22:32.862Z,94.80
2018-03-24T14:25:00.010Z,93.60
2018-03-24T14:27:27.143Z,92.80
2018-03-24T14:29:53.615Z,92.80
2018-03-24T14:32:20.072Z,91.20
2018-03-24T14:34:46.518Z,90.60
2018-03-24T14:37:12.939Z,91.50
2018-03-24T14:39:39.395Z,91.80
2018-03-24T14:42:05.830Z,90.20
2018-03-24T14:44:32.241Z,89.90
2018-03-24T14:46:58.671Z,91.10
2018-03-24T14:49:25.083Z,93.10
2018-03-24T14:51:52.376Z,95.40
2018-03-24T14:54:18.791Z,95.40
2018-03-24T14:56:45.199Z,96.40
2018-03-24T14:59:12.382Z,97.50
2018-03-24T15:01:38.802Z,97.10
2018-03-24T15:04:05.249Z,97.20
2018-03-24T15:06:31.740Z,99.30
2018-03-24T15:08:58.128Z,98.90
2018-03-24T15:11:24.539Z,98.40
2018-03-24T15:13:50.935Z,99.90
2018-03-24T15:16:17.385Z,99.40
2018-03-24T15:18:44.539Z,96.30
2018-03-24T15:21:11.707Z,96.90
2018-03-24T15:23:38.149Z,96.90
2018-03-24T15:26:04.548Z,98.20
2018-03-24T15:28:30.961Z,97.20
2018-03-24T15:31:09.615Z,98.80
2018-03-24T15:33:49.052Z,99.80
2018-03-24T15:36:28.523Z,98.10
2018-03-24T15:38:54.929Z,98.00
2018-03-24T15:41:22.074Z,99.70
2018-03-24T15:43:48.549Z,99.80
2018-03-24T15:46:14.945Z,98.40
2018-03-24T15:48:42.059Z,97.90
2018-03-24T15:51:08.484Z,97.90
2018-03-24T15:53:34.863Z,97.70
2018-03-24T15:56:01.301Z,96.80
2018-03-24T15:58:27.677Z,97.30
2018-03-24T16:00:54.146Z,99.90
2018-03-24T16:03:20.563Z,99.90
2018-03-24T16:05:46.946Z,98.50
2018-03-24T16:08:14.086Z,99.90
2018-03-24T16:10:40.478Z,99.90
2018-03-24T16:13:06.919Z,99.90
2018-03-24T16:15:33.304Z,98.90
2018-03-24T16:18:00.462Z,98.80
2018-03-24T16:20:26.875Z,98.70
2018-03-24T16:22:54.003Z,99.90
2018-03-24T16:25:20.406Z,99.90
2018-03-24T16:27:46.786Z,99.90
2018-03-24T16:30:13.202Z,99.90
2018-03-24T16:32:39.574Z,99.90
2018-03-24T16:35:06.712Z,99.70
2018-03-24T16:37:33.135Z,99.80
2018-03-24T16:39:59.526Z,99.90
2018-03-24T16:42:25.950Z,99.90
2018-03-24T16:44:52.324Z,99.90
2018-03-24T16:47:18.742Z,99.90
2018-03-24T16:49:45.121Z,99.90
2018-03-24T16:52:12.264Z,99.90
2018-03-24T16:54:38.690Z,99.90
2018-03-24T16:57:05.063Z,99.90
2018-03-24T16:59:31.514Z,99.90
2018-03-24T17:01:57.927Z,99.90
2018-03-24T17:04:24.380Z,99.90
2018-03-24T17:06:50.803Z,99.90
2018-03-24T17:09:17.214Z,99.90
2018-03-24T17:11:44.393Z,99.90
2018-03-24T17:14:10.832Z,99.90
2018-03-24T17:16:37.958Z,99.90
2018-03-24T17:19:05.073Z,99.90
2018-03-24T17:21:31.493Z,99.90
2018-03-24T17:23:57.858Z,99.90
2018-03-24T17:26:24.396Z,99.90
2018-03-24T17:28:50.821Z,99.90
2018-03-24T17:31:17.210Z,99.90
2018-03-24T17:33:43.630Z,99.90
2018-03-24T17:36:10.015Z,99.90
2018-03-24T17:38:36.419Z,99.90
2018-03-24T17:41:02.833Z,99.90
2018-03-24T17:43:29.239Z,99.90
2018-03-24T17:45:55.722Z,99.90
2018-03-24T17:48:22.104Z,99.90
2018-03-24T17:50:48.540Z,99.90
2018-03-24T17:53:14.929Z,99.90
2018-03-24T17:55:41.373Z,99.90
2018-03-24T17:58:07.778Z,99.90
2018-03-24T18:00:34.248Z,99.90
2018-03-24T18:03:00.667Z,99.90
2018-03-24T18:05:27.066Z,99.90
2018-03-24T18:07:54.250Z,99.90
2018-03-24T18:10:20.649Z,99.90
2018-03-24T18:12:47.798Z,99.90
2018-03-24T18:15:14.924Z,99.90
2018-03-24T18:17:41.333Z,99.90
2018-03-24T18:20:07.731Z,99.90
2018-03-24T18:22:34.182Z,99.90
2018-03-24T18:25:00.651Z,99.90
2018-03-24T18:27:27.046Z,99.90
2018-03-24T18:29:53.486Z,99.90
2018-03-24T18:32:19.895Z,99.90
2018-03-24T18:34:47.056Z,99.90
2018-03-24T18:37:13.454Z,99.90
2018-03-24T18:39:40.615Z,99.90
2018-03-24T18:42:07.814Z,99.90
2018-03-24T18:44:34.229Z,99.90
2018-03-24T18:47:00.686Z,99.90
2018-03-24T18:49:27.096Z,99.90
2018-03-24T18:51:53.533Z,99.90
2018-03-24T18:54:19.991Z,99.90
2018-03-24T18:56:46.444Z,99.90
2018-03-24T18:59:12.689Z,99.90
2018-03-24T19:01:38.904Z,99.90
2018-03-24T19:04:05.180Z,99.90
2018-03-24T19:06:32.182Z,99.90
2018-03-24T19:08:58.404Z,99.90
2018-03-24T19:11:24.624Z,99.90
2018-03-24T19:13:50.823Z,99.90
2018-03-24T19:16:17.797Z,99.90
2018-03-24T19:18:44.009Z,99.90
2018-03-24T19:21:10.244Z,99.90
2018-03-24T19:23:36.474Z,99.90
2018-03-24T19:26:02.931Z,99.90
2018-03-24T19:28:29.350Z,99.90
2018-03-24T19:30:55.728Z,99.90
2018-03-24T19:33:22.155Z,99.90
2018-03-24T19:35:48.577Z,99.90
2018-03-24T19:38:14.981Z,99.90
2018-03-24T19:40:41.373Z,99.90
2018-03-24T19:43:07.738Z,99.90
2018-03-24T19:45:34.220Z,99.90
2018-03-24T19:48:00.583Z,99.90
2018-03-24T19:50:26.999Z,99.90
2018-03-24T19:52:53.436Z,99.90
2018-03-24T19:55:19.860Z,99.90
2018-03-24T19:57:46.287Z,99.90
2018-03-24T20:00:12.703Z,99.90
2018-03-24T20:02:39.154Z,99.90
2018-03-24T20:05:05.650Z,99.90
2018-03-24T20:07:32.878Z,99.90
2018-03-24T20:10:00.040Z,99.90
2018-03-24T20:12:27.189Z,99.90
2018-03-24T20:14:54.375Z,99.90
2018-03-24T20:17:20.756Z,99.90
2018-03-24T20:19:47.178Z,99.90
2018-03-24T20:22:13.638Z,99.90
2018-03-24T20:24:40.047Z,99.90
2018-03-24T20:27:06.492Z,99.90
2018-03-24T20:29:32.919Z,99.90
2018-03-24T20:31:59.371Z,99.90
2018-03-24T20:34:25.766Z,99.90
2018-03-24T20:36:52.202Z,99.90
2018-03-24T20:39:18.592Z,99.90
2018-03-24T20:41:45.752Z,99.90
2018-03-24T20:44:12.878Z,99.90
2018-03-24T20:46:39.299Z,99.90
2018-03-24T20:49:06.444Z,99.90
2018-03-24T20:51:32.861Z,99.90
2018-03-24T20:53:59.272Z,99.90
2018-03-24T20:56:25.685Z,99.90
2018-03-24T20:58:52.895Z,99.90
2018-03-24T21:01:19.284Z,99.90
2018-03-24T21:03:45.723Z,99.90
2018-03-24T21:06:12.129Z,99.90
2018-03-24T21:08:39.295Z,99.90
2018-03-24T21:11:06.428Z,99.90
2018-03-24T21:13:32.839Z,99.90
2018-03-24T21:15:59.246Z,99.90
2018-03-24T21:18:25.635Z,99.90
2018-03-24T21:20:52.821Z,99.90
2018-03-24T21:23:19.291Z,99.90
2018-03-24T21:25:45.682Z,99.90
2018-03-24T21:28:12.062Z,99.90
2018-03-24T21:30:38.519Z,99.90
2018-03-24T21:33:04.990Z,99.90
2018-03-24T21:35:31.432Z,99.90
2018-03-24T21:37:57.823Z,99.90
2018-03-24T21:40:24.226Z,99.90
2018-03-24T21:42:50.645Z,99.90
2018-03-24T21:45:17.040Z,99.90
2018-03-24T21:47:44.221Z,99.90
2018-03-24T21:50:10.628Z,99.90
2018-03-24T21:52:37.786Z,99.90
2018-03-24T21:55:04.903Z,99.90
2018-03-24T21:57:31.334Z,99.90
2018-03-24T21:59:57.758Z,99.90
2018-03-24T22:02:24.165Z,99.90
2018-03-24T22:04:50.605Z,99.90
2018-03-24T22:07:17.008Z,99.90
2018-03-24T22:09:44.399Z,99.90
2018-03-24T22:12:10.794Z,99.90
2018-03-24T22:14:37.963Z,99.90
2018-03-24T22:17:04.348Z,99.90
2018-03-24T22:19:30.768Z,99.90
2018-03-24T22:21:57.206Z,99.90
2018-03-24T22:24:23.609Z,99.90
2018-03-24T22:26:50.036Z,99.90
2018-03-24T22:29:16.444Z,99.90
2018-03-24T22:31:43.622Z,99.90
2018-03-24T22:34:09.821Z,99.90
2018-03-24T22:36:36.075Z,99.90
2018-03-24T22:39:02.360Z,99.90
2018-03-24T22:41:28.790Z,99.90
2018-03-24T22:43:55.200Z,99.90
2018-03-24T22:46:21.431Z,99.90
2018-03-24T22:48:47.668Z,99.90
2018-03-24T22:51:13.865Z,99.90
2018-03-24T22:53:40.842Z,99.90
2018-03-24T22:56:07.049Z,99.90
2018-03-24T22:58:33.288Z,99.90
2018-03-24T23:00:59.525Z,99.90
2018-03-24T23:03:25.733Z,99.90
2018-03-24T23:05:52.002Z,99.90
2018-03-24T23:08:18.214Z,99.90
2018-03-24T23:10:44.471Z,99.90
2018-03-24T23:13:10.676Z,99.90
2018-03-24T23:15:36.908Z,99.90
2018-03-24T23:18:03.165Z,99.90
2018-03-24T23:20:29.376Z,99.90
2018-03-24T23:22:55.612Z,99.90
2018-03-24T23:25:21.827Z,99.90
2018-03-24T23:27:48.093Z,99.90
2018-03-24T23:30:14.364Z,99.90
2018-03-24T23:32:40.600Z,99.90
2018-03-24T23:35:06.793Z,99.90
2018-03-24T23:37:33.018Z,99.90
2018-03-24T23:39:59.225Z,99.90
2018-03-24T23:42:25.455Z,99.90
2018-03-24T23:44:51.677Z,99.90
2018-03-24T23:47:17.867Z,99.90
2018-03-24T23:49:44.838Z,99.90
2018-03-24T23:52:11.046Z,99.90
2018-03-24T23:54:37.268Z,99.90
2018-03-24T23:57:04.209Z,99.90
2018-03-24T23:59:31.173Z,99.90
