createdAt,value
2022-08-31T00:00:13.078Z,23.2
2022-08-31T00:01:29.272Z,23.2
2022-08-31T00:02:45.451Z,23.2
2022-08-31T00:04:00.441Z,23.2
2022-08-31T00:05:16.625Z,23.2
2022-08-31T00:06:33.042Z,23.2
2022-08-31T00:07:49.220Z,23.2
2022-08-31T00:09:05.191Z,23.2
2022-08-31T00:10:21.605Z,23.2
2022-08-31T00:11:37.560Z,23.2
2022-08-31T00:12:53.986Z,23.2
2022-08-31T00:14:09.933Z,23.2
2022-08-31T00:15:26.347Z,23.2
2022-08-31T00:16:42.310Z,23.2
2022-08-31T00:17:58.493Z,23.2
2022-08-31T00:19:14.677Z,23.2
2022-08-31T00:20:30.119Z,23.1
2022-08-31T00:21:46.311Z,23.1
2022-08-31T00:23:02.497Z,23.1
2022-08-31T00:24:18.445Z,23.1
2022-08-31T00:25:34.863Z,23.1
2022-08-31T00:26:50.828Z,23.1
2022-08-31T00:28:07.021Z,23.1
2022-08-31T00:29:23.430Z,23.1
2022-08-31T00:30:39.624Z,23.1
2022-08-31T00:31:55.794Z,23.1
2022-08-31T00:33:11.999Z,23.1
2022-08-31T00:34:27.951Z,23.1
2022-08-31T00:35:44.359Z,23.1
2022-08-31T00:36:59.567Z,23.1
2022-08-31T00:38:15.521Z,23.1
2022-08-31T00:39:31.715Z,23.1
2022-08-31T00:40:48.121Z,23.1
2022-08-31T00:42:04.084Z,23.1
2022-08-31T00:43:20.507Z,23.1
2022-08-31T00:44:36.700Z,23.1
2022-08-31T00:45:52.875Z,23.1
2022-08-31T00:47:09.058Z,23.1
2022-08-31T00:48:25.261Z,23.1
2022-08-31T00:49:41.211Z,23.1
2022-08-31T00:50:57.624Z,23.1
2022-08-31T00:52:13.821Z,23
2022-08-31T00:53:28.789Z,23
2022-08-31T00:54:44.977Z,23
2022-08-31T00:56:01.158Z,23
2022-08-31T00:57:17.344Z,23
2022-08-31T00:58:33.779Z,23
2022-08-31T00:59:49.962Z,23
2022-08-31T01:01:06.137Z,23
2022-08-31T01:02:22.335Z,23
2022-08-31T01:03:38.522Z,23
2022-08-31T01:04:54.471Z,23
2022-08-31T01:06:10.889Z,23
2022-08-31T01:07:27.089Z,23
2022-08-31T01:08:43.027Z,23
2022-08-31T01:09:58.236Z,23
2022-08-31T01:11:14.664Z,23
2022-08-31T01:12:30.619Z,23
2022-08-31T01:13:47.027Z,23
2022-08-31T01:15:03.216Z,23
2022-08-31T01:16:19.404Z,23
2022-08-31T01:17:35.348Z,23
2022-08-31T01:18:51.785Z,23
2022-08-31T01:20:07.724Z,23
2022-08-31T01:21:23.915Z,23
2022-08-31T01:22:40.355Z,23
2022-08-31T01:23:56.303Z,23
2022-08-31T01:25:12.475Z,23
2022-08-31T01:26:27.694Z,23
2022-08-31T01:27:43.873Z,23
2022-08-31T01:29:00.292Z,23
2022-08-31T01:30:16.250Z,22.9
2022-08-31T01:31:32.674Z,22.9
2022-08-31T01:32:48.856Z,23
2022-08-31T01:34:05.046Z,22.9
2022-08-31T01:35:20.998Z,22.9
2022-08-31T01:36:37.414Z,22.9
2022-08-31T01:37:53.610Z,22.9
2022-08-31T01:39:09.807Z,22.9
2022-08-31T01:40:25.738Z,22.9
2022-08-31T01:41:41.923Z,22.9
2022-08-31T01:42:57.137Z,22.9
2022-08-31T01:44:13.559Z,22.9
2022-08-31T01:45:29.510Z,22.9
2022-08-31T01:46:45.931Z,22.9
2022-08-31T01:48:02.129Z,22.9
2022-08-31T01:49:18.316Z,22.9
2022-08-31T01:50:34.256Z,22.9
2022-08-31T01:51:50.443Z,22.9
2022-08-31T01:53:06.871Z,22.9
2022-08-31T01:54:23.072Z,22.9
2022-08-31T01:55:39.002Z,22.9
2022-08-31T01:56:55.446Z,22.9
2022-08-31T01:58:11.379Z,22.9
2022-08-31T01:59:26.845Z,22.9
2022-08-31T02:00:43.039Z,22.9
2022-08-31T02:01:59.222Z,22.9
2022-08-31T02:03:15.154Z,22.9
2022-08-31T02:04:31.601Z,22.9
2022-08-31T02:05:47.530Z,22.9
2022-08-31T02:07:03.724Z,22.9
2022-08-31T02:08:20.171Z,22.9
2022-08-31T02:09:36.341Z,22.9
2022-08-31T02:10:52.281Z,22.9
2022-08-31T02:12:08.724Z,22.9
2022-08-31T02:13:24.670Z,22.9
2022-08-31T02:14:41.116Z,22.8
2022-08-31T02:15:56.303Z,22.9
2022-08-31T02:17:12.504Z,22.8
2022-08-31T02:18:28.688Z,22.8
2022-08-31T02:19:44.886Z,22.8
2022-08-31T02:21:00.813Z,22.8
2022-08-31T02:22:17.267Z,22.8
2022-08-31T02:23:33.452Z,22.8
2022-08-31T02:24:49.387Z,22.8
2022-08-31T02:26:05.564Z,22.8
2022-08-31T02:27:22.005Z,22.8
2022-08-31T02:28:37.938Z,22.8
2022-08-31T02:29:54.396Z,22.8
2022-08-31T02:31:10.587Z,22.8
2022-08-31T02:32:25.784Z,22.8
2022-08-31T02:33:41.711Z,22.8
2022-08-31T02:34:57.903Z,22.8
2022-08-31T02:36:14.099Z,22.8
2022-08-31T02:37:30.541Z,22.8
2022-08-31T02:38:46.467Z,22.8
2022-08-31T02:40:02.911Z,22.8
2022-08-31T02:41:18.860Z,22.8
2022-08-31T02:42:35.028Z,22.8
2022-08-31T02:43:51.229Z,22.8
2022-08-31T02:45:07.687Z,22.8
2022-08-31T02:46:23.869Z,22.8
2022-08-31T02:47:40.042Z,22.8
2022-08-31T02:48:54.997Z,22.8
2022-08-31T02:50:11.178Z,22.8
2022-08-31T02:51:27.368Z,22.8
2022-08-31T02:52:43.556Z,22.8
2022-08-31T02:54:00.005Z,22.8
2022-08-31T02:55:16.200Z,22.8
2022-08-31T02:56:32.139Z,22.8
2022-08-31T02:57:48.578Z,22.8
2022-08-31T02:59:04.519Z,22.8
2022-08-31T03:00:20.968Z,22.8
2022-08-31T03:01:37.156Z,22.8
2022-08-31T03:02:53.068Z,22.8
2022-08-31T03:04:09.268Z,22.8
2022-08-31T03:05:24.730Z,22.8
2022-08-31T03:06:40.650Z,22.8
2022-08-31T03:07:57.110Z,22.8
2022-08-31T03:09:13.026Z,22.8
2022-08-31T03:10:29.482Z,22.8
2022-08-31T03:11:45.409Z,22.8
2022-08-31T03:13:01.863Z,22.8
2022-08-31T03:14:17.781Z,22.8
2022-08-31T03:15:34.249Z,22.8
2022-08-31T03:16:50.422Z,22.8
2022-08-31T03:18:06.615Z,22.8
2022-08-31T03:19:22.552Z,22.8
2022-08-31T03:20:38.991Z,22.8
2022-08-31T03:21:53.944Z,22.8
2022-08-31T03:23:10.386Z,22.8
2022-08-31T03:24:26.587Z,22.8
2022-08-31T03:25:42.764Z,22.8
2022-08-31T03:26:58.682Z,22.8
2022-08-31T03:28:14.881Z,22.8
2022-08-31T03:29:31.072Z,22.8
2022-08-31T03:30:47.529Z,22.8
2022-08-31T03:32:03.722Z,22.8
2022-08-31T03:33:19.902Z,22.8
2022-08-31T03:34:35.827Z,22.8
2022-08-31T03:35:52.286Z,22.8
2022-08-31T03:37:08.206Z,22.8
2022-08-31T03:38:23.681Z,22.8
2022-08-31T03:39:39.878Z,22.8
2022-08-31T03:40:55.783Z,22.8
2022-08-31T03:42:11.965Z,22.8
2022-08-31T03:43:28.159Z,22.8
2022-08-31T03:44:44.347Z,22.8
2022-08-31T03:46:00.804Z,22.8
2022-08-31T03:47:17.000Z,22.8
2022-08-31T03:48:33.194Z,22.8
2022-08-31T03:49:49.102Z,22.8
2022-08-31T03:51:05.556Z,22.8
2022-08-31T03:52:21.481Z,22.8
2022-08-31T03:53:37.680Z,22.8
2022-08-31T03:54:53.155Z,22.8
2022-08-31T03:56:09.331Z,22.8
2022-08-31T03:57:25.263Z,22.8
2022-08-31T03:58:41.712Z,22.8
2022-08-31T03:59:57.631Z,22.8
2022-08-31T04:01:13.818Z,22.8
2022-08-31T04:02:30.286Z,22.8
2022-08-31T04:03:46.204Z,22.8
2022-08-31T04:05:02.669Z,22.8
2022-08-31T04:06:18.575Z,22.8
2022-08-31T04:07:34.775Z,22.7
2022-08-31T04:08:51.226Z,22.8
2022-08-31T04:10:07.426Z,22.8
2022-08-31T04:11:22.633Z,22.8
2022-08-31T04:12:38.547Z,22.7
2022-08-31T04:13:55.007Z,22.7
2022-08-31T04:15:10.922Z,22.7
2022-08-31T04:16:27.371Z,22.8
2022-08-31T04:17:43.580Z,22.7
2022-08-31T04:18:58.779Z,22.7
2022-08-31T04:20:14.691Z,22.7
2022-08-31T04:21:31.163Z,22.7
2022-08-31T04:22:47.077Z,22.7
2022-08-31T04:24:03.544Z,22.7
2022-08-31T04:25:19.729Z,22.7
2022-08-31T04:26:35.911Z,22.7
2022-08-31T04:27:51.823Z,22.8
2022-08-31T04:29:08.294Z,22.8
2022-08-31T04:30:24.201Z,22.7
2022-08-31T04:31:40.392Z,22.8
2022-08-31T04:32:56.851Z,22.8
2022-08-31T04:34:13.047Z,22.7
2022-08-31T04:35:28.248Z,22.8
2022-08-31T04:36:44.448Z,22.8
2022-08-31T04:38:00.347Z,22.8
2022-08-31T04:39:16.821Z,22.8
2022-08-31T04:40:33.007Z,22.8
2022-08-31T04:41:49.198Z,22.8
2022-08-31T04:43:05.098Z,22.8
2022-08-31T04:44:21.289Z,22.8
2022-08-31T04:45:37.476Z,22.8
2022-08-31T04:46:53.947Z,22.8
2022-08-31T04:48:10.155Z,22.8
2022-08-31T04:49:26.342Z,22.7
2022-08-31T04:50:42.236Z,22.7
2022-08-31T04:51:57.728Z,22.8
2022-08-31T04:53:13.645Z,22.8
2022-08-31T04:54:30.098Z,22.8
2022-08-31T04:55:46.303Z,22.7
2022-08-31T04:57:02.211Z,22.8
2022-08-31T04:58:18.395Z,22.8
2022-08-31T04:59:34.869Z,22.8
2022-08-31T05:00:51.050Z,22.8
2022-08-31T05:02:07.252Z,22.8
2022-08-31T05:03:23.433Z,22.8
2022-08-31T05:04:39.632Z,22.8
2022-08-31T05:05:55.525Z,22.8
2022-08-31T05:07:11.992Z,22.8
2022-08-31T05:08:27.217Z,22.8
2022-08-31T05:09:43.119Z,22.7
2022-08-31T05:10:59.582Z,22.8
2022-08-31T05:12:15.774Z,22.8
2022-08-31T05:13:31.684Z,22.8
2022-08-31T05:14:48.158Z,22.8
2022-08-31T05:16:04.333Z,22.8
2022-08-31T05:17:20.238Z,22.8
2022-08-31T05:18:36.718Z,22.8
2022-08-31T05:19:52.912Z,22.8
2022-08-31T05:21:08.820Z,22.8
2022-08-31T05:22:24.996Z,22.8
2022-08-31T05:23:41.186Z,22.8
2022-08-31T05:24:56.388Z,22.8
2022-08-31T05:26:12.573Z,22.8
2022-08-31T05:27:29.066Z,22.8
2022-08-31T05:28:45.249Z,22.8
2022-08-31T05:30:01.150Z,22.8
2022-08-31T05:31:17.334Z,22.8
2022-08-31T05:32:33.824Z,22.8
2022-08-31T05:33:50.016Z,22.8
2022-08-31T05:35:06.190Z,22.8
2022-08-31T05:36:22.095Z,22.8
2022-08-31T05:37:38.273Z,22.8
2022-08-31T05:38:54.470Z,22.8
2022-08-31T05:40:10.960Z,22.8
2022-08-31T05:41:26.152Z,22.8
2022-08-31T05:42:42.341Z,22.8
2022-08-31T05:43:58.544Z,22.8
2022-08-31T05:45:14.732Z,22.8
2022-08-31T05:46:30.619Z,22.8
2022-08-31T05:47:47.105Z,22.8
2022-08-31T05:49:03.291Z,22.8
2022-08-31T05:50:19.190Z,22.8
2022-08-31T05:51:35.386Z,22.8
2022-08-31T05:52:51.871Z,22.8
2022-08-31T05:54:08.018Z,22.8
2022-08-31T05:55:24.246Z,22.8
2022-08-31T05:56:40.425Z,22.8
2022-08-31T05:57:55.635Z,22.8
2022-08-31T05:59:11.795Z,22.8
2022-08-31T06:00:28.002Z,22.8
2022-08-31T06:01:44.164Z,22.9
2022-08-31T06:03:00.386Z,22.9
2022-08-31T06:04:16.571Z,22.9
2022-08-31T06:05:32.762Z,22.9
2022-08-31T06:06:48.931Z,22.9
2022-08-31T06:08:05.144Z,22.9
2022-08-31T06:09:21.304Z,22.9
2022-08-31T06:10:37.521Z,22.9
2022-08-31T06:11:53.686Z,22.9
2022-08-31T06:13:09.873Z,22.9
2022-08-31T06:14:25.075Z,22.9
2022-08-31T06:15:41.276Z,22.9
2022-08-31T06:16:57.447Z,22.9
2022-08-31T06:18:13.684Z,22.9
2022-08-31T06:19:29.869Z,22.9
2022-08-31T06:20:46.043Z,22.9
2022-08-31T06:22:02.209Z,22.9
2022-08-31T06:23:18.433Z,22.9
2022-08-31T06:24:34.599Z,22.9
2022-08-31T06:25:50.788Z,22.9
2022-08-31T06:27:06.975Z,22.9
2022-08-31T06:28:23.184Z,22.9
2022-08-31T06:29:39.338Z,22.9
2022-08-31T06:30:54.573Z,22.9
2022-08-31T06:32:10.776Z,22.9
2022-08-31T06:33:26.924Z,22.9
2022-08-31T06:34:43.157Z,22.9
2022-08-31T06:35:59.332Z,22.9
2022-08-31T06:37:15.486Z,22.9
2022-08-31T06:38:31.677Z,22.9
2022-08-31T06:39:47.909Z,22.9
2022-08-31T06:41:04.050Z,22.9
2022-08-31T06:42:20.279Z,22.9
2022-08-31T06:43:36.465Z,22.9
2022-08-31T06:44:52.616Z,22.9
2022-08-31T06:46:08.848Z,22.9
2022-08-31T06:47:24.011Z,22.9
2022-08-31T06:48:40.236Z,23
2022-08-31T06:49:56.443Z,23
2022-08-31T06:51:12.616Z,23
2022-08-31T06:52:28.781Z,23
2022-08-31T06:53:44.993Z,23
2022-08-31T06:55:01.154Z,23
2022-08-31T06:56:17.378Z,23
2022-08-31T06:57:33.559Z,23
2022-08-31T06:58:49.749Z,23
2022-08-31T07:00:05.900Z,23
2022-08-31T07:01:22.099Z,23
2022-08-31T07:02:38.278Z,23
2022-08-31T07:03:53.492Z,23
2022-08-31T07:05:09.690Z,23
2022-08-31T07:06:25.917Z,23
2022-08-31T07:07:42.105Z,23
2022-08-31T07:08:58.277Z,23
2022-08-31T07:10:14.429Z,23
2022-08-31T07:11:30.670Z,23
2022-08-31T07:12:46.844Z,23
2022-08-31T07:14:03.033Z,23
2022-08-31T07:15:19.191Z,23
2022-08-31T07:16:35.412Z,23
2022-08-31T07:17:51.571Z,23
2022-08-31T07:19:07.766Z,23
2022-08-31T07:20:22.969Z,23.1
2022-08-31T07:21:39.193Z,23.1
2022-08-31T07:22:55.337Z,23.1
2022-08-31T07:24:11.565Z,23.1
2022-08-31T07:25:27.716Z,23.1
2022-08-31T07:26:43.938Z,23.1
2022-08-31T07:28:00.130Z,23.1
2022-08-31T07:29:16.288Z,23.1
2022-08-31T07:30:32.466Z,23.1
2022-08-31T07:31:48.712Z,23.1
2022-08-31T07:33:04.887Z,23.1
2022-08-31T07:34:21.089Z,23.1
2022-08-31T07:35:37.278Z,23.1
2022-08-31T07:36:52.427Z,23.1
2022-08-31T07:38:08.657Z,23.1
2022-08-31T07:39:24.849Z,23.1
2022-08-31T07:40:40.996Z,23.1
2022-08-31T07:41:57.197Z,23.1
2022-08-31T07:43:13.386Z,23.2
2022-08-31T07:44:29.556Z,23.2
2022-08-31T07:45:45.798Z,23.2
2022-08-31T07:47:01.999Z,23.2
2022-08-31T07:48:18.122Z,23.2
2022-08-31T07:49:34.312Z,23.2
2022-08-31T07:50:50.518Z,23.2
2022-08-31T07:52:06.751Z,23.2
2022-08-31T07:53:21.912Z,23.2
2022-08-31T07:54:38.098Z,23.2
2022-08-31T07:55:54.278Z,23.2
2022-08-31T07:57:10.512Z,23.2
2022-08-31T07:58:26.712Z,23.2
2022-08-31T07:59:42.901Z,23.2
2022-08-31T08:00:59.081Z,23.2
2022-08-31T08:02:15.227Z,23.2
2022-08-31T08:03:31.405Z,23.2
2022-08-31T08:04:47.648Z,23.2
2022-08-31T08:06:03.839Z,23.2
2022-08-31T08:07:20.024Z,23.2
2022-08-31T08:08:36.164Z,23.3
2022-08-31T08:09:51.365Z,23.3
2022-08-31T08:11:07.564Z,23.3
2022-08-31T08:12:23.748Z,23.3
2022-08-31T08:13:39.935Z,23.3
2022-08-31T08:14:56.132Z,23.3
2022-08-31T08:16:12.311Z,23.3
2022-08-31T08:17:28.553Z,23.3
2022-08-31T08:18:44.743Z,23.3
2022-08-31T08:20:00.883Z,23.3
2022-08-31T08:21:17.063Z,23.3
2022-08-31T08:22:33.312Z,23.3
2022-08-31T08:23:49.447Z,23.3
2022-08-31T08:25:05.696Z,23.3
2022-08-31T08:26:20.898Z,23.3
2022-08-31T08:27:37.078Z,23.3
2022-08-31T08:28:53.214Z,23.3
2022-08-31T08:30:09.466Z,23.3
2022-08-31T08:31:25.590Z,23.3
2022-08-31T08:32:41.798Z,23.3
2022-08-31T08:33:57.012Z,23.3
2022-08-31T08:35:13.242Z,23.4
2022-08-31T08:36:29.439Z,23.4
2022-08-31T08:37:45.619Z,23.4
2022-08-31T08:39:01.747Z,23.4
2022-08-31T08:40:17.938Z,23.4
2022-08-31T08:41:34.124Z,23.4
2022-08-31T08:42:50.378Z,23.4
2022-08-31T08:44:06.561Z,23.4
2022-08-31T08:45:22.706Z,23.4
2022-08-31T08:46:38.892Z,23.4
2022-08-31T08:47:55.132Z,23.4
2022-08-31T08:49:11.266Z,23.5
2022-08-31T08:50:26.530Z,23.5
2022-08-31T08:51:42.662Z,23.5
2022-08-31T08:52:58.856Z,23.5
2022-08-31T08:54:15.037Z,23.5
2022-08-31T08:55:31.278Z,23.5
2022-08-31T08:56:47.403Z,23.5
2022-08-31T08:58:03.606Z,23.5
2022-08-31T08:59:19.791Z,23.5
2022-08-31T09:00:36.037Z,23.5
2022-08-31T09:01:52.170Z,23.5
2022-08-31T09:03:08.352Z,23.5
2022-08-31T09:04:24.535Z,23.5
2022-08-31T09:05:40.798Z,23.5
2022-08-31T09:06:55.936Z,23.5
2022-08-31T09:08:12.181Z,23.5
2022-08-31T09:09:28.324Z,23.5
2022-08-31T09:10:44.568Z,23.5
2022-08-31T09:12:00.695Z,23.6
2022-08-31T09:13:16.941Z,23.6
2022-08-31T09:14:33.133Z,23.6
2022-08-31T09:15:49.314Z,23.6
2022-08-31T09:17:05.459Z,23.6
2022-08-31T09:18:21.707Z,23.6
2022-08-31T09:19:37.896Z,23.6
2022-08-31T09:20:54.079Z,23.6
2022-08-31T09:22:10.267Z,23.6
2022-08-31T09:23:25.466Z,23.6
2022-08-31T09:24:41.608Z,23.6
2022-08-31T09:25:57.850Z,23.6
2022-08-31T09:27:13.986Z,23.6
2022-08-31T09:28:30.170Z,23.6
2022-08-31T09:29:46.361Z,23.6
2022-08-31T09:31:02.614Z,23.7
2022-08-31T09:32:18.734Z,23.7
2022-08-31T09:33:34.926Z,23.7
2022-08-31T09:34:51.111Z,23.7
2022-08-31T09:36:07.293Z,23.7
2022-08-31T09:37:23.560Z,23.7
2022-08-31T09:38:39.746Z,23.7
2022-08-31T09:39:54.878Z,23.7
2022-08-31T09:41:11.127Z,23.7
2022-08-31T09:42:27.252Z,23.8
2022-08-31T09:43:43.518Z,23.8
2022-08-31T09:44:59.706Z,23.8
2022-08-31T09:46:15.895Z,23.9
2022-08-31T09:47:32.022Z,23.9
2022-08-31T09:48:48.280Z,23.9
2022-08-31T09:50:04.380Z,23.9
2022-08-31T09:51:20.648Z,23.9
2022-08-31T09:52:36.836Z,23.9
2022-08-31T09:53:53.032Z,23.9
2022-08-31T09:55:09.155Z,23.9
2022-08-31T09:56:24.430Z,23.9
2022-08-31T09:57:40.620Z,23.9
2022-08-31T09:58:56.806Z,23.9
2022-08-31T10:00:12.908Z,24
2022-08-31T10:01:29.168Z,24
2022-08-31T10:02:45.366Z,24
2022-08-31T10:04:01.555Z,24
2022-08-31T10:05:17.740Z,24
2022-08-31T10:06:33.940Z,24
2022-08-31T10:07:50.129Z,24
2022-08-31T10:09:06.305Z,24
2022-08-31T10:10:22.418Z,24
2022-08-31T10:11:38.687Z,24
2022-08-31T10:12:53.814Z,24
2022-08-31T10:14:10.077Z,24
2022-08-31T10:15:26.195Z,24
2022-08-31T10:16:42.463Z,24.1
2022-08-31T10:17:58.648Z,24.1
2022-08-31T10:19:14.836Z,24.1
2022-08-31T10:20:30.949Z,24.1
2022-08-31T10:21:47.212Z,24.2
2022-08-31T10:23:03.321Z,24.2
2022-08-31T10:24:19.598Z,24.2
2022-08-31T10:25:35.717Z,24.2
2022-08-31T10:26:51.887Z,24.3
2022-08-31T10:28:08.095Z,24.3
2022-08-31T10:29:23.374Z,24.3
2022-08-31T10:30:39.486Z,24.3
2022-08-31T10:31:55.757Z,24.3
2022-08-31T10:33:11.866Z,24.4
2022-08-31T10:34:28.129Z,24.4
2022-08-31T10:35:44.230Z,24.3
2022-08-31T10:37:00.428Z,24.3
2022-08-31T10:38:16.609Z,24.3
2022-08-31T10:39:32.805Z,24.4
2022-08-31T10:40:48.982Z,24.5
2022-08-31T10:42:05.260Z,24.6
2022-08-31T10:43:21.376Z,24.5
2022-08-31T10:44:37.627Z,24.5
2022-08-31T10:45:52.847Z,24.5
2022-08-31T10:47:09.035Z,24.6
2022-08-31T10:48:25.137Z,24.5
2022-08-31T10:49:41.409Z,24.5
2022-08-31T10:50:57.524Z,24.5
2022-08-31T10:52:13.697Z,24.7
2022-08-31T10:53:29.887Z,24.9
2022-08-31T10:54:46.158Z,24.9
2022-08-31T10:56:02.266Z,25
2022-08-31T10:57:18.539Z,25.2
2022-08-31T10:58:34.647Z,25.3
2022-08-31T10:59:50.919Z,25.4
2022-08-31T11:01:07.111Z,25.4
2022-08-31T11:02:22.317Z,25.4
2022-08-31T11:03:38.426Z,25.5
2022-08-31T11:04:54.698Z,25.2
2022-08-31T11:06:10.799Z,25.1
2022-08-31T11:07:27.081Z,25
2022-08-31T11:08:43.260Z,25.1
2022-08-31T11:09:59.448Z,25
2022-08-31T11:11:15.545Z,25.1
2022-08-31T11:12:31.743Z,25.4
2022-08-31T11:13:47.935Z,25.6
2022-08-31T11:15:04.205Z,25.7
2022-08-31T11:16:20.392Z,25.7
2022-08-31T11:17:36.493Z,25.8
2022-08-31T11:18:51.714Z,25.9
2022-08-31T11:20:07.970Z,25.8
2022-08-31T11:21:24.171Z,25.9
2022-08-31T11:22:40.344Z,25.9
2022-08-31T11:23:56.540Z,26
2022-08-31T11:25:12.647Z,26
2022-08-31T11:26:28.832Z,26.1
2022-08-31T11:27:45.005Z,26.1
2022-08-31T11:29:01.197Z,26
2022-08-31T11:30:17.470Z,25.7
2022-08-31T11:31:33.571Z,25.7
2022-08-31T11:32:49.858Z,25.7
2022-08-31T11:34:05.949Z,25.6
2022-08-31T11:35:21.245Z,25.6
2022-08-31T11:36:37.330Z,25.6
2022-08-31T11:37:53.613Z,25.7
2022-08-31T11:39:09.802Z,25.7
2022-08-31T11:40:25.984Z,25.8
2022-08-31T11:41:42.094Z,26.1
2022-08-31T11:42:58.283Z,25.9
2022-08-31T11:44:14.457Z,25.8
2022-08-31T11:45:30.749Z,25.7
2022-08-31T11:46:46.827Z,25.6
2022-08-31T11:48:03.118Z,25.5
2022-08-31T11:49:19.216Z,25.5
2022-08-31T11:50:35.498Z,25.7
2022-08-31T11:51:50.609Z,25.7
2022-08-31T11:53:06.798Z,25.8
2022-08-31T11:54:23.076Z,26
2022-08-31T11:55:39.251Z,26.3
2022-08-31T11:56:55.354Z,26.4
2022-08-31T11:58:11.625Z,26.3
2022-08-31T11:59:27.717Z,26
2022-08-31T12:00:43.910Z,25.9
2022-08-31T12:02:00.188Z,26
2022-08-31T12:03:16.280Z,26.3
2022-08-31T12:04:32.478Z,26.3
2022-08-31T12:05:48.747Z,26
2022-08-31T12:07:04.857Z,25.8
2022-08-31T12:08:20.050Z,25.7
2022-08-31T12:09:36.328Z,25.5
2022-08-31T12:10:52.527Z,25.5
2022-08-31T12:12:08.603Z,25.5
2022-08-31T12:13:24.902Z,25.5
2022-08-31T12:14:40.983Z,25.6
2022-08-31T12:15:57.272Z,25.6
2022-08-31T12:17:13.464Z,25.6
2022-08-31T12:18:29.653Z,25.5
2022-08-31T12:19:45.825Z,25.5
2022-08-31T12:21:01.920Z,25.5
2022-08-31T12:22:18.214Z,25.6
2022-08-31T12:23:34.405Z,26
2022-08-31T12:24:49.610Z,26.5
2022-08-31T12:26:05.794Z,26.6
2022-08-31T12:27:21.885Z,26.8
2022-08-31T12:28:38.168Z,26.5
2022-08-31T12:29:54.244Z,26.1
2022-08-31T12:31:10.542Z,25.9
2022-08-31T12:32:26.720Z,25.7
2022-08-31T12:33:42.808Z,25.6
2022-08-31T12:34:58.993Z,25.5
2022-08-31T12:36:15.278Z,25.5
2022-08-31T12:37:31.378Z,25.5
2022-08-31T12:38:47.658Z,25.5
2022-08-31T12:40:03.845Z,26.1
2022-08-31T12:41:19.051Z,26.4
2022-08-31T12:42:35.146Z,26.2
2022-08-31T12:43:51.419Z,26.6
2022-08-31T12:45:07.620Z,27.3
2022-08-31T12:46:23.796Z,27.7
2022-08-31T12:47:39.992Z,28
2022-08-31T12:48:55.209Z,28.2
2022-08-31T12:50:11.292Z,28.1
2022-08-31T12:51:27.569Z,27.8
2022-08-31T12:52:43.653Z,27.3
2022-08-31T12:53:59.950Z,27.2
2022-08-31T12:55:16.039Z,27
2022-08-31T12:56:32.220Z,26.7
2022-08-31T12:57:48.398Z,26.5
2022-08-31T12:59:04.710Z,26.4
2022-08-31T13:00:20.789Z,26.5
2022-08-31T13:01:36.971Z,26.4
2022-08-31T13:02:53.265Z,26.5
2022-08-31T13:04:09.445Z,26.6
2022-08-31T13:05:24.656Z,26.5
2022-08-31T13:06:40.841Z,26.5
2022-08-31T13:07:57.021Z,26.4
2022-08-31T13:09:13.224Z,26.3
2022-08-31T13:10:29.287Z,26.3
2022-08-31T13:11:45.487Z,26.4
2022-08-31T13:13:01.677Z,27.2
2022-08-31T13:14:17.975Z,27.7
2022-08-31T13:15:34.053Z,28.1
2022-08-31T13:16:50.334Z,28.4
2022-08-31T13:18:06.529Z,28.6
2022-08-31T13:19:22.722Z,28.6
2022-08-31T13:20:38.792Z,27.8
2022-08-31T13:21:54.097Z,27.4
2022-08-31T13:23:10.287Z,27.9
2022-08-31T13:24:26.362Z,27.6
2022-08-31T13:25:42.670Z,27.1
2022-08-31T13:26:58.735Z,26.8
2022-08-31T13:28:15.043Z,26.6
2022-08-31T13:29:31.232Z,26.5
2022-08-31T13:30:47.300Z,26.4
2022-08-31T13:32:03.597Z,26.4
2022-08-31T13:33:19.798Z,26.3
2022-08-31T13:34:35.973Z,26.4
2022-08-31T13:35:52.049Z,26.6
2022-08-31T13:37:08.235Z,27.5
2022-08-31T13:38:23.552Z,28
2022-08-31T13:39:39.741Z,28.4
2022-08-31T13:40:55.936Z,28.6
2022-08-31T13:42:12.128Z,28.6
2022-08-31T13:43:28.197Z,28.6
2022-08-31T13:44:44.492Z,28.6
2022-08-31T13:46:00.577Z,28.6
2022-08-31T13:47:16.868Z,28.7
2022-08-31T13:48:33.060Z,28.7
2022-08-31T13:49:49.137Z,28.8
2022-08-31T13:51:05.434Z,28.8
2022-08-31T13:52:21.615Z,28.9
2022-08-31T13:53:37.804Z,29
2022-08-31T13:54:53.018Z,29
2022-08-31T13:56:09.210Z,29.1
2022-08-31T13:57:25.381Z,29.1
2022-08-31T13:58:41.466Z,29.1
2022-08-31T13:59:57.759Z,29.2
2022-08-31T14:01:13.842Z,29.3
2022-08-31T14:02:30.145Z,29.5
2022-08-31T14:03:46.336Z,29.6
2022-08-31T14:05:02.508Z,29.6
2022-08-31T14:06:18.708Z,29.2
2022-08-31T14:07:34.762Z,29.3
2022-08-31T14:08:50.950Z,28.8
2022-08-31T14:10:07.270Z,28.2
2022-08-31T14:11:22.468Z,27.8
2022-08-31T14:12:38.654Z,27.6
2022-08-31T14:13:54.717Z,27.4
2022-08-31T14:15:11.037Z,27.3
2022-08-31T14:16:27.226Z,27.3
2022-08-31T14:17:43.397Z,27.2
2022-08-31T14:18:59.599Z,27.2
2022-08-31T14:20:15.784Z,27.3
2022-08-31T14:21:31.849Z,27.8
2022-08-31T14:22:48.146Z,28.4
2022-08-31T14:24:04.339Z,28.9
2022-08-31T14:25:20.541Z,29.1
2022-08-31T14:26:36.601Z,29.3
2022-08-31T14:27:51.917Z,29.3
2022-08-31T14:29:07.994Z,28.8
2022-08-31T14:30:24.288Z,28.6
2022-08-31T14:31:40.493Z,28.1
2022-08-31T14:32:56.678Z,27.8
2022-08-31T14:34:12.863Z,27.6
2022-08-31T14:35:29.051Z,27.3
2022-08-31T14:36:45.102Z,27.3
2022-08-31T14:38:01.424Z,27.2
2022-08-31T14:39:17.604Z,27.1
2022-08-31T14:40:33.671Z,27
2022-08-31T14:41:49.993Z,26.9
2022-08-31T14:43:06.164Z,27
2022-08-31T14:44:21.239Z,26.9
2022-08-31T14:45:37.428Z,26.9
2022-08-31T14:46:53.616Z,26.8
2022-08-31T14:48:09.805Z,26.8
2022-08-31T14:49:26.132Z,26.8
2022-08-31T14:50:42.304Z,26.8
2022-08-31T14:51:58.377Z,26.7
2022-08-31T14:53:14.557Z,26.7
2022-08-31T14:54:30.874Z,26.7
2022-08-31T14:55:47.073Z,26.7
2022-08-31T14:57:03.246Z,26.7
2022-08-31T14:58:19.439Z,26.6
2022-08-31T14:59:35.635Z,26.6
2022-08-31T15:00:50.692Z,26.5
2022-08-31T15:02:06.883Z,26.5
2022-08-31T15:03:23.204Z,26.4
2022-08-31T15:04:39.381Z,26.5
2022-08-31T15:05:55.449Z,26.5
2022-08-31T15:07:11.631Z,26.4
2022-08-31T15:08:27.817Z,26.3
2022-08-31T15:09:44.018Z,26.2
2022-08-31T15:11:00.322Z,26.1
2022-08-31T15:12:16.518Z,26.1
2022-08-31T15:13:32.699Z,26
2022-08-31T15:14:48.762Z,26
2022-08-31T15:16:05.075Z,26
2022-08-31T15:17:20.281Z,25.9
2022-08-31T15:18:36.341Z,26
2022-08-31T15:19:52.662Z,26
2022-08-31T15:21:08.845Z,26
2022-08-31T15:22:25.040Z,26
2022-08-31T15:23:41.217Z,25.9
2022-08-31T15:24:57.275Z,25.9
2022-08-31T15:26:13.594Z,25.9
2022-08-31T15:27:29.784Z,25.8
2022-08-31T15:28:45.976Z,25.8
2022-08-31T15:30:02.011Z,25.8
2022-08-31T15:31:18.208Z,25.8
2022-08-31T15:32:34.391Z,25.7
2022-08-31T15:33:49.725Z,25.7
2022-08-31T15:35:05.923Z,25.7
2022-08-31T15:36:22.109Z,25.7
2022-08-31T15:37:38.156Z,25.7
2022-08-31T15:38:54.484Z,25.7
2022-08-31T15:40:10.670Z,25.7
2022-08-31T15:41:26.860Z,25.7
2022-08-31T15:42:43.044Z,25.6
2022-08-31T15:43:59.231Z,25.6
2022-08-31T15:45:15.279Z,25.6
2022-08-31T15:46:31.609Z,25.6
2022-08-31T15:47:47.661Z,25.6
2022-08-31T15:49:03.979Z,25.6
2022-08-31T15:50:19.177Z,25.5
2022-08-31T15:51:35.230Z,25.5
2022-08-31T15:52:51.411Z,25.5
2022-08-31T15:54:07.749Z,25.5
2022-08-31T15:55:23.803Z,25.5
2022-08-31T15:56:40.119Z,25.5
2022-08-31T15:57:56.310Z,25.5
2022-08-31T15:59:12.503Z,25.4
2022-08-31T16:00:28.539Z,25.4
2022-08-31T16:01:44.874Z,25.3
2022-08-31T16:03:01.058Z,25.3
2022-08-31T16:04:17.247Z,25.3
2022-08-31T16:05:33.425Z,25.3
2022-08-31T16:06:48.634Z,25.3
2022-08-31T16:08:04.687Z,25.2
2022-08-31T16:09:20.863Z,25.2
2022-08-31T16:10:37.206Z,25.2
2022-08-31T16:11:53.376Z,25.2
2022-08-31T16:13:09.580Z,25.1
2022-08-31T16:14:25.769Z,25.1
2022-08-31T16:15:41.957Z,25.1
2022-08-31T16:16:58.138Z,25.1
2022-08-31T16:18:14.330Z,25.1
2022-08-31T16:19:30.355Z,25.1
2022-08-31T16:20:46.695Z,25.1
2022-08-31T16:22:02.746Z,25.1
2022-08-31T16:23:17.935Z,25
2022-08-31T16:24:34.126Z,25
2022-08-31T16:25:50.314Z,25
2022-08-31T16:27:06.648Z,25
2022-08-31T16:28:22.834Z,25
2022-08-31T16:29:39.035Z,25
2022-08-31T16:30:55.220Z,25
2022-08-31T16:32:11.405Z,25
2022-08-31T16:33:27.438Z,25
2022-08-31T16:34:43.633Z,25
2022-08-31T16:35:59.956Z,25
2022-08-31T16:37:16.146Z,25
2022-08-31T16:38:32.191Z,25
2022-08-31T16:39:47.387Z,24.9
2022-08-31T16:42:19.919Z,24.9
2022-08-31T16:43:36.104Z,24.9
2022-08-31T16:44:52.279Z,24.9
2022-08-31T16:46:08.331Z,24.9
2022-08-31T16:47:24.516Z,24.9
2022-08-31T16:48:40.846Z,24.9
2022-08-31T16:49:57.034Z,24.9
2022-08-31T16:51:13.222Z,24.9
2022-08-31T16:52:29.409Z,24.8
2022-08-31T16:53:45.444Z,24.8
2022-08-31T16:55:01.796Z,24.8
2022-08-31T16:56:16.849Z,24.8
2022-08-31T16:57:33.174Z,24.8
2022-08-31T16:58:49.358Z,24.8
2022-08-31T17:00:05.411Z,24.8
2022-08-31T17:01:21.741Z,24.8
2022-08-31T17:02:37.764Z,24.8