createdAt,value
2023-02-12T00:02:12.681Z,6.76
2023-02-12T00:07:14.283Z,6.85
2023-02-12T00:12:16.636Z,6.82
2023-02-12T00:17:18.084Z,6.87
2023-02-12T00:22:19.546Z,6.89
2023-02-12T00:27:21.771Z,6.96
2023-02-12T00:32:23.236Z,6.74
2023-02-12T00:37:24.781Z,6.84
2023-02-12T00:42:26.227Z,6.82
2023-02-12T00:47:27.647Z,6.93
2023-02-12T00:52:29.091Z,7.06
2023-02-12T00:57:30.563Z,6.92
2023-02-12T01:02:31.994Z,6.85
2023-02-12T01:07:33.569Z,6.81
2023-02-12T01:12:35.207Z,6.72
2023-02-12T01:17:37.405Z,6.66
2023-02-12T01:22:39.249Z,6.79
2023-02-12T01:27:41.031Z,6.73
2023-02-12T01:32:42.526Z,6.78
2023-02-12T01:37:43.934Z,6.82
2023-02-12T01:42:45.439Z,6.86
2023-02-12T01:47:46.891Z,6.73
2023-02-12T01:52:54.218Z,6.83
2023-02-12T01:57:55.987Z,6.76
2023-02-12T02:02:59.664Z,6.77
2023-02-12T02:08:01.148Z,6.79
2023-02-12T02:13:21.570Z,6.94
2023-02-12T02:18:32.197Z,6.97
2023-02-12T02:23:52.249Z,6.88
2023-02-12T02:28:53.610Z,6.75
2023-02-12T02:34:01.482Z,6.84
2023-02-12T02:39:17.228Z,6.77
2023-02-12T02:44:26.241Z,6.93
2023-02-12T02:49:33.857Z,6.92
2023-02-12T02:54:56.217Z,7.02
2023-02-12T03:00:23.293Z,6.81
2023-02-12T03:05:32.848Z,6.75
2023-02-12T03:10:42.553Z,6.93
2023-02-12T03:16:01.959Z,7.04
2023-02-12T03:21:06.077Z,7.11
2023-02-12T03:26:13.042Z,6.89
2023-02-12T03:31:46.406Z,6.99
2023-02-12T03:37:00.959Z,7.06
2023-02-12T03:42:18.460Z,6.94
2023-02-12T03:47:34.098Z,6.98
2023-02-12T03:52:36.001Z,7.09
2023-02-12T03:57:42.950Z,6.77
2023-02-12T04:02:45.115Z,6.83
2023-02-12T04:07:47.325Z,6.93
2023-02-12T04:13:06.459Z,6.87
2023-02-12T04:18:13.939Z,6.94
2023-02-12T04:23:48.387Z,6.92
2023-02-12T04:29:14.522Z,6.75
2023-02-12T04:34:36.892Z,6.74
2023-02-12T04:39:41.137Z,6.77
2023-02-12T04:44:43.860Z,7.10
2023-02-12T04:49:45.312Z,7.08
2023-02-12T04:54:46.761Z,7.04
2023-02-12T04:59:48.222Z,7.19
2023-02-12T05:04:50.792Z,6.83
2023-02-12T05:09:52.305Z,6.80
2023-02-12T05:14:53.766Z,6.93
2023-02-12T05:19:55.264Z,7.01
2023-02-12T05:24:56.691Z,7.02
2023-02-12T05:29:58.103Z,6.94
2023-02-12T05:34:59.547Z,6.88
2023-02-12T05:40:01.030Z,6.85
2023-02-12T05:45:02.522Z,6.87
2023-02-12T05:50:04.159Z,6.84
2023-02-12T05:55:06.062Z,6.89
2023-02-12T06:00:09.161Z,6.89
2023-02-12T06:05:10.600Z,7.01
2023-02-12T06:10:12.076Z,6.94
2023-02-12T06:15:13.572Z,7.00
2023-02-12T06:20:15.091Z,7.08
2023-02-12T06:25:16.638Z,7.15
2023-02-12T06:30:18.169Z,7.22
2023-02-12T06:35:19.597Z,7.24
2023-02-12T06:40:21.185Z,7.23
2023-02-12T06:45:22.846Z,7.20
2023-02-12T06:50:24.639Z,7.25
2023-02-12T06:55:26.091Z,7.25
2023-02-12T07:00:27.774Z,7.22
2023-02-12T07:05:29.289Z,7.25
2023-02-12T07:10:30.818Z,7.25
2023-02-12T07:15:32.375Z,7.30
2023-02-12T07:20:33.917Z,7.34
2023-02-12T07:25:35.335Z,7.36
2023-02-12T07:30:37.798Z,7.26
2023-02-12T07:35:39.242Z,7.26
2023-02-12T07:40:40.682Z,7.32
2023-02-12T07:45:42.116Z,7.47
2023-02-12T07:50:43.537Z,7.66
2023-02-12T07:55:44.936Z,7.50
2023-02-12T08:00:46.439Z,7.44
2023-02-12T08:05:47.862Z,7.48
2023-02-12T08:10:49.278Z,7.55
2023-02-12T08:15:50.708Z,7.52
2023-02-12T08:20:52.125Z,7.56
2023-02-12T08:25:53.735Z,7.60
2023-02-12T08:31:00.313Z,7.48
2023-02-12T08:36:14.629Z,7.54
2023-02-12T08:41:21.650Z,7.60
2023-02-12T08:46:26.251Z,7.66
2023-02-12T08:51:34.081Z,7.76
2023-02-12T08:56:36.086Z,7.70
2023-02-12T09:01:39.091Z,7.69
2023-02-12T09:06:40.671Z,7.79
2023-02-12T09:11:42.288Z,8.04
2023-02-12T09:16:44.781Z,8.10
2023-02-12T09:21:53.360Z,8.18
2023-02-12T09:26:56.612Z,8.25
2023-02-12T09:31:58.066Z,8.34
2023-02-12T09:36:59.507Z,8.56
2023-02-12T09:42:32.412Z,8.43
2023-02-12T09:47:43.535Z,8.61
2023-02-12T09:52:45.102Z,8.45
2023-02-12T09:57:47.080Z,8.42
2023-02-12T10:02:51.798Z,8.45
2023-02-12T10:08:24.854Z,8.71
2023-02-12T10:13:38.824Z,8.94
2023-02-12T10:18:40.203Z,9.07
2023-02-12T10:23:59.919Z,8.85
2023-02-12T10:29:22.029Z,8.79
2023-02-12T10:34:32.916Z,8.89
2023-02-12T10:39:48.795Z,8.60
2023-02-12T10:44:50.215Z,8.46
2023-02-12T10:49:59.124Z,8.68
2023-02-12T10:55:01.384Z,8.79
2023-02-12T11:00:23.074Z,8.49
2023-02-12T11:05:28.753Z,8.36
2023-02-12T11:10:38.125Z,8.69
2023-02-12T11:15:47.255Z,8.93
2023-02-12T11:20:56.003Z,9.19
2023-02-12T11:26:06.490Z,9.87
2023-02-12T11:31:23.035Z,10.09
2023-02-12T11:36:27.470Z,10.17
2023-02-12T11:41:38.173Z,9.39
2023-02-12T11:46:46.054Z,9.35
2023-02-12T11:51:48.682Z,9.80
2023-02-12T11:56:50.377Z,9.74
2023-02-12T12:01:55.206Z,9.89
2023-02-12T12:07:18.589Z,10.27
2023-02-12T12:12:37.660Z,10.02
2023-02-12T12:18:41.775Z,10.04
2023-02-12T12:23:55.507Z,9.93
2023-02-12T12:29:11.060Z,9.55
2023-02-12T12:34:27.680Z,9.32
2023-02-12T12:39:35.632Z,9.46
2023-02-12T12:45:14.973Z,9.26
2023-02-12T12:50:48.594Z,9.23
2023-02-12T12:56:04.966Z,9.97
2023-02-12T13:01:43.707Z,10.11
2023-02-12T13:07:08.772Z,10.04
2023-02-12T13:12:19.125Z,9.89
2023-02-12T13:17:31.756Z,9.75
2023-02-12T13:22:53.423Z,9.62
2023-02-12T13:27:56.299Z,9.94
2023-02-12T13:33:10.910Z,9.48
2023-02-12T13:38:23.110Z,9.44
2023-02-12T13:43:39.487Z,9.13
2023-02-12T13:48:55.444Z,9.40
2023-02-12T13:54:15.045Z,9.26
2023-02-12T13:59:32.049Z,9.44
2023-02-12T14:04:37.684Z,9.55
2023-02-12T14:09:45.279Z,9.40
2023-02-12T14:14:50.448Z,9.57
2023-02-12T14:19:51.788Z,9.63
2023-02-12T14:24:58.788Z,9.41
2023-02-12T14:30:09.057Z,9.71
2023-02-12T14:35:33.138Z,9.39
2023-02-12T14:40:34.491Z,9.18
2023-02-12T14:45:38.476Z,9.40
2023-02-12T14:50:52.057Z,9.04
2023-02-12T14:55:54.496Z,9.29
2023-02-12T15:00:57.949Z,9.42
2023-02-12T15:06:19.347Z,9.19
2023-02-12T15:11:41.014Z,9.17
2023-02-12T15:16:54.449Z,9.23
2023-02-12T15:21:56.882Z,9.29
2023-02-12T15:27:00.928Z,9.31
2023-02-12T15:32:06.668Z,9.27
2023-02-12T15:37:09.502Z,9.17
2023-02-12T15:42:24.102Z,9.23
2023-02-12T15:47:27.860Z,9.08
2023-02-12T15:52:37.875Z,8.97
2023-02-12T15:57:39.362Z,9.08
2023-02-12T16:02:40.804Z,8.99
2023-02-12T16:07:42.265Z,9.03
2023-02-12T16:12:44.586Z,8.95
2023-02-12T16:17:47.294Z,8.94
2023-02-12T16:22:50.513Z,8.99
2023-02-12T16:28:00.219Z,8.82
2023-02-12T16:33:02.098Z,8.79
2023-02-12T16:38:42.120Z,8.91
2023-02-12T16:43:47.289Z,8.88
2023-02-12T16:48:51.765Z,8.66
2023-02-12T16:53:57.856Z,8.60
2023-02-12T16:59:00.752Z,8.35
2023-02-12T17:04:06.639Z,8.28
2023-02-12T17:09:09.558Z,8.18
2023-02-12T17:14:16.266Z,8.15
2023-02-12T17:19:17.792Z,8.08
2023-02-12T17:24:25.299Z,8.13
2023-02-12T17:29:27.290Z,8.15
2023-02-12T17:34:32.042Z,7.98
2023-02-12T17:39:39.087Z,7.98
2023-02-12T17:44:41.568Z,8.01
2023-02-12T17:49:42.997Z,8.06
2023-02-12T17:54:45.685Z,8.07
2023-02-12T17:59:47.114Z,7.97
2023-02-12T18:04:48.531Z,7.93
2023-02-12T18:09:50.101Z,7.98
2023-02-12T18:14:55.366Z,7.92
2023-02-12T18:19:56.845Z,8.05
2023-02-12T18:24:58.347Z,8.04
2023-02-12T18:29:59.874Z,7.99
2023-02-12T18:35:01.295Z,8.00
2023-02-12T18:40:03.653Z,8.04
2023-02-12T18:45:05.698Z,8.05
2023-02-12T18:50:07.698Z,7.89
2023-02-12T18:55:09.219Z,7.91
2023-02-12T19:00:11.061Z,7.99
2023-02-12T19:05:12.538Z,8.08
2023-02-12T19:10:13.957Z,8.06
2023-02-12T19:15:17.413Z,8.02
2023-02-12T19:20:19.241Z,8.10
2023-02-12T19:25:20.693Z,8.15
2023-02-12T19:30:22.212Z,7.90
2023-02-12T19:35:23.668Z,7.84
2023-02-12T19:40:25.482Z,7.83
2023-02-12T19:45:26.896Z,7.99
2023-02-12T19:50:28.340Z,7.61
2023-02-12T19:55:29.763Z,7.67
2023-02-12T20:00:31.181Z,7.72
2023-02-12T20:05:32.608Z,7.84
2023-02-12T20:10:34.017Z,7.57
2023-02-12T20:15:39.572Z,7.46
2023-02-12T20:20:41.205Z,7.64
2023-02-12T20:25:44.357Z,7.71
2023-02-12T20:30:46.821Z,7.44
2023-02-12T20:35:55.811Z,7.38
2023-02-12T20:41:03.760Z,7.44
2023-02-12T20:46:13.914Z,7.21
2023-02-12T20:51:18.910Z,7.28
2023-02-12T20:56:23.810Z,7.13
2023-02-12T21:01:34.683Z,7.27
2023-02-12T21:06:39.383Z,7.46
2023-02-12T21:11:42.311Z,7.49
2023-02-12T21:16:44.518Z,7.50
2023-02-12T21:21:46.113Z,7.35
2023-02-12T21:26:48.226Z,7.26
2023-02-12T21:31:50.890Z,7.32
2023-02-12T21:36:54.789Z,7.13
2023-02-12T21:42:00.211Z,7.28
2023-02-12T21:47:01.932Z,7.33
2023-02-12T21:52:06.562Z,7.25
2023-02-12T21:57:08.078Z,7.37
2023-02-12T22:02:09.801Z,7.47
2023-02-12T22:07:11.275Z,7.49
2023-02-12T22:12:12.743Z,7.58
2023-02-12T22:17:14.192Z,7.42
2023-02-12T22:22:15.644Z,7.35
2023-02-12T22:27:17.139Z,7.38
2023-02-12T22:32:19.332Z,7.41
2023-02-12T22:37:21.175Z,7.31
2023-02-12T22:42:22.610Z,7.25
2023-02-12T22:47:24.499Z,7.41
2023-02-12T22:52:26.768Z,7.30
2023-02-12T22:57:28.233Z,7.35
2023-02-12T23:02:29.656Z,7.25
2023-02-12T23:07:31.097Z,7.36
2023-02-12T23:12:32.529Z,7.38
2023-02-12T23:17:34.049Z,7.32
2023-02-12T23:22:35.567Z,7.28
2023-02-12T23:27:36.979Z,7.33
2023-02-12T23:32:38.382Z,7.34
2023-02-12T23:37:39.838Z,7.33
2023-02-12T23:42:41.266Z,7.32
2023-02-12T23:47:42.689Z,7.25
2023-02-12T23:52:44.147Z,7.22
2023-02-12T23:57:47.097Z,7.27
