createdAt,value
2022-11-01T00:02:04.214Z,15.15
2022-11-01T00:04:31.092Z,9.52
2022-11-01T00:06:57.892Z,20.23
2022-11-01T00:09:25.059Z,12.45
2022-11-01T00:11:51.895Z,13.55
2022-11-01T00:14:20.106Z,12.25
2022-11-01T00:16:47.392Z,16.73
2022-11-01T00:19:14.701Z,14.48
2022-11-01T00:21:41.561Z,14.32
2022-11-01T00:24:08.947Z,13.02
2022-11-01T00:26:35.931Z,16.92
2022-11-01T00:29:03.353Z,11.75
2022-11-01T00:31:30.228Z,15.30
2022-11-01T00:33:57.144Z,15.77
2022-11-01T00:36:24.121Z,11.32
2022-11-01T00:38:53.971Z,12.02
2022-11-01T00:41:21.696Z,13.13
2022-11-01T00:43:48.899Z,14.50
2022-11-01T00:46:16.322Z,9.93
2022-11-01T00:48:43.273Z,10.40
2022-11-01T00:51:10.154Z,17.60
2022-11-01T00:53:37.024Z,17.25
2022-11-01T00:56:06.633Z,11.23
2022-11-01T00:58:34.201Z,13.68
2022-11-01T01:01:01.677Z,17.73
2022-11-01T01:03:29.432Z,16.50
2022-11-01T01:05:57.176Z,23.23
2022-11-01T01:08:24.820Z,11.18
2022-11-01T01:10:52.209Z,15.82
2022-11-01T01:13:20.716Z,15.75
2022-11-01T01:15:48.314Z,10.90
2022-11-01T01:18:15.372Z,15.73
2022-11-01T01:20:42.515Z,10.00
2022-11-01T01:23:09.365Z,11.43
2022-11-01T01:25:41.104Z,11.82
2022-11-01T01:28:09.117Z,14.68
2022-11-01T01:30:39.807Z,17.67
2022-11-01T01:33:06.701Z,13.48
2022-11-01T01:35:33.538Z,15.10
2022-11-01T01:38:00.612Z,13.82
2022-11-01T01:40:27.754Z,11.30
2022-11-01T01:42:54.551Z,16.15
2022-11-01T01:45:31.394Z,14.18
2022-11-01T01:48:13.901Z,11.27
2022-11-01T01:51:03.795Z,13.50
2022-11-01T01:53:34.352Z,10.13
2022-11-01T01:56:06.416Z,11.27
2022-11-01T01:58:48.118Z,16.67
2022-11-01T02:01:15.085Z,12.95
2022-11-01T02:03:43.338Z,16.20
2022-11-01T02:06:22.117Z,12.88
2022-11-01T02:08:53.735Z,12.77
2022-11-01T02:11:21.249Z,12.38
2022-11-01T02:13:48.557Z,12.75
2022-11-01T02:16:39.883Z,13.93
2022-11-01T02:20:02.532Z,11.90
2022-11-01T02:23:07.180Z,18.70
2022-11-01T02:26:07.863Z,15.65
2022-11-01T02:28:53.843Z,19.33
2022-11-01T02:31:32.898Z,15.77
2022-11-01T02:34:19.174Z,17.95
2022-11-01T02:36:56.118Z,14.75
2022-11-01T02:39:28.717Z,21.10
2022-11-01T02:42:21.031Z,14.27
2022-11-01T02:45:02.776Z,20.60
2022-11-01T02:47:31.780Z,16.35
2022-11-01T02:50:06.848Z,17.67
2022-11-01T02:52:37.835Z,20.45
2022-11-01T02:55:30.073Z,14.95
2022-11-01T02:58:25.592Z,14.75
2022-11-01T03:00:52.919Z,19.13
2022-11-01T03:03:26.783Z,15.45
2022-11-01T03:06:05.598Z,20.88
2022-11-01T03:08:47.162Z,15.85
2022-11-01T03:11:20.309Z,16.85
2022-11-01T03:14:19.866Z,16.05
2022-11-01T03:16:59.809Z,14.30
2022-11-01T03:19:43.987Z,17.35
2022-11-01T03:22:24.122Z,17.15
2022-11-01T03:25:31.911Z,13.82
2022-11-01T03:28:04.107Z,14.48
2022-11-01T03:30:33.964Z,16.17
2022-11-01T03:33:01.226Z,15.63
2022-11-01T03:35:35.409Z,17.88
2022-11-01T03:38:08.227Z,10.38
2022-11-01T03:43:06.851Z,10.90
2022-11-01T03:45:38.214Z,11.70
2022-11-01T03:48:05.964Z,12.27
2022-11-01T03:50:33.287Z,8.25
2022-11-01T03:53:00.418Z,15.70
2022-11-01T03:55:27.272Z,7.78
2022-11-01T03:58:00.275Z,7.68
2022-11-01T04:00:43.107Z,8.45
2022-11-01T04:03:11.866Z,7.75
2022-11-01T04:05:41.077Z,7.10
2022-11-01T04:08:10.236Z,9.30
2022-11-01T04:10:37.240Z,10.75
2022-11-01T04:13:05.681Z,8.50
2022-11-01T04:15:50.975Z,9.00
2022-11-01T04:18:42.704Z,8.82
2022-11-01T04:21:15.780Z,9.75
2022-11-01T04:23:44.380Z,12.57
2022-11-01T04:26:14.946Z,11.07
2022-11-01T04:28:42.231Z,11.25
2022-11-01T04:31:09.121Z,9.43
2022-11-01T04:33:35.944Z,11.52
2022-11-01T04:36:09.173Z,11.90
2022-11-01T04:38:36.001Z,9.07
2022-11-01T04:41:02.852Z,12.13
2022-11-01T04:43:29.761Z,9.85
2022-11-01T04:45:57.468Z,11.75
2022-11-01T04:48:26.173Z,11.27
2022-11-01T04:50:53.270Z,11.25
2022-11-01T04:53:20.074Z,10.15
2022-11-01T04:55:46.971Z,14.27
2022-11-01T04:58:14.655Z,12.50
2022-11-01T05:00:43.884Z,9.73
2022-11-01T05:03:11.461Z,12.20
2022-11-01T05:05:39.119Z,9.57
2022-11-01T05:08:12.393Z,15.52
2022-11-01T05:10:43.365Z,12.68
2022-11-01T05:13:12.090Z,11.52
2022-11-01T05:15:40.171Z,7.03
2022-11-01T05:18:10.636Z,9.50
2022-11-01T05:20:37.561Z,9.98
2022-11-01T05:23:06.067Z,12.07
2022-11-01T05:25:37.009Z,9.25
2022-11-01T05:28:10.561Z,11.77
2022-11-01T05:30:38.403Z,9.23
2022-11-01T05:33:07.322Z,7.65
2022-11-01T05:35:35.888Z,9.63
2022-11-01T05:38:05.356Z,11.98
2022-11-01T05:40:32.781Z,8.95
2022-11-01T05:43:00.031Z,8.52
2022-11-01T05:45:27.437Z,9.02
2022-11-01T05:47:54.248Z,9.55
2022-11-01T05:50:21.104Z,13.23
2022-11-01T05:52:49.926Z,12.45
2022-11-01T05:55:16.988Z,8.18
2022-11-01T05:57:43.885Z,12.93
2022-11-01T06:00:11.966Z,8.60
2022-11-01T06:02:39.167Z,8.57
2022-11-01T06:05:06.450Z,8.73
2022-11-01T06:07:36.374Z,12.70
2022-11-01T06:10:05.185Z,10.15
2022-11-01T06:12:32.078Z,11.73
2022-11-01T06:14:59.009Z,7.43
2022-11-01T06:17:25.862Z,8.70
2022-11-01T06:19:52.715Z,8.07
2022-11-01T06:22:19.760Z,8.00
2022-11-01T06:24:46.666Z,6.80
2022-11-01T06:27:13.548Z,8.82
2022-11-01T06:29:40.381Z,8.50
2022-11-01T06:32:07.215Z,9.27
2022-11-01T06:34:34.309Z,8.57
2022-11-01T06:37:01.302Z,11.88
2022-11-01T06:39:28.401Z,9.27
2022-11-01T06:41:55.214Z,7.68
2022-11-01T06:44:22.635Z,9.10
2022-11-01T06:46:49.487Z,7.93
2022-11-01T06:49:19.022Z,8.32
2022-11-01T06:51:47.210Z,9.75
2022-11-01T06:54:14.562Z,8.25
2022-11-01T06:56:41.439Z,8.40
2022-11-01T06:59:08.676Z,8.73
2022-11-01T07:01:35.714Z,7.00
2022-11-01T07:04:02.881Z,7.75
2022-11-01T07:06:30.966Z,5.32
2022-11-01T07:08:59.450Z,7.28
2022-11-01T07:11:31.158Z,9.75
2022-11-01T07:13:59.365Z,7.15
2022-11-01T07:16:27.287Z,9.32
2022-11-01T07:18:54.509Z,7.45
2022-11-01T07:21:21.766Z,7.88
2022-11-01T07:23:49.008Z,6.25
2022-11-01T07:26:16.162Z,6.40
2022-11-01T07:28:42.990Z,6.03
2022-11-01T07:31:10.151Z,7.70
2022-11-01T07:33:37.031Z,6.53
2022-11-01T07:36:05.315Z,6.97
2022-11-01T07:38:32.459Z,7.13
2022-11-01T07:40:59.343Z,4.72
2022-11-01T07:43:26.509Z,5.25
2022-11-01T07:45:53.614Z,8.07
2022-11-01T07:48:20.706Z,6.88
2022-11-01T07:50:47.574Z,4.82
2022-11-01T07:53:18.038Z,9.35
2022-11-01T07:55:45.854Z,5.07
2022-11-01T07:58:14.341Z,4.63
2022-11-01T08:00:43.499Z,4.15
2022-11-01T08:03:14.074Z,8.32
2022-11-01T08:05:42.377Z,6.47
2022-11-01T08:08:09.710Z,2.88
2022-11-01T08:10:37.997Z,4.13
2022-11-01T08:13:18.511Z,7.05
2022-11-01T08:15:46.948Z,3.90
2022-11-01T08:18:14.556Z,3.50
2022-11-01T08:20:41.507Z,6.28
2022-11-01T08:23:09.348Z,4.60
2022-11-01T08:25:36.726Z,1.45
2022-11-01T08:28:16.035Z,3.40
2022-11-01T08:30:45.212Z,2.75
2022-11-01T08:33:12.211Z,4.80
2022-11-01T08:35:39.164Z,2.85
2022-11-01T08:38:06.154Z,3.78
2022-11-01T08:40:34.391Z,3.58
2022-11-01T08:43:01.854Z,5.03
2022-11-01T08:45:29.118Z,6.07
2022-11-01T08:48:00.961Z,3.78
2022-11-01T08:50:28.946Z,3.27
2022-11-01T08:52:55.997Z,6.15
2022-11-01T08:55:23.163Z,4.40
2022-11-01T08:57:50.231Z,4.60
2022-11-01T09:00:17.956Z,4.47
2022-11-01T09:02:44.926Z,7.63
2022-11-01T09:05:11.791Z,7.28
2022-11-01T09:07:39.777Z,4.15
2022-11-01T09:10:08.201Z,3.30
2022-11-01T09:12:35.717Z,3.67
2022-11-01T09:15:04.386Z,5.97
2022-11-01T09:17:31.611Z,4.53
2022-11-01T09:19:58.681Z,8.57
2022-11-01T09:22:26.457Z,4.15
2022-11-01T09:24:55.462Z,6.72
2022-11-01T09:27:22.450Z,7.88
2022-11-01T09:29:51.896Z,4.00
2022-11-01T09:32:21.196Z,2.35
2022-11-01T09:34:49.161Z,5.32
2022-11-01T09:37:16.786Z,3.88
2022-11-01T09:39:43.659Z,4.70
2022-11-01T09:42:17.955Z,9.75
2022-11-01T09:44:48.144Z,3.05
2022-11-01T09:47:26.109Z,4.32
2022-11-01T09:50:19.165Z,4.32
2022-11-01T09:52:46.041Z,4.22
2022-11-01T09:55:15.742Z,2.85
2022-11-01T09:58:07.057Z,6.57
2022-11-01T10:00:45.951Z,7.22
2022-11-01T10:03:47.436Z,5.63
2022-11-01T10:06:24.327Z,6.82
2022-11-01T10:09:57.910Z,4.03
2022-11-01T10:12:54.897Z,8.10
2022-11-01T10:15:50.932Z,6.18
2022-11-01T10:18:49.438Z,4.82
2022-11-01T10:21:18.192Z,6.50
2022-11-01T10:23:53.636Z,5.15
2022-11-01T10:26:30.131Z,5.07
2022-11-01T10:29:30.514Z,6.43
2022-11-01T10:31:59.120Z,8.75
2022-11-01T10:34:36.271Z,5.03
2022-11-01T10:38:11.196Z,7.43
2022-11-01T10:40:49.414Z,5.95
2022-11-01T10:43:20.432Z,6.40
2022-11-01T10:45:52.908Z,5.75
2022-11-01T10:48:44.861Z,6.95
2022-11-01T10:51:15.509Z,9.23
2022-11-01T10:53:49.709Z,6.75
2022-11-01T10:56:24.026Z,6.63
2022-11-01T10:59:02.839Z,6.18
2022-11-01T11:01:37.203Z,6.20
2022-11-01T11:04:07.661Z,8.60
2022-11-01T11:06:39.843Z,6.68
2022-11-01T11:09:08.136Z,6.97
2022-11-01T11:11:46.936Z,5.53
2022-11-01T11:14:14.940Z,5.22
2022-11-01T11:16:56.854Z,3.70
2022-11-01T11:19:29.838Z,5.93
2022-11-01T11:21:58.340Z,7.63
2022-11-01T11:24:30.716Z,6.80
2022-11-01T11:26:58.321Z,5.75
2022-11-01T11:29:35.249Z,7.68
2022-11-01T11:32:04.260Z,6.90
2022-11-01T11:34:34.443Z,7.88
2022-11-01T11:37:03.398Z,7.70
2022-11-01T11:39:36.150Z,10.15
2022-11-01T11:44:55.643Z,11.93
2022-11-01T11:47:32.514Z,9.85
2022-11-01T11:50:00.586Z,8.10
2022-11-01T11:52:38.065Z,5.53
2022-11-01T11:55:07.765Z,7.47
2022-11-01T11:57:34.786Z,8.65
2022-11-01T12:00:05.857Z,7.15
2022-11-01T12:02:41.875Z,8.50
2022-11-01T12:05:17.947Z,7.30
2022-11-01T12:07:53.477Z,7.35
2022-11-01T12:10:40.034Z,5.47
2022-11-01T12:13:33.800Z,7.28
2022-11-01T12:16:16.784Z,6.90
2022-11-01T12:19:03.755Z,8.30
2022-11-01T12:21:38.328Z,6.70
2022-11-01T12:24:19.901Z,7.95
2022-11-01T12:26:49.855Z,9.05
2022-11-01T12:29:43.057Z,10.20
2022-11-01T12:34:59.818Z,7.18
2022-11-01T12:37:46.749Z,8.60
2022-11-01T12:40:28.853Z,9.02
2022-11-01T12:43:02.681Z,7.20
2022-11-01T12:45:50.056Z,7.28
2022-11-01T12:48:55.913Z,6.90
2022-11-01T12:51:43.915Z,7.47
2022-11-01T12:54:38.465Z,7.97
2022-11-01T12:57:15.482Z,7.97
2022-11-01T12:59:44.633Z,10.95
2022-11-01T13:02:31.608Z,10.55
2022-11-01T13:05:25.075Z,10.60
2022-11-01T13:08:22.731Z,11.77
2022-11-01T13:10:49.793Z,7.35
2022-11-01T13:13:37.757Z,11.13
2022-11-01T13:16:22.026Z,6.88
2022-11-01T13:18:58.735Z,11.68
2022-11-01T13:21:52.056Z,7.75
2022-11-01T13:24:48.228Z,13.05
2022-11-01T13:27:22.181Z,7.80
2022-11-01T13:29:52.977Z,8.13
2022-11-01T13:32:22.925Z,6.28
2022-11-01T13:35:23.891Z,6.72
2022-11-01T13:38:29.670Z,6.35
2022-11-01T13:41:28.072Z,6.85
2022-11-01T13:44:01.262Z,5.82
2022-11-01T13:47:02.136Z,6.65
2022-11-01T13:49:55.488Z,8.57
2022-11-01T13:52:28.700Z,9.32
2022-11-01T13:55:15.622Z,12.68
2022-11-01T13:57:44.966Z,10.88
2022-11-01T14:00:44.374Z,10.55
2022-11-01T14:03:32.751Z,9.20
2022-11-01T14:06:11.376Z,11.90
2022-11-01T14:08:41.543Z,9.50
2022-11-01T14:11:12.852Z,7.88
2022-11-01T14:13:45.757Z,11.50
2022-11-01T14:16:19.523Z,9.07
2022-11-01T14:19:02.682Z,8.38
2022-11-01T14:21:40.678Z,8.45
2022-11-01T14:24:18.069Z,12.23
2022-11-01T14:27:01.918Z,7.00
2022-11-01T14:29:30.236Z,9.27
2022-11-01T14:31:58.585Z,9.52
2022-11-01T14:34:32.803Z,12.27
2022-11-01T14:37:13.940Z,11.35
2022-11-01T14:39:53.848Z,7.10
2022-11-01T14:42:26.463Z,14.23
2022-11-01T14:44:58.611Z,7.53
2022-11-01T14:47:37.836Z,6.82
2022-11-01T14:50:30.447Z,6.30
2022-11-01T14:53:08.158Z,12.60
2022-11-01T14:55:36.810Z,7.55
2022-11-01T14:58:18.545Z,7.75
2022-11-01T15:00:49.692Z,7.45
2022-11-01T15:03:17.886Z,11.38
2022-11-01T15:05:52.203Z,5.93
2022-11-01T15:08:41.183Z,7.93
2022-11-01T15:11:08.893Z,7.78
2022-11-01T15:13:41.223Z,11.23
2022-11-01T15:16:23.285Z,10.18
2022-11-01T15:19:06.849Z,13.25
2022-11-01T15:21:35.011Z,9.43
2022-11-01T15:24:03.081Z,11.18
2022-11-01T15:26:33.480Z,7.93
2022-11-01T15:29:04.778Z,9.10
2022-11-01T15:31:34.360Z,10.27
2022-11-01T15:34:06.480Z,13.00
2022-11-01T15:36:37.158Z,10.95
2022-11-01T15:39:21.553Z,7.72
2022-11-01T15:41:50.217Z,4.53
2022-11-01T15:44:27.312Z,10.15
2022-11-01T15:46:59.792Z,10.57
2022-11-01T15:49:40.630Z,10.43
2022-11-01T15:52:23.106Z,9.27
2022-11-01T15:54:58.892Z,7.00
2022-11-01T15:57:36.632Z,7.53
2022-11-01T16:00:30.054Z,7.93
2022-11-01T16:03:01.168Z,9.20
2022-11-01T16:05:35.440Z,9.13
2022-11-01T16:08:06.965Z,10.45
2022-11-01T16:10:34.587Z,14.13
2022-11-01T16:13:03.447Z,10.70
2022-11-01T16:15:33.775Z,12.02
2022-11-01T16:18:04.596Z,11.57
2022-11-01T16:20:34.080Z,9.15
2022-11-01T16:23:09.326Z,8.07
2022-11-01T16:25:39.271Z,9.60
2022-11-01T16:28:09.127Z,8.60
2022-11-01T16:30:42.064Z,7.43
2022-11-01T16:33:35.518Z,10.65
2022-11-01T16:36:37.718Z,12.50
2022-11-01T16:39:27.156Z,7.97
2022-11-01T16:41:54.285Z,8.43
2022-11-01T16:44:22.003Z,11.65
2022-11-01T16:46:49.394Z,7.80
2022-11-01T16:49:27.823Z,10.52
2022-11-01T16:51:56.730Z,11.90
2022-11-01T16:54:25.601Z,8.32
2022-11-01T16:56:55.023Z,12.48
2022-11-01T16:59:24.643Z,14.35
2022-11-01T17:01:55.659Z,14.82
2022-11-01T17:04:22.909Z,12.70
2022-11-01T17:06:50.239Z,12.65
2022-11-01T17:09:19.479Z,10.88
2022-11-01T17:11:51.074Z,10.75
2022-11-01T17:14:20.648Z,13.25
2022-11-01T17:16:50.033Z,13.50
2022-11-01T17:19:30.478Z,14.10
2022-11-01T17:22:00.767Z,12.18
2022-11-01T17:24:27.649Z,11.70
2022-11-01T17:26:58.970Z,13.80
2022-11-01T17:29:26.405Z,9.75
2022-11-01T17:31:53.374Z,11.02
2022-11-01T17:34:20.477Z,12.38
2022-11-01T17:36:49.406Z,11.48
2022-11-01T17:39:16.336Z,12.38
2022-11-01T17:41:43.637Z,8.85
2022-11-01T17:44:13.418Z,9.82
2022-11-01T17:46:40.274Z,9.02
2022-11-01T17:49:07.183Z,12.95
2022-11-01T17:51:34.173Z,9.48
2022-11-01T17:54:01.075Z,10.52
2022-11-01T17:56:27.916Z,8.95
2022-11-01T17:58:54.754Z,11.63
2022-11-01T18:01:22.010Z,9.55
2022-11-01T18:03:49.688Z,11.90
2022-11-01T18:06:17.275Z,8.77
2022-11-01T18:08:48.049Z,8.18
2022-11-01T18:11:48.327Z,9.10
2022-11-01T18:14:23.831Z,6.75
2022-11-01T18:17:22.111Z,14.68
2022-11-01T18:19:59.098Z,13.57
2022-11-01T18:22:39.201Z,10.50
2022-11-01T18:25:31.591Z,8.25
2022-11-01T18:28:01.360Z,9.65
2022-11-01T18:30:28.557Z,8.43
2022-11-01T18:33:10.669Z,8.85
2022-11-01T18:36:01.528Z,7.50
2022-11-01T18:38:49.345Z,9.73
2022-11-01T18:41:21.844Z,11.77
2022-11-01T18:43:52.897Z,10.30
2022-11-01T18:46:27.141Z,9.55
2022-11-01T18:49:02.104Z,11.48
2022-11-01T18:51:32.796Z,9.18
2022-11-01T18:54:02.272Z,8.82
2022-11-01T18:56:29.848Z,9.35
2022-11-01T18:59:00.346Z,8.90
2022-11-01T19:01:34.058Z,13.55
2022-11-01T19:04:31.238Z,9.35
2022-11-01T19:07:14.071Z,14.30
2022-11-01T19:09:46.061Z,17.15
2022-11-01T19:12:24.109Z,10.63
2022-11-01T19:15:03.794Z,16.90
2022-11-01T19:17:38.265Z,15.68
2022-11-01T19:20:28.139Z,8.55
2022-11-01T19:23:01.125Z,8.95
2022-11-01T19:28:04.359Z,11.73
2022-11-01T19:30:33.242Z,9.05
2022-11-01T19:33:33.483Z,16.92
2022-11-01T19:36:06.502Z,13.93
2022-11-01T19:38:34.309Z,16.48
2022-11-01T19:41:01.222Z,11.50
2022-11-01T19:43:28.461Z,13.88
2022-11-01T19:45:57.579Z,10.43
2022-11-01T19:48:30.078Z,11.48
2022-11-01T19:50:57.544Z,8.25
2022-11-01T19:53:33.443Z,12.40
2022-11-01T19:56:10.257Z,15.70
2022-11-01T19:58:52.631Z,12.18
2022-11-01T20:01:21.312Z,12.40
2022-11-01T20:04:27.909Z,10.02
2022-11-01T20:07:16.073Z,9.13
2022-11-01T20:09:43.829Z,10.85
2022-11-01T20:12:11.571Z,13.02
2022-11-01T20:14:38.966Z,17.30
2022-11-01T20:17:05.906Z,12.90
2022-11-01T20:19:32.914Z,12.18
2022-11-01T20:21:59.970Z,12.77
2022-11-01T20:24:27.554Z,13.38
2022-11-01T20:26:55.160Z,10.98
2022-11-01T20:29:22.569Z,12.52
2022-11-01T20:31:49.931Z,10.82
2022-11-01T20:34:16.851Z,8.88
2022-11-01T20:36:46.824Z,7.43
2022-11-01T20:39:22.648Z,12.63
2022-11-01T20:41:51.777Z,9.63
2022-11-01T20:44:18.669Z,15.13
2022-11-01T20:46:45.583Z,12.18
2022-11-01T20:49:12.949Z,7.88
2022-11-01T20:51:40.631Z,9.40
2022-11-01T20:54:07.656Z,6.30
2022-11-01T20:56:34.544Z,12.25
2022-11-01T21:01:33.394Z,8.05
2022-11-01T21:04:00.523Z,9.70
2022-11-01T21:06:31.540Z,12.32
2022-11-01T21:08:58.792Z,8.75
2022-11-01T21:11:47.012Z,13.88
2022-11-01T21:14:16.982Z,16.02
2022-11-01T21:16:44.122Z,8.23
2022-11-01T21:19:20.910Z,11.00
2022-11-01T21:21:52.627Z,8.50
2022-11-01T21:24:34.803Z,15.13
2022-11-01T21:27:16.702Z,12.70
2022-11-01T21:29:47.818Z,12.70
2022-11-01T21:32:34.476Z,11.50
2022-11-01T21:35:35.146Z,9.68
2022-11-01T21:38:02.640Z,13.50
2022-11-01T21:40:29.985Z,17.38
2022-11-01T21:42:57.874Z,8.52
2022-11-01T21:45:32.823Z,10.48
2022-11-01T21:48:04.515Z,10.27
2022-11-01T21:50:31.679Z,7.38
2022-11-01T21:52:58.546Z,11.55
2022-11-01T21:55:25.432Z,9.70
2022-11-01T21:57:52.319Z,13.75
2022-11-01T22:00:19.413Z,7.43
2022-11-01T22:02:46.295Z,9.30
2022-11-01T22:05:13.235Z,9.05
2022-11-01T22:07:40.134Z,11.82
2022-11-01T22:10:07.692Z,13.73
2022-11-01T22:12:34.523Z,8.48
2022-11-01T22:15:01.715Z,12.57
2022-11-01T22:17:28.623Z,9.75
2022-11-01T22:19:55.479Z,18.55
2022-11-01T22:22:22.473Z,8.85
2022-11-01T22:24:49.329Z,12.00
2022-11-01T22:27:16.172Z,15.27
2022-11-01T22:29:43.017Z,8.98
2022-11-01T22:32:09.869Z,13.88
2022-11-01T22:34:36.704Z,6.82
2022-11-01T22:37:13.664Z,8.13
2022-11-01T22:39:41.223Z,12.32
2022-11-01T22:42:15.731Z,9.68
2022-11-01T22:44:46.940Z,13.35
2022-11-01T22:47:26.644Z,12.63
2022-11-01T22:49:56.149Z,13.95
2022-11-01T22:52:34.905Z,7.97
2022-11-01T22:55:10.231Z,11.95
2022-11-01T22:57:47.772Z,9.68
2022-11-01T23:00:39.134Z,13.55
2022-11-01T23:03:23.340Z,9.27
2022-11-01T23:05:57.279Z,8.18
2022-11-01T23:08:33.494Z,10.40
2022-11-01T23:11:01.139Z,12.00
2022-11-01T23:13:52.941Z,10.40
2022-11-01T23:16:30.312Z,10.90
2022-11-01T23:19:01.281Z,9.57
2022-11-01T23:21:28.911Z,13.82
2022-11-01T23:23:55.953Z,9.68
2022-11-01T23:26:23.895Z,7.25
2022-11-01T23:28:55.407Z,14.00
2022-11-01T23:31:26.402Z,15.18
2022-11-01T23:33:53.264Z,10.38
2022-11-01T23:36:30.931Z,11.48
2022-11-01T23:39:12.018Z,9.25
2022-11-01T23:41:51.038Z,9.55
2022-11-01T23:44:37.613Z,14.73
2022-11-01T23:47:25.396Z,14.15
2022-11-01T23:50:18.926Z,13.57
2022-11-01T23:55:44.123Z,10.07
2022-11-01T23:58:17.861Z,14.20
