createdAt,value
2018-07-23T00:00:32.210Z,0.00
2018-07-23T00:01:32.167Z,0.00
2018-07-23T00:02:32.153Z,0.00
2018-07-23T00:03:32.082Z,0.00
2018-07-23T00:04:32.030Z,0.00
2018-07-23T00:05:31.984Z,0.00
2018-07-23T00:06:31.977Z,0.00
2018-07-23T00:07:31.895Z,0.00
2018-07-23T00:08:31.849Z,0.00
2018-07-23T00:09:31.806Z,0.00
2018-07-23T00:10:31.767Z,0.00
2018-07-23T00:11:31.748Z,0.00
2018-07-23T00:12:31.672Z,0.00
2018-07-23T00:13:31.625Z,0.00
2018-07-23T00:14:31.582Z,0.00
2018-07-23T00:15:31.568Z,0.00
2018-07-23T00:16:31.491Z,0.00
2018-07-23T00:17:31.447Z,0.00
2018-07-23T00:18:31.402Z,0.00
2018-07-23T00:19:31.394Z,0.00
2018-07-23T00:20:31.311Z,0.00
2018-07-23T00:21:31.265Z,0.00
2018-07-23T00:22:31.224Z,0.00
2018-07-23T00:23:31.210Z,0.00
2018-07-23T00:24:31.130Z,0.00
2018-07-23T00:25:31.089Z,0.00
2018-07-23T00:26:31.050Z,0.00
2018-07-23T00:27:30.999Z,0.00
2018-07-23T00:28:30.982Z,0.00
2018-07-23T00:29:30.907Z,0.00
2018-07-23T00:30:30.863Z,0.00
2018-07-23T00:31:30.821Z,0.00
2018-07-23T00:32:30.773Z,0.00
2018-07-23T00:33:30.768Z,0.00
2018-07-23T00:34:30.695Z,0.00
2018-07-23T00:35:30.637Z,0.00
2018-07-23T00:36:30.595Z,0.00
2018-07-23T00:37:30.552Z,0.00
2018-07-23T00:38:30.532Z,0.00
2018-07-23T00:39:30.456Z,0.00
2018-07-23T00:40:30.420Z,0.00
2018-07-23T00:41:30.403Z,0.00
2018-07-23T00:42:30.322Z,0.00
2018-07-23T00:43:30.311Z,0.00
2018-07-23T00:44:30.237Z,0.00
2018-07-23T00:45:30.188Z,0.00
2018-07-23T00:46:30.145Z,0.00
2018-07-23T00:47:30.131Z,0.00
2018-07-23T00:48:30.055Z,0.00
2018-07-23T00:49:30.011Z,0.00
2018-07-23T00:50:29.994Z,0.00
2018-07-23T00:51:29.920Z,0.00
2018-07-23T00:52:29.875Z,0.00
2018-07-23T00:53:29.860Z,0.00
2018-07-23T00:54:29.814Z,0.00
2018-07-23T00:55:29.739Z,0.00
2018-07-23T00:56:29.697Z,0.00
2018-07-23T00:57:29.651Z,0.00
2018-07-23T00:58:29.637Z,0.00
2018-07-23T00:59:29.588Z,0.00
2018-07-23T01:00:29.513Z,0.00
2018-07-23T01:01:29.468Z,0.00
2018-07-23T01:02:29.422Z,0.00
2018-07-23T01:03:29.377Z,0.00
2018-07-23T01:04:29.363Z,0.00
2018-07-23T01:05:29.286Z,0.00
2018-07-23T01:06:29.241Z,0.00
2018-07-23T01:07:29.200Z,0.00
2018-07-23T01:08:29.149Z,0.00
2018-07-23T01:09:29.150Z,0.00
2018-07-23T01:10:29.060Z,0.00
2018-07-23T01:11:29.014Z,0.00
2018-07-23T01:12:28.971Z,0.00
2018-07-23T01:13:28.921Z,0.00
2018-07-23T01:14:28.909Z,0.00
2018-07-23T01:15:28.837Z,0.00
2018-07-23T01:16:28.784Z,0.00
2018-07-23T01:17:28.772Z,0.00
2018-07-23T01:18:28.696Z,0.00
2018-07-23T01:19:28.650Z,0.00
2018-07-23T01:20:28.604Z,0.00
2018-07-23T01:21:28.563Z,0.00
2018-07-23T01:22:28.547Z,0.00
2018-07-23T01:23:28.469Z,0.00
2018-07-23T01:24:28.421Z,0.00
2018-07-23T01:25:28.407Z,0.00
2018-07-23T01:26:28.333Z,0.00
2018-07-23T01:27:28.332Z,0.00
2018-07-23T01:28:28.241Z,0.00
2018-07-23T01:29:28.197Z,0.00
2018-07-23T01:30:28.182Z,0.00
2018-07-23T01:31:28.103Z,0.00
2018-07-23T01:32:28.060Z,0.00
2018-07-23T01:33:28.041Z,0.00
2018-07-23T01:34:27.972Z,0.00
2018-07-23T01:35:27.956Z,0.00
2018-07-23T01:36:27.873Z,0.00
2018-07-23T01:37:27.828Z,0.00
2018-07-23T01:38:27.783Z,0.00
2018-07-23T01:39:27.737Z,0.00
2018-07-23T01:40:27.737Z,0.00
2018-07-23T01:41:27.645Z,0.00
2018-07-23T01:42:27.598Z,0.00
2018-07-23T01:43:27.593Z,0.00
2018-07-23T01:44:27.509Z,0.00
2018-07-23T01:45:27.469Z,0.00
2018-07-23T01:46:27.418Z,0.00
2018-07-23T01:47:27.402Z,0.00
2018-07-23T01:48:27.328Z,0.00
2018-07-23T01:49:27.313Z,0.00
2018-07-23T01:50:27.238Z,0.00
2018-07-23T01:51:27.186Z,0.00
2018-07-23T01:52:27.143Z,0.00
2018-07-23T01:53:27.099Z,0.00
2018-07-23T01:54:27.082Z,0.00
2018-07-23T01:55:27.005Z,0.00
2018-07-23T01:56:26.963Z,0.00
2018-07-23T01:57:26.917Z,0.00
2018-07-23T01:58:26.912Z,0.00
2018-07-23T01:59:26.822Z,0.00
2018-07-23T02:00:26.778Z,0.00
2018-07-23T02:01:26.731Z,0.00
2018-07-23T02:02:26.685Z,0.00
2018-07-23T02:03:26.672Z,0.00
2018-07-23T02:04:26.593Z,0.00
2018-07-23T02:05:26.578Z,0.00
2018-07-23T02:06:26.502Z,0.00
2018-07-23T02:07:26.454Z,0.00
2018-07-23T02:08:26.411Z,0.00
2018-07-23T02:09:26.366Z,0.00
2018-07-23T02:10:26.359Z,0.00
2018-07-23T02:11:26.273Z,0.00
2018-07-23T02:12:26.227Z,0.00
2018-07-23T02:13:26.182Z,0.00
2018-07-23T02:14:26.137Z,0.00
2018-07-23T02:15:26.120Z,0.00
2018-07-23T02:16:26.043Z,0.00
2018-07-23T02:17:25.997Z,0.00
2018-07-23T02:18:25.953Z,0.00
2018-07-23T02:19:25.905Z,0.00
2018-07-23T02:20:25.889Z,0.00
2018-07-23T02:21:25.844Z,0.00
2018-07-23T02:22:25.767Z,0.00
2018-07-23T02:23:25.759Z,0.00
2018-07-23T02:24:25.673Z,0.00
2018-07-23T02:25:25.625Z,0.00
2018-07-23T02:26:25.587Z,0.00
2018-07-23T02:27:25.537Z,0.00
2018-07-23T02:28:25.519Z,0.00
2018-07-23T02:29:25.479Z,0.00
2018-07-23T02:30:25.398Z,0.00
2018-07-23T02:31:25.354Z,0.00
2018-07-23T02:32:25.303Z,0.00
2018-07-23T02:33:25.289Z,0.00
2018-07-23T02:34:25.226Z,0.00
2018-07-23T02:35:25.168Z,0.00
2018-07-23T02:36:25.120Z,0.00
2018-07-23T02:37:25.079Z,0.00
2018-07-23T02:38:25.064Z,0.00
2018-07-23T02:39:24.981Z,0.00
2018-07-23T02:40:24.967Z,0.00
2018-07-23T02:41:24.895Z,0.00
2018-07-23T02:42:24.846Z,0.00
2018-07-23T02:43:24.800Z,0.00
2018-07-23T02:44:24.763Z,0.00
2018-07-23T02:45:24.749Z,0.00
2018-07-23T02:46:24.673Z,0.00
2018-07-23T02:47:24.623Z,0.00
2018-07-23T02:48:24.571Z,0.00
2018-07-23T02:49:24.523Z,0.00
2018-07-23T02:50:24.516Z,0.00
2018-07-23T02:51:24.435Z,0.00
2018-07-23T02:52:24.388Z,0.00
2018-07-23T02:53:24.378Z,0.00
2018-07-23T02:54:24.330Z,0.00
2018-07-23T02:55:24.248Z,0.00
2018-07-23T02:56:24.203Z,0.00
2018-07-23T02:57:24.158Z,0.00
2018-07-23T02:58:24.110Z,0.00
2018-07-23T02:59:24.099Z,0.00
2018-07-23T03:00:24.021Z,0.00
2018-07-23T03:01:23.971Z,0.00
2018-07-23T03:02:23.928Z,0.00
2018-07-23T03:03:23.916Z,0.00
2018-07-23T03:04:23.837Z,0.00
2018-07-23T03:05:23.793Z,0.00
2018-07-23T03:06:23.744Z,4.00
2018-07-23T03:07:23.700Z,4.00
2018-07-23T03:08:23.688Z,0.00
2018-07-23T03:09:23.610Z,0.00
2018-07-23T03:10:23.563Z,0.00
2018-07-23T03:11:23.546Z,4.00
2018-07-23T03:12:23.470Z,4.00
2018-07-23T03:13:23.463Z,0.00
2018-07-23T03:14:23.379Z,4.00
2018-07-23T03:15:23.365Z,4.00
2018-07-23T03:16:23.287Z,4.00
2018-07-23T03:17:23.241Z,4.00
2018-07-23T03:18:23.196Z,4.00
2018-07-23T03:19:23.153Z,4.00
2018-07-23T03:20:23.135Z,4.00
2018-07-23T03:21:23.136Z,4.00
2018-07-23T03:22:23.014Z,8.00
2018-07-23T03:23:22.964Z,8.00
2018-07-23T03:24:22.921Z,8.00
2018-07-23T03:25:22.874Z,8.00
2018-07-23T03:26:22.860Z,12.00
2018-07-23T03:27:22.830Z,12.00
2018-07-23T03:28:22.736Z,12.00
2018-07-23T03:29:22.692Z,12.00
2018-07-23T03:30:22.647Z,12.00
2018-07-23T03:31:22.602Z,16.00
2018-07-23T03:32:22.584Z,16.00
2018-07-23T03:33:22.507Z,20.00
2018-07-23T03:34:22.462Z,20.00
2018-07-23T03:35:22.412Z,28.00
2018-07-23T03:36:22.403Z,28.00
2018-07-23T03:37:22.359Z,28.00
2018-07-23T03:38:22.278Z,28.00
2018-07-23T03:39:22.232Z,32.00
2018-07-23T03:40:22.217Z,36.00
2018-07-23T03:41:22.181Z,36.00
2018-07-23T03:42:22.098Z,40.00
2018-07-23T03:43:22.052Z,44.00
2018-07-23T03:44:22.034Z,48.00
2018-07-23T03:45:21.960Z,52.00
2018-07-23T03:46:21.942Z,52.00
2018-07-23T03:47:21.868Z,56.00
2018-07-23T03:48:21.821Z,64.00
2018-07-23T03:49:21.772Z,64.00
2018-07-23T03:50:21.731Z,68.00
2018-07-23T03:51:21.716Z,72.00
2018-07-23T03:52:21.634Z,76.00
2018-07-23T03:53:21.589Z,84.00
2018-07-23T03:54:21.546Z,88.00
2018-07-23T03:55:21.497Z,92.00
2018-07-23T03:56:21.497Z,96.00
2018-07-23T03:57:21.407Z,104.00
2018-07-23T03:58:21.369Z,112.00
2018-07-23T03:59:21.317Z,116.00
2018-07-23T04:00:21.267Z,124.00
2018-07-23T04:01:21.277Z,128.00
2018-07-23T04:02:21.175Z,136.00
2018-07-23T04:03:21.143Z,144.00
2018-07-23T04:04:21.115Z,152.00
2018-07-23T04:05:21.048Z,160.00
2018-07-23T04:06:20.991Z,168.00
2018-07-23T04:07:20.977Z,176.00
2018-07-23T04:08:20.933Z,188.00
2018-07-23T04:09:20.851Z,192.00
2018-07-23T04:10:20.838Z,204.00
2018-07-23T04:11:20.761Z,212.00
2018-07-23T04:12:20.720Z,224.00
2018-07-23T04:13:20.668Z,236.00
2018-07-23T04:14:20.652Z,252.00
2018-07-23T04:15:20.580Z,264.00
2018-07-23T04:16:20.563Z,276.00
2018-07-23T04:17:20.491Z,292.00
2018-07-23T04:18:20.443Z,304.00
2018-07-23T04:19:20.390Z,320.00
2018-07-23T04:20:20.345Z,336.00
2018-07-23T04:21:20.331Z,356.00
2018-07-23T04:22:20.255Z,376.00
2018-07-23T04:23:20.239Z,392.00
2018-07-23T04:24:20.165Z,416.00
2018-07-23T04:25:20.117Z,432.00
2018-07-23T04:26:20.071Z,448.00
2018-07-23T04:27:20.022Z,468.00
2018-07-23T04:28:20.018Z,488.00
2018-07-23T04:29:19.932Z,504.00
2018-07-23T04:30:19.886Z,520.00
2018-07-23T04:31:19.857Z,540.00
2018-07-23T04:32:19.832Z,560.00
2018-07-23T04:33:19.778Z,584.00
2018-07-23T04:34:19.702Z,608.00
2018-07-23T04:35:19.654Z,632.00
2018-07-23T04:36:19.609Z,660.00
2018-07-23T04:37:19.568Z,684.00
2018-07-23T04:38:19.581Z,708.00
2018-07-23T04:39:19.501Z,732.00
2018-07-23T04:40:19.424Z,756.00
2018-07-23T04:41:19.381Z,772.00
2018-07-23T04:42:19.339Z,796.00
2018-07-23T04:43:19.319Z,816.00
2018-07-23T04:44:19.239Z,836.00
2018-07-23T04:45:19.235Z,852.00
2018-07-23T04:46:19.153Z,872.00
2018-07-23T04:47:19.104Z,888.00
2018-07-23T04:48:19.058Z,912.00
2018-07-23T04:49:19.020Z,928.00
2018-07-23T04:50:19.024Z,948.00
2018-07-23T04:51:18.921Z,972.00
2018-07-23T04:52:18.872Z,992.00
2018-07-23T04:53:18.860Z,1012.00
2018-07-23T04:54:18.821Z,1032.00
2018-07-23T04:55:18.739Z,1048.00
2018-07-23T04:56:18.690Z,1064.00
2018-07-23T04:57:18.642Z,1076.00
2018-07-23T04:58:18.599Z,1088.00
2018-07-23T04:59:18.585Z,1104.00
2018-07-23T05:00:18.508Z,1116.00
2018-07-23T05:01:18.459Z,1136.00
2018-07-23T05:02:18.416Z,1160.00
2018-07-23T05:03:18.369Z,1188.00
2018-07-23T05:04:18.361Z,1216.00
2018-07-23T05:05:18.279Z,1244.00
2018-07-23T05:06:18.262Z,1280.00
2018-07-23T05:07:18.188Z,1308.00
2018-07-23T05:08:18.143Z,1336.00
2018-07-23T05:09:18.138Z,1356.00
2018-07-23T05:10:18.047Z,1376.00
2018-07-23T05:11:18.002Z,1400.00
2018-07-23T05:12:17.956Z,1420.00
2018-07-23T05:13:17.914Z,1440.00
2018-07-23T05:14:17.910Z,1448.00
2018-07-23T05:15:17.818Z,1464.00
2018-07-23T05:16:17.772Z,1480.00
2018-07-23T05:17:17.730Z,1508.00
2018-07-23T05:18:17.684Z,1532.00
2018-07-23T05:19:17.667Z,1556.00
2018-07-23T05:20:17.590Z,1592.00
2018-07-23T05:21:17.543Z,1624.00
2018-07-23T05:22:17.499Z,1660.00
2018-07-23T05:23:17.451Z,1684.00
2018-07-23T05:24:17.448Z,1692.00
2018-07-23T05:25:17.361Z,1692.00
2018-07-23T05:26:17.354Z,1688.00
2018-07-23T05:27:17.268Z,1688.00
2018-07-23T05:28:17.225Z,1696.00
2018-07-23T05:29:17.212Z,1708.00
2018-07-23T05:30:17.132Z,1724.00
2018-07-23T05:31:17.085Z,1744.00
2018-07-23T05:32:17.072Z,1776.00
2018-07-23T05:33:16.995Z,1828.00
2018-07-23T05:34:16.952Z,1876.00
2018-07-23T05:35:16.901Z,1916.00
2018-07-23T05:36:16.889Z,1952.00
2018-07-23T05:37:16.845Z,1980.00
2018-07-23T05:38:16.782Z,1992.00
2018-07-23T05:39:16.721Z,1992.00
2018-07-23T05:40:16.696Z,1964.00
2018-07-23T05:41:16.664Z,1912.00
2018-07-23T05:42:16.589Z,1844.00
2018-07-23T05:43:16.538Z,1776.00
2018-07-23T05:44:16.496Z,1724.00
2018-07-23T05:45:16.481Z,1680.00
2018-07-23T05:46:16.437Z,1656.00
2018-07-23T05:47:16.365Z,1644.00
2018-07-23T05:48:16.345Z,1640.00
2018-07-23T05:49:16.268Z,1632.00
2018-07-23T05:50:16.224Z,1628.00
2018-07-23T05:51:16.217Z,1624.00
2018-07-23T05:52:16.132Z,1620.00
2018-07-23T05:53:16.088Z,1616.00
2018-07-23T05:54:16.044Z,1616.00
2018-07-23T05:55:15.998Z,1620.00
2018-07-23T05:56:15.984Z,1620.00
2018-07-23T05:57:15.908Z,1624.00
2018-07-23T05:58:15.865Z,1624.00
2018-07-23T05:59:15.817Z,1620.00
2018-07-23T06:00:15.775Z,1604.00
2018-07-23T06:01:15.762Z,1588.00
2018-07-23T06:02:15.683Z,1576.00
2018-07-23T06:03:15.639Z,1572.00
2018-07-23T06:04:15.623Z,1588.00
2018-07-23T06:05:15.551Z,1616.00
2018-07-23T06:06:15.588Z,1656.00
2018-07-23T06:07:15.457Z,1704.00
2018-07-23T06:08:15.414Z,1768.00
2018-07-23T06:09:15.371Z,1832.00
2018-07-23T06:10:15.322Z,1900.00
2018-07-23T06:11:15.308Z,1972.00
2018-07-23T06:12:15.278Z,2024.00
2018-07-23T06:13:15.213Z,2056.00
2018-07-23T06:14:15.146Z,2048.00
2018-07-23T06:15:15.098Z,2036.00
2018-07-23T06:16:15.061Z,2024.00
2018-07-23T06:17:15.045Z,2020.00
2018-07-23T06:18:14.973Z,2024.00
2018-07-23T06:19:14.924Z,2036.00
2018-07-23T06:20:14.879Z,2060.00
2018-07-23T06:21:14.869Z,2088.00
2018-07-23T06:22:14.789Z,2124.00
2018-07-23T06:23:14.742Z,2176.00
2018-07-23T06:24:14.702Z,2192.00
2018-07-23T06:25:14.696Z,2184.00
2018-07-23T06:26:14.611Z,2176.00
2018-07-23T06:27:14.566Z,2164.00
2018-07-23T06:28:14.520Z,2152.00
2018-07-23T06:29:14.476Z,2140.00
2018-07-23T06:30:14.507Z,2144.00
2018-07-23T06:31:14.389Z,2164.00
2018-07-23T06:32:14.353Z,2204.00
2018-07-23T06:33:14.300Z,2292.00
2018-07-23T06:34:14.289Z,2372.00
2018-07-23T06:35:14.212Z,2452.00
2018-07-23T06:36:14.169Z,2524.00
2018-07-23T06:37:14.122Z,2588.00
2018-07-23T06:38:14.115Z,2664.00
2018-07-23T06:39:14.037Z,2772.00
2018-07-23T06:40:14.029Z,2876.00
2018-07-23T06:41:13.946Z,2952.00
2018-07-23T06:42:13.905Z,3060.00
2018-07-23T06:43:13.899Z,3160.00
2018-07-23T06:44:13.815Z,3320.00
2018-07-23T06:45:13.812Z,3568.00
2018-07-23T06:46:13.730Z,3732.00
2018-07-23T06:47:13.685Z,3888.00
2018-07-23T06:48:13.640Z,4008.00
2018-07-23T06:49:13.595Z,4120.00
2018-07-23T06:50:13.584Z,4200.00
2018-07-23T06:51:13.508Z,4268.00
2018-07-23T06:52:13.464Z,4356.00
2018-07-23T06:53:13.423Z,4412.00
2018-07-23T06:54:13.380Z,4460.00
2018-07-23T06:55:13.375Z,4504.00
2018-07-23T06:56:13.295Z,4548.00
2018-07-23T06:57:13.248Z,4572.00
2018-07-23T06:58:13.237Z,4600.00
2018-07-23T06:59:13.191Z,4628.00
2018-07-23T07:00:13.123Z,4660.00
2018-07-23T07:01:13.083Z,4676.00
2018-07-23T07:02:13.031Z,4684.00
2018-07-23T07:03:12.986Z,4708.00
2018-07-23T07:04:12.976Z,4720.00
2018-07-23T07:05:12.900Z,4744.00
2018-07-23T07:06:12.858Z,4772.00
2018-07-23T07:07:12.845Z,4804.00
2018-07-23T07:08:12.774Z,4832.00
2018-07-23T07:09:12.727Z,4860.00
2018-07-23T07:10:12.681Z,4884.00
2018-07-23T07:11:12.668Z,4900.00
2018-07-23T07:12:12.597Z,4916.00
2018-07-23T07:13:12.554Z,4936.00
2018-07-23T07:14:12.544Z,4964.00
2018-07-23T07:15:12.468Z,5004.00
2018-07-23T07:16:12.427Z,5044.00
2018-07-23T07:17:12.381Z,5088.00
2018-07-23T07:18:12.339Z,5128.00
2018-07-23T07:19:12.327Z,5172.00
2018-07-23T07:20:12.253Z,5212.00
2018-07-23T07:21:12.244Z,5240.00
2018-07-23T07:22:12.195Z,5260.00
2018-07-23T07:23:12.120Z,5236.00
2018-07-23T07:24:12.082Z,5104.00
2018-07-23T07:25:12.071Z,5068.00
2018-07-23T07:26:12.031Z,5076.00
2018-07-23T07:27:11.952Z,5100.00
2018-07-23T07:28:11.909Z,5124.00
2018-07-23T07:29:11.914Z,5168.00
2018-07-23T07:30:11.826Z,5164.00
2018-07-23T07:31:11.782Z,5112.00
2018-07-23T07:32:11.735Z,5036.00
2018-07-23T07:33:11.695Z,4976.00
2018-07-23T07:34:11.695Z,4916.00
2018-07-23T07:35:11.611Z,4908.00
2018-07-23T07:36:11.570Z,4904.00
2018-07-23T07:37:11.525Z,4904.00
2018-07-23T07:38:11.558Z,4940.00
2018-07-23T07:39:11.474Z,5016.00
2018-07-23T07:40:11.403Z,5144.00
2018-07-23T07:41:11.355Z,5168.00
2018-07-23T07:42:11.316Z,5128.00
2018-07-23T07:43:11.306Z,5240.00
2018-07-23T07:44:11.225Z,5328.00
2018-07-23T07:45:11.188Z,5428.00
2018-07-23T07:46:11.144Z,5540.00
2018-07-23T07:47:11.102Z,5564.00
2018-07-23T07:48:11.090Z,5580.00
2018-07-23T07:49:11.021Z,5600.00
2018-07-23T07:50:10.974Z,5608.00
2018-07-23T07:51:10.962Z,5612.00
2018-07-23T07:52:10.889Z,5572.00
2018-07-23T07:53:10.847Z,5496.00
2018-07-23T07:54:10.810Z,5628.00
2018-07-23T07:55:10.801Z,5624.00
2018-07-23T07:56:10.725Z,5684.00
2018-07-23T07:57:10.682Z,5672.00
2018-07-23T07:58:10.638Z,5608.00
2018-07-23T07:59:10.656Z,5748.00
2018-07-23T08:00:10.584Z,5700.00
2018-07-23T08:01:10.514Z,5756.00
2018-07-23T08:02:10.475Z,5724.00
2018-07-23T08:03:10.459Z,5688.00
2018-07-23T08:04:10.390Z,5676.00
2018-07-23T08:05:10.350Z,5644.00
2018-07-23T08:06:10.335Z,5640.00
2018-07-23T08:07:10.286Z,5620.00
2018-07-23T08:08:10.220Z,5612.00
2018-07-23T08:09:10.187Z,5608.00
2018-07-23T08:10:10.137Z,5600.00
2018-07-23T08:11:10.134Z,5580.00
2018-07-23T08:12:10.055Z,5564.00
2018-07-23T08:13:10.014Z,5536.00
2018-07-23T08:14:09.971Z,5524.00
2018-07-23T08:15:09.930Z,5524.00
2018-07-23T08:16:09.924Z,5544.00
2018-07-23T08:17:09.848Z,5600.00
2018-07-23T08:18:09.803Z,5632.00
2018-07-23T08:19:09.766Z,5672.00
2018-07-23T08:20:09.767Z,5720.00
2018-07-23T08:21:09.684Z,5764.00
2018-07-23T08:22:09.644Z,5804.00
2018-07-23T08:23:09.598Z,5824.00
2018-07-23T08:24:09.568Z,5832.00
2018-07-23T08:25:09.609Z,5828.00
2018-07-23T08:26:09.476Z,5848.00
2018-07-23T08:27:09.433Z,5884.00
2018-07-23T08:28:09.397Z,5932.00
2018-07-23T08:29:09.355Z,5984.00
2018-07-23T08:30:09.344Z,6028.00
2018-07-23T08:31:09.274Z,6076.00
2018-07-23T08:32:09.312Z,6136.00
2018-07-23T08:33:09.189Z,6180.00
2018-07-23T08:34:09.151Z,6220.00
2018-07-23T08:35:09.145Z,6232.00
2018-07-23T08:36:09.100Z,6264.00
2018-07-23T08:37:09.087Z,6340.00
2018-07-23T08:38:09.020Z,6408.00
2018-07-23T08:39:08.950Z,6448.00
2018-07-23T08:40:08.913Z,6488.00
2018-07-23T08:41:08.866Z,6516.00
2018-07-23T08:42:08.828Z,6556.00
2018-07-23T08:43:08.846Z,6568.00
2018-07-23T08:44:08.745Z,6612.00
2018-07-23T08:45:08.706Z,6684.00
2018-07-23T08:46:08.705Z,6800.00
2018-07-23T08:47:08.652Z,6880.00
2018-07-23T08:48:08.586Z,6888.00
2018-07-23T08:49:08.547Z,6888.00
2018-07-23T08:50:08.541Z,6884.00
2018-07-23T08:51:08.474Z,6884.00
2018-07-23T08:52:08.431Z,6856.00
2018-07-23T08:53:08.431Z,6868.00
2018-07-23T08:54:08.353Z,6904.00
2018-07-23T08:55:08.314Z,6900.00
2018-07-23T08:56:08.293Z,6884.00
2018-07-23T08:57:08.252Z,6868.00
2018-07-23T08:58:08.231Z,6824.00
2018-07-23T08:59:08.157Z,6788.00
2018-07-23T09:00:08.152Z,6760.00
2018-07-23T09:01:08.106Z,6740.00
2018-07-23T09:02:08.051Z,6692.00
2018-07-23T09:03:08.038Z,6664.00
2018-07-23T09:04:07.969Z,6656.00
2018-07-23T09:05:07.926Z,6672.00
2018-07-23T09:06:07.893Z,6692.00
2018-07-23T09:07:07.852Z,6736.00
2018-07-23T09:08:07.845Z,6792.00
2018-07-23T09:09:07.805Z,6828.00
2018-07-23T09:10:07.731Z,6884.00
2018-07-23T09:11:07.692Z,6920.00
2018-07-23T09:12:07.657Z,6976.00
2018-07-23T09:13:07.620Z,7024.00
2018-07-23T09:14:07.616Z,7036.00
2018-07-23T09:15:07.544Z,6984.00
2018-07-23T09:16:07.507Z,6916.00
2018-07-23T09:17:07.512Z,6860.00
2018-07-23T09:18:07.431Z,6828.00
2018-07-23T09:19:07.423Z,6820.00
2018-07-23T09:20:07.356Z,6836.00
2018-07-23T09:21:07.319Z,6856.00
2018-07-23T09:22:07.327Z,6836.00
2018-07-23T09:23:07.270Z,6824.00
2018-07-23T09:24:07.205Z,6792.00
2018-07-23T09:25:07.165Z,6744.00
2018-07-23T09:26:07.160Z,6724.00
2018-07-23T09:27:07.100Z,6684.00
2018-07-23T09:28:07.087Z,6668.00
2018-07-23T09:29:07.018Z,6680.00
2018-07-23T09:30:06.979Z,6684.00
2018-07-23T09:31:07.034Z,6792.00
2018-07-23T09:32:06.907Z,6916.00
2018-07-23T09:33:06.902Z,7004.00
2018-07-23T09:34:06.832Z,7076.00
2018-07-23T09:35:06.797Z,7092.00
2018-07-23T09:36:06.757Z,7116.00
2018-07-23T09:37:06.723Z,7212.00
2018-07-23T09:38:06.724Z,7216.00
2018-07-23T09:39:06.648Z,7220.00
2018-07-23T09:40:06.609Z,7180.00
2018-07-23T09:41:06.572Z,7200.00
2018-07-23T09:42:06.537Z,7192.00
2018-07-23T09:43:06.540Z,7128.00
2018-07-23T09:44:06.461Z,7120.00
2018-07-23T09:45:06.427Z,7136.00
2018-07-23T09:46:06.389Z,7080.00
2018-07-23T09:47:06.356Z,7076.00
2018-07-23T09:48:06.346Z,7052.00
2018-07-23T09:49:06.280Z,7052.00
2018-07-23T09:50:06.251Z,7056.00
2018-07-23T09:51:06.206Z,7060.00
2018-07-23T09:52:06.169Z,6996.00
2018-07-23T09:53:06.167Z,7056.00
2018-07-23T09:54:06.131Z,7148.00
2018-07-23T09:55:06.062Z,7184.00
2018-07-23T09:56:06.023Z,7164.00
2018-07-23T09:57:06.032Z,7156.00
2018-07-23T09:58:05.953Z,7164.00
2018-07-23T09:59:05.918Z,6424.00
2018-07-23T10:00:05.880Z,6512.00
2018-07-23T10:01:05.865Z,6256.00
2018-07-23T10:02:05.840Z,5376.00
2018-07-23T10:03:05.875Z,5440.00
2018-07-23T10:04:05.734Z,6952.00
2018-07-23T10:05:05.731Z,6980.00
2018-07-23T10:06:05.665Z,6976.00
2018-07-23T10:07:05.628Z,7000.00
2018-07-23T10:08:05.650Z,7000.00
2018-07-23T10:09:05.555Z,7024.00
2018-07-23T10:10:05.576Z,7008.00
2018-07-23T10:11:05.565Z,6992.00
2018-07-23T10:12:05.452Z,7032.00
2018-07-23T10:13:05.409Z,6980.00
2018-07-23T10:14:05.413Z,6900.00
2018-07-23T10:15:05.362Z,6844.00
2018-07-23T10:16:05.308Z,6932.00
2018-07-23T10:17:05.267Z,7072.00
2018-07-23T10:18:05.234Z,7168.00
2018-07-23T10:19:05.225Z,7108.00
2018-07-23T10:20:05.161Z,7120.00
2018-07-23T10:21:05.165Z,6716.00
2018-07-23T10:22:05.106Z,6564.00
2018-07-23T10:23:05.049Z,6908.00
2018-07-23T10:24:05.050Z,6936.00
2018-07-23T10:25:04.983Z,6200.00
2018-07-23T10:26:04.977Z,6976.00
2018-07-23T10:27:04.909Z,7000.00
2018-07-23T10:28:04.874Z,6964.00
2018-07-23T10:29:04.839Z,7008.00
2018-07-23T10:30:04.848Z,6956.00
2018-07-23T10:31:04.764Z,6892.00
2018-07-23T10:32:04.735Z,6804.00
2018-07-23T10:33:04.727Z,6708.00
2018-07-23T10:34:04.660Z,6764.00
2018-07-23T10:35:04.651Z,5132.00
2018-07-23T10:36:04.629Z,5032.00
2018-07-23T10:37:04.590Z,5028.00
2018-07-23T10:38:04.518Z,5188.00
2018-07-23T10:39:04.483Z,6672.00
2018-07-23T10:40:04.465Z,6632.00
2018-07-23T10:41:04.459Z,6584.00
2018-07-23T10:42:04.391Z,6540.00
2018-07-23T10:43:04.342Z,6536.00
2018-07-23T10:44:04.312Z,6532.00
2018-07-23T10:45:04.273Z,6512.00
2018-07-23T10:46:04.275Z,6480.00
2018-07-23T10:47:04.204Z,6472.00
2018-07-23T10:48:04.166Z,6392.00
2018-07-23T10:49:04.133Z,6396.00
2018-07-23T10:50:04.095Z,6448.00
2018-07-23T10:51:04.174Z,6384.00
2018-07-23T10:52:04.023Z,6284.00
2018-07-23T10:53:03.989Z,6408.00
2018-07-23T10:54:03.957Z,6396.00
2018-07-23T10:55:03.921Z,5792.00
2018-07-23T10:56:03.918Z,5424.00
2018-07-23T10:57:03.902Z,5280.00
2018-07-23T10:58:03.851Z,6064.00
2018-07-23T10:59:03.788Z,5700.00
2018-07-23T11:00:03.743Z,5236.00
2018-07-23T11:01:03.714Z,4832.00
2018-07-23T11:02:03.673Z,6044.00
2018-07-23T11:03:03.684Z,4652.00
2018-07-23T11:04:03.605Z,4552.00
2018-07-23T11:05:03.567Z,6040.00
2018-07-23T11:06:03.537Z,6060.00
2018-07-23T11:07:03.500Z,6116.00
2018-07-23T11:08:03.494Z,6192.00
2018-07-23T11:09:03.425Z,6224.00
2018-07-23T11:10:03.393Z,6304.00
2018-07-23T11:11:03.391Z,6212.00
2018-07-23T11:12:03.318Z,6176.00
2018-07-23T11:13:03.284Z,5180.00
2018-07-23T11:14:03.248Z,5904.00
2018-07-23T11:15:03.244Z,6244.00
2018-07-23T11:16:03.179Z,4852.00
2018-07-23T11:17:03.150Z,5192.00
2018-07-23T11:18:03.158Z,5360.00
2018-07-23T11:19:03.073Z,4832.00
2018-07-23T11:20:03.038Z,4392.00
2018-07-23T11:21:03.004Z,4532.00
2018-07-23T11:22:02.968Z,4004.00
2018-07-23T11:23:02.962Z,3952.00
2018-07-23T11:24:02.993Z,3932.00
2018-07-23T11:25:38.220Z,3940.00
2018-07-23T11:26:02.826Z,3956.00
2018-07-23T11:27:02.790Z,3976.00
2018-07-23T11:28:02.804Z,3976.00
2018-07-23T11:29:02.719Z,3908.00
2018-07-23T11:30:02.683Z,3884.00
2018-07-23T11:31:02.648Z,3952.00
2018-07-23T11:32:02.666Z,4732.00
2018-07-23T11:33:02.619Z,5736.00
2018-07-23T11:34:02.544Z,5436.00
2018-07-23T11:35:02.504Z,5880.00
2018-07-23T11:36:02.469Z,6004.00
2018-07-23T11:37:02.438Z,4360.00
2018-07-23T11:38:02.432Z,4408.00
2018-07-23T11:39:02.365Z,5668.00
2018-07-23T11:40:02.328Z,6100.00
2018-07-23T11:41:02.294Z,5968.00
2018-07-23T11:42:02.289Z,5888.00
2018-07-23T11:43:02.218Z,5816.00
2018-07-23T11:44:02.188Z,5728.00
2018-07-23T11:45:02.158Z,5656.00
2018-07-23T11:46:02.125Z,5580.00
2018-07-23T11:47:02.147Z,5496.00
2018-07-23T11:48:02.044Z,5444.00
2018-07-23T11:49:02.010Z,5412.00
2018-07-23T11:50:01.975Z,5364.00
2018-07-23T11:51:01.947Z,5352.00
2018-07-23T11:52:01.932Z,5324.00
2018-07-23T11:53:01.903Z,5332.00
2018-07-23T11:54:01.878Z,5348.00
2018-07-23T11:55:01.800Z,5372.00
2018-07-23T11:56:01.763Z,5360.00
2018-07-23T11:57:01.781Z,5380.00
2018-07-23T11:58:01.699Z,5400.00
2018-07-23T11:59:01.702Z,5404.00
2018-07-23T12:00:01.646Z,5440.00
2018-07-23T12:01:01.591Z,5480.00
2018-07-23T12:02:01.554Z,5512.00
2018-07-23T12:03:01.520Z,5480.00
2018-07-23T12:04:01.514Z,5484.00
2018-07-23T12:05:01.447Z,5576.00
2018-07-23T12:06:01.417Z,5620.00
2018-07-23T12:07:01.419Z,5628.00
2018-07-23T12:08:01.347Z,5592.00
2018-07-23T12:09:01.310Z,5532.00
2018-07-23T12:10:01.277Z,5492.00
2018-07-23T12:11:01.245Z,5428.00
2018-07-23T12:12:01.240Z,5436.00
2018-07-23T12:13:01.176Z,5416.00
2018-07-23T12:14:01.141Z,5380.00
2018-07-23T12:15:01.137Z,5436.00
2018-07-23T12:16:01.068Z,5384.00
2018-07-23T12:17:01.032Z,5404.00
2018-07-23T12:18:01.041Z,5328.00
2018-07-23T12:19:00.966Z,5548.00
2018-07-23T12:20:00.934Z,5488.00
2018-07-23T12:21:00.897Z,5424.00
2018-07-23T12:22:00.858Z,5400.00
2018-07-23T12:23:00.862Z,5384.00
2018-07-23T12:24:00.792Z,5332.00
2018-07-23T12:25:00.756Z,4656.00
2018-07-23T12:26:00.774Z,5244.00
2018-07-23T12:27:00.686Z,4256.00
2018-07-23T12:28:00.705Z,4180.00