createdAt,value
2018-12-17T00:00:14.405Z,28.50
2018-12-17T00:02:41.565Z,28.87
2018-12-17T00:05:08.725Z,30.43
2018-12-17T00:07:35.885Z,29.60
2018-12-17T00:10:05.927Z,27.17
2018-12-17T00:12:33.085Z,28.87
2018-12-17T00:15:00.205Z,28.17
2018-12-17T00:17:27.406Z,29.37
2018-12-17T00:19:54.505Z,28.80
2018-12-17T00:22:21.625Z,28.70
2018-12-17T00:24:55.785Z,28.77
2018-12-17T00:27:22.945Z,29.37
2018-12-17T00:29:50.086Z,28.27
2018-12-17T00:32:17.269Z,28.50
2018-12-17T00:34:44.470Z,29.20
2018-12-17T00:37:11.667Z,28.70
2018-12-17T00:39:45.745Z,28.43
2018-12-17T00:42:12.946Z,28.27
2018-12-17T00:44:40.165Z,29.93
2018-12-17T00:47:07.449Z,29.03
2018-12-17T00:49:34.546Z,28.77
2018-12-17T00:52:01.725Z,28.63
2018-12-17T00:54:28.786Z,29.13
2018-12-17T00:57:02.866Z,28.40
2018-12-17T00:59:29.986Z,29.60
2018-12-17T01:01:57.606Z,27.93
2018-12-17T01:04:24.745Z,30.53
2018-12-17T01:06:52.366Z,28.77
2018-12-17T01:09:19.526Z,29.13
2018-12-17T01:11:46.666Z,28.63
2018-12-17T01:14:28.786Z,28.67
2018-12-17T01:17:03.126Z,28.23
2018-12-17T01:19:30.306Z,28.63
2018-12-17T01:21:57.967Z,27.77
2018-12-17T01:24:25.086Z,28.10
2018-12-17T01:26:52.265Z,29.30
2018-12-17T01:29:19.446Z,27.97
2018-12-17T01:31:46.628Z,29.30
2018-12-17T01:34:13.786Z,29.87
2018-12-17T01:36:40.866Z,29.60
2018-12-17T01:39:08.087Z,29.33
2018-12-17T01:41:35.287Z,29.63
2018-12-17T01:44:09.325Z,29.57
2018-12-17T01:46:36.387Z,27.93
2018-12-17T01:49:03.625Z,29.90
2018-12-17T01:51:30.766Z,28.57
2018-12-17T01:53:57.905Z,29.37
2018-12-17T01:56:25.047Z,30.20
2018-12-17T01:58:52.246Z,31.77
2018-12-17T02:01:19.406Z,30.13
2018-12-17T02:03:46.545Z,29.43
2018-12-17T02:06:20.625Z,29.13
2018-12-17T02:08:47.846Z,29.23
2018-12-17T02:11:14.945Z,29.20
2018-12-17T02:13:42.546Z,29.40
2018-12-17T02:16:09.706Z,29.90
2018-12-17T02:18:36.866Z,31.03
2018-12-17T02:21:04.046Z,30.23
2018-12-17T02:23:31.246Z,32.17
2018-12-17T02:25:58.274Z,30.90
2018-12-17T02:28:25.685Z,31.93
2018-12-17T02:30:52.829Z,31.43
2018-12-17T02:33:19.887Z,31.73
2018-12-17T02:35:47.047Z,32.40
2018-12-17T02:38:15.045Z,32.07
2018-12-17T02:40:49.087Z,32.60
2018-12-17T02:43:16.225Z,29.87
2018-12-17T02:45:50.186Z,29.17
2018-12-17T02:48:17.286Z,32.60
2018-12-17T02:50:44.444Z,31.37
2018-12-17T02:53:18.446Z,30.23
2018-12-17T02:55:45.646Z,31.33
2018-12-17T02:58:12.765Z,31.53
2018-12-17T03:00:39.925Z,31.43
2018-12-17T03:03:07.045Z,32.17
2018-12-17T03:05:34.204Z,32.47
2018-12-17T03:08:01.346Z,33.37
2018-12-17T03:10:28.505Z,31.30
2018-12-17T03:12:55.565Z,32.17
2018-12-17T03:15:22.665Z,32.67
2018-12-17T03:17:49.826Z,31.33
2018-12-17T03:20:16.928Z,33.33
2018-12-17T03:22:44.048Z,31.53
2018-12-17T03:25:11.466Z,31.67
2018-12-17T03:27:38.669Z,32.33
2018-12-17T03:30:06.706Z,32.33
2018-12-17T03:32:33.827Z,32.40
2018-12-17T03:35:00.945Z,32.40
2018-12-17T03:37:28.207Z,32.27
2018-12-17T03:39:55.769Z,33.80
2018-12-17T03:42:22.926Z,33.27
2018-12-17T03:44:50.066Z,33.27
2018-12-17T03:47:17.206Z,31.23
2018-12-17T03:49:44.825Z,30.47
2018-12-17T03:52:12.007Z,29.00
2018-12-17T03:54:39.149Z,31.03
2018-12-17T03:57:06.394Z,32.00
2018-12-17T03:59:33.449Z,33.23
2018-12-17T04:02:00.605Z,32.97
2018-12-17T04:04:27.689Z,34.40
2018-12-17T04:06:54.785Z,34.87
2018-12-17T04:09:21.866Z,32.93
2018-12-17T04:11:49.065Z,33.40
2018-12-17T04:14:16.246Z,34.47
2018-12-17T04:16:43.324Z,33.47
2018-12-17T04:19:10.525Z,31.33
2018-12-17T04:21:44.625Z,32.53
2018-12-17T04:24:11.785Z,32.23
2018-12-17T04:26:38.925Z,32.53
2018-12-17T04:29:07.057Z,31.63
2018-12-17T04:31:34.781Z,32.33
2018-12-17T04:34:01.925Z,33.50
2018-12-17T04:36:29.107Z,31.87
2018-12-17T04:38:56.244Z,32.23
2018-12-17T04:41:23.405Z,32.83
2018-12-17T04:43:50.566Z,32.73
2018-12-17T04:46:17.707Z,30.93
2018-12-17T04:48:44.872Z,30.73
2018-12-17T04:51:12.426Z,29.70
2018-12-17T04:53:39.647Z,29.80
2018-12-17T04:56:06.850Z,31.27
2018-12-17T04:58:34.086Z,30.40
2018-12-17T05:01:01.166Z,29.47
2018-12-17T05:03:28.886Z,31.07
2018-12-17T05:05:55.985Z,31.23
2018-12-17T05:08:23.125Z,29.27
2018-12-17T05:10:50.245Z,29.80
2018-12-17T05:13:17.425Z,28.00
2018-12-17T05:15:44.524Z,28.93
2018-12-17T05:18:11.746Z,30.57
2018-12-17T05:20:38.865Z,30.47
2018-12-17T05:23:06.046Z,30.47
2018-12-17T05:25:33.225Z,30.97
2018-12-17T05:28:00.385Z,29.00
2018-12-17T05:30:27.443Z,30.23
2018-12-17T05:33:02.665Z,28.63
2018-12-17T05:35:29.787Z,29.93
2018-12-17T05:37:57.646Z,30.23
2018-12-17T05:40:24.823Z,29.30
2018-12-17T05:42:51.964Z,29.83
2018-12-17T05:45:19.716Z,29.60
2018-12-17T05:47:46.868Z,29.87
2018-12-17T05:50:14.113Z,30.07
2018-12-17T05:52:48.208Z,31.90
2018-12-17T05:55:15.404Z,29.83
2018-12-17T05:57:42.484Z,30.87
2018-12-17T06:00:09.644Z,31.13
2018-12-17T06:02:36.784Z,31.00
2018-12-17T06:05:04.666Z,30.30
2018-12-17T06:07:31.885Z,30.73
2018-12-17T06:09:59.065Z,30.13
2018-12-17T06:12:26.165Z,30.07
2018-12-17T06:14:53.345Z,30.57
2018-12-17T06:17:20.505Z,30.63
2018-12-17T06:19:47.925Z,30.13
2018-12-17T06:22:15.165Z,30.73
2018-12-17T06:24:42.744Z,31.27
2018-12-17T06:27:09.738Z,30.40
2018-12-17T06:29:36.964Z,31.10
2018-12-17T06:32:04.105Z,31.07
2018-12-17T06:34:31.286Z,31.27
2018-12-17T06:36:58.425Z,31.77
2018-12-17T06:39:25.504Z,32.50
2018-12-17T06:41:52.664Z,32.30
2018-12-17T06:44:19.845Z,32.63
2018-12-17T06:46:46.945Z,32.10
2018-12-17T06:49:14.066Z,30.80
2018-12-17T06:51:41.465Z,31.30
2018-12-17T06:54:08.965Z,31.60
2018-12-17T06:56:36.085Z,30.90
2018-12-17T06:59:03.265Z,30.57
2018-12-17T07:01:30.585Z,34.53
2018-12-17T07:03:57.765Z,33.13
2018-12-17T07:06:24.910Z,32.37
2018-12-17T07:08:52.007Z,31.53
2018-12-17T07:11:19.125Z,32.63
2018-12-17T07:13:46.158Z,32.40
2018-12-17T07:16:13.245Z,33.10
2018-12-17T07:18:40.467Z,33.23
2018-12-17T07:21:07.644Z,31.97
2018-12-17T07:23:34.824Z,34.63
2018-12-17T07:26:01.965Z,34.90
2018-12-17T07:28:29.125Z,34.00
2018-12-17T07:30:56.285Z,34.47
2018-12-17T07:33:23.414Z,36.87
2018-12-17T07:35:50.625Z,37.47
2018-12-17T07:38:17.745Z,37.27
2018-12-17T07:40:44.926Z,38.83
2018-12-17T07:43:12.806Z,36.97
2018-12-17T07:45:39.924Z,36.93
2018-12-17T07:48:07.070Z,35.40
2018-12-17T07:50:34.306Z,36.07
2018-12-17T07:53:01.406Z,35.43
2018-12-17T07:55:28.568Z,33.90
2018-12-17T07:57:55.744Z,33.60
2018-12-17T08:00:22.925Z,35.80
2018-12-17T08:02:50.545Z,34.13
2018-12-17T08:05:17.665Z,34.47
2018-12-17T08:07:44.788Z,32.47
2018-12-17T08:10:11.866Z,30.67
2018-12-17T08:12:39.386Z,32.07
2018-12-17T08:15:06.714Z,33.53
2018-12-17T08:17:33.864Z,33.03
2018-12-17T08:20:01.191Z,31.83
2018-12-17T08:22:28.565Z,31.13
2018-12-17T08:24:55.644Z,27.97
2018-12-17T08:27:22.806Z,30.17
2018-12-17T08:29:49.947Z,28.33
2018-12-17T08:32:17.107Z,28.90
2018-12-17T08:34:44.306Z,28.20
2018-12-17T08:37:11.425Z,30.63
2018-12-17T08:39:38.506Z,28.13
2018-12-17T08:42:05.642Z,29.90
2018-12-17T08:44:39.727Z,28.60
2018-12-17T08:47:06.925Z,26.83
2018-12-17T08:49:34.048Z,27.23
2018-12-17T08:52:01.166Z,27.17
2018-12-17T08:54:28.488Z,28.90
2018-12-17T08:56:55.666Z,27.00
2018-12-17T08:59:22.825Z,25.67
2018-12-17T09:01:49.966Z,24.23
2018-12-17T09:04:17.085Z,25.47
2018-12-17T09:06:44.185Z,25.97
2018-12-17T09:09:11.346Z,24.93
2018-12-17T09:11:38.586Z,24.27
2018-12-17T09:14:05.767Z,26.07
2018-12-17T09:16:32.887Z,25.27
2018-12-17T09:18:59.986Z,25.47
2018-12-17T09:21:27.108Z,26.60
2018-12-17T09:23:54.226Z,27.20
2018-12-17T09:26:21.426Z,26.27
2018-12-17T09:28:48.646Z,27.87
2018-12-17T09:31:15.766Z,25.67
2018-12-17T09:33:42.906Z,28.63
2018-12-17T09:36:10.066Z,27.57
2018-12-17T09:38:37.188Z,27.77
2018-12-17T09:41:04.366Z,29.07
2018-12-17T09:43:31.546Z,29.87
2018-12-17T09:45:58.726Z,27.93
2018-12-17T09:48:25.957Z,28.33
2018-12-17T09:50:53.107Z,27.00
2018-12-17T09:53:20.366Z,26.27
2018-12-17T09:55:47.529Z,26.37
2018-12-17T09:58:14.587Z,25.07
2018-12-17T10:00:41.766Z,22.30
2018-12-17T10:03:08.928Z,21.60
2018-12-17T10:05:36.086Z,21.27
2018-12-17T10:08:03.267Z,22.07
2018-12-17T10:10:30.427Z,21.27
2018-12-17T10:12:57.566Z,22.30
2018-12-17T10:15:24.726Z,21.27
2018-12-17T10:17:51.885Z,20.93
2018-12-17T10:20:19.086Z,22.67
2018-12-17T10:22:46.226Z,22.17
2018-12-17T10:25:13.424Z,22.57
2018-12-17T10:27:40.585Z,21.87
2018-12-17T10:30:08.046Z,21.27
2018-12-17T10:32:35.187Z,19.80
2018-12-17T10:35:02.486Z,20.53
2018-12-17T10:37:29.646Z,20.37
2018-12-17T10:39:56.827Z,21.23
2018-12-17T10:42:24.466Z,21.80
2018-12-17T10:44:51.526Z,22.07
2018-12-17T10:47:18.649Z,21.03
2018-12-17T10:49:45.886Z,21.93
2018-12-17T10:52:12.965Z,19.27
2018-12-17T10:54:40.184Z,20.77
2018-12-17T10:57:07.228Z,20.10
2018-12-17T10:59:34.386Z,20.10
2018-12-17T11:02:04.646Z,19.07
2018-12-17T11:04:34.761Z,19.83
2018-12-17T11:07:01.968Z,20.53
2018-12-17T11:09:29.888Z,20.93
2018-12-17T11:11:57.108Z,19.70
2018-12-17T11:14:24.265Z,22.40
2018-12-17T11:16:51.482Z,20.67
2018-12-17T11:19:18.987Z,19.10
2018-12-17T11:21:46.173Z,20.07
2018-12-17T11:24:13.287Z,19.90
2018-12-17T11:26:40.484Z,21.03
2018-12-17T11:29:14.525Z,21.57
2018-12-17T11:31:41.685Z,20.03
2018-12-17T11:34:08.845Z,22.47
2018-12-17T11:36:35.965Z,20.93
2018-12-17T11:39:06.984Z,21.23
2018-12-17T11:41:34.545Z,20.90
2018-12-17T11:44:01.774Z,22.03
2018-12-17T11:46:28.966Z,21.20
2018-12-17T11:48:56.304Z,21.97
2018-12-17T11:51:23.299Z,21.97
2018-12-17T11:53:57.618Z,21.27
2018-12-17T11:59:14.377Z,20.53
2018-12-17T12:01:41.476Z,21.47
2018-12-17T12:04:08.569Z,21.77
2018-12-17T12:06:35.626Z,22.57
2018-12-17T12:09:04.038Z,20.43
2018-12-17T12:11:31.195Z,21.20
2018-12-17T12:13:58.183Z,21.50
2018-12-17T12:16:25.420Z,21.50
2018-12-17T12:18:52.438Z,21.47
2018-12-17T12:21:19.559Z,21.37
2018-12-17T12:23:46.578Z,22.37
2018-12-17T12:26:13.758Z,22.80
2018-12-17T12:28:40.959Z,23.33
2018-12-17T12:31:08.117Z,22.83
2018-12-17T12:33:35.411Z,23.37
2018-12-17T12:36:02.522Z,23.70
2018-12-17T12:38:29.610Z,24.10
2018-12-17T12:40:56.705Z,25.67
2018-12-17T12:43:23.863Z,25.27
2018-12-17T12:45:57.803Z,24.70
2018-12-17T12:48:25.003Z,22.57
2018-12-17T12:50:52.323Z,21.47
2018-12-17T12:53:19.350Z,23.63
2018-12-17T12:55:46.460Z,23.13
2018-12-17T12:58:13.660Z,22.57
2018-12-17T13:00:40.940Z,22.97
2018-12-17T13:03:08.275Z,22.27
2018-12-17T13:05:35.359Z,22.63
2018-12-17T13:08:02.701Z,23.47
2018-12-17T13:10:29.819Z,24.37
2018-12-17T13:12:57.021Z,22.77
2018-12-17T13:15:24.087Z,24.27
2018-12-17T13:17:51.318Z,23.80
2018-12-17T13:20:18.157Z,25.80
2018-12-17T13:22:45.343Z,24.87
2018-12-17T13:25:14.403Z,26.93
2018-12-17T13:27:41.542Z,25.37
2018-12-17T13:30:08.824Z,26.37
2018-12-17T13:32:36.017Z,25.70
2018-12-17T13:35:04.487Z,25.53
2018-12-17T13:37:31.582Z,24.53
2018-12-17T13:39:58.663Z,25.80
2018-12-17T13:42:32.744Z,25.20
2018-12-17T13:45:00.283Z,26.00
2018-12-17T13:47:27.443Z,25.77
2018-12-17T13:49:54.645Z,24.47
2018-12-17T13:52:28.004Z,26.10
2018-12-17T13:54:55.138Z,29.23
2018-12-17T13:57:22.262Z,28.07
2018-12-17T13:59:49.365Z,27.43
2018-12-17T14:02:16.464Z,28.53
2018-12-17T14:04:43.632Z,30.70
2018-12-17T14:07:10.795Z,30.57
2018-12-17T14:09:40.035Z,29.30
2018-12-17T14:12:07.256Z,31.57
2018-12-17T14:14:34.416Z,30.87
2018-12-17T14:17:07.401Z,32.83
2018-12-17T14:19:34.475Z,29.73
2018-12-17T14:22:03.677Z,30.50
2018-12-17T14:24:31.097Z,31.13
2018-12-17T14:26:58.202Z,32.03
2018-12-17T14:29:25.353Z,32.63
2018-12-17T14:31:52.796Z,30.47
2018-12-17T14:34:19.889Z,31.83
2018-12-17T14:36:47.383Z,32.30
2018-12-17T14:39:14.523Z,32.37
2018-12-17T14:41:41.593Z,34.37
2018-12-17T14:44:14.816Z,31.80
2018-12-17T14:46:48.055Z,33.13
2018-12-17T14:49:15.196Z,31.87
2018-12-17T14:51:42.371Z,32.87
2018-12-17T14:54:09.479Z,31.37
2018-12-17T14:56:36.645Z,32.07
2018-12-17T14:59:03.767Z,29.67
2018-12-17T15:01:35.810Z,31.73
2018-12-17T15:03:59.977Z,29.23
2018-12-17T15:06:27.090Z,29.17
2018-12-17T15:08:54.157Z,29.10
2018-12-17T15:11:21.270Z,28.80
2018-12-17T15:13:48.395Z,28.93
2018-12-17T15:16:15.502Z,28.90
2018-12-17T15:18:42.572Z,28.40
2018-12-17T15:21:09.673Z,29.53
2018-12-17T15:23:36.877Z,29.10
2018-12-17T15:26:04.175Z,28.93
2018-12-17T15:28:31.353Z,29.87
2018-12-17T15:30:58.568Z,28.97
2018-12-17T15:33:26.013Z,31.00
2018-12-17T15:35:53.062Z,28.47
2018-12-17T15:38:20.202Z,29.80
2018-12-17T15:40:47.322Z,28.60
2018-12-17T15:43:14.462Z,26.77
2018-12-17T15:45:41.803Z,26.33
2018-12-17T15:48:08.972Z,28.37
2018-12-17T15:50:36.190Z,27.97
2018-12-17T15:53:03.290Z,28.37
2018-12-17T15:55:30.416Z,29.57
2018-12-17T15:57:57.378Z,28.30
2018-12-17T16:00:24.582Z,26.27
2018-12-17T16:02:51.738Z,27.67
2018-12-17T16:05:18.873Z,28.00
2018-12-17T16:07:45.814Z,28.13
2018-12-17T16:10:12.796Z,27.47
2018-12-17T16:12:39.867Z,28.53
2018-12-17T16:15:06.990Z,27.67
2018-12-17T16:17:34.136Z,27.83
2018-12-17T16:20:01.198Z,27.53
2018-12-17T16:22:29.083Z,27.97
2018-12-17T16:24:56.261Z,27.50
2018-12-17T16:27:23.401Z,26.83
2018-12-17T16:29:50.540Z,28.87
2018-12-17T16:32:17.655Z,28.97
2018-12-17T16:34:44.808Z,30.87
2018-12-17T16:37:12.059Z,31.43
2018-12-17T16:39:39.541Z,28.30
2018-12-17T16:42:06.698Z,28.80
2018-12-17T16:44:34.117Z,30.30
2018-12-17T16:47:02.079Z,30.97
2018-12-17T16:49:29.172Z,29.33
2018-12-17T16:51:56.372Z,30.70
2018-12-17T16:54:23.451Z,28.93
2018-12-17T16:56:50.410Z,29.43
2018-12-17T16:59:17.533Z,31.00
2018-12-17T17:01:44.612Z,30.17
2018-12-17T17:04:11.751Z,30.93
2018-12-17T17:06:38.911Z,29.20
2018-12-17T17:09:06.773Z,30.23
2018-12-17T17:11:33.933Z,29.70
2018-12-17T17:14:01.152Z,28.80
2018-12-17T17:16:28.231Z,30.27
2018-12-17T17:18:55.353Z,26.83
2018-12-17T17:21:22.493Z,27.17
2018-12-17T17:23:49.694Z,27.87
2018-12-17T17:26:16.791Z,27.77
2018-12-17T17:28:44.752Z,25.93
2018-12-17T17:31:11.853Z,28.07
2018-12-17T17:33:38.993Z,25.70
2018-12-17T17:36:06.111Z,26.33
2018-12-17T17:38:33.033Z,25.97
2018-12-17T17:41:00.213Z,26.53
2018-12-17T17:43:27.373Z,26.17
2018-12-17T17:45:54.513Z,24.40
2018-12-17T17:48:21.913Z,25.60
2018-12-17T17:50:48.952Z,25.73
2018-12-17T17:53:16.193Z,25.67
2018-12-17T17:55:43.333Z,25.23
2018-12-17T17:58:10.471Z,25.27
2018-12-17T18:00:37.573Z,25.23
2018-12-17T18:03:04.853Z,25.97
2018-12-17T18:05:31.833Z,26.17
2018-12-17T18:07:59.233Z,26.40
2018-12-17T18:10:26.313Z,26.07
2018-12-17T18:12:53.473Z,26.30
2018-12-17T18:15:20.731Z,26.43
2018-12-17T18:17:47.812Z,26.73
2018-12-17T18:20:14.932Z,26.83
2018-12-17T18:22:42.093Z,24.53
2018-12-17T18:25:09.275Z,24.73
2018-12-17T18:27:36.611Z,24.83
2018-12-17T18:30:05.555Z,23.97
2018-12-17T18:32:32.504Z,25.03
2018-12-17T18:34:59.613Z,23.70
2018-12-17T18:37:33.671Z,24.83
2018-12-17T18:40:00.810Z,27.97
2018-12-17T18:42:27.990Z,27.20
2018-12-17T18:44:55.212Z,25.73
2018-12-17T18:47:25.709Z,26.00
2018-12-17T18:49:51.496Z,25.97
2018-12-17T18:52:18.671Z,26.33
2018-12-17T18:54:45.789Z,25.97
2018-12-17T18:57:13.511Z,27.07
2018-12-17T18:59:40.799Z,25.03
2018-12-17T19:02:07.946Z,25.97
2018-12-17T19:04:34.985Z,26.57
2018-12-17T19:07:03.709Z,26.07
2018-12-17T19:09:31.105Z,24.77
2018-12-17T19:11:58.283Z,25.50
2018-12-17T19:14:25.567Z,24.40
2018-12-17T19:16:52.649Z,26.47
2018-12-17T19:19:19.803Z,24.90
2018-12-17T19:21:46.941Z,24.30
2018-12-17T19:24:14.562Z,25.33
2018-12-17T19:26:41.782Z,26.60
2018-12-17T19:29:09.041Z,24.53
2018-12-17T19:31:36.178Z,29.20
2018-12-17T19:34:03.421Z,29.73
2018-12-17T19:36:30.538Z,27.30
2018-12-17T19:38:57.759Z,27.23
2018-12-17T19:41:24.945Z,27.93
2018-12-17T19:43:52.098Z,27.87
2018-12-17T19:46:19.517Z,26.60
2018-12-17T19:48:46.657Z,28.60
2018-12-17T19:51:13.818Z,26.10
2018-12-17T19:53:41.037Z,26.63
2018-12-17T19:56:08.177Z,28.53
2018-12-17T19:58:35.437Z,27.33
2018-12-17T20:01:02.499Z,27.57
2018-12-17T20:03:29.698Z,25.00
2018-12-17T20:05:56.878Z,25.33
2018-12-17T20:08:24.097Z,25.73
2018-12-17T20:10:51.177Z,25.07
2018-12-17T20:13:18.316Z,23.90
2018-12-17T20:15:45.517Z,26.00
2018-12-17T20:18:12.700Z,26.37
2018-12-17T20:20:39.897Z,26.50
2018-12-17T20:23:07.021Z,26.63
2018-12-17T20:25:34.356Z,26.77
2018-12-17T20:28:01.602Z,26.10
2018-12-17T20:30:28.703Z,25.43
2018-12-17T20:32:55.883Z,26.60
2018-12-17T20:35:23.144Z,25.43
2018-12-17T20:37:50.264Z,24.70
2018-12-17T20:40:17.343Z,23.80
2018-12-17T20:42:44.543Z,26.03
2018-12-17T20:45:11.826Z,25.83
2018-12-17T20:47:39.029Z,24.97
2018-12-17T20:50:07.323Z,25.37
2018-12-17T20:52:34.624Z,26.73
2018-12-17T20:55:01.843Z,26.27
2018-12-17T20:57:29.303Z,25.20
2018-12-17T20:59:56.524Z,26.63
2018-12-17T21:02:23.683Z,24.33
2018-12-17T21:04:50.903Z,23.87
2018-12-17T21:07:18.083Z,26.33
2018-12-17T21:09:45.303Z,24.43
2018-12-17T21:12:19.823Z,26.00
2018-12-17T21:14:47.002Z,25.17
2018-12-17T21:17:14.143Z,25.37
2018-12-17T21:19:41.643Z,25.03
2018-12-17T21:22:09.283Z,25.03
2018-12-17T21:24:36.444Z,24.77
2018-12-17T21:27:04.803Z,24.50
2018-12-17T21:29:32.423Z,25.03
2018-12-17T21:31:59.632Z,24.77
2018-12-17T21:34:33.951Z,26.73
2018-12-17T21:37:01.530Z,25.83
2018-12-17T21:39:28.571Z,26.17
2018-12-17T21:41:55.651Z,27.03
2018-12-17T21:44:22.734Z,25.77
2018-12-17T21:46:49.811Z,24.97
2018-12-17T21:49:16.911Z,24.97
2018-12-17T21:51:44.092Z,26.40
2018-12-17T21:54:11.295Z,24.53
2018-12-17T21:56:38.511Z,25.80
2018-12-17T21:59:06.085Z,24.43
2018-12-17T22:01:33.450Z,24.47
2018-12-17T22:04:00.611Z,26.07
2018-12-17T22:06:28.071Z,24.60
2018-12-17T22:08:55.351Z,24.97
2018-12-17T22:11:22.511Z,24.47
2018-12-17T22:13:49.591Z,25.07
2018-12-17T22:16:16.730Z,25.20
2018-12-17T22:18:43.910Z,26.17
2018-12-17T22:21:11.310Z,25.23
2018-12-17T22:23:38.472Z,25.87
2018-12-17T22:26:05.532Z,26.07
2018-12-17T22:28:32.671Z,26.03
2018-12-17T22:30:59.851Z,25.47
2018-12-17T22:33:26.991Z,25.53
2018-12-17T22:35:54.171Z,25.23
2018-12-17T22:38:21.331Z,25.27
2018-12-17T22:40:48.571Z,25.13
2018-12-17T22:43:15.750Z,26.40
2018-12-17T22:45:42.851Z,25.27
2018-12-17T22:48:09.983Z,25.43
2018-12-17T22:50:37.150Z,25.27
2018-12-17T22:53:04.234Z,25.30
2018-12-17T22:55:31.450Z,24.70
2018-12-17T22:57:58.631Z,26.00
2018-12-17T23:00:26.150Z,24.73
2018-12-17T23:03:00.789Z,26.57
2018-12-17T23:05:27.929Z,28.40
2018-12-17T23:07:55.190Z,27.57
2018-12-17T23:10:44.049Z,27.30
2018-12-17T23:13:29.430Z,26.73
2018-12-17T23:16:14.809Z,28.93
2018-12-17T23:18:41.368Z,27.73
2018-12-17T23:21:08.709Z,27.00
2018-12-17T23:23:35.910Z,26.97
2018-12-17T23:26:03.089Z,27.40
2018-12-17T23:28:30.269Z,27.33
2018-12-17T23:30:57.470Z,27.87
2018-12-17T23:33:24.589Z,27.97
2018-12-17T23:35:51.890Z,27.13
2018-12-17T23:38:19.089Z,27.37
2018-12-17T23:40:46.271Z,28.27
2018-12-17T23:43:13.289Z,27.10
2018-12-17T23:45:40.464Z,30.20
2018-12-17T23:48:07.649Z,31.40
2018-12-17T23:50:35.329Z,28.50
2018-12-17T23:53:02.549Z,30.30
2018-12-17T23:55:29.768Z,31.10
2018-12-17T23:57:56.929Z,31.10
