createdAt,value
2022-11-27T00:00:01.027Z,21.1
2022-11-27T00:05:00.123Z,21.1
2022-11-27T00:10:00.156Z,21.1
2022-11-27T00:15:01.241Z,21.1
2022-11-27T00:20:01.126Z,21.2
2022-11-27T00:25:02.077Z,21.2
2022-11-27T00:30:01.955Z,21.1
2022-11-27T00:35:00.100Z,21.1
2022-11-27T00:40:00.169Z,21.1
2022-11-27T00:45:00.986Z,21.1
2022-11-27T00:50:00.120Z,21.1
2022-11-27T00:55:01.046Z,21.2
2022-11-27T01:00:01.352Z,21.2
2022-11-27T01:05:00.120Z,21.2
2022-11-27T01:10:02.719Z,21.2
2022-11-27T01:15:01.886Z,21.2
2022-11-27T01:20:01.330Z,21.2
2022-11-27T01:25:01.475Z,21.2
2022-11-27T01:30:01.796Z,21.2
2022-11-27T01:35:00.118Z,21.2
2022-11-27T01:40:01.480Z,21.2
2022-11-27T01:45:00.842Z,21.3
2022-11-27T01:50:01.315Z,21.3
2022-11-27T01:55:00.105Z,21.3
2022-11-27T02:00:01.330Z,21.3
2022-11-27T02:05:00.109Z,21.3
2022-11-27T02:10:00.993Z,21.3
2022-11-27T02:15:01.278Z,21.3
2022-11-27T02:20:01.039Z,21.3
2022-11-27T02:25:00.960Z,21.3
2022-11-27T02:30:01.446Z,21.3
2022-11-27T02:35:00.098Z,21.3
2022-11-27T02:40:01.199Z,21.3
2022-11-27T02:45:01.545Z,21.3
2022-11-27T02:50:01.225Z,21.3
2022-11-27T02:55:00.094Z,21.3
2022-11-27T03:00:00.181Z,21.3
2022-11-27T03:05:01.351Z,21.3
2022-11-27T03:10:01.476Z,21.3
2022-11-27T03:15:01.602Z,21.3
2022-11-27T03:20:02.539Z,21.3
2022-11-27T03:25:01.351Z,21.3
2022-11-27T03:30:01.452Z,21.4
2022-11-27T03:35:00.095Z,21.4
2022-11-27T03:40:00.141Z,21.4
2022-11-27T03:45:00.243Z,21.3
2022-11-27T03:50:01.249Z,21.4
2022-11-27T03:55:00.093Z,21.4
2022-11-27T04:00:00.996Z,21.3
2022-11-27T04:05:01.128Z,21.3
2022-11-27T04:10:01.251Z,21.3
2022-11-27T04:15:00.091Z,21.2
2022-11-27T04:20:01.615Z,21.2
2022-11-27T04:25:00.213Z,21.1
2022-11-27T04:30:00.139Z,21.2
2022-11-27T04:35:00.100Z,21.2
2022-11-27T04:40:00.146Z,21.1
2022-11-27T04:45:00.214Z,21.1
2022-11-27T04:50:00.124Z,21.1
2022-11-27T04:55:00.621Z,21.1
2022-11-27T05:05:00.213Z,21.1
2022-11-27T05:10:00.130Z,21.1
2022-11-27T05:15:04.130Z,21.1
2022-11-27T05:20:01.663Z,21.1
2022-11-27T05:25:01.375Z,21.1
2022-11-27T05:30:01.028Z,21.0
2022-11-27T05:35:00.082Z,21.0
2022-11-27T05:40:01.045Z,21.0
2022-11-27T05:45:00.248Z,21.0
2022-11-27T05:50:00.114Z,21.0
2022-11-27T05:55:01.013Z,21.0
2022-11-27T06:00:01.571Z,21.0
2022-11-27T06:05:00.215Z,21.0
2022-11-27T06:10:01.268Z,21.0
2022-11-27T06:15:00.079Z,21.0
2022-11-27T06:20:00.130Z,21.0
2022-11-27T06:25:00.213Z,21.0
2022-11-27T06:30:01.331Z,21.0
2022-11-27T06:35:00.087Z,20.9
2022-11-27T06:40:01.293Z,20.9
2022-11-27T06:45:01.393Z,20.9
2022-11-27T06:50:01.257Z,20.9
2022-11-27T06:55:01.836Z,20.9
2022-11-27T07:00:01.040Z,20.9
2022-11-27T07:05:00.212Z,20.9
2022-11-27T07:10:01.016Z,20.9
2022-11-27T07:15:04.160Z,20.9
2022-11-27T07:20:01.329Z,20.9
2022-11-27T07:25:00.203Z,20.8
2022-11-27T07:30:01.067Z,20.8
2022-11-27T07:35:00.102Z,20.8
2022-11-27T07:40:02.792Z,20.8
2022-11-27T07:45:01.124Z,20.8
2022-11-27T07:50:01.213Z,20.8
2022-11-27T07:55:01.005Z,20.8
2022-11-27T08:00:01.508Z,20.8
2022-11-27T08:05:01.157Z,20.8
2022-11-27T08:10:01.014Z,20.8
2022-11-27T08:15:00.098Z,20.8
2022-11-27T08:20:01.297Z,20.8
2022-11-27T08:25:00.224Z,20.8
2022-11-27T08:30:00.120Z,20.8
2022-11-27T08:35:00.113Z,20.8
2022-11-27T08:40:00.133Z,20.8
2022-11-27T08:45:01.563Z,20.8
2022-11-27T08:50:01.371Z,20.8
2022-11-27T08:55:00.121Z,20.8
2022-11-27T09:00:01.349Z,20.9
2022-11-27T09:05:00.221Z,20.9
2022-11-27T09:10:01.212Z,20.9
2022-11-27T09:15:00.121Z,20.9
2022-11-27T09:20:01.014Z,21.0
2022-11-27T09:25:01.807Z,21.0
2022-11-27T09:30:01.438Z,21.0
2022-11-27T09:35:01.734Z,21.0
2022-11-27T09:40:01.379Z,21.0
2022-11-27T09:45:01.318Z,21.0
2022-11-27T09:50:00.150Z,21.0
2022-11-27T09:55:01.951Z,21.0
2022-11-27T10:00:00.996Z,21.0
2022-11-27T10:05:13.697Z,20.9
2022-11-27T10:15:00.211Z,20.9
2022-11-27T10:20:01.827Z,21.0
2022-11-27T10:25:00.994Z,21.0
2022-11-27T10:30:01.545Z,21.0
2022-11-27T10:35:00.141Z,21.1
2022-11-27T10:40:01.159Z,21.0
2022-11-27T10:45:01.572Z,21.0
2022-11-27T10:50:00.971Z,21.1
2022-11-27T10:55:01.336Z,21.1
2022-11-27T11:00:00.213Z,21.1
2022-11-27T11:05:24.423Z,21.1
2022-11-27T11:10:01.350Z,21.1
2022-11-27T11:15:01.514Z,21.1
2022-11-27T11:20:01.405Z,21.2
2022-11-27T11:25:01.433Z,21.2
2022-11-27T11:30:01.315Z,21.2
2022-11-27T11:35:01.691Z,21.2
2022-11-27T11:45:01.317Z,21.2
2022-11-27T11:50:00.121Z,21.3
2022-11-27T11:55:01.029Z,21.3
2022-11-27T12:00:00.973Z,21.3
2022-11-27T12:05:01.587Z,21.3
2022-11-27T12:10:01.322Z,21.3
2022-11-27T12:15:01.022Z,21.4
2022-11-27T12:20:01.923Z,21.4
2022-11-27T12:25:01.327Z,21.4
2022-11-27T12:30:01.273Z,21.4
2022-11-27T12:35:01.528Z,21.5
2022-11-27T12:40:01.555Z,21.5
2022-11-27T12:45:06.914Z,21.4
2022-11-27T12:50:02.096Z,21.5
2022-11-27T12:55:00.111Z,21.4
2022-11-27T13:00:02.724Z,21.2
2022-11-27T13:05:01.204Z,21.0
2022-11-27T13:10:01.114Z,20.8
2022-11-27T13:15:01.015Z,20.8
2022-11-27T13:20:01.305Z,20.9
2022-11-27T13:25:00.112Z,20.9
2022-11-27T13:30:01.432Z,20.9
2022-11-27T13:35:00.129Z,21.0
2022-11-27T13:40:01.197Z,21.0
2022-11-27T13:45:01.017Z,21.0
2022-11-27T13:50:01.871Z,21.1
2022-11-27T13:55:00.920Z,21.1
2022-11-27T14:00:01.020Z,21.2
2022-11-27T14:05:01.976Z,21.2
2022-11-27T14:10:01.134Z,21.2
2022-11-27T14:15:00.098Z,21.2
2022-11-27T14:20:01.397Z,21.2
2022-11-27T14:25:00.099Z,21.2
2022-11-27T14:30:00.251Z,21.2
2022-11-27T14:35:01.501Z,21.3
2022-11-27T14:40:01.411Z,21.3
2022-11-27T14:45:00.089Z,21.4
2022-11-27T14:50:00.265Z,21.3
2022-11-27T14:55:00.997Z,21.3
2022-11-27T15:00:01.080Z,21.3
2022-11-27T15:05:00.109Z,21.3
2022-11-27T15:10:01.594Z,21.3
2022-11-27T15:15:01.192Z,21.3
2022-11-27T15:20:01.008Z,21.2
2022-11-27T15:25:00.091Z,21.2
2022-11-27T15:30:01.569Z,21.2
2022-11-27T15:35:00.112Z,21.2
2022-11-27T15:40:01.187Z,21.2
2022-11-27T15:45:01.209Z,21.2
2022-11-27T15:50:01.456Z,21.2
2022-11-27T15:55:00.113Z,21.2
2022-11-27T16:00:01.997Z,21.2
2022-11-27T16:05:01.001Z,21.2
2022-11-27T16:10:00.245Z,21.2
2022-11-27T16:15:02.452Z,21.2
2022-11-27T16:20:00.132Z,21.2
2022-11-27T16:25:00.105Z,21.2
2022-11-27T16:30:02.518Z,21.2
2022-11-27T16:35:01.025Z,21.2
2022-11-27T16:40:01.489Z,21.2
2022-11-27T16:45:00.113Z,21.2
2022-11-27T16:50:01.316Z,21.2
2022-11-27T16:55:01.248Z,21.2
2022-11-27T17:00:00.147Z,21.2
2022-11-27T17:05:01.464Z,21.3
2022-11-27T17:10:01.129Z,21.3
2022-11-27T17:15:01.026Z,21.2
2022-11-27T17:20:01.973Z,21.2
2022-11-27T17:25:01.340Z,21.2
2022-11-27T17:35:01.608Z,21.2
2022-11-27T17:40:01.292Z,21.3
2022-11-27T17:45:01.022Z,21.3
2022-11-27T17:50:01.571Z,21.2
2022-11-27T17:55:01.543Z,21.2
2022-11-27T18:00:02.076Z,21.2
2022-11-27T18:05:00.104Z,21.2
2022-11-27T18:10:01.785Z,21.2
2022-11-27T18:15:01.703Z,21.2
2022-11-27T18:20:03.031Z,21.2
2022-11-27T18:25:01.029Z,21.2
2022-11-27T18:30:01.192Z,21.2
2022-11-27T18:35:01.244Z,21.2
2022-11-27T18:40:01.281Z,21.1
2022-11-27T18:45:00.135Z,21.2
2022-11-27T18:50:02.306Z,21.2
2022-11-27T18:55:01.577Z,21.2
2022-11-27T19:00:01.028Z,21.2
2022-11-27T19:05:01.027Z,21.2
2022-11-27T19:10:01.154Z,21.1
2022-11-27T19:15:01.524Z,21.2
2022-11-27T19:20:02.142Z,21.2
2022-11-27T19:25:01.303Z,21.2
2022-11-27T19:30:03.247Z,21.2
2022-11-27T19:35:04.341Z,21.2
2022-11-27T19:40:01.210Z,21.2
2022-11-27T19:45:00.155Z,21.1
2022-11-27T19:50:02.489Z,21.1
2022-11-27T19:55:01.566Z,21.1
2022-11-27T20:00:01.330Z,21.1
2022-11-27T20:05:00.163Z,21.1
2022-11-27T20:15:01.336Z,21.1
2022-11-27T20:20:01.259Z,21.1
2022-11-27T20:25:18.236Z,21.1
2022-11-27T20:30:01.442Z,21.1
2022-11-27T20:35:01.196Z,21.1
2022-11-27T20:40:01.489Z,21.1
2022-11-27T20:45:02.046Z,21.1
2022-11-27T20:55:00.132Z,21.0
2022-11-27T21:00:01.297Z,21.1
2022-11-27T21:05:01.442Z,21.1
2022-11-27T21:10:01.103Z,21.1
2022-11-27T21:15:01.240Z,21.1
2022-11-27T21:20:01.244Z,21.1
2022-11-27T21:25:01.440Z,21.1
2022-11-27T21:35:01.577Z,21.1
2022-11-27T21:40:01.215Z,21.1
2022-11-27T21:45:01.014Z,21.0
2022-11-27T21:50:02.741Z,20.9
2022-11-27T21:55:00.146Z,20.9
2022-11-27T22:00:01.060Z,20.8
2022-11-27T22:05:01.126Z,20.8
2022-11-27T22:15:01.710Z,20.8
2022-11-27T22:20:01.986Z,20.8
2022-11-27T22:25:01.022Z,20.9
2022-11-27T22:35:01.309Z,20.9
2022-11-27T22:40:03.233Z,20.9
2022-11-27T22:45:02.618Z,21.0
2022-11-27T22:50:01.694Z,21.0
2022-11-27T22:55:00.127Z,21.0
2022-11-27T23:00:01.699Z,21.0
2022-11-27T23:05:00.109Z,21.0
2022-11-27T23:10:02.399Z,21.0
2022-11-27T23:15:01.512Z,21.0
2022-11-27T23:20:00.149Z,21.0
2022-11-27T23:25:00.999Z,21.0
2022-11-27T23:30:01.618Z,21.0
2022-11-27T23:35:00.093Z,21.0
2022-11-27T23:40:00.138Z,20.9
2022-11-27T23:45:01.458Z,21.0
2022-11-27T23:50:00.246Z,21.0
2022-11-27T23:55:00.115Z,20.9
