createdAt,value
2022-11-06T00:01:44.219Z,3.15
2022-11-06T00:04:10.977Z,2.97
2022-11-06T00:06:49.633Z,2.30
2022-11-06T00:09:20.137Z,2.27
2022-11-06T00:11:49.516Z,2.77
2022-11-06T00:14:17.519Z,2.90
2022-11-06T00:16:47.752Z,2.95
2022-11-06T00:19:15.766Z,2.47
2022-11-06T00:21:50.109Z,2.33
2022-11-06T00:24:17.214Z,2.40
2022-11-06T00:26:44.067Z,2.97
2022-11-06T00:29:14.831Z,2.50
2022-11-06T00:31:41.847Z,2.67
2022-11-06T00:34:10.999Z,2.80
2022-11-06T00:36:37.755Z,3.10
2022-11-06T00:39:04.569Z,2.70
2022-11-06T00:41:31.347Z,3.10
2022-11-06T00:44:03.230Z,2.37
2022-11-06T00:46:30.472Z,2.70
2022-11-06T00:48:57.764Z,2.30
2022-11-06T00:51:35.646Z,2.43
2022-11-06T00:54:05.210Z,2.27
2022-11-06T00:56:32.921Z,3.17
2022-11-06T00:59:04.062Z,2.60
2022-11-06T01:01:38.001Z,2.30
2022-11-06T01:04:11.862Z,2.60
2022-11-06T01:06:45.206Z,2.27
2022-11-06T01:09:16.093Z,2.20
2022-11-06T01:14:34.981Z,2.53
2022-11-06T01:17:01.714Z,2.73
2022-11-06T01:19:28.405Z,2.33
2022-11-06T01:21:55.274Z,2.97
2022-11-06T01:24:26.980Z,2.57
2022-11-06T01:29:42.041Z,2.70
2022-11-06T01:32:10.293Z,3.10
2022-11-06T01:34:37.033Z,2.30
2022-11-06T01:37:09.182Z,3.20
2022-11-06T01:39:40.154Z,2.37
2022-11-06T01:42:07.009Z,3.57
2022-11-06T01:44:33.615Z,2.30
2022-11-06T01:47:04.848Z,2.40
2022-11-06T01:49:37.433Z,2.53
2022-11-06T01:52:11.951Z,2.77
2022-11-06T01:54:44.655Z,3.35
2022-11-06T01:57:13.141Z,2.70
2022-11-06T01:59:44.578Z,2.42
2022-11-06T02:02:14.177Z,2.67
2022-11-06T02:04:51.366Z,2.17
2022-11-06T02:07:20.415Z,2.60
2022-11-06T02:09:47.506Z,2.13
2022-11-06T02:12:46.720Z,2.00
2022-11-06T02:15:42.693Z,1.85
2022-11-06T02:18:31.290Z,2.15
2022-11-06T02:21:29.702Z,2.25
2022-11-06T02:24:49.311Z,2.53
2022-11-06T02:27:26.778Z,2.37
2022-11-06T02:30:16.166Z,2.20
2022-11-06T02:33:01.289Z,2.00
2022-11-06T02:35:56.443Z,2.00
2022-11-06T02:38:39.111Z,2.00
2022-11-06T02:41:13.074Z,2.00
2022-11-06T02:43:45.538Z,2.20
2022-11-06T02:46:37.679Z,2.20
2022-11-06T02:49:18.221Z,1.70
2022-11-06T02:52:10.850Z,2.20
2022-11-06T02:54:44.724Z,2.00
2022-11-06T02:57:15.657Z,2.10
2022-11-06T03:00:09.279Z,2.00
2022-11-06T03:03:00.294Z,2.13
2022-11-06T03:05:39.076Z,2.00
2022-11-06T03:08:10.953Z,2.30
2022-11-06T03:11:07.344Z,1.93
2022-11-06T03:14:08.269Z,1.80
2022-11-06T03:16:58.775Z,2.20
2022-11-06T03:20:11.710Z,1.70
2022-11-06T03:23:10.354Z,2.10
2022-11-06T03:26:39.704Z,2.27
2022-11-06T03:29:34.530Z,1.70
2022-11-06T03:32:30.087Z,2.03
2022-11-06T03:35:29.191Z,1.67
2022-11-06T03:38:20.394Z,1.95
2022-11-06T03:40:55.208Z,1.80
2022-11-06T03:43:28.553Z,2.50
2022-11-06T03:45:57.957Z,2.45
2022-11-06T03:49:06.955Z,1.60
2022-11-06T03:51:45.399Z,1.48
2022-11-06T03:54:23.471Z,1.63
2022-11-06T03:57:11.229Z,2.00
2022-11-06T03:59:48.175Z,2.40
2022-11-06T04:02:17.926Z,1.98
2022-11-06T04:04:57.444Z,2.20
2022-11-06T04:07:33.333Z,1.90
2022-11-06T04:10:24.782Z,1.40
2022-11-06T04:13:14.945Z,1.90
2022-11-06T04:15:49.235Z,2.65
2022-11-06T04:18:20.620Z,1.47
2022-11-06T04:21:47.777Z,2.23
2022-11-06T04:24:54.382Z,2.00
2022-11-06T04:28:02.120Z,1.87
2022-11-06T04:30:40.311Z,2.10
2022-11-06T04:33:22.554Z,1.80
2022-11-06T04:36:39.992Z,1.67
2022-11-06T04:39:22.365Z,1.73
2022-11-06T04:42:12.796Z,1.70
2022-11-06T04:44:50.206Z,1.50
2022-11-06T04:47:23.560Z,1.93
2022-11-06T04:49:56.205Z,1.98
2022-11-06T04:52:28.945Z,2.13
2022-11-06T04:54:59.217Z,1.65
2022-11-06T04:57:27.975Z,1.80
2022-11-06T04:59:56.816Z,2.78
2022-11-06T05:02:23.965Z,1.50
2022-11-06T05:04:51.272Z,1.55
2022-11-06T05:07:17.947Z,1.90
2022-11-06T05:09:45.635Z,1.58
2022-11-06T05:15:42.777Z,1.73
2022-11-06T05:18:09.567Z,1.48
2022-11-06T05:20:36.429Z,1.63
2022-11-06T05:23:03.651Z,1.35
2022-11-06T05:25:31.760Z,1.43
2022-11-06T05:27:59.467Z,1.38
2022-11-06T05:30:27.551Z,1.55
2022-11-06T05:32:54.866Z,1.77
2022-11-06T05:35:21.825Z,1.98
2022-11-06T05:37:48.858Z,1.45
2022-11-06T05:40:16.342Z,1.40
2022-11-06T05:42:44.552Z,1.37
2022-11-06T05:45:11.955Z,1.20
2022-11-06T05:47:42.077Z,1.48
2022-11-06T05:50:10.374Z,2.03
2022-11-06T05:52:37.704Z,1.57
2022-11-06T05:55:10.154Z,1.27
2022-11-06T05:57:40.154Z,1.50
2022-11-06T06:00:08.473Z,1.40
2022-11-06T06:02:37.267Z,1.48
2022-11-06T06:05:05.620Z,1.27
2022-11-06T06:07:32.978Z,2.25
2022-11-06T06:10:02.268Z,1.60
2022-11-06T06:12:28.960Z,1.40
2022-11-06T06:14:55.995Z,1.90
2022-11-06T06:17:22.905Z,1.50
2022-11-06T06:19:49.708Z,1.42
2022-11-06T06:22:16.475Z,1.75
2022-11-06T06:24:43.346Z,1.80
2022-11-06T06:27:10.570Z,1.45
2022-11-06T06:29:37.274Z,1.42
2022-11-06T06:32:04.669Z,1.53
2022-11-06T06:34:31.391Z,1.37
2022-11-06T06:36:58.149Z,1.90
2022-11-06T06:39:24.873Z,2.40
2022-11-06T06:41:51.559Z,1.23
2022-11-06T06:44:18.219Z,1.20
2022-11-06T06:46:44.927Z,1.50
2022-11-06T06:49:11.795Z,1.73
2022-11-06T06:51:38.548Z,1.60
2022-11-06T06:54:05.363Z,1.58
2022-11-06T06:56:32.086Z,1.50
2022-11-06T06:58:59.240Z,1.58
2022-11-06T07:01:26.162Z,1.60
2022-11-06T07:03:53.198Z,1.30
2022-11-06T07:06:20.209Z,1.65
2022-11-06T07:08:47.494Z,2.17
2022-11-06T07:11:14.473Z,2.38
2022-11-06T07:13:41.313Z,1.58
2022-11-06T07:16:11.380Z,1.52
2022-11-06T07:18:40.928Z,1.40
2022-11-06T07:21:12.064Z,1.60
2022-11-06T07:23:39.346Z,1.50
2022-11-06T07:26:06.543Z,1.30
2022-11-06T07:28:33.783Z,1.80
2022-11-06T07:31:03.695Z,1.50
2022-11-06T07:33:30.581Z,1.13
2022-11-06T07:36:11.519Z,1.77
2022-11-06T07:38:41.974Z,1.57
2022-11-06T07:41:14.846Z,1.50
2022-11-06T07:43:43.129Z,1.40
2022-11-06T07:46:13.584Z,1.55
2022-11-06T07:48:40.371Z,1.80
2022-11-06T07:51:10.946Z,1.27
2022-11-06T07:53:38.407Z,1.50
2022-11-06T07:56:08.738Z,1.30
2022-11-06T07:58:35.546Z,1.58
2022-11-06T08:01:03.418Z,1.55
2022-11-06T08:03:30.563Z,1.30
2022-11-06T08:05:59.402Z,1.33
2022-11-06T08:08:28.133Z,1.30
2022-11-06T08:10:55.010Z,1.42
2022-11-06T08:13:21.812Z,1.20
2022-11-06T08:15:48.536Z,1.90
2022-11-06T08:18:16.782Z,1.30
2022-11-06T08:20:43.653Z,1.23
2022-11-06T08:23:13.796Z,1.10
2022-11-06T08:25:43.481Z,1.40
2022-11-06T08:28:10.652Z,1.10
2022-11-06T08:30:40.267Z,1.33
2022-11-06T08:33:08.403Z,1.42
2022-11-06T08:35:37.184Z,1.00
2022-11-06T08:38:04.712Z,2.05
2022-11-06T08:40:33.427Z,1.02
2022-11-06T08:43:06.671Z,1.45
2022-11-06T08:45:41.045Z,1.15
2022-11-06T08:48:09.719Z,1.38
2022-11-06T08:50:39.522Z,1.08
2022-11-06T08:53:08.298Z,1.27
2022-11-06T08:55:38.593Z,1.20
2022-11-06T08:58:09.957Z,1.08
2022-11-06T09:00:37.433Z,1.48
2022-11-06T09:03:15.097Z,1.10
2022-11-06T09:05:48.418Z,1.10
2022-11-06T09:08:16.202Z,1.50
2022-11-06T09:10:45.969Z,1.08
2022-11-06T09:13:13.422Z,1.00
2022-11-06T09:15:40.430Z,1.10
2022-11-06T09:18:08.480Z,1.00
2022-11-06T09:20:36.221Z,0.93
2022-11-06T09:23:07.397Z,1.10
2022-11-06T09:25:34.337Z,1.00
2022-11-06T09:28:01.141Z,0.93
2022-11-06T09:30:31.427Z,1.00
2022-11-06T09:33:02.124Z,0.90
2022-11-06T09:35:34.065Z,1.05
2022-11-06T09:38:07.490Z,0.85
2022-11-06T09:40:58.909Z,0.65
2022-11-06T09:44:06.179Z,0.85
2022-11-06T09:46:41.646Z,1.00
2022-11-06T09:49:22.231Z,0.70
2022-11-06T09:51:52.712Z,0.82
2022-11-06T09:54:27.741Z,0.90
2022-11-06T09:57:15.996Z,0.90
2022-11-06T09:59:43.871Z,1.13
2022-11-06T10:02:26.454Z,1.10
2022-11-06T10:05:16.883Z,0.93
2022-11-06T10:07:46.027Z,1.23
2022-11-06T10:10:20.780Z,1.60
2022-11-06T10:13:17.927Z,1.25
2022-11-06T10:16:04.623Z,1.20
2022-11-06T10:19:11.888Z,1.38
2022-11-06T10:22:03.227Z,0.90
2022-11-06T10:25:09.765Z,0.90
2022-11-06T10:28:11.678Z,1.17
2022-11-06T10:30:59.244Z,0.90
2022-11-06T10:33:55.331Z,0.82
2022-11-06T10:36:39.169Z,1.65
2022-11-06T10:39:22.744Z,0.88
2022-11-06T10:42:02.839Z,1.30
2022-11-06T10:44:48.302Z,0.95
2022-11-06T10:47:31.039Z,1.00
2022-11-06T10:50:07.611Z,1.17
2022-11-06T10:53:03.687Z,1.05
2022-11-06T10:55:36.030Z,1.00
2022-11-06T10:58:10.968Z,0.70
2022-11-06T11:00:38.718Z,0.85
2022-11-06T11:03:35.576Z,1.00
2022-11-06T11:06:04.296Z,1.02
2022-11-06T11:08:31.094Z,1.70
2022-11-06T11:11:27.236Z,1.00
2022-11-06T11:14:02.634Z,1.15
2022-11-06T11:16:39.647Z,1.08
2022-11-06T11:19:26.564Z,0.90
2022-11-06T11:21:55.771Z,0.77
2022-11-06T11:24:23.078Z,1.00
2022-11-06T11:27:17.545Z,0.90
2022-11-06T11:29:51.947Z,1.58
2022-11-06T11:32:21.603Z,0.98
2022-11-06T11:34:56.812Z,0.90
2022-11-06T11:37:32.158Z,1.20
2022-11-06T11:40:38.631Z,0.90
2022-11-06T11:43:29.906Z,0.65
2022-11-06T11:46:08.882Z,0.90
2022-11-06T11:48:58.240Z,0.80
2022-11-06T11:51:38.475Z,0.80
2022-11-06T11:54:14.486Z,0.98
2022-11-06T11:57:05.291Z,0.75
2022-11-06T11:59:51.129Z,0.88
2022-11-06T12:02:42.509Z,0.80
2022-11-06T12:05:16.879Z,1.00
2022-11-06T12:07:52.513Z,0.85
2022-11-06T12:10:44.825Z,0.90
2022-11-06T12:13:20.642Z,0.88
2022-11-06T12:16:14.202Z,1.25
2022-11-06T12:18:45.590Z,0.98
2022-11-06T12:21:49.290Z,0.82
2022-11-06T12:24:31.467Z,0.80
2022-11-06T12:27:20.014Z,0.77
2022-11-06T12:29:57.843Z,1.00
2022-11-06T12:33:05.028Z,1.02
2022-11-06T12:35:47.116Z,0.77
2022-11-06T12:38:41.801Z,1.20
2022-11-06T12:41:27.068Z,0.90
2022-11-06T12:44:04.159Z,1.00
2022-11-06T12:47:12.619Z,1.17
2022-11-06T12:50:22.924Z,0.93
2022-11-06T12:53:22.251Z,1.10
2022-11-06T12:56:37.103Z,0.90
2022-11-06T12:59:54.648Z,0.90
2022-11-06T13:03:17.745Z,0.88
2022-11-06T13:06:00.642Z,1.20
2022-11-06T13:08:44.273Z,1.20
2022-11-06T13:11:42.360Z,0.73
2022-11-06T13:14:23.382Z,0.95
2022-11-06T13:17:20.989Z,1.40
2022-11-06T13:19:58.682Z,1.00
2022-11-06T13:22:45.803Z,0.93
2022-11-06T13:25:50.321Z,1.38
2022-11-06T13:28:41.505Z,0.82
2022-11-06T13:31:14.347Z,1.20
2022-11-06T13:33:49.160Z,0.95
2022-11-06T13:36:18.842Z,1.25
2022-11-06T13:38:58.485Z,1.08
2022-11-06T13:41:31.500Z,1.00
2022-11-06T13:44:11.117Z,1.30
2022-11-06T13:47:20.903Z,1.00
2022-11-06T13:50:28.241Z,0.70
2022-11-06T13:53:24.027Z,1.00
2022-11-06T13:56:28.952Z,1.30
2022-11-06T13:59:23.820Z,1.67
2022-11-06T14:02:30.653Z,1.02
2022-11-06T14:05:45.220Z,0.95
2022-11-06T14:08:26.566Z,1.20
2022-11-06T14:11:02.201Z,1.05
2022-11-06T14:13:37.365Z,2.63
2022-11-06T14:16:27.743Z,1.10
2022-11-06T14:19:22.123Z,1.10
2022-11-06T14:21:53.632Z,0.90
2022-11-06T14:24:30.558Z,1.37
2022-11-06T14:27:01.295Z,1.50
2022-11-06T14:29:28.060Z,1.00
2022-11-06T14:32:10.950Z,1.08
2022-11-06T14:34:40.973Z,1.05
2022-11-06T14:37:19.991Z,1.00
2022-11-06T14:39:55.482Z,0.97
2022-11-06T14:42:43.419Z,1.10
2022-11-06T14:45:16.258Z,1.20
2022-11-06T14:47:45.963Z,0.83
2022-11-06T14:50:18.478Z,1.30
2022-11-06T14:52:52.973Z,0.80
2022-11-06T14:55:45.512Z,0.90
2022-11-06T14:58:36.136Z,1.10
2022-11-06T15:01:16.055Z,1.17
2022-11-06T15:03:57.935Z,1.60
2022-11-06T15:06:33.866Z,1.27
2022-11-06T15:09:12.747Z,1.20
2022-11-06T15:12:07.314Z,1.50
2022-11-06T15:14:33.986Z,1.20
2022-11-06T15:17:12.110Z,1.13
2022-11-06T15:19:44.748Z,1.20
2022-11-06T15:22:44.078Z,1.00
2022-11-06T15:25:16.615Z,1.10
2022-11-06T15:28:13.341Z,1.10
2022-11-06T15:31:05.397Z,1.00
2022-11-06T15:34:04.905Z,1.03
2022-11-06T15:36:43.010Z,1.00
2022-11-06T15:39:38.722Z,1.00
2022-11-06T15:42:16.447Z,0.97
2022-11-06T15:44:46.871Z,1.10
2022-11-06T15:47:29.099Z,1.10
2022-11-06T15:50:19.839Z,1.10
2022-11-06T15:52:48.747Z,1.23
2022-11-06T15:55:32.931Z,1.67
2022-11-06T15:58:31.015Z,1.10
2022-11-06T16:01:00.582Z,1.10
2022-11-06T16:03:32.016Z,1.47
2022-11-06T16:06:02.576Z,1.13
2022-11-06T16:08:32.303Z,0.93
2022-11-06T16:11:01.521Z,0.80
2022-11-06T16:13:29.012Z,1.40
2022-11-06T16:16:05.442Z,1.47
2022-11-06T16:18:44.430Z,0.97
2022-11-06T16:21:49.518Z,1.33
2022-11-06T16:24:16.561Z,1.10
2022-11-06T16:26:49.540Z,1.10
2022-11-06T16:29:30.956Z,0.90
2022-11-06T16:32:09.396Z,1.30
2022-11-06T16:34:46.807Z,1.20
2022-11-06T16:37:20.675Z,1.10
2022-11-06T16:39:50.831Z,0.90
2022-11-06T16:42:35.786Z,1.00
2022-11-06T16:45:22.204Z,1.10
2022-11-06T16:48:07.163Z,1.00
2022-11-06T16:50:53.001Z,1.00
2022-11-06T16:53:23.087Z,1.20
2022-11-06T16:56:05.222Z,1.07
2022-11-06T16:58:50.096Z,2.10
2022-11-06T17:01:20.624Z,1.03
2022-11-06T17:03:56.669Z,1.03
2022-11-06T17:06:32.646Z,1.20
2022-11-06T17:09:32.450Z,1.00
2022-11-06T17:12:02.079Z,1.10
2022-11-06T17:14:30.394Z,1.93
2022-11-06T17:17:00.453Z,1.40
2022-11-06T17:19:29.085Z,1.60
2022-11-06T17:21:56.088Z,4.93
2022-11-06T17:24:38.541Z,5.00
2022-11-06T17:27:06.305Z,3.87
2022-11-06T17:29:35.965Z,3.13
2022-11-06T17:32:02.823Z,3.07
2022-11-06T17:34:29.627Z,2.80
2022-11-06T17:36:56.880Z,2.30
2022-11-06T17:39:23.672Z,3.73
2022-11-06T17:41:50.531Z,2.93
2022-11-06T17:44:17.444Z,1.93
2022-11-06T17:46:47.055Z,2.00
2022-11-06T17:49:18.000Z,1.30
2022-11-06T17:51:59.854Z,2.67
2022-11-06T17:54:34.393Z,1.73
2022-11-06T17:57:05.229Z,1.80
2022-11-06T17:59:33.123Z,1.77
2022-11-06T18:02:01.140Z,1.50
2022-11-06T18:04:31.040Z,1.70
2022-11-06T18:06:58.094Z,1.60
2022-11-06T18:09:25.014Z,1.60
2022-11-06T18:11:55.498Z,1.63
2022-11-06T18:14:24.998Z,1.60
2022-11-06T18:16:52.144Z,2.07
2022-11-06T18:19:23.420Z,3.83
2022-11-06T18:21:50.236Z,4.30
2022-11-06T18:24:17.078Z,3.40
2022-11-06T18:26:43.799Z,2.40
2022-11-06T18:29:12.744Z,2.10
2022-11-06T18:31:41.897Z,2.00
2022-11-06T18:34:19.549Z,1.70
2022-11-06T18:36:51.099Z,2.00
2022-11-06T18:39:19.469Z,2.03
2022-11-06T18:41:46.237Z,2.13
2022-11-06T18:44:15.018Z,3.50
2022-11-06T18:46:41.754Z,2.10
2022-11-06T18:49:12.016Z,1.93
2022-11-06T18:51:40.205Z,2.83
2022-11-06T18:54:10.400Z,2.33
2022-11-06T18:56:39.070Z,2.30
2022-11-06T18:59:11.474Z,2.50
2022-11-06T19:01:38.321Z,2.07
2022-11-06T19:04:05.601Z,1.97
2022-11-06T19:09:39.476Z,1.90
2022-11-06T19:12:06.598Z,2.37
2022-11-06T19:14:33.352Z,2.47
2022-11-06T19:17:00.052Z,2.40
2022-11-06T19:19:26.955Z,2.40
2022-11-06T19:21:53.845Z,2.40
2022-11-06T19:24:20.735Z,2.20
2022-11-06T19:26:47.747Z,2.57
2022-11-06T19:29:14.508Z,2.53
2022-11-06T19:31:41.801Z,2.60
2022-11-06T19:34:12.159Z,2.90
2022-11-06T19:36:39.000Z,2.33
2022-11-06T19:39:07.219Z,2.77
2022-11-06T19:41:34.558Z,2.60
2022-11-06T19:44:01.256Z,3.00
2022-11-06T19:46:34.931Z,2.10
2022-11-06T19:49:09.650Z,3.13
2022-11-06T19:51:43.039Z,3.43
2022-11-06T19:54:11.398Z,3.10
2022-11-06T19:57:28.321Z,3.20
2022-11-06T19:59:25.078Z,3.43
2022-11-06T20:01:51.916Z,2.90
2022-11-06T20:04:18.691Z,2.97
2022-11-06T20:06:45.383Z,3.30
2022-11-06T20:09:12.190Z,3.23
2022-11-06T20:11:40.082Z,4.17
2022-11-06T20:14:07.335Z,3.30
2022-11-06T20:16:34.096Z,3.10
2022-11-06T20:19:03.308Z,3.77
2022-11-06T20:21:30.116Z,3.37
2022-11-06T20:23:57.200Z,3.78
2022-11-06T20:26:24.418Z,4.40
2022-11-06T20:28:51.568Z,3.50
2022-11-06T20:31:19.972Z,3.73
2022-11-06T20:33:50.166Z,3.97
2022-11-06T20:36:22.994Z,3.93
2022-11-06T20:38:53.032Z,2.83
2022-11-06T20:41:21.224Z,2.97
2022-11-06T20:43:48.083Z,3.23
2022-11-06T20:46:17.376Z,3.00
2022-11-06T20:48:45.809Z,3.50
2022-11-06T20:51:18.682Z,2.97
2022-11-06T20:53:45.824Z,3.50
2022-11-06T20:56:34.338Z,3.07
2022-11-06T20:59:01.074Z,3.17
2022-11-06T21:01:30.646Z,3.33
2022-11-06T21:03:58.635Z,2.83
2022-11-06T21:06:30.306Z,3.03
2022-11-06T21:08:57.320Z,2.83
2022-11-06T21:11:27.603Z,3.30
2022-11-06T21:13:55.815Z,2.57
2022-11-06T21:16:34.648Z,2.30
2022-11-06T21:19:11.784Z,2.70
2022-11-06T21:22:18.089Z,3.07
2022-11-06T21:24:45.160Z,2.90
2022-11-06T21:27:11.887Z,3.10
2022-11-06T21:29:38.643Z,3.07
2022-11-06T21:32:05.534Z,2.83
2022-11-06T21:34:32.246Z,2.72
2022-11-06T21:37:02.662Z,2.90
2022-11-06T21:39:34.844Z,3.20
2022-11-06T21:42:04.945Z,2.60
2022-11-06T21:44:32.246Z,2.58
2022-11-06T21:46:58.931Z,3.03
2022-11-06T21:49:25.631Z,2.67
2022-11-06T21:51:52.448Z,2.80
2022-11-06T21:54:37.534Z,3.17
2022-11-06T21:57:04.243Z,2.28
2022-11-06T21:59:30.939Z,2.47
2022-11-06T22:01:58.072Z,2.55
2022-11-06T22:04:24.949Z,2.60
2022-11-06T22:06:52.373Z,2.72
2022-11-06T22:09:25.234Z,3.40
2022-11-06T22:11:52.856Z,2.75
2022-11-06T22:14:19.538Z,2.85
2022-11-06T22:16:47.701Z,2.50
2022-11-06T22:19:18.010Z,2.58
2022-11-06T22:21:44.842Z,2.67
2022-11-06T22:24:13.771Z,2.58
2022-11-06T22:26:40.748Z,2.80
2022-11-06T22:29:12.908Z,3.10
2022-11-06T22:31:42.128Z,2.58
2022-11-06T22:34:11.499Z,2.80
2022-11-06T22:36:38.527Z,2.70
2022-11-06T22:39:08.836Z,2.13
2022-11-06T22:41:35.987Z,2.50
2022-11-06T22:44:05.422Z,1.92
2022-11-06T22:46:32.419Z,2.42
2022-11-06T22:48:59.618Z,3.28
2022-11-06T22:51:30.153Z,2.30
2022-11-06T22:53:57.394Z,2.80
2022-11-06T22:56:27.068Z,3.15
2022-11-06T22:59:00.794Z,1.90
2022-11-06T23:01:30.422Z,2.38
2022-11-06T23:04:02.395Z,2.78
2022-11-06T23:06:30.410Z,2.87
2022-11-06T23:08:57.225Z,2.40
2022-11-06T23:11:27.698Z,3.00
2022-11-06T23:13:55.243Z,2.67
2022-11-06T23:16:44.612Z,2.50
2022-11-06T23:19:15.802Z,2.85
2022-11-06T23:21:43.392Z,2.10
2022-11-06T23:24:10.577Z,2.88
2022-11-06T23:26:37.952Z,2.13
2022-11-06T23:29:04.957Z,2.27
2022-11-06T23:31:31.735Z,2.83
2022-11-06T23:33:58.470Z,2.50
2022-11-06T23:36:25.551Z,2.10
2022-11-06T23:38:55.634Z,2.60
2022-11-06T23:41:40.702Z,2.25
2022-11-06T23:44:27.445Z,2.03
2022-11-06T23:46:54.211Z,1.95
2022-11-06T23:49:21.383Z,2.50
2022-11-06T23:51:48.623Z,2.45
2022-11-06T23:54:15.492Z,1.92
2022-11-06T23:56:43.262Z,2.50
2022-11-06T23:59:10.060Z,1.98
