createdAt,value
2022-12-27T00:00:44.538Z,10.69
2022-12-27T00:03:13.014Z,10.72
2022-12-27T00:05:45.778Z,10.72
2022-12-27T00:08:14.157Z,10.82
2022-12-27T00:10:42.026Z,10.91
2022-12-27T00:13:09.783Z,10.89
2022-12-27T00:15:37.491Z,10.65
2022-12-27T00:18:05.302Z,10.77
2022-12-27T00:20:32.998Z,10.53
2022-12-27T00:23:01.600Z,10.47
2022-12-27T00:25:29.413Z,10.57
2022-12-27T00:27:57.498Z,10.34
2022-12-27T00:30:25.166Z,10.56
2022-12-27T00:32:52.855Z,10.60
2022-12-27T00:35:20.689Z,10.70
2022-12-27T00:37:48.410Z,10.32
2022-12-27T00:40:16.108Z,10.46
2022-12-27T00:42:44.130Z,10.47
2022-12-27T00:45:12.252Z,10.33
2022-12-27T00:47:40.446Z,10.68
2022-12-27T00:50:08.601Z,10.70
2022-12-27T00:52:36.310Z,10.73
2022-12-27T00:55:04.563Z,10.72
2022-12-27T00:57:32.239Z,10.78
2022-12-27T01:00:02.346Z,10.74
2022-12-27T01:02:34.198Z,10.78
2022-12-27T01:05:02.052Z,10.73
2022-12-27T01:07:29.933Z,10.72
2022-12-27T01:09:57.877Z,10.54
2022-12-27T01:12:25.709Z,10.59
2022-12-27T01:14:55.756Z,10.71
2022-12-27T01:17:23.536Z,10.83
2022-12-27T01:19:51.197Z,10.61
2022-12-27T01:22:18.911Z,10.59
2022-12-27T01:24:46.620Z,10.57
2022-12-27T01:27:14.399Z,9.90
2022-12-27T01:29:42.074Z,9.95
2022-12-27T01:32:09.840Z,10.07
2022-12-27T01:34:37.597Z,10.16
2022-12-27T01:37:06.641Z,10.20
2022-12-27T01:39:34.274Z,10.36
2022-12-27T01:42:20.625Z,10.50
2022-12-27T01:45:14.354Z,10.52
2022-12-27T01:47:49.755Z,10.47
2022-12-27T01:50:37.676Z,10.64
2022-12-27T01:53:21.661Z,10.61
2022-12-27T01:56:04.100Z,10.57
2022-12-27T01:58:43.558Z,10.56
2022-12-27T02:01:17.988Z,10.32
2022-12-27T02:03:50.234Z,10.37
2022-12-27T02:06:20.776Z,10.39
2022-12-27T02:09:12.681Z,10.31
2022-12-27T02:11:51.810Z,10.31
2022-12-27T02:14:29.712Z,10.39
2022-12-27T02:16:59.661Z,10.37
2022-12-27T02:19:42.518Z,10.42
2022-12-27T02:22:28.709Z,10.30
2022-12-27T02:25:15.693Z,10.49
2022-12-27T02:27:46.867Z,10.58
2022-12-27T02:30:16.263Z,10.64
2022-12-27T02:32:58.615Z,10.60
2022-12-27T02:35:49.222Z,10.58
2022-12-27T02:38:24.874Z,10.55
2022-12-27T02:41:13.783Z,10.55
2022-12-27T02:44:00.561Z,10.58
2022-12-27T02:46:48.962Z,10.43
2022-12-27T02:49:48.678Z,10.52
2022-12-27T02:52:59.577Z,10.50
2022-12-27T02:56:10.849Z,10.53
2022-12-27T02:58:50.550Z,10.42
2022-12-27T03:01:49.866Z,10.45
2022-12-27T03:04:36.044Z,10.43
2022-12-27T03:07:21.942Z,10.49
2022-12-27T03:10:30.942Z,10.28
2022-12-27T03:13:33.803Z,10.36
2022-12-27T03:16:12.784Z,10.63
2022-12-27T03:18:49.244Z,10.28
2022-12-27T03:21:58.381Z,10.40
2022-12-27T03:24:51.860Z,10.49
2022-12-27T03:27:36.379Z,10.52
2022-12-27T03:30:26.644Z,10.57
2022-12-27T03:33:14.360Z,10.45
2022-12-27T03:36:11.418Z,10.55
2022-12-27T03:39:02.237Z,10.56
2022-12-27T03:41:56.907Z,10.59
2022-12-27T03:44:26.236Z,10.48
2022-12-27T03:46:59.741Z,10.45
2022-12-27T03:49:39.229Z,10.51
2022-12-27T03:52:28.167Z,10.47
2022-12-27T03:54:56.626Z,10.45
2022-12-27T03:57:26.900Z,10.54
2022-12-27T03:59:55.488Z,10.61
2022-12-27T04:02:23.844Z,10.56
2022-12-27T04:04:51.868Z,10.53
2022-12-27T04:07:19.812Z,10.51
2022-12-27T04:10:07.883Z,10.55
2022-12-27T04:12:54.457Z,10.52
2022-12-27T04:15:41.021Z,10.50
2022-12-27T04:18:27.282Z,10.46
2022-12-27T04:21:13.754Z,10.53
2022-12-27T04:24:00.217Z,10.48
2022-12-27T04:26:46.763Z,10.40
2022-12-27T04:29:33.024Z,10.51
2022-12-27T04:32:19.461Z,10.51
2022-12-27T04:34:47.651Z,10.41
2022-12-27T04:37:19.793Z,10.32
2022-12-27T04:40:06.949Z,10.33
2022-12-27T04:42:53.540Z,10.35
2022-12-27T04:45:40.766Z,10.27
2022-12-27T04:48:34.434Z,10.24
2022-12-27T04:51:21.130Z,10.18
2022-12-27T04:54:07.560Z,10.23
2022-12-27T04:56:35.492Z,10.34
2022-12-27T04:59:22.155Z,10.32
2022-12-27T05:02:05.456Z,10.30
2022-12-27T05:04:36.851Z,10.33
2022-12-27T05:07:25.930Z,10.26
2022-12-27T05:10:12.479Z,10.20
2022-12-27T05:12:59.679Z,10.30
2022-12-27T05:15:27.491Z,10.28
2022-12-27T05:17:57.244Z,10.31
2022-12-27T05:20:25.194Z,10.18
2022-12-27T05:23:11.652Z,10.15
2022-12-27T05:25:44.172Z,10.15
2022-12-27T05:28:13.521Z,10.15
2022-12-27T05:30:43.068Z,10.18
2022-12-27T05:33:11.229Z,10.16
2022-12-27T05:35:39.587Z,10.08
2022-12-27T05:38:07.917Z,9.91
2022-12-27T05:40:36.209Z,9.87
2022-12-27T05:43:04.666Z,9.71
2022-12-27T05:45:33.271Z,9.60
2022-12-27T05:48:01.118Z,9.61
2022-12-27T05:50:28.990Z,9.53
2022-12-27T05:53:11.587Z,9.50
2022-12-27T05:55:39.571Z,9.45
2022-12-27T05:58:07.521Z,9.37
2022-12-27T06:00:35.391Z,9.27
2022-12-27T06:03:04.003Z,9.18
2022-12-27T06:05:31.986Z,9.12
2022-12-27T06:07:59.823Z,8.99
2022-12-27T06:10:27.712Z,8.94
2022-12-27T06:12:55.530Z,9.00
2022-12-27T06:15:23.441Z,9.02
2022-12-27T06:17:51.262Z,8.95
2022-12-27T06:20:19.367Z,8.91
2022-12-27T06:22:47.800Z,8.66
2022-12-27T06:25:15.800Z,8.64
2022-12-27T06:27:43.731Z,8.64
2022-12-27T06:30:12.435Z,8.68
2022-12-27T06:32:40.186Z,8.55
2022-12-27T06:35:08.353Z,8.59
2022-12-27T06:37:36.168Z,8.48
2022-12-27T06:40:04.375Z,8.69
2022-12-27T06:42:32.181Z,8.58
2022-12-27T06:44:59.976Z,8.64
2022-12-27T06:47:27.853Z,8.76
2022-12-27T06:49:56.068Z,8.51
2022-12-27T06:52:24.044Z,8.59
2022-12-27T06:54:51.896Z,8.75
2022-12-27T06:57:19.619Z,8.70
2022-12-27T06:59:53.744Z,8.76
2022-12-27T07:02:22.112Z,8.84
2022-12-27T07:04:50.031Z,8.74
2022-12-27T07:07:17.851Z,8.82
2022-12-27T07:09:46.011Z,8.91
2022-12-27T07:12:13.896Z,9.09
2022-12-27T07:14:41.792Z,8.97
2022-12-27T07:17:09.937Z,8.99
2022-12-27T07:19:37.714Z,9.04
2022-12-27T07:22:05.616Z,9.15
2022-12-27T07:24:33.619Z,9.29
2022-12-27T07:27:02.382Z,9.39
2022-12-27T07:29:30.284Z,9.40
2022-12-27T07:31:58.989Z,9.18
2022-12-27T07:34:27.202Z,9.01
2022-12-27T07:36:55.020Z,9.16
2022-12-27T07:39:23.101Z,9.17
2022-12-27T07:41:51.799Z,9.13
2022-12-27T07:44:19.885Z,9.17
2022-12-27T07:46:47.843Z,9.19
2022-12-27T07:49:17.863Z,9.31
2022-12-27T07:51:46.390Z,9.45
2022-12-27T07:54:14.233Z,9.56
2022-12-27T07:56:42.731Z,9.73
2022-12-27T07:59:13.419Z,9.81
2022-12-27T08:02:00.086Z,9.85
2022-12-27T08:04:31.301Z,9.84
2022-12-27T08:07:04.959Z,9.60
2022-12-27T08:09:37.131Z,9.56
2022-12-27T08:12:06.911Z,9.80
2022-12-27T08:14:34.810Z,9.73
2022-12-27T08:17:06.284Z,9.76
2022-12-27T08:19:34.961Z,9.83
2022-12-27T08:22:05.333Z,9.87
2022-12-27T08:24:33.482Z,9.97
2022-12-27T08:27:01.288Z,9.99
2022-12-27T08:29:29.287Z,10.05
2022-12-27T08:31:57.189Z,10.12
2022-12-27T08:34:25.063Z,10.24
2022-12-27T08:36:55.849Z,10.41
2022-12-27T08:39:24.607Z,10.48
2022-12-27T08:41:54.252Z,10.45
2022-12-27T08:44:22.610Z,10.51
2022-12-27T08:46:50.582Z,10.81
2022-12-27T08:49:18.770Z,10.66
2022-12-27T08:51:46.708Z,10.63
2022-12-27T08:54:14.553Z,10.45
2022-12-27T08:56:42.452Z,10.47
2022-12-27T08:59:10.301Z,10.64
2022-12-27T09:01:38.190Z,10.60
2022-12-27T09:04:06.097Z,10.61
2022-12-27T09:06:34.073Z,10.82
2022-12-27T09:09:02.109Z,10.93
2022-12-27T09:11:33.550Z,10.94
2022-12-27T09:14:04.134Z,11.09
2022-12-27T09:16:34.331Z,11.05
2022-12-27T09:19:03.033Z,11.08
2022-12-27T09:21:33.197Z,11.28
2022-12-27T09:24:00.983Z,11.20
2022-12-27T09:26:30.783Z,11.18
2022-12-27T09:28:59.703Z,10.94
2022-12-27T09:31:28.512Z,10.99
2022-12-27T09:33:57.760Z,11.13
2022-12-27T09:36:28.350Z,10.78
2022-12-27T09:38:58.103Z,10.93
2022-12-27T09:44:35.233Z,11.17
2022-12-27T09:47:08.708Z,11.06
2022-12-27T09:49:43.589Z,10.93
2022-12-27T09:52:21.214Z,10.94
2022-12-27T09:55:05.007Z,10.93
2022-12-27T09:57:42.427Z,11.00
2022-12-27T10:00:19.568Z,11.29
2022-12-27T10:03:06.260Z,10.92
2022-12-27T10:05:38.251Z,10.95
2022-12-27T10:08:18.765Z,11.04
2022-12-27T10:11:07.071Z,11.14
2022-12-27T10:13:57.900Z,10.91
2022-12-27T10:16:42.704Z,11.31
2022-12-27T10:19:26.279Z,11.16
2022-12-27T10:22:29.362Z,11.18
2022-12-27T10:25:00.857Z,11.25
2022-12-27T10:27:30.324Z,11.14
2022-12-27T10:29:59.980Z,11.42
2022-12-27T10:32:28.193Z,11.45
2022-12-27T10:35:01.967Z,11.65
2022-12-27T10:37:30.697Z,11.88
2022-12-27T10:40:07.669Z,11.66
2022-12-27T10:42:42.137Z,12.08
2022-12-27T10:45:32.511Z,12.23
2022-12-27T10:48:25.142Z,11.95
2022-12-27T10:51:01.003Z,11.97
2022-12-27T10:53:35.934Z,12.31
2022-12-27T10:56:16.933Z,12.32
2022-12-27T10:58:50.266Z,11.98
2022-12-27T11:01:29.849Z,12.13
2022-12-27T11:04:22.888Z,11.89
2022-12-27T11:07:01.919Z,12.09
2022-12-27T11:09:34.526Z,12.36
2022-12-27T11:12:19.723Z,12.52
2022-12-27T11:15:13.895Z,12.73
2022-12-27T11:17:46.013Z,13.23
2022-12-27T11:20:32.416Z,13.67
2022-12-27T11:23:15.346Z,13.46
2022-12-27T11:26:03.131Z,13.61
2022-12-27T11:28:44.671Z,13.41
2022-12-27T11:31:16.125Z,12.94
2022-12-27T11:33:53.872Z,13.39
2022-12-27T11:36:32.160Z,13.31
2022-12-27T11:39:03.738Z,13.50
2022-12-27T11:41:52.310Z,12.95
2022-12-27T11:44:34.162Z,12.84
2022-12-27T11:47:11.990Z,12.68
2022-12-27T11:49:53.371Z,12.88
2022-12-27T11:52:58.602Z,13.29
2022-12-27T11:55:38.655Z,13.45
2022-12-27T11:58:31.041Z,13.80
2022-12-27T12:01:25.850Z,14.08
2022-12-27T12:04:15.044Z,13.63
2022-12-27T12:07:01.539Z,13.84
2022-12-27T12:09:36.488Z,13.75
2022-12-27T12:12:27.935Z,13.66
2022-12-27T12:15:33.361Z,13.78
2022-12-27T12:18:29.017Z,13.95
2022-12-27T12:21:02.779Z,14.07
2022-12-27T12:23:50.781Z,14.06
2022-12-27T12:26:27.272Z,13.90
2022-12-27T12:29:18.322Z,13.66
2022-12-27T12:32:30.635Z,13.61
2022-12-27T12:35:29.550Z,13.15
2022-12-27T12:38:03.712Z,13.09
2022-12-27T12:40:35.254Z,13.36
2022-12-27T12:43:11.806Z,13.17
2022-12-27T12:46:09.917Z,12.72
2022-12-27T12:48:58.941Z,12.52
2022-12-27T12:51:46.006Z,12.97
2022-12-27T12:54:19.512Z,12.96
2022-12-27T12:57:24.685Z,12.78
2022-12-27T13:00:23.058Z,12.46
2022-12-27T13:03:35.476Z,12.74
2022-12-27T13:06:26.285Z,12.76
2022-12-27T13:09:03.786Z,12.75
2022-12-27T13:11:40.234Z,12.71
2022-12-27T13:14:23.065Z,12.70
2022-12-27T13:17:08.645Z,12.56
2022-12-27T13:19:45.414Z,12.69
2022-12-27T13:22:40.111Z,12.95
2022-12-27T13:25:14.050Z,12.69
2022-12-27T13:27:53.967Z,12.45
2022-12-27T13:30:34.856Z,12.54
2022-12-27T13:33:10.261Z,12.70
2022-12-27T13:36:20.170Z,12.77
2022-12-27T13:39:06.262Z,12.51
2022-12-27T13:41:55.634Z,12.36
2022-12-27T13:44:29.239Z,12.38
2022-12-27T13:47:15.467Z,12.35
2022-12-27T13:49:45.875Z,12.41
2022-12-27T13:52:39.651Z,12.35
2022-12-27T13:55:33.623Z,12.34
2022-12-27T13:58:46.579Z,12.32
2022-12-27T14:01:29.586Z,12.38
2022-12-27T14:04:09.530Z,12.34
2022-12-27T14:06:52.249Z,12.34
2022-12-27T14:09:57.086Z,12.13
2022-12-27T14:12:36.809Z,11.95
2022-12-27T14:15:07.233Z,11.79
2022-12-27T14:17:37.906Z,12.01
2022-12-27T14:20:39.854Z,11.95
2022-12-27T14:23:13.717Z,11.98
2022-12-27T14:25:52.026Z,12.16
2022-12-27T14:28:59.246Z,12.00
2022-12-27T14:31:48.380Z,11.89
2022-12-27T14:34:47.221Z,11.86
2022-12-27T14:37:33.699Z,11.83
2022-12-27T14:40:38.830Z,11.73
2022-12-27T14:43:25.332Z,11.73
2022-12-27T14:46:13.779Z,11.63
2022-12-27T14:48:59.551Z,11.60
2022-12-27T14:52:01.644Z,11.54
2022-12-27T14:55:02.049Z,11.35
2022-12-27T14:57:55.975Z,11.44
2022-12-27T15:00:25.653Z,11.29
2022-12-27T15:03:34.632Z,11.28
2022-12-27T15:06:37.084Z,11.24
2022-12-27T15:09:07.384Z,11.17
2022-12-27T15:11:48.025Z,11.02
2022-12-27T15:14:19.817Z,10.92
2022-12-27T15:17:02.774Z,10.77
2022-12-27T15:19:39.388Z,10.70
2022-12-27T15:22:18.267Z,10.69
2022-12-27T15:25:30.141Z,10.56
2022-12-27T15:28:00.729Z,10.56
2022-12-27T15:30:52.053Z,10.50
2022-12-27T15:33:44.767Z,10.37
2022-12-27T15:36:18.146Z,10.22
2022-12-27T15:38:53.887Z,10.17
2022-12-27T15:41:31.642Z,10.02
2022-12-27T15:44:17.626Z,10.05
2022-12-27T15:47:22.119Z,10.16
2022-12-27T15:49:59.972Z,10.15
2022-12-27T15:53:09.936Z,10.16
2022-12-27T15:55:46.598Z,10.29
2022-12-27T15:58:17.786Z,10.29
2022-12-27T16:01:06.247Z,10.43
2022-12-27T16:03:36.021Z,10.62
2022-12-27T16:06:07.835Z,10.72
2022-12-27T16:08:39.042Z,10.80
2022-12-27T16:11:12.605Z,10.77
2022-12-27T16:13:43.356Z,10.91
2022-12-27T16:16:28.038Z,10.89
2022-12-27T16:19:28.509Z,10.78
2022-12-27T16:21:56.566Z,10.57
2022-12-27T16:24:27.209Z,10.72
2022-12-27T16:27:01.840Z,10.75
2022-12-27T16:29:34.470Z,10.82
2022-12-27T16:32:20.113Z,10.76
2022-12-27T16:34:51.854Z,10.75
2022-12-27T16:37:28.153Z,10.80
2022-12-27T16:40:17.507Z,10.77
2022-12-27T16:42:48.386Z,10.58
2022-12-27T16:45:37.937Z,10.53
2022-12-27T16:48:25.647Z,10.45
2022-12-27T16:51:17.771Z,10.21
2022-12-27T16:54:05.036Z,10.11
2022-12-27T16:56:36.359Z,9.73
2022-12-27T16:59:24.159Z,9.70
2022-12-27T17:01:52.929Z,9.63
2022-12-27T17:05:12.684Z,9.62
2022-12-27T17:07:49.380Z,9.49
2022-12-27T17:10:32.843Z,9.39
2022-12-27T17:13:09.021Z,9.34
2022-12-27T17:15:53.240Z,9.35
2022-12-27T17:18:32.032Z,9.25
2022-12-27T17:21:05.274Z,9.31
2022-12-27T17:23:39.977Z,9.37
2022-12-27T17:26:29.200Z,9.18
2022-12-27T17:28:59.800Z,9.14
2022-12-27T17:31:39.965Z,9.08
2022-12-27T17:34:38.504Z,8.99
2022-12-27T17:37:17.817Z,8.89
2022-12-27T17:40:29.371Z,8.78
2022-12-27T17:43:18.435Z,8.74
2022-12-27T17:46:04.777Z,8.72
2022-12-27T17:48:34.037Z,8.74
2022-12-27T17:51:06.006Z,8.74
2022-12-27T17:53:52.594Z,8.62
2022-12-27T17:56:41.249Z,8.52
2022-12-27T17:59:13.597Z,8.45
2022-12-27T18:01:50.548Z,8.47
2022-12-27T18:04:38.522Z,8.44
2022-12-27T18:07:09.428Z,8.40
2022-12-27T18:09:47.803Z,8.42
2022-12-27T18:12:40.143Z,8.38
2022-12-27T18:15:21.832Z,8.31
2022-12-27T18:17:56.150Z,8.25
2022-12-27T18:20:27.520Z,8.19
2022-12-27T18:23:01.482Z,8.21
2022-12-27T18:25:52.053Z,8.22
2022-12-27T18:28:33.567Z,8.15
2022-12-27T18:31:26.000Z,8.09
2022-12-27T18:33:58.322Z,8.04
2022-12-27T18:36:35.149Z,8.04
2022-12-27T18:39:18.292Z,8.08
2022-12-27T18:41:51.574Z,8.02
2022-12-27T18:44:27.172Z,8.00
2022-12-27T18:46:59.754Z,8.03
2022-12-27T18:49:31.873Z,8.04
2022-12-27T18:52:01.087Z,7.99
2022-12-27T18:54:28.830Z,7.93
2022-12-27T18:56:59.627Z,7.93
2022-12-27T18:59:29.099Z,7.94
2022-12-27T19:02:02.509Z,7.94
2022-12-27T19:04:32.893Z,7.95
2022-12-27T19:07:07.058Z,7.97
2022-12-27T19:09:42.756Z,8.04
2022-12-27T19:12:23.132Z,8.04
2022-12-27T19:14:51.431Z,7.97
2022-12-27T19:17:26.554Z,7.88
2022-12-27T19:20:06.647Z,7.85
2022-12-27T19:22:48.547Z,7.85
2022-12-27T19:25:24.109Z,7.82
2022-12-27T19:28:10.108Z,7.90
2022-12-27T19:30:48.196Z,7.84
2022-12-27T19:33:22.851Z,7.86
2022-12-27T19:35:51.843Z,7.87
2022-12-27T19:38:27.071Z,7.84
2022-12-27T19:41:03.046Z,7.82
2022-12-27T19:43:42.722Z,7.84
2022-12-27T19:46:12.636Z,7.79
2022-12-27T19:48:41.101Z,7.74
2022-12-27T19:51:15.604Z,7.60
2022-12-27T19:53:46.378Z,7.60
2022-12-27T19:56:14.192Z,7.61
2022-12-27T19:58:42.055Z,7.56
2022-12-27T20:01:12.772Z,7.52
2022-12-27T20:03:40.690Z,7.47
2022-12-27T20:06:14.687Z,7.47
2022-12-27T20:08:48.427Z,7.49
2022-12-27T20:11:22.163Z,7.47
2022-12-27T20:13:50.711Z,7.28
2022-12-27T20:16:20.275Z,7.28
2022-12-27T20:18:48.554Z,7.26
2022-12-27T20:21:18.513Z,7.25
2022-12-27T20:23:46.518Z,7.30
2022-12-27T20:26:18.747Z,7.21
2022-12-27T20:28:47.556Z,7.11
2022-12-27T20:31:17.335Z,7.10
2022-12-27T20:33:46.149Z,7.12
2022-12-27T20:36:13.906Z,7.12
2022-12-27T20:38:41.717Z,7.09
2022-12-27T20:41:13.013Z,7.12
2022-12-27T20:43:41.835Z,7.10
2022-12-27T20:46:12.047Z,7.03
2022-12-27T20:48:42.188Z,7.08
2022-12-27T20:51:16.067Z,7.09
2022-12-27T20:53:44.353Z,7.09
2022-12-27T20:56:13.213Z,7.07
2022-12-27T20:58:41.370Z,7.02
2022-12-27T21:01:12.194Z,7.12
2022-12-27T21:03:40.295Z,7.22
2022-12-27T21:06:09.277Z,7.22
2022-12-27T21:08:45.430Z,7.19
2022-12-27T21:11:21.204Z,7.44
2022-12-27T21:13:49.725Z,7.43
2022-12-27T21:16:26.532Z,7.41
2022-12-27T21:18:56.049Z,7.43
2022-12-27T21:21:28.491Z,7.44
2022-12-27T21:23:58.747Z,7.36
2022-12-27T21:26:31.264Z,7.37
2022-12-27T21:29:00.938Z,7.46
2022-12-27T21:31:30.822Z,7.59
2022-12-27T21:34:01.167Z,7.59
2022-12-27T21:36:32.036Z,7.64
2022-12-27T21:39:00.689Z,7.64
2022-12-27T21:41:32.033Z,7.69
2022-12-27T21:44:00.169Z,7.73
2022-12-27T21:46:31.213Z,7.76
2022-12-27T21:49:06.032Z,7.56
2022-12-27T21:51:35.696Z,7.73
2022-12-27T21:54:04.135Z,7.80
2022-12-27T21:56:33.966Z,7.78
2022-12-27T21:59:04.702Z,7.78
2022-12-27T22:01:49.555Z,7.81
2022-12-27T22:04:23.173Z,7.91
2022-12-27T22:06:52.028Z,8.03
2022-12-27T22:09:19.941Z,8.22
2022-12-27T22:11:48.487Z,7.97
2022-12-27T22:14:16.704Z,7.77
2022-12-27T22:16:44.556Z,7.98
2022-12-27T22:19:13.427Z,8.05
2022-12-27T22:21:42.547Z,8.07
2022-12-27T22:24:15.561Z,7.95
2022-12-27T22:26:43.505Z,7.99
2022-12-27T22:29:12.313Z,7.91
2022-12-27T22:31:40.537Z,7.77
2022-12-27T22:34:08.416Z,7.95
2022-12-27T22:36:36.604Z,8.18
2022-12-27T22:39:04.626Z,8.23
2022-12-27T22:41:34.957Z,8.30
2022-12-27T22:44:08.742Z,8.33
2022-12-27T22:47:07.011Z,8.25
2022-12-27T22:49:24.480Z,8.25
2022-12-27T22:51:52.485Z,8.30
2022-12-27T22:54:20.341Z,8.37
2022-12-27T22:57:08.246Z,8.52
2022-12-27T22:59:36.026Z,8.53
2022-12-27T23:02:03.884Z,8.40
2022-12-27T23:04:31.906Z,8.44
2022-12-27T23:07:01.968Z,8.38
2022-12-27T23:09:29.937Z,8.48
2022-12-27T23:11:57.771Z,8.55
2022-12-27T23:14:25.695Z,8.57
2022-12-27T23:16:53.611Z,8.55
2022-12-27T23:19:24.426Z,8.54
2022-12-27T23:21:52.276Z,8.60
2022-12-27T23:24:20.318Z,8.49
2022-12-27T23:26:48.170Z,8.42
2022-12-27T23:29:16.044Z,8.50
2022-12-27T23:31:54.105Z,8.47
2022-12-27T23:34:28.283Z,8.51
2022-12-27T23:36:58.534Z,8.65
2022-12-27T23:39:27.077Z,8.60
2022-12-27T23:41:54.898Z,8.64
2022-12-27T23:44:33.424Z,8.75
2022-12-27T23:47:05.991Z,8.62
2022-12-27T23:49:34.904Z,8.59
2022-12-27T23:52:03.589Z,8.70
2022-12-27T23:54:31.460Z,8.73
2022-12-27T23:57:20.363Z,8.72
2022-12-27T23:59:47.182Z,8.80
