createdAt,value
2022-12-13T00:00:32.132Z,99.90
2022-12-13T00:02:58.790Z,99.90
2022-12-13T00:05:25.549Z,99.90
2022-12-13T00:07:52.313Z,99.90
2022-12-13T00:10:18.980Z,99.90
2022-12-13T00:12:46.505Z,99.90
2022-12-13T00:15:13.506Z,99.90
2022-12-13T00:17:41.062Z,99.90
2022-12-13T00:20:07.868Z,99.90
2022-12-13T00:22:34.740Z,99.90
2022-12-13T00:25:01.496Z,99.90
2022-12-13T00:27:28.284Z,99.90
2022-12-13T00:29:55.048Z,99.90
2022-12-13T00:32:21.728Z,99.90
2022-12-13T00:34:49.753Z,99.90
2022-12-13T00:37:16.544Z,99.90
2022-12-13T00:39:43.321Z,99.90
2022-12-13T00:42:10.265Z,99.90
2022-12-13T00:44:37.812Z,99.90
2022-12-13T00:47:04.552Z,99.90
2022-12-13T00:49:31.401Z,99.90
2022-12-13T00:51:58.106Z,99.90
2022-12-13T00:54:24.776Z,99.90
2022-12-13T00:56:51.559Z,99.90
2022-12-13T00:59:18.334Z,99.90
2022-12-13T01:01:45.105Z,99.90
2022-12-13T01:04:12.073Z,99.90
2022-12-13T01:06:43.140Z,99.90
2022-12-13T01:09:14.306Z,99.90
2022-12-13T01:11:41.001Z,99.90
2022-12-13T01:14:07.757Z,99.90
2022-12-13T01:16:34.536Z,99.90
2022-12-13T01:19:01.365Z,99.90
2022-12-13T01:21:28.097Z,99.90
2022-12-13T01:24:00.452Z,99.90
2022-12-13T01:26:27.353Z,99.90
2022-12-13T01:28:54.000Z,99.90
2022-12-13T01:31:22.032Z,99.90
2022-12-13T01:33:48.972Z,99.90
2022-12-13T01:36:17.180Z,99.90
2022-12-13T01:38:43.948Z,99.90
2022-12-13T01:41:17.701Z,99.90
2022-12-13T01:43:47.811Z,99.90
2022-12-13T01:46:16.220Z,99.90
2022-12-13T01:49:04.145Z,99.90
2022-12-13T01:51:39.749Z,99.90
2022-12-13T01:54:09.231Z,99.90
2022-12-13T01:56:38.388Z,99.90
2022-12-13T01:59:06.790Z,99.90
2022-12-13T02:01:34.272Z,99.90
2022-12-13T02:04:01.153Z,99.90
2022-12-13T02:06:32.108Z,99.90
2022-12-13T02:08:58.802Z,99.90
2022-12-13T02:11:26.470Z,99.90
2022-12-13T02:13:53.418Z,99.90
2022-12-13T02:16:33.242Z,99.90
2022-12-13T02:19:06.049Z,99.90
2022-12-13T02:21:38.594Z,99.90
2022-12-13T02:24:24.221Z,99.90
2022-12-13T02:26:56.733Z,99.90
2022-12-13T02:29:30.608Z,99.90
2022-12-13T02:32:07.351Z,99.90
2022-12-13T02:34:44.702Z,99.90
2022-12-13T02:37:20.218Z,99.90
2022-12-13T02:39:53.218Z,99.90
2022-12-13T02:42:31.256Z,99.90
2022-12-13T02:45:02.964Z,99.90
2022-12-13T02:47:31.020Z,99.90
2022-12-13T02:49:58.893Z,99.90
2022-12-13T02:52:27.398Z,99.90
2022-12-13T02:54:55.509Z,99.90
2022-12-13T02:57:36.160Z,99.90
2022-12-13T03:00:08.368Z,99.90
2022-12-13T03:02:35.172Z,99.90
2022-12-13T03:05:31.750Z,99.90
2022-12-13T03:08:18.845Z,99.90
2022-12-13T03:11:04.559Z,99.90
2022-12-13T03:13:41.860Z,99.90
2022-12-13T03:16:13.312Z,99.90
2022-12-13T03:18:40.892Z,99.90
2022-12-13T03:21:09.039Z,99.90
2022-12-13T03:23:36.616Z,99.90
2022-12-13T03:26:24.041Z,99.90
2022-12-13T03:28:51.387Z,99.90
2022-12-13T03:31:18.374Z,99.90
2022-12-13T03:33:45.320Z,99.90
2022-12-13T03:36:12.557Z,99.90
2022-12-13T03:38:40.674Z,99.90
2022-12-13T03:41:09.887Z,99.90
2022-12-13T03:43:36.968Z,99.90
2022-12-13T03:46:03.912Z,99.90
2022-12-13T03:48:30.870Z,99.90
2022-12-13T03:50:57.545Z,99.90
2022-12-13T03:53:32.526Z,99.90
2022-12-13T03:56:05.465Z,99.90
2022-12-13T03:58:35.194Z,99.90
2022-12-13T04:01:04.631Z,99.90
2022-12-13T04:03:31.403Z,99.90
2022-12-13T04:05:58.037Z,99.90
2022-12-13T04:08:24.800Z,99.90
2022-12-13T04:10:51.503Z,99.90
2022-12-13T04:13:33.284Z,99.90
2022-12-13T04:16:00.609Z,99.90
2022-12-13T04:18:27.395Z,99.90
2022-12-13T04:20:54.189Z,99.90
2022-12-13T04:23:21.061Z,99.90
2022-12-13T04:25:47.779Z,99.90
2022-12-13T04:28:21.434Z,99.90
2022-12-13T04:30:53.477Z,99.90
2022-12-13T04:33:24.159Z,99.90
2022-12-13T04:35:51.279Z,99.90
2022-12-13T04:38:18.259Z,99.90
2022-12-13T04:40:45.181Z,99.90
2022-12-13T04:43:11.963Z,99.90
2022-12-13T04:45:38.695Z,99.90
2022-12-13T04:48:05.854Z,99.90
2022-12-13T04:50:32.730Z,99.90
2022-12-13T04:52:59.626Z,99.90
2022-12-13T04:55:26.503Z,99.90
2022-12-13T04:57:53.223Z,99.90
2022-12-13T05:00:22.353Z,99.90
2022-12-13T05:02:49.197Z,99.90
2022-12-13T05:05:16.216Z,99.90
2022-12-13T05:07:43.188Z,99.90
2022-12-13T05:10:33.879Z,99.90
2022-12-13T05:13:00.376Z,99.90
2022-12-13T05:15:27.680Z,99.90
2022-12-13T05:17:54.310Z,99.90
2022-12-13T05:20:21.086Z,99.90
2022-12-13T05:22:47.720Z,99.90
2022-12-13T05:25:14.734Z,99.90
2022-12-13T05:27:41.639Z,99.90
2022-12-13T05:30:08.657Z,99.90
2022-12-13T05:32:43.711Z,99.90
2022-12-13T05:35:21.999Z,99.90
2022-12-13T05:37:53.717Z,99.90
2022-12-13T05:40:25.480Z,99.90
2022-12-13T05:42:52.200Z,99.90
2022-12-13T05:45:29.501Z,99.90
2022-12-13T05:47:56.170Z,99.90
2022-12-13T05:50:22.945Z,99.90
2022-12-13T05:52:49.713Z,99.90
2022-12-13T05:55:16.772Z,99.90
2022-12-13T05:57:50.634Z,99.90
2022-12-13T06:00:28.555Z,99.90
2022-12-13T06:02:56.561Z,99.90
2022-12-13T06:05:27.588Z,99.90
2022-12-13T06:07:57.613Z,99.90
2022-12-13T06:10:25.003Z,99.90
2022-12-13T06:13:05.460Z,99.90
2022-12-13T06:15:49.054Z,99.90
2022-12-13T06:18:15.755Z,99.90
2022-12-13T06:20:42.503Z,99.90
2022-12-13T06:23:09.290Z,99.90
2022-12-13T06:25:36.479Z,99.90
2022-12-13T06:28:03.435Z,99.90
2022-12-13T06:30:31.031Z,99.90
2022-12-13T06:32:57.756Z,99.90
2022-12-13T06:35:28.476Z,99.90
2022-12-13T06:38:01.203Z,99.90
2022-12-13T06:40:31.867Z,99.90
2022-12-13T06:42:58.525Z,99.90
2022-12-13T06:45:25.587Z,99.90
2022-12-13T06:47:52.419Z,99.90
2022-12-13T06:50:19.168Z,99.90
2022-12-13T06:52:46.613Z,99.90
2022-12-13T06:55:13.693Z,99.90
2022-12-13T06:57:40.928Z,99.90
2022-12-13T07:00:09.302Z,99.90
2022-12-13T07:02:37.998Z,99.90
2022-12-13T07:05:05.122Z,99.90
2022-12-13T07:07:31.933Z,99.90
2022-12-13T07:09:58.631Z,99.90
2022-12-13T07:12:25.300Z,99.90
2022-12-13T07:14:52.244Z,99.90
2022-12-13T07:17:32.481Z,99.90
2022-12-13T07:20:01.845Z,99.90
2022-12-13T07:22:28.500Z,99.90
2022-12-13T07:24:55.147Z,99.90
2022-12-13T07:27:22.008Z,99.90
2022-12-13T07:29:49.970Z,99.90
2022-12-13T07:32:16.647Z,99.90
2022-12-13T07:34:43.482Z,99.90
2022-12-13T07:37:29.416Z,99.90
2022-12-13T07:40:03.472Z,99.90
2022-12-13T07:42:31.263Z,99.90
2022-12-13T07:44:58.057Z,99.90
2022-12-13T07:47:29.416Z,99.90
2022-12-13T07:49:56.222Z,99.90
2022-12-13T07:52:23.001Z,99.90
2022-12-13T07:54:50.396Z,99.90
2022-12-13T07:57:17.359Z,99.90
2022-12-13T07:59:44.056Z,99.90
2022-12-13T08:02:13.205Z,99.90
2022-12-13T08:04:40.136Z,99.90
2022-12-13T08:07:07.214Z,99.90
2022-12-13T08:09:33.887Z,99.90
2022-12-13T08:12:01.369Z,99.90
2022-12-13T08:14:28.035Z,99.90
2022-12-13T08:16:54.751Z,99.90
2022-12-13T08:19:21.544Z,99.90
2022-12-13T08:21:57.898Z,99.90
2022-12-13T08:24:26.716Z,99.90
2022-12-13T08:26:54.563Z,99.90
2022-12-13T08:29:22.993Z,99.90
2022-12-13T08:32:05.087Z,99.90
2022-12-13T08:34:32.018Z,99.90
2022-12-13T08:37:01.784Z,99.90
2022-12-13T08:39:35.318Z,99.90
2022-12-13T08:42:15.242Z,99.90
2022-12-13T08:44:44.764Z,99.90
2022-12-13T08:47:11.420Z,99.90
2022-12-13T08:49:38.081Z,98.40
2022-12-13T08:52:04.859Z,98.40
2022-12-13T08:54:33.063Z,97.70
2022-12-13T08:57:01.814Z,96.80
2022-12-13T08:59:28.587Z,95.00
2022-12-13T09:02:00.019Z,93.30
2022-12-13T09:04:31.598Z,90.70
2022-12-13T09:07:01.583Z,88.30
2022-12-13T09:09:29.256Z,83.50
2022-12-13T09:11:59.473Z,82.40
2022-12-13T09:14:33.977Z,83.00
2022-12-13T09:17:03.019Z,81.20
2022-12-13T09:19:37.219Z,78.90
2022-12-13T09:22:04.971Z,73.00
2022-12-13T09:24:36.737Z,72.10
2022-12-13T09:27:09.008Z,66.40
2022-12-13T09:29:37.196Z,62.90
2022-12-13T09:32:04.202Z,60.00
2022-12-13T09:34:33.047Z,59.90
2022-12-13T09:37:01.468Z,60.70
2022-12-13T09:39:28.985Z,60.40
2022-12-13T09:42:00.579Z,61.40
2022-12-13T09:44:42.782Z,61.60
2022-12-13T09:47:24.819Z,63.30
2022-12-13T09:49:53.736Z,63.10
2022-12-13T09:52:22.617Z,63.90
2022-12-13T09:54:51.835Z,63.70
2022-12-13T09:57:44.507Z,63.40
2022-12-13T10:00:13.454Z,62.80
2022-12-13T10:02:43.527Z,60.50
2022-12-13T10:05:33.627Z,59.40
2022-12-13T10:08:16.740Z,59.00
2022-12-13T10:10:44.135Z,59.10
2022-12-13T10:13:15.585Z,58.70
2022-12-13T10:15:44.465Z,56.30
2022-12-13T10:18:14.444Z,56.60
2022-12-13T10:20:41.760Z,58.00
2022-12-13T10:26:03.352Z,61.90
2022-12-13T10:28:32.070Z,63.30
2022-12-13T10:30:59.740Z,65.80
2022-12-13T10:33:30.777Z,67.90
2022-12-13T10:36:03.717Z,71.00
2022-12-13T10:38:32.505Z,74.30
2022-12-13T10:41:00.911Z,77.30
2022-12-13T10:43:30.068Z,80.20
2022-12-13T10:45:59.819Z,81.70
2022-12-13T10:48:38.430Z,83.40
2022-12-13T10:51:07.736Z,84.70
2022-12-13T10:53:49.800Z,86.10
2022-12-13T10:56:23.712Z,88.20
2022-12-13T10:59:13.299Z,90.30
2022-12-13T11:01:43.930Z,91.70
2022-12-13T11:04:27.612Z,93.60
2022-12-13T11:06:55.517Z,95.50
2022-12-13T11:09:27.297Z,98.40
2022-12-13T11:11:58.120Z,99.90
2022-12-13T11:14:33.471Z,99.90
2022-12-13T11:17:09.039Z,99.90
2022-12-13T11:19:40.968Z,99.90
2022-12-13T11:22:09.089Z,99.90
2022-12-13T11:24:37.371Z,99.90
2022-12-13T11:27:23.006Z,99.90
2022-12-13T11:29:56.339Z,99.90
2022-12-13T11:32:23.265Z,99.90
2022-12-13T11:34:56.021Z,99.90
2022-12-13T11:37:31.845Z,99.90
2022-12-13T11:40:04.955Z,99.90
2022-12-13T11:42:50.334Z,99.90
2022-12-13T11:45:22.773Z,99.90
2022-12-13T11:47:58.491Z,99.90
2022-12-13T11:50:33.405Z,99.90
2022-12-13T11:53:16.437Z,99.90
2022-12-13T11:55:47.066Z,99.90
2022-12-13T12:01:38.707Z,99.90
2022-12-13T12:04:44.310Z,99.90
2022-12-13T12:10:17.387Z,99.90
2022-12-13T12:12:49.047Z,99.90
2022-12-13T12:15:26.687Z,99.90
2022-12-13T12:17:54.573Z,99.90
2022-12-13T12:20:26.999Z,99.90
2022-12-13T12:22:59.976Z,99.90
2022-12-13T12:25:26.700Z,99.90
2022-12-13T12:28:16.767Z,99.90
2022-12-13T12:30:49.645Z,99.90
2022-12-13T12:33:35.013Z,99.90
2022-12-13T12:36:01.617Z,99.90
2022-12-13T12:38:44.391Z,99.90
2022-12-13T12:41:17.760Z,99.90
2022-12-13T12:43:45.627Z,99.90
2022-12-13T12:46:21.154Z,99.90
2022-12-13T12:49:03.391Z,99.90
2022-12-13T12:51:36.053Z,99.90
2022-12-13T12:54:32.812Z,99.90
2022-12-13T12:57:07.451Z,99.90
2022-12-13T13:00:01.333Z,99.90
2022-12-13T13:02:37.892Z,99.90
2022-12-13T13:05:11.052Z,99.90
2022-12-13T13:07:40.958Z,99.90
2022-12-13T13:10:15.879Z,99.90
2022-12-13T13:12:44.018Z,99.90
2022-12-13T13:15:29.561Z,99.90
2022-12-13T13:17:56.648Z,99.90
2022-12-13T13:20:24.245Z,99.90
2022-12-13T13:23:10.226Z,99.90
2022-12-13T13:26:00.239Z,99.90
2022-12-13T13:28:25.867Z,99.90
2022-12-13T13:31:19.303Z,99.90
2022-12-13T13:33:46.355Z,99.90
2022-12-13T13:36:32.200Z,99.90
2022-12-13T13:39:01.146Z,99.90
2022-12-13T13:41:38.235Z,99.90
2022-12-13T13:44:24.878Z,99.90
2022-12-13T13:47:12.372Z,99.90
2022-12-13T13:49:43.009Z,99.90
2022-12-13T13:52:27.660Z,99.90
2022-12-13T13:55:12.837Z,99.90
2022-12-13T14:00:54.019Z,99.90
2022-12-13T14:03:40.886Z,99.90
2022-12-13T14:06:20.153Z,99.90
2022-12-13T14:09:13.353Z,99.90
2022-12-13T14:11:39.990Z,99.90
2022-12-13T14:14:21.858Z,99.90
2022-12-13T14:17:17.031Z,99.90
2022-12-13T14:19:45.997Z,99.90
2022-12-13T14:22:17.406Z,99.90
2022-12-13T14:24:46.842Z,99.90
2022-12-13T14:27:16.424Z,99.90
2022-12-13T14:29:48.183Z,99.90
2022-12-13T14:32:28.687Z,99.90
2022-12-13T14:34:56.769Z,99.90
2022-12-13T14:37:30.433Z,99.90
2022-12-13T14:39:58.318Z,99.90
2022-12-13T14:42:35.887Z,99.90
2022-12-13T14:45:17.557Z,99.90
2022-12-13T14:47:44.337Z,99.90
2022-12-13T14:50:12.638Z,99.90
2022-12-13T14:52:40.042Z,99.90
2022-12-13T14:55:07.105Z,99.90
2022-12-13T14:57:34.534Z,99.90
2022-12-13T15:00:19.653Z,99.90
2022-12-13T15:02:50.873Z,99.90
2022-12-13T15:05:28.738Z,99.90
2022-12-13T15:07:56.512Z,99.90
2022-12-13T15:10:31.982Z,99.90
2022-12-13T15:12:58.673Z,99.90
2022-12-13T15:15:25.762Z,99.90
2022-12-13T15:18:04.794Z,99.90
2022-12-13T15:20:41.374Z,99.90
2022-12-13T15:23:20.744Z,99.90
2022-12-13T15:25:57.300Z,99.90
2022-12-13T15:28:25.023Z,99.90
2022-12-13T15:30:52.110Z,99.90
2022-12-13T15:33:21.179Z,99.90
2022-12-13T15:35:49.000Z,99.90
2022-12-13T15:38:28.047Z,99.90
2022-12-13T15:40:56.012Z,99.90
2022-12-13T15:43:29.376Z,99.90
2022-12-13T15:45:56.205Z,99.90
2022-12-13T15:48:28.503Z,99.90
2022-12-13T15:51:10.762Z,99.90
2022-12-13T15:53:37.894Z,99.90
2022-12-13T15:56:23.265Z,99.90
2022-12-13T15:58:53.130Z,99.90
2022-12-13T16:01:29.839Z,99.90
2022-12-13T16:03:57.021Z,99.90
2022-12-13T16:06:25.626Z,99.90
2022-12-13T16:08:58.047Z,99.90
2022-12-13T16:11:30.256Z,99.90
2022-12-13T16:14:26.057Z,99.90
2022-12-13T16:16:54.145Z,99.90
2022-12-13T16:19:21.040Z,99.90
2022-12-13T16:21:47.672Z,99.90
2022-12-13T16:24:14.319Z,99.90
2022-12-13T16:26:47.940Z,99.90
2022-12-13T16:29:22.207Z,99.90
2022-12-13T16:31:49.022Z,99.90
2022-12-13T16:34:18.198Z,99.90
2022-12-13T16:36:46.238Z,99.90
2022-12-13T16:39:14.914Z,99.90
2022-12-13T16:41:45.646Z,99.90
2022-12-13T16:44:22.037Z,99.90
2022-12-13T16:47:16.226Z,99.90
2022-12-13T16:49:35.872Z,99.90
2022-12-13T16:52:04.967Z,99.90
2022-12-13T16:54:31.641Z,99.90
2022-12-13T16:56:58.365Z,99.90
2022-12-13T16:59:26.208Z,99.90
2022-12-13T17:01:53.994Z,99.90
2022-12-13T17:04:22.569Z,99.90
2022-12-13T17:06:50.258Z,99.90
2022-12-13T17:09:18.029Z,99.90
2022-12-13T17:11:44.754Z,99.90
2022-12-13T17:14:11.471Z,99.90
2022-12-13T17:16:38.360Z,99.90
2022-12-13T17:19:05.233Z,99.90
2022-12-13T17:21:32.125Z,99.90
2022-12-13T17:24:00.322Z,99.90
2022-12-13T17:26:27.987Z,99.90
2022-12-13T17:28:54.784Z,99.90
2022-12-13T17:31:21.667Z,99.90
2022-12-13T17:33:48.448Z,99.90
2022-12-13T17:36:15.937Z,99.90
2022-12-13T17:38:43.867Z,99.90
2022-12-13T17:41:10.512Z,99.90
2022-12-13T17:43:37.472Z,99.90
2022-12-13T17:46:05.975Z,99.90
2022-12-13T17:48:39.848Z,99.90
2022-12-13T17:51:08.447Z,99.90
2022-12-13T17:53:35.926Z,99.90
2022-12-13T17:56:06.474Z,99.90
2022-12-13T17:58:33.646Z,99.90
2022-12-13T18:01:09.433Z,99.90
2022-12-13T18:03:36.163Z,99.90
2022-12-13T18:06:02.896Z,99.90
2022-12-13T18:08:29.673Z,99.90
2022-12-13T18:11:23.963Z,99.90
2022-12-13T18:13:44.392Z,99.90
2022-12-13T18:16:12.282Z,99.90
2022-12-13T18:18:39.221Z,99.90
2022-12-13T18:21:10.504Z,99.90
2022-12-13T18:23:37.600Z,99.90
2022-12-13T18:26:06.139Z,99.90
2022-12-13T18:28:32.941Z,99.90
2022-12-13T18:31:03.369Z,99.90
2022-12-13T18:33:31.513Z,99.90
2022-12-13T18:35:58.212Z,99.90
2022-12-13T18:38:30.372Z,99.90
2022-12-13T18:41:08.251Z,99.90
2022-12-13T18:43:35.020Z,99.90
2022-12-13T18:46:02.215Z,99.90
2022-12-13T18:48:29.461Z,99.90
2022-12-13T18:51:00.597Z,99.90
2022-12-13T18:53:28.516Z,99.90
2022-12-13T18:56:02.645Z,99.90
2022-12-13T18:58:29.347Z,99.90
2022-12-13T19:00:57.350Z,99.90
2022-12-13T19:03:25.850Z,99.90
2022-12-13T19:05:55.639Z,99.90
2022-12-13T19:08:26.363Z,99.90
2022-12-13T19:10:53.984Z,99.90
2022-12-13T19:13:22.851Z,99.90
2022-12-13T19:15:50.098Z,99.90
2022-12-13T19:18:16.895Z,99.90
2022-12-13T19:20:49.266Z,99.90
2022-12-13T19:23:16.274Z,99.90
2022-12-13T19:25:42.967Z,99.90
2022-12-13T19:28:10.985Z,99.90
2022-12-13T19:30:40.039Z,99.90
2022-12-13T19:33:06.884Z,99.90
2022-12-13T19:35:33.728Z,99.90
2022-12-13T19:38:00.419Z,99.90
2022-12-13T19:40:27.172Z,99.90
2022-12-13T19:42:53.876Z,99.90
2022-12-13T19:45:20.645Z,99.90
2022-12-13T19:47:48.839Z,99.90
2022-12-13T19:50:15.856Z,99.90
2022-12-13T19:52:42.715Z,99.90
2022-12-13T19:55:09.546Z,99.90
2022-12-13T19:57:36.242Z,99.90
2022-12-13T20:00:05.278Z,99.90
2022-12-13T20:02:32.805Z,99.90
2022-12-13T20:05:00.010Z,99.90
2022-12-13T20:07:26.733Z,99.90
2022-12-13T20:09:53.895Z,99.90
2022-12-13T20:12:20.831Z,99.90
2022-12-13T20:14:47.518Z,99.90
2022-12-13T20:17:14.420Z,99.90
2022-12-13T20:19:41.109Z,99.90
2022-12-13T20:22:07.843Z,99.90
2022-12-13T20:24:34.595Z,99.90
2022-12-13T20:27:01.896Z,99.90
2022-12-13T20:29:28.578Z,99.90
2022-12-13T20:31:56.327Z,99.90
2022-12-13T20:34:23.130Z,99.90
2022-12-13T20:36:50.189Z,99.90
2022-12-13T20:39:17.036Z,99.90
2022-12-13T20:41:43.689Z,99.90
2022-12-13T20:44:11.552Z,99.90
2022-12-13T20:46:38.698Z,99.90
2022-12-13T20:49:06.215Z,99.90
2022-12-13T20:51:33.913Z,99.90
2022-12-13T20:54:00.590Z,99.90
2022-12-13T20:56:33.568Z,99.90
2022-12-13T20:59:00.243Z,99.90
2022-12-13T21:01:30.373Z,99.90
2022-12-13T21:04:00.053Z,99.90
2022-12-13T21:06:27.356Z,99.90
2022-12-13T21:08:54.652Z,99.90
2022-12-13T21:11:25.587Z,99.90
2022-12-13T21:13:54.999Z,99.90
2022-12-13T21:16:22.430Z,99.90
2022-12-13T21:18:49.432Z,99.90
2022-12-13T21:21:16.112Z,99.90
2022-12-13T21:23:42.786Z,99.90
2022-12-13T21:26:09.562Z,99.90
2022-12-13T21:28:36.468Z,99.90
2022-12-13T21:31:07.433Z,99.90
2022-12-13T21:33:34.839Z,99.90
2022-12-13T21:36:08.445Z,99.90
2022-12-13T21:38:35.111Z,99.90
2022-12-13T21:41:01.843Z,99.90
2022-12-13T21:43:37.564Z,99.90
2022-12-13T21:46:08.402Z,99.90
2022-12-13T21:48:35.484Z,99.90
2022-12-13T21:51:02.235Z,99.90
2022-12-13T21:53:30.217Z,99.90
2022-12-13T21:56:15.874Z,99.90
2022-12-13T21:59:01.356Z,99.90
2022-12-13T22:01:48.967Z,99.90
2022-12-13T22:04:16.486Z,99.90
2022-12-13T22:06:43.508Z,99.90
2022-12-13T22:09:10.358Z,99.90
2022-12-13T22:11:37.189Z,99.90
2022-12-13T22:14:04.296Z,99.90
2022-12-13T22:16:31.285Z,99.90
2022-12-13T22:18:58.630Z,99.90
2022-12-13T22:21:25.539Z,99.90
2022-12-13T22:23:53.012Z,99.90
2022-12-13T22:26:20.468Z,99.90
2022-12-13T22:28:47.189Z,99.90
2022-12-13T22:31:13.886Z,99.90
2022-12-13T22:33:40.588Z,99.90
2022-12-13T22:36:07.481Z,99.90
2022-12-13T22:38:34.179Z,99.90
2022-12-13T22:41:05.264Z,99.90
2022-12-13T22:43:35.601Z,99.90
2022-12-13T22:46:06.392Z,99.90
2022-12-13T22:48:33.235Z,99.90
2022-12-13T22:51:04.153Z,99.90
2022-12-13T22:53:31.235Z,99.90
2022-12-13T22:56:11.651Z,99.90
2022-12-13T22:58:39.225Z,99.90
2022-12-13T23:01:06.987Z,99.90
2022-12-13T23:03:33.950Z,99.90
2022-12-13T23:06:11.534Z,99.90
2022-12-13T23:08:43.363Z,99.90
2022-12-13T23:11:29.355Z,99.90
2022-12-13T23:13:57.421Z,99.90
2022-12-13T23:16:25.425Z,99.90
2022-12-13T23:19:05.208Z,99.90
2022-12-13T23:21:40.264Z,99.90
2022-12-13T23:24:07.303Z,99.90
2022-12-13T23:26:34.652Z,99.90
2022-12-13T23:29:02.554Z,99.90
2022-12-13T23:31:30.146Z,99.90
2022-12-13T23:33:57.132Z,99.90
2022-12-13T23:36:24.692Z,99.90
2022-12-13T23:38:51.750Z,99.90
2022-12-13T23:41:23.423Z,99.90
2022-12-13T23:43:51.299Z,99.90
2022-12-13T23:46:19.764Z,99.90
2022-12-13T23:48:46.660Z,99.90
2022-12-13T23:51:14.441Z,99.90
2022-12-13T23:53:41.393Z,99.90
2022-12-13T23:56:09.694Z,99.90
2022-12-13T23:58:37.441Z,99.90
