createdAt,value
2023-03-17T00:04:57.342Z,4359.2832
2023-03-17T00:19:59.642Z,2271.33398
2023-03-17T00:35:01.861Z,1799.08826
2023-03-17T00:50:04.088Z,1441.90759
2023-03-17T01:05:07.052Z,1036.78308
2023-03-17T01:20:09.636Z,676.00653
2023-03-17T01:35:11.859Z,390.74136
2023-03-17T01:50:14.086Z,161.81007
2023-03-17T02:05:16.308Z,37.15639
2023-03-17T02:20:18.574Z,3.59578
2023-03-17T02:35:21.032Z,0
2023-03-17T02:50:23.265Z,0
2023-03-17T03:05:25.754Z,0
2023-03-17T03:20:28.400Z,0
2023-03-17T03:35:30.911Z,0
2023-03-17T03:50:33.383Z,0
2023-03-17T04:05:35.583Z,0
2023-03-17T04:20:37.884Z,0
2023-03-17T04:35:40.200Z,0
2023-03-17T04:50:42.627Z,0
2023-03-17T05:05:44.918Z,0
2023-03-17T05:20:47.301Z,0
2023-03-17T05:35:49.794Z,0
2023-03-17T05:50:52.238Z,0
2023-03-17T06:05:54.535Z,0
2023-03-17T06:20:56.744Z,0
2023-03-17T06:35:59.853Z,0
2023-03-17T06:51:02.139Z,0
2023-03-17T07:06:04.373Z,0
2023-03-17T07:21:06.853Z,0
2023-03-17T07:36:09.212Z,0
2023-03-17T07:51:11.547Z,0
2023-03-17T08:06:13.851Z,0
2023-03-17T08:21:17.001Z,0
2023-03-17T08:36:19.270Z,0
2023-03-17T08:51:24.148Z,0
2023-03-17T09:06:26.858Z,0
2023-03-17T09:21:29.326Z,0
2023-03-17T09:36:31.576Z,0
2023-03-17T09:51:33.834Z,0
2023-03-17T10:06:36.085Z,0
2023-03-17T10:21:38.362Z,0
2023-03-17T10:36:40.584Z,0
2023-03-17T10:51:42.838Z,0
2023-03-17T11:06:45.109Z,0
2023-03-17T11:21:47.373Z,0
2023-03-17T11:36:49.624Z,0
2023-03-17T11:51:51.863Z,0
2023-03-17T12:06:55.437Z,0
2023-03-17T12:21:58.394Z,0
2023-03-17T12:37:00.755Z,0
2023-03-17T12:52:02.945Z,0
2023-03-17T13:07:05.231Z,0
2023-03-17T13:22:07.507Z,0
2023-03-17T13:37:09.787Z,3.59578
2023-03-17T13:52:12.013Z,46.74513
2023-03-17T14:07:14.246Z,185.78194
2023-03-17T14:22:16.551Z,463.85556
2023-03-17T14:37:18.942Z,828.22784
2023-03-17T14:52:21.181Z,1383.17651
2023-03-17T15:07:23.386Z,3268.56348
2023-03-17T15:22:25.797Z,3384.82715
2023-03-17T15:37:28.033Z,5955.80908
2023-03-17T15:52:30.311Z,8266.69727
2023-03-17T16:07:32.591Z,9247.14648
2023-03-17T16:22:34.789Z,11868.46973
2023-03-17T16:37:37.033Z,9237.55762
2023-03-17T16:52:39.332Z,7686.57764
2023-03-17T17:07:41.723Z,10387.00781
2023-03-17T17:22:43.988Z,6462.81445
2023-03-17T17:37:46.500Z,6255.45752
2023-03-17T17:52:48.721Z,6274.63525
2023-03-17T18:07:51.072Z,6030.12207
2023-03-17T18:22:58.693Z,5983.37695
2023-03-17T19:08:25.434Z,5547.08887
2023-03-17T19:23:27.669Z,5658.55811
2023-03-17T19:38:29.888Z,5792.80078
2023-03-17T19:53:32.147Z,6154.77588
2023-03-17T20:08:34.405Z,6099.64062
2023-03-17T20:23:36.609Z,5652.56543
2023-03-17T20:38:38.863Z,5391.27197
2023-03-17T20:53:41.123Z,5482.36523
2023-03-17T21:08:43.330Z,5717.28906
2023-03-17T21:23:45.602Z,6148.78271
2023-03-17T21:38:47.912Z,6394.49463
2023-03-17T21:53:50.106Z,6348.94775
2023-03-17T22:08:52.357Z,7181.97021
2023-03-17T22:23:54.872Z,6983.00342
2023-03-17T22:38:57.101Z,6975.81201
2023-03-17T22:53:59.491Z,7330.5957
2023-03-17T23:09:01.763Z,7028.55029
2023-03-17T23:24:03.997Z,6812.80322
2023-03-17T23:39:06.343Z,6392.09717
2023-03-17T23:54:08.569Z,5526.71289
