createdAt,value
2017-05-05T00:00:04.981Z,0
2017-05-05T00:01:13.070Z,0
2017-05-05T00:02:21.154Z,0
2017-05-05T00:03:29.242Z,0
2017-05-05T00:04:37.328Z,0
2017-05-05T00:05:45.416Z,0
2017-05-05T00:06:53.502Z,0
2017-05-05T00:08:01.595Z,0
2017-05-05T00:09:09.680Z,0
2017-05-05T00:10:17.792Z,0
2017-05-05T00:11:25.982Z,0
2017-05-05T00:12:33.947Z,0
2017-05-05T00:13:42.026Z,0
2017-05-05T00:14:50.117Z,0
2017-05-05T00:15:58.206Z,0
2017-05-05T00:17:06.295Z,0
2017-05-05T00:18:14.379Z,0
2017-05-05T00:19:22.469Z,0
2017-05-05T00:20:30.553Z,0
2017-05-05T00:21:38.643Z,0
2017-05-05T00:22:46.727Z,0
2017-05-05T00:23:54.818Z,0
2017-05-05T00:25:02.904Z,0
2017-05-05T00:26:10.991Z,0
2017-05-05T00:27:19.077Z,0
2017-05-05T00:28:27.165Z,0
2017-05-05T00:29:35.254Z,0
2017-05-05T00:30:43.340Z,0
2017-05-05T00:31:51.426Z,0
2017-05-05T00:32:59.509Z,0
2017-05-05T00:34:07.598Z,0
2017-05-05T00:35:15.687Z,0
2017-05-05T00:36:23.773Z,0
2017-05-05T00:37:31.862Z,0
2017-05-05T00:38:39.949Z,0
2017-05-05T00:39:48.038Z,0
2017-05-05T00:40:56.123Z,0
2017-05-05T00:42:04.209Z,0
2017-05-05T00:43:12.307Z,0
2017-05-05T00:44:20.383Z,0
2017-05-05T00:45:28.473Z,0
2017-05-05T00:46:36.560Z,0
2017-05-05T00:47:44.648Z,0
2017-05-05T00:48:52.733Z,0
2017-05-05T00:50:00.856Z,0
2017-05-05T00:51:08.923Z,0
2017-05-05T00:52:17.020Z,0
2017-05-05T00:53:25.084Z,0
2017-05-05T00:54:33.171Z,0
2017-05-05T00:55:41.258Z,0
2017-05-05T00:56:49.343Z,0
2017-05-05T00:57:57.432Z,0
2017-05-05T00:59:05.520Z,0
2017-05-05T01:00:13.608Z,0
2017-05-05T01:01:21.705Z,0
2017-05-05T01:02:29.807Z,0
2017-05-05T01:03:37.896Z,0
2017-05-05T01:04:45.957Z,0
2017-05-05T01:05:54.045Z,0
2017-05-05T01:07:02.193Z,0
2017-05-05T01:08:10.220Z,0
2017-05-05T01:09:18.307Z,0
2017-05-05T01:10:26.394Z,0
2017-05-05T01:11:34.487Z,0
2017-05-05T01:12:42.564Z,0
2017-05-05T01:13:50.656Z,0
2017-05-05T01:14:58.741Z,0
2017-05-05T01:16:06.831Z,0
2017-05-05T01:17:14.917Z,0
2017-05-05T01:18:23.027Z,0
2017-05-05T01:19:31.093Z,0
2017-05-05T01:20:39.178Z,0
2017-05-05T01:21:47.268Z,0
2017-05-05T01:22:55.350Z,0
2017-05-05T01:24:03.437Z,0
2017-05-05T01:25:11.534Z,0
2017-05-05T01:26:19.614Z,0
2017-05-05T01:27:27.705Z,0
2017-05-05T01:28:35.792Z,0
2017-05-05T01:29:43.875Z,0
2017-05-05T01:30:51.963Z,0
2017-05-05T01:32:00.052Z,0
2017-05-05T01:33:08.136Z,0
2017-05-05T01:34:16.227Z,0
2017-05-05T01:35:24.315Z,0
2017-05-05T01:36:32.403Z,0
2017-05-05T01:37:40.484Z,0
2017-05-05T01:38:48.576Z,0
2017-05-05T01:39:56.663Z,0
2017-05-05T01:41:04.771Z,0
2017-05-05T01:42:12.841Z,0
2017-05-05T01:43:20.923Z,0
2017-05-05T01:44:29.036Z,0
2017-05-05T01:45:37.102Z,0
2017-05-05T01:46:45.186Z,0
2017-05-05T01:47:53.274Z,0
2017-05-05T01:49:01.362Z,0
2017-05-05T01:50:09.447Z,0
2017-05-05T01:51:17.536Z,0
2017-05-05T01:52:25.831Z,0
2017-05-05T01:53:33.713Z,0
2017-05-05T01:54:41.796Z,0
2017-05-05T01:55:49.888Z,0
2017-05-05T01:56:57.977Z,0
2017-05-05T01:58:06.066Z,0
2017-05-05T01:59:14.152Z,0
2017-05-05T02:00:22.239Z,0
2017-05-05T02:01:30.325Z,0
2017-05-05T02:02:38.412Z,0
2017-05-05T02:03:46.497Z,0
2017-05-05T02:04:54.597Z,0
2017-05-05T02:06:02.672Z,0
2017-05-05T02:07:10.764Z,0
2017-05-05T02:08:18.873Z,0
2017-05-05T02:09:26.934Z,0
2017-05-05T02:10:35.048Z,0
2017-05-05T02:11:43.228Z,0
2017-05-05T02:12:51.205Z,0
2017-05-05T02:13:59.290Z,0
2017-05-05T02:15:07.381Z,0
2017-05-05T02:16:15.469Z,0
2017-05-05T02:17:23.552Z,0
2017-05-05T02:18:31.639Z,0
2017-05-05T02:19:39.729Z,0
2017-05-05T02:20:47.820Z,0
2017-05-05T02:21:55.906Z,0
2017-05-05T02:23:04.013Z,0
2017-05-05T02:24:12.078Z,0
2017-05-05T02:25:20.168Z,0
2017-05-05T02:26:28.256Z,0
2017-05-05T02:27:36.341Z,0
2017-05-05T02:28:44.432Z,0
2017-05-05T02:29:52.515Z,0
2017-05-05T02:31:00.604Z,0
2017-05-05T02:32:08.692Z,0
2017-05-05T02:33:16.776Z,0
2017-05-05T02:34:24.862Z,0
2017-05-05T02:35:32.968Z,0
2017-05-05T02:36:41.060Z,0
2017-05-05T02:37:49.144Z,0
2017-05-05T02:38:57.231Z,0
2017-05-05T02:40:05.324Z,0
2017-05-05T02:41:13.407Z,0
2017-05-05T02:42:21.498Z,0
2017-05-05T02:43:29.589Z,0
2017-05-05T02:44:37.675Z,0
2017-05-05T02:45:45.764Z,0
2017-05-05T02:46:53.853Z,0
2017-05-05T02:48:01.944Z,0
2017-05-05T02:49:10.059Z,0
2017-05-05T02:50:18.119Z,0
2017-05-05T02:51:26.209Z,0
2017-05-05T02:52:34.297Z,0
2017-05-05T02:53:42.383Z,0
2017-05-05T02:54:50.471Z,0
2017-05-05T02:55:58.555Z,0
2017-05-05T02:57:06.731Z,0
2017-05-05T02:58:14.729Z,0
2017-05-05T02:59:22.822Z,0
2017-05-05T03:00:30.932Z,0
2017-05-05T03:01:39.019Z,0
2017-05-05T03:02:47.077Z,0
2017-05-05T03:03:55.163Z,0
2017-05-05T03:05:03.256Z,0
2017-05-05T03:06:11.344Z,0
2017-05-05T03:07:19.431Z,0
2017-05-05T03:08:27.515Z,0
2017-05-05T03:09:35.612Z,0
2017-05-05T03:10:43.701Z,0
2017-05-05T03:11:51.776Z,0
2017-05-05T03:12:59.869Z,0
2017-05-05T03:14:07.951Z,0
2017-05-05T03:15:16.037Z,0
2017-05-05T03:16:24.132Z,0
2017-05-05T03:17:32.215Z,0
2017-05-05T03:18:40.302Z,0
2017-05-05T03:19:48.392Z,0
2017-05-05T03:20:56.475Z,0
2017-05-05T03:22:04.566Z,0
2017-05-05T03:23:12.651Z,0
2017-05-05T03:24:20.738Z,0
2017-05-05T03:25:28.831Z,0
2017-05-05T03:26:36.942Z,0
2017-05-05T03:27:45.010Z,0
2017-05-05T03:28:53.092Z,0
2017-05-05T03:30:01.405Z,0
2017-05-05T03:31:09.269Z,0
2017-05-05T03:32:17.353Z,0
2017-05-05T03:33:25.453Z,0
2017-05-05T03:34:33.549Z,0
2017-05-05T03:35:41.627Z,0
2017-05-05T03:36:49.714Z,0
2017-05-05T03:37:57.799Z,0
2017-05-05T03:39:05.897Z,0
2017-05-05T03:40:13.981Z,0
2017-05-05T03:41:22.079Z,0
2017-05-05T03:42:30.160Z,0
2017-05-05T03:43:38.243Z,0
2017-05-05T03:44:46.331Z,0
2017-05-05T03:45:54.417Z,0
2017-05-05T03:47:02.507Z,0
2017-05-05T03:48:10.595Z,0
2017-05-05T03:49:18.683Z,0
2017-05-05T03:50:26.764Z,0
2017-05-05T03:51:34.857Z,0
2017-05-05T03:52:42.964Z,0
2017-05-05T03:53:51.054Z,0
2017-05-05T03:54:59.116Z,0
2017-05-05T03:56:07.200Z,0
2017-05-05T03:57:15.293Z,0
2017-05-05T03:58:23.379Z,0
2017-05-05T03:59:31.462Z,0
2017-05-05T04:00:39.553Z,0
2017-05-05T04:01:47.637Z,0
2017-05-05T04:02:55.724Z,0
2017-05-05T04:04:03.821Z,0
2017-05-05T04:05:11.910Z,0
2017-05-05T04:06:19.989Z,0
2017-05-05T04:07:28.081Z,0
2017-05-05T04:08:36.173Z,0
2017-05-05T04:09:44.251Z,0
2017-05-05T04:10:52.351Z,0
2017-05-05T04:12:00.426Z,0
2017-05-05T04:13:08.516Z,0
2017-05-05T04:14:16.599Z,0
2017-05-05T04:15:24.684Z,0
2017-05-05T04:16:32.777Z,0
2017-05-05T04:17:40.860Z,0
2017-05-05T04:18:48.951Z,0
2017-05-05T04:19:57.096Z,0
2017-05-05T04:21:05.121Z,4
2017-05-05T04:22:13.208Z,4
2017-05-05T04:23:21.296Z,4
2017-05-05T04:24:29.382Z,4
2017-05-05T04:25:37.468Z,4
2017-05-05T04:26:45.565Z,0
2017-05-05T04:27:53.649Z,0
2017-05-05T04:29:01.728Z,0
2017-05-05T04:30:09.816Z,0
2017-05-05T04:31:17.907Z,0
2017-05-05T04:32:25.996Z,0
2017-05-05T04:33:34.083Z,0
2017-05-05T04:34:42.187Z,4
2017-05-05T04:35:50.313Z,4
2017-05-05T04:36:58.348Z,0
2017-05-05T04:38:06.429Z,4
2017-05-05T04:39:14.516Z,4
2017-05-05T04:40:22.598Z,4
2017-05-05T04:41:30.685Z,4
2017-05-05T04:42:38.902Z,4
2017-05-05T04:43:46.867Z,4
2017-05-05T04:44:54.943Z,4
2017-05-05T04:46:03.087Z,8
2017-05-05T04:47:11.120Z,4
2017-05-05T04:48:19.213Z,8
2017-05-05T04:49:27.296Z,8
2017-05-05T04:50:35.379Z,4
2017-05-05T04:51:43.467Z,4
2017-05-05T04:52:51.556Z,8
2017-05-05T04:53:59.642Z,8
2017-05-05T04:55:07.729Z,8
2017-05-05T04:56:15.815Z,8
2017-05-05T04:57:23.897Z,8
2017-05-05T04:58:32.008Z,8
2017-05-05T04:59:40.077Z,8
2017-05-05T05:00:48.158Z,8
2017-05-05T05:01:56.245Z,12
2017-05-05T05:03:04.331Z,12
2017-05-05T05:04:12.421Z,12
2017-05-05T05:05:20.507Z,12
2017-05-05T05:06:28.589Z,8
2017-05-05T05:07:36.677Z,12
2017-05-05T05:08:44.791Z,12
2017-05-05T05:09:52.849Z,8
2017-05-05T05:11:00.940Z,12
2017-05-05T05:12:09.028Z,12
2017-05-05T05:13:17.115Z,12
2017-05-05T05:14:25.196Z,12
2017-05-05T05:15:33.287Z,12
2017-05-05T05:16:41.377Z,12
2017-05-05T05:17:49.460Z,12
2017-05-05T05:18:57.546Z,12
2017-05-05T05:20:05.628Z,12
2017-05-05T05:21:13.715Z,12
2017-05-05T05:22:21.856Z,12
2017-05-05T05:23:29.887Z,8
2017-05-05T05:24:38.003Z,12
2017-05-05T05:25:46.064Z,8
2017-05-05T05:26:54.159Z,8
2017-05-05T05:28:02.241Z,8
2017-05-05T05:29:10.324Z,8
2017-05-05T05:30:18.415Z,8
2017-05-05T05:31:26.494Z,12
2017-05-05T05:32:34.582Z,12
2017-05-05T05:33:42.668Z,8
2017-05-05T05:34:50.756Z,12
2017-05-05T05:35:58.852Z,12
2017-05-05T05:37:06.962Z,12
2017-05-05T05:38:15.019Z,12
2017-05-05T05:39:23.112Z,8
2017-05-05T05:40:31.193Z,8
2017-05-05T05:41:39.274Z,8
2017-05-05T05:42:47.361Z,8
2017-05-05T05:43:55.452Z,12
2017-05-05T05:45:03.533Z,8
2017-05-05T05:46:11.625Z,8
2017-05-05T05:47:19.711Z,8
2017-05-05T05:48:27.793Z,12
2017-05-05T05:49:35.878Z,12
2017-05-05T05:50:43.967Z,12
2017-05-05T05:51:52.175Z,8
2017-05-05T05:53:00.147Z,8
2017-05-05T05:54:08.227Z,12
2017-05-05T05:55:16.330Z,12
2017-05-05T05:56:24.416Z,12
2017-05-05T05:57:32.500Z,12
2017-05-05T05:58:40.587Z,12
2017-05-05T05:59:48.670Z,12
2017-05-05T06:00:56.759Z,12
2017-05-05T06:02:04.849Z,12
2017-05-05T06:03:12.940Z,16
2017-05-05T06:04:21.069Z,12
2017-05-05T06:05:29.101Z,12
2017-05-05T06:06:37.188Z,12
2017-05-05T06:07:45.272Z,12
2017-05-05T06:08:53.362Z,16
2017-05-05T06:10:01.448Z,16
2017-05-05T06:11:09.538Z,16
2017-05-05T06:12:17.616Z,16
2017-05-05T06:13:25.701Z,16
2017-05-05T06:14:33.787Z,16
2017-05-05T06:15:41.872Z,16
2017-05-05T06:16:49.959Z,16
2017-05-05T06:17:58.044Z,20
2017-05-05T06:19:06.134Z,16
2017-05-05T06:20:14.220Z,16
2017-05-05T06:21:22.304Z,16
2017-05-05T06:22:30.397Z,16
2017-05-05T06:23:38.478Z,12
2017-05-05T06:24:46.561Z,12
2017-05-05T06:25:54.649Z,16
2017-05-05T06:27:02.740Z,12
2017-05-05T06:28:10.827Z,16
2017-05-05T06:29:18.915Z,16
2017-05-05T06:30:26.994Z,16
2017-05-05T06:31:35.307Z,16
2017-05-05T06:32:43.417Z,20
2017-05-05T06:33:51.254Z,20
2017-05-05T06:34:59.343Z,20
2017-05-05T06:36:07.428Z,20
2017-05-05T06:37:15.514Z,20
2017-05-05T06:38:23.601Z,20
2017-05-05T06:39:31.691Z,20
2017-05-05T06:40:39.776Z,24
2017-05-05T06:41:47.881Z,24
2017-05-05T06:42:55.950Z,24
2017-05-05T06:44:04.034Z,24
2017-05-05T06:45:12.127Z,20
2017-05-05T06:46:20.206Z,24
2017-05-05T06:47:28.486Z,24
2017-05-05T06:48:36.874Z,24
2017-05-05T06:49:44.466Z,28
2017-05-05T06:50:52.553Z,24
2017-05-05T06:52:00.641Z,28
2017-05-05T06:53:08.723Z,28
2017-05-05T06:54:17.232Z,28
2017-05-05T06:55:25.267Z,28
2017-05-05T06:56:32.989Z,24
2017-05-05T06:57:41.076Z,24
2017-05-05T06:58:49.181Z,28
2017-05-05T06:59:57.243Z,24
2017-05-05T07:01:05.333Z,24
2017-05-05T07:02:13.412Z,24
2017-05-05T07:03:21.510Z,28
2017-05-05T07:04:29.592Z,24
2017-05-05T07:05:37.718Z,20
2017-05-05T07:06:45.770Z,20
2017-05-05T07:07:53.866Z,20
2017-05-05T07:09:01.939Z,24
2017-05-05T07:10:10.026Z,24
2017-05-05T07:11:18.121Z,24
2017-05-05T07:12:26.204Z,28
2017-05-05T07:13:34.619Z,24
2017-05-05T07:14:42.380Z,24
2017-05-05T07:15:50.459Z,28
2017-05-05T07:16:58.548Z,28
2017-05-05T07:18:06.633Z,28
2017-05-05T07:19:14.714Z,32
2017-05-05T07:20:22.803Z,36
2017-05-05T07:21:30.890Z,36
2017-05-05T07:22:39.659Z,32
2017-05-05T07:23:47.058Z,32
2017-05-05T07:24:55.144Z,32
2017-05-05T07:26:03.230Z,36
2017-05-05T07:27:11.709Z,36
2017-05-05T07:28:19.406Z,32
2017-05-05T07:29:27.489Z,28
2017-05-05T07:30:35.575Z,28
2017-05-05T07:31:43.658Z,28
2017-05-05T07:32:51.748Z,28
2017-05-05T07:33:59.835Z,28
2017-05-05T07:35:07.916Z,32
2017-05-05T07:36:16.007Z,32
2017-05-05T07:37:24.094Z,36
2017-05-05T07:38:32.177Z,32
2017-05-05T07:39:40.257Z,36
2017-05-05T07:40:48.346Z,36
2017-05-05T07:41:56.434Z,36
2017-05-05T07:43:04.515Z,32
2017-05-05T07:44:12.606Z,32
2017-05-05T07:45:20.695Z,28
2017-05-05T07:46:28.781Z,28
2017-05-05T07:47:36.867Z,24
2017-05-05T07:48:44.949Z,28
2017-05-05T07:49:53.041Z,28
2017-05-05T07:51:01.124Z,28
2017-05-05T07:52:09.210Z,28
2017-05-05T07:53:17.292Z,28
2017-05-05T07:54:25.382Z,28
2017-05-05T07:55:33.471Z,24
2017-05-05T07:56:41.548Z,24
2017-05-05T07:57:49.637Z,28
2017-05-05T07:58:57.738Z,28
2017-05-05T08:00:05.812Z,28
2017-05-05T08:01:13.903Z,28
2017-05-05T08:02:21.983Z,28
2017-05-05T08:03:30.065Z,32
2017-05-05T08:04:38.150Z,28
2017-05-05T08:05:46.239Z,28
2017-05-05T08:06:54.324Z,28
2017-05-05T08:08:02.406Z,24
2017-05-05T08:09:10.497Z,28
2017-05-05T08:10:18.593Z,28
2017-05-05T08:11:26.675Z,28
2017-05-05T08:12:34.761Z,32
2017-05-05T08:13:42.848Z,36
2017-05-05T08:14:50.937Z,32
2017-05-05T08:15:59.022Z,36
2017-05-05T08:17:07.104Z,36
2017-05-05T08:18:15.195Z,36
2017-05-05T08:19:23.292Z,40
2017-05-05T08:20:31.379Z,36
2017-05-05T08:21:39.473Z,40
2017-05-05T08:22:47.560Z,36
2017-05-05T08:23:55.646Z,40
2017-05-05T08:25:03.733Z,40
2017-05-05T08:26:11.817Z,40
2017-05-05T08:27:19.915Z,36
2017-05-05T08:28:27.985Z,36
2017-05-05T08:29:36.080Z,40
2017-05-05T08:30:44.164Z,36
2017-05-05T08:31:52.246Z,40
2017-05-05T08:33:00.333Z,40
2017-05-05T08:34:08.420Z,44
2017-05-05T08:35:16.505Z,44
2017-05-05T08:36:24.588Z,40
2017-05-05T08:37:32.673Z,36
2017-05-05T08:38:40.757Z,36
2017-05-05T08:39:48.865Z,36
2017-05-05T08:40:56.929Z,40
2017-05-05T08:42:05.048Z,44
2017-05-05T08:43:13.114Z,44
2017-05-05T08:44:21.199Z,40
2017-05-05T08:45:29.285Z,40
2017-05-05T08:46:37.368Z,36
2017-05-05T08:47:45.456Z,36
2017-05-05T08:48:53.543Z,36
2017-05-05T08:50:01.627Z,36
2017-05-05T08:51:09.715Z,36
2017-05-05T08:52:17.803Z,36
2017-05-05T08:53:25.908Z,32
2017-05-05T08:54:33.970Z,36
2017-05-05T08:55:42.079Z,36
2017-05-05T08:56:50.163Z,48
2017-05-05T08:57:58.236Z,52
2017-05-05T08:59:06.313Z,56
2017-05-05T09:00:14.400Z,56
2017-05-05T09:01:22.496Z,52
2017-05-05T09:02:30.574Z,56
2017-05-05T09:03:38.661Z,60
2017-05-05T09:04:46.742Z,52
2017-05-05T09:05:54.830Z,40
2017-05-05T09:07:02.919Z,44
2017-05-05T09:08:11.000Z,44
2017-05-05T09:09:19.090Z,40
2017-05-05T09:10:27.172Z,40
2017-05-05T09:11:35.262Z,40
2017-05-05T09:12:43.369Z,40
2017-05-05T09:13:51.437Z,32
2017-05-05T09:14:59.520Z,36
2017-05-05T09:16:07.624Z,52
2017-05-05T09:17:15.699Z,52
2017-05-05T09:18:23.816Z,52
2017-05-05T09:19:31.929Z,56
2017-05-05T09:20:39.963Z,56
2017-05-05T09:21:48.048Z,60
2017-05-05T09:22:56.142Z,64
2017-05-05T09:24:04.240Z,60
2017-05-05T09:25:12.304Z,64
2017-05-05T09:26:20.388Z,56
2017-05-05T09:27:28.481Z,60
2017-05-05T09:28:36.562Z,60
2017-05-05T09:29:44.648Z,60
2017-05-05T09:30:52.739Z,64
2017-05-05T09:32:00.824Z,64
2017-05-05T09:33:08.907Z,64
2017-05-05T09:34:16.990Z,64
2017-05-05T09:35:25.106Z,60
2017-05-05T09:36:33.166Z,60
2017-05-05T09:37:41.250Z,60
2017-05-05T09:38:49.347Z,60
2017-05-05T09:39:57.426Z,64
2017-05-05T09:41:05.515Z,64
2017-05-05T09:42:13.603Z,68
2017-05-05T09:43:21.688Z,68
2017-05-05T09:44:29.778Z,68
2017-05-05T09:45:37.864Z,72
2017-05-05T09:46:45.951Z,72
2017-05-05T09:47:54.057Z,68
2017-05-05T09:49:02.119Z,68
2017-05-05T09:50:10.209Z,44
2017-05-05T09:51:18.293Z,52
2017-05-05T09:52:26.377Z,76
2017-05-05T09:53:34.466Z,52
2017-05-05T09:54:42.554Z,52
2017-05-05T09:55:50.635Z,52
2017-05-05T09:56:58.723Z,52
2017-05-05T09:58:07.057Z,44
2017-05-05T09:59:14.898Z,52
2017-05-05T10:00:22.987Z,52
2017-05-05T10:01:31.069Z,60
2017-05-05T10:02:39.160Z,64
2017-05-05T10:03:47.239Z,60
2017-05-05T10:04:55.329Z,64
2017-05-05T10:06:03.417Z,56
2017-05-05T10:07:11.512Z,56
2017-05-05T10:08:19.600Z,56
2017-05-05T10:09:27.686Z,60
2017-05-05T10:10:35.795Z,40
2017-05-05T10:11:43.889Z,36
2017-05-05T10:12:51.951Z,32
2017-05-05T10:14:00.031Z,28
2017-05-05T10:15:08.116Z,32
2017-05-05T10:16:16.204Z,36
2017-05-05T10:17:24.295Z,40
2017-05-05T10:18:32.377Z,44
2017-05-05T10:19:40.461Z,40
2017-05-05T10:20:48.561Z,36
2017-05-05T10:21:56.638Z,32
2017-05-05T10:23:04.725Z,36
2017-05-05T10:24:12.822Z,40
2017-05-05T10:25:20.897Z,40
2017-05-05T10:26:28.981Z,40
2017-05-05T10:27:37.095Z,36
2017-05-05T10:28:45.157Z,36
2017-05-05T10:29:53.246Z,56
2017-05-05T10:31:01.324Z,64
2017-05-05T10:32:09.416Z,64
2017-05-05T10:33:17.500Z,68
2017-05-05T10:34:25.588Z,44
2017-05-05T10:35:33.668Z,32
2017-05-05T10:36:41.808Z,32
2017-05-05T10:37:49.858Z,32
2017-05-05T10:38:57.930Z,40
2017-05-05T10:40:06.046Z,36
2017-05-05T10:41:14.111Z,36
2017-05-05T10:42:22.199Z,32
2017-05-05T10:43:30.280Z,32
2017-05-05T10:44:38.367Z,36
2017-05-05T10:45:46.454Z,36
2017-05-05T10:46:54.543Z,36
2017-05-05T10:48:02.624Z,36
2017-05-05T10:49:10.725Z,36
2017-05-05T10:50:18.807Z,36
2017-05-05T10:51:26.891Z,36
2017-05-05T10:52:34.979Z,48
2017-05-05T10:53:43.110Z,40
2017-05-05T10:54:51.147Z,36
2017-05-05T10:55:59.236Z,36
2017-05-05T10:57:07.315Z,36
2017-05-05T10:58:15.408Z,32
2017-05-05T10:59:23.490Z,28
2017-05-05T11:00:31.580Z,32
2017-05-05T11:01:39.668Z,28
2017-05-05T11:02:47.753Z,24
2017-05-05T11:03:55.842Z,28
2017-05-05T11:05:03.931Z,24
2017-05-05T11:06:12.016Z,24
2017-05-05T11:07:20.102Z,24
2017-05-05T11:08:28.190Z,20
2017-05-05T11:09:36.273Z,24
2017-05-05T11:10:44.407Z,20
2017-05-05T11:11:52.449Z,20
2017-05-05T11:13:00.530Z,20
2017-05-05T11:14:08.622Z,16
2017-05-05T11:15:16.704Z,20
2017-05-05T11:16:24.790Z,16
2017-05-05T11:17:32.903Z,20
2017-05-05T11:18:40.965Z,20
2017-05-05T11:19:49.051Z,16
2017-05-05T11:20:57.133Z,20
2017-05-05T11:22:05.233Z,20
2017-05-05T11:23:13.306Z,16
2017-05-05T11:24:21.397Z,20
2017-05-05T11:25:29.543Z,16
2017-05-05T11:26:37.565Z,20
2017-05-05T11:27:45.710Z,16
2017-05-05T11:28:53.738Z,20
2017-05-05T11:30:01.825Z,20
2017-05-05T11:31:09.911Z,20
2017-05-05T11:32:18.022Z,20
2017-05-05T11:33:26.087Z,24
2017-05-05T11:34:34.170Z,24
2017-05-05T11:35:42.256Z,24
2017-05-05T11:36:50.341Z,24
2017-05-05T11:37:58.426Z,28
2017-05-05T11:39:06.518Z,24
2017-05-05T11:40:14.604Z,24
2017-05-05T11:41:22.687Z,28
2017-05-05T11:42:30.779Z,28
2017-05-05T11:43:38.889Z,28
2017-05-05T11:44:46.947Z,28
2017-05-05T11:45:55.043Z,32
2017-05-05T11:47:03.122Z,32
2017-05-05T11:48:11.216Z,32
2017-05-05T11:49:19.295Z,28
2017-05-05T11:50:27.377Z,32
2017-05-05T11:51:35.463Z,32
2017-05-05T11:52:43.553Z,36
2017-05-05T11:53:51.637Z,36
2017-05-05T11:54:59.724Z,36
2017-05-05T11:56:07.816Z,36
2017-05-05T11:57:15.899Z,36
2017-05-05T11:58:23.982Z,36
2017-05-05T11:59:32.079Z,40
2017-05-05T12:00:40.160Z,40
2017-05-05T12:01:48.253Z,40
2017-05-05T12:02:56.334Z,40
2017-05-05T12:04:04.420Z,40
2017-05-05T12:05:12.505Z,40
2017-05-05T12:06:20.607Z,40
2017-05-05T12:07:28.677Z,44
2017-05-05T12:08:36.766Z,40
2017-05-05T12:09:44.854Z,44
2017-05-05T12:10:52.943Z,48
2017-05-05T12:12:01.060Z,44
2017-05-05T12:13:09.121Z,40
2017-05-05T12:14:17.217Z,40
2017-05-05T12:15:25.296Z,44
2017-05-05T12:16:33.387Z,44
2017-05-05T12:17:41.475Z,40
2017-05-05T12:18:49.613Z,40
2017-05-05T12:19:57.642Z,40
2017-05-05T12:21:05.733Z,40
2017-05-05T12:22:13.811Z,36
2017-05-05T12:23:21.907Z,36
2017-05-05T12:24:29.988Z,40
2017-05-05T12:25:38.075Z,36
2017-05-05T12:26:46.157Z,36
2017-05-05T12:27:54.248Z,40
2017-05-05T12:29:02.336Z,40
2017-05-05T12:30:10.420Z,40
2017-05-05T12:31:18.502Z,40
2017-05-05T12:32:26.592Z,36
2017-05-05T12:33:34.677Z,36
2017-05-05T12:34:42.761Z,40
2017-05-05T12:35:50.872Z,40
2017-05-05T12:36:58.938Z,40
2017-05-05T12:38:07.051Z,48
2017-05-05T12:39:15.108Z,44
2017-05-05T12:40:23.194Z,48
2017-05-05T12:41:31.285Z,52
2017-05-05T12:42:39.366Z,52
2017-05-05T12:43:47.452Z,52
2017-05-05T12:44:55.544Z,48
2017-05-05T12:46:03.630Z,44
2017-05-05T12:47:11.718Z,44
2017-05-05T12:48:19.824Z,44
2017-05-05T12:49:27.885Z,44
2017-05-05T12:50:35.978Z,44
2017-05-05T12:51:44.061Z,44
2017-05-05T12:52:52.154Z,44
2017-05-05T12:54:00.229Z,40
2017-05-05T12:55:08.316Z,40
2017-05-05T12:56:16.402Z,40
2017-05-05T12:57:24.489Z,40
2017-05-05T12:58:32.578Z,40
2017-05-05T12:59:40.662Z,40
2017-05-05T13:00:48.752Z,40
2017-05-05T13:01:56.839Z,44
2017-05-05T13:03:04.946Z,48
2017-05-05T13:04:13.011Z,48
2017-05-05T13:05:21.106Z,28
2017-05-05T13:06:29.187Z,44
2017-05-05T13:07:37.273Z,24
2017-05-05T13:08:45.358Z,20
2017-05-05T13:09:53.446Z,24
2017-05-05T13:11:01.532Z,28
2017-05-05T13:12:09.622Z,44
2017-05-05T13:13:17.704Z,24
2017-05-05T13:14:25.790Z,28
2017-05-05T13:15:33.873Z,40
2017-05-05T13:16:41.960Z,32
2017-05-05T13:17:50.053Z,24
2017-05-05T13:18:58.172Z,20
2017-05-05T13:20:06.227Z,24
2017-05-05T13:21:14.313Z,28
2017-05-05T13:22:22.391Z,24
2017-05-05T13:23:30.478Z,24
2017-05-05T13:24:38.571Z,24
2017-05-05T13:25:46.663Z,24
2017-05-05T13:26:54.815Z,24
2017-05-05T13:28:02.842Z,24
2017-05-05T13:29:10.921Z,28
2017-05-05T13:30:19.008Z,28
2017-05-05T13:31:27.094Z,32
2017-05-05T13:32:35.177Z,32
2017-05-05T13:33:43.278Z,32
2017-05-05T13:34:51.350Z,28
2017-05-05T13:35:59.441Z,28
2017-05-05T13:37:07.531Z,28
2017-05-05T13:38:15.615Z,32
2017-05-05T13:39:23.704Z,36
2017-05-05T13:40:31.787Z,32
2017-05-05T13:41:39.880Z,32
2017-05-05T13:42:47.975Z,36
2017-05-05T13:43:56.091Z,40
2017-05-05T13:45:04.140Z,36
2017-05-05T13:46:12.222Z,36
2017-05-05T13:47:20.308Z,32
2017-05-05T13:48:28.399Z,32
2017-05-05T13:49:36.487Z,40
2017-05-05T13:50:44.572Z,32
2017-05-05T13:51:52.659Z,32
2017-05-05T13:53:00.743Z,32
2017-05-05T13:54:08.854Z,32
2017-05-05T13:55:16.922Z,36
2017-05-05T13:56:25.013Z,36
2017-05-05T13:57:33.095Z,36
2017-05-05T13:58:41.187Z,36
2017-05-05T13:59:49.274Z,40
2017-05-05T14:00:57.382Z,36
2017-05-05T14:02:05.445Z,40
2017-05-05T14:03:13.533Z,40
2017-05-05T14:04:21.617Z,36
2017-05-05T14:05:29.708Z,40
2017-05-05T14:06:37.788Z,36
2017-05-05T14:07:45.877Z,36
2017-05-05T14:08:53.974Z,36
2017-05-05T14:10:02.052Z,32
2017-05-05T14:11:10.179Z,32
2017-05-05T14:12:18.254Z,32
2017-05-05T14:13:26.356Z,32
2017-05-05T14:14:34.397Z,36
2017-05-05T14:15:42.489Z,40
2017-05-05T14:16:50.569Z,36
2017-05-05T14:17:58.672Z,36
2017-05-05T14:19:06.747Z,32
2017-05-05T14:20:14.834Z,28
2017-05-05T14:21:22.918Z,32
2017-05-05T14:22:31.018Z,32
2017-05-05T14:23:39.090Z,32
2017-05-05T14:24:47.178Z,28
2017-05-05T14:25:55.270Z,28
2017-05-05T14:27:03.360Z,28
2017-05-05T14:28:11.441Z,28
2017-05-05T14:29:19.531Z,28
2017-05-05T14:30:27.617Z,32
2017-05-05T14:31:35.709Z,28
2017-05-05T14:32:43.797Z,36
2017-05-05T14:33:51.881Z,36
2017-05-05T14:34:59.984Z,32
2017-05-05T14:36:08.052Z,32
2017-05-05T14:37:16.139Z,28
2017-05-05T14:38:24.229Z,32
2017-05-05T14:39:32.315Z,28
2017-05-05T14:40:40.403Z,28
2017-05-05T14:41:48.490Z,28
2017-05-05T14:42:56.579Z,16
2017-05-05T14:44:04.671Z,24
2017-05-05T14:45:12.758Z,28
2017-05-05T14:46:20.842Z,20
2017-05-05T14:47:28.942Z,28
2017-05-05T14:48:37.015Z,24
2017-05-05T14:49:45.118Z,16
2017-05-05T14:50:53.192Z,12
2017-05-05T14:52:01.325Z,20
2017-05-05T14:53:09.366Z,24
2017-05-05T14:54:17.453Z,12
2017-05-05T14:55:25.535Z,12
2017-05-05T14:56:33.627Z,12
2017-05-05T14:57:41.714Z,12
2017-05-05T14:58:49.854Z,20
2017-05-05T14:59:57.898Z,16
2017-05-05T15:01:05.985Z,16
2017-05-05T15:02:14.067Z,12
2017-05-05T15:03:22.144Z,16
2017-05-05T15:04:30.231Z,16
2017-05-05T15:05:38.322Z,16
2017-05-05T15:06:46.405Z,16
2017-05-05T15:07:54.495Z,16
2017-05-05T15:09:02.648Z,20
2017-05-05T15:10:10.671Z,20
2017-05-05T15:11:18.757Z,20
2017-05-05T15:12:26.846Z,20
2017-05-05T15:13:34.956Z,24
2017-05-05T15:14:43.016Z,32
2017-05-05T15:15:51.107Z,24
2017-05-05T15:16:59.195Z,12
2017-05-05T15:18:07.279Z,16
2017-05-05T15:19:15.367Z,16
2017-05-05T15:20:23.460Z,24
2017-05-05T15:21:31.549Z,32
2017-05-05T15:22:39.635Z,28
2017-05-05T15:23:47.723Z,32
2017-05-05T15:24:55.815Z,28
2017-05-05T15:26:03.945Z,28
2017-05-05T15:27:11.986Z,28
2017-05-05T15:28:20.080Z,28
2017-05-05T15:29:28.158Z,24
2017-05-05T15:30:36.245Z,24
2017-05-05T15:31:44.331Z,24
2017-05-05T15:32:52.417Z,24
2017-05-05T15:34:00.505Z,20
2017-05-05T15:35:08.597Z,24
2017-05-05T15:36:16.687Z,24
2017-05-05T15:37:24.775Z,24
2017-05-05T15:38:32.860Z,24
2017-05-05T15:39:40.948Z,24
2017-05-05T15:40:49.032Z,20
2017-05-05T15:41:57.127Z,24
2017-05-05T15:43:05.233Z,20
2017-05-05T15:44:13.292Z,24
2017-05-05T15:45:21.383Z,24
2017-05-05T15:46:29.465Z,24
2017-05-05T15:47:37.557Z,20
2017-05-05T15:48:45.638Z,20
2017-05-05T15:49:53.735Z,24
2017-05-05T15:51:01.826Z,20
2017-05-05T15:52:09.901Z,24
2017-05-05T15:53:17.987Z,20
2017-05-05T15:54:26.099Z,20
2017-05-05T15:55:34.166Z,20
2017-05-05T15:56:42.250Z,20
2017-05-05T15:57:50.341Z,16
2017-05-05T15:58:58.421Z,12
2017-05-05T16:00:06.609Z,12
2017-05-05T16:01:14.602Z,16
2017-05-05T16:02:22.689Z,20
2017-05-05T16:03:30.797Z,20
2017-05-05T16:04:38.865Z,8
2017-05-05T16:05:46.958Z,12
2017-05-05T16:06:55.039Z,12
2017-05-05T16:08:03.121Z,12
2017-05-05T16:09:11.213Z,20
2017-05-05T16:10:19.419Z,20
2017-05-05T16:11:27.386Z,20
2017-05-05T16:12:35.473Z,16
2017-05-05T16:13:43.561Z,16
2017-05-05T16:14:51.650Z,20
2017-05-05T16:15:59.731Z,20
2017-05-05T16:17:07.890Z,20
2017-05-05T16:18:15.905Z,16
2017-05-05T16:19:23.994Z,16
2017-05-05T16:20:32.245Z,16
2017-05-05T16:21:40.171Z,16