createdAt,value
2023-05-20T00:00:12.490Z,99.90
2023-05-20T00:02:40.613Z,99.90
2023-05-20T00:05:09.986Z,99.90
2023-05-20T00:07:39.820Z,99.90
2023-05-20T00:10:08.936Z,99.90
2023-05-20T00:12:36.956Z,99.90
2023-05-20T00:15:07.659Z,99.90
2023-05-20T00:17:41.061Z,99.90
2023-05-20T00:20:10.310Z,99.90
2023-05-20T00:22:38.789Z,99.90
2023-05-20T00:25:07.222Z,99.90
2023-05-20T00:27:41.291Z,99.90
2023-05-20T00:30:12.378Z,99.90
2023-05-20T00:32:41.087Z,1.00
2023-05-20T00:35:13.155Z,1.00
2023-05-20T00:37:41.087Z,1.00
2023-05-20T00:40:11.249Z,1.00
2023-05-20T00:42:41.068Z,1.00
2023-05-20T00:45:11.925Z,1.00
2023-05-20T00:47:41.547Z,1.00
2023-05-20T00:50:11.464Z,1.00
2023-05-20T00:52:41.601Z,1.00
2023-05-20T00:55:10.624Z,1.00
2023-05-20T00:57:38.678Z,1.00
2023-05-20T01:00:09.201Z,1.00
2023-05-20T01:02:40.006Z,1.00
2023-05-20T01:05:09.843Z,34.70
2023-05-20T01:07:40.343Z,69.30
2023-05-20T01:10:11.626Z,99.90
2023-05-20T01:12:44.253Z,99.90
2023-05-20T01:15:16.464Z,99.90
2023-05-20T01:17:48.058Z,99.90
2023-05-20T01:20:17.645Z,99.90
2023-05-20T01:22:54.516Z,99.90
2023-05-20T01:25:23.042Z,99.90
2023-05-20T01:27:52.811Z,99.90
2023-05-20T01:30:22.152Z,99.90
2023-05-20T01:32:52.912Z,99.90
2023-05-20T01:35:23.269Z,99.90
2023-05-20T01:37:54.511Z,99.90
2023-05-20T01:40:23.342Z,99.90
2023-05-20T01:42:55.411Z,99.90
2023-05-20T01:45:26.814Z,99.90
2023-05-20T01:47:55.064Z,99.90
2023-05-20T01:50:23.393Z,99.90
2023-05-20T01:52:52.897Z,1.00
2023-05-20T01:55:20.918Z,1.00
2023-05-20T01:57:49.713Z,1.00
2023-05-20T02:00:20.064Z,1.00
2023-05-20T02:02:48.603Z,1.00
2023-05-20T02:05:17.489Z,1.00
2023-05-20T02:07:50.841Z,1.00
2023-05-20T02:10:23.581Z,1.00
2023-05-20T02:12:54.373Z,1.00
2023-05-20T02:15:22.611Z,1.00
2023-05-20T02:17:51.859Z,1.00
2023-05-20T02:20:20.073Z,1.00
2023-05-20T02:22:48.759Z,1.00
2023-05-20T02:25:16.832Z,1.00
2023-05-20T02:27:46.229Z,1.00
2023-05-20T02:30:15.546Z,1.00
2023-05-20T02:32:43.631Z,1.00
2023-05-20T02:35:13.032Z,1.00
2023-05-20T02:37:41.111Z,1.00
2023-05-20T02:40:10.643Z,1.00
2023-05-20T02:42:39.293Z,6.20
2023-05-20T02:45:14.554Z,1.40
2023-05-20T02:47:42.621Z,2.70
2023-05-20T02:50:11.703Z,12.50
2023-05-20T02:52:42.283Z,27.20
2023-05-20T02:55:10.728Z,39.30
2023-05-20T02:57:39.140Z,40.50
2023-05-20T03:00:12.014Z,49.60
2023-05-20T03:02:40.239Z,61.60
2023-05-20T03:05:09.028Z,84.10
2023-05-20T03:07:40.070Z,81.50
2023-05-20T03:10:10.723Z,91.60
2023-05-20T03:12:39.125Z,95.80
2023-05-20T03:15:09.852Z,99.90
2023-05-20T03:17:37.788Z,99.90
2023-05-20T03:20:07.638Z,99.90
2023-05-20T03:22:36.208Z,99.90
2023-05-20T03:25:05.478Z,99.90
2023-05-20T03:27:34.387Z,99.40
2023-05-20T03:30:02.402Z,99.90
2023-05-20T03:32:31.882Z,99.90
2023-05-20T03:35:01.213Z,93.30
2023-05-20T03:37:29.667Z,67.20
2023-05-20T03:39:58.866Z,53.00
2023-05-20T03:42:26.924Z,34.50
2023-05-20T03:44:55.134Z,23.50
2023-05-20T03:47:23.104Z,18.10
2023-05-20T03:49:53.829Z,1.00
2023-05-20T03:52:22.440Z,1.00
2023-05-20T03:54:50.909Z,1.00
2023-05-20T03:57:19.765Z,1.00
2023-05-20T03:59:47.985Z,1.00
2023-05-20T04:02:16.983Z,1.00
2023-05-20T04:04:45.084Z,1.00
2023-05-20T04:07:14.633Z,1.00
2023-05-20T04:09:43.268Z,1.00
2023-05-20T04:12:11.337Z,1.00
2023-05-20T04:14:42.168Z,1.00
2023-05-20T04:17:11.553Z,1.00
2023-05-20T04:19:41.106Z,1.00
2023-05-20T04:22:09.039Z,1.00
2023-05-20T04:24:38.503Z,1.00
2023-05-20T04:27:09.891Z,1.00
2023-05-20T04:29:37.994Z,1.00
2023-05-20T04:32:07.611Z,1.00
2023-05-20T04:34:37.400Z,1.00
2023-05-20T04:37:07.753Z,1.00
2023-05-20T04:39:36.424Z,1.00
2023-05-20T04:42:06.614Z,1.00
2023-05-20T04:44:35.640Z,1.00
2023-05-20T04:47:04.499Z,1.00
2023-05-20T04:49:32.882Z,1.00
2023-05-20T04:52:04.833Z,1.00
2023-05-20T04:54:35.028Z,1.00
2023-05-20T04:57:03.211Z,1.00
2023-05-20T04:59:32.782Z,1.00
2023-05-20T05:02:01.338Z,1.00
2023-05-20T05:04:29.607Z,1.00
2023-05-20T05:06:57.711Z,1.00
2023-05-20T05:09:33.117Z,1.00
2023-05-20T05:12:02.851Z,1.00
2023-05-20T05:14:32.845Z,1.00
2023-05-20T05:17:01.014Z,1.00
2023-05-20T05:19:29.281Z,1.00
2023-05-20T05:21:57.706Z,1.00
2023-05-20T05:24:26.729Z,1.00
2023-05-20T05:26:58.783Z,1.00
2023-05-20T05:29:27.090Z,1.00
2023-05-20T05:31:56.716Z,1.00
2023-05-20T05:34:28.455Z,1.00
2023-05-20T05:36:56.557Z,1.00
2023-05-20T05:39:24.918Z,1.00
2023-05-20T05:41:54.146Z,1.00
2023-05-20T05:44:22.231Z,1.00
2023-05-20T05:46:50.540Z,1.00
2023-05-20T05:49:20.359Z,1.00
2023-05-20T05:51:48.539Z,1.00
2023-05-20T05:54:16.929Z,1.00
2023-05-20T05:56:45.952Z,1.00
2023-05-20T05:59:15.020Z,1.00
2023-05-20T06:01:43.545Z,1.00
2023-05-20T06:04:11.703Z,1.00
2023-05-20T06:06:42.395Z,1.00
2023-05-20T06:09:13.257Z,1.00
2023-05-20T06:11:42.616Z,1.00
2023-05-20T06:14:12.460Z,1.00
2023-05-20T06:16:40.494Z,1.00
2023-05-20T06:19:09.403Z,1.00
2023-05-20T06:21:40.256Z,1.00
2023-05-20T06:24:08.535Z,1.00
2023-05-20T06:26:36.511Z,99.90
2023-05-20T06:29:04.807Z,99.90
2023-05-20T06:31:33.657Z,99.90
2023-05-20T06:34:01.762Z,99.90
2023-05-20T06:36:31.253Z,99.90
2023-05-20T06:39:03.596Z,99.90
2023-05-20T06:41:31.634Z,99.90
2023-05-20T06:44:00.154Z,99.90
2023-05-20T06:46:28.684Z,99.90
2023-05-20T06:48:57.286Z,99.90
2023-05-20T06:51:25.660Z,99.90
2023-05-20T06:53:53.693Z,99.90
2023-05-20T06:56:25.704Z,99.90
2023-05-20T06:58:57.834Z,99.90
2023-05-20T07:01:27.526Z,99.90
2023-05-20T07:03:55.550Z,99.90
2023-05-20T07:06:23.958Z,99.90
2023-05-20T07:08:52.081Z,99.90
2023-05-20T07:11:20.049Z,99.90
2023-05-20T07:13:49.626Z,99.90
2023-05-20T07:16:17.825Z,99.90
2023-05-20T07:18:46.008Z,99.90
2023-05-20T07:21:13.955Z,99.90
2023-05-20T07:23:41.967Z,99.90
2023-05-20T07:26:09.987Z,99.90
2023-05-20T07:28:40.052Z,99.90
2023-05-20T07:31:09.444Z,99.90
2023-05-20T07:33:37.546Z,99.90
2023-05-20T07:36:05.932Z,99.90
2023-05-20T07:38:34.524Z,99.90
2023-05-20T07:41:02.729Z,99.90
2023-05-20T07:43:30.807Z,99.90
2023-05-20T07:45:58.957Z,99.90
2023-05-20T07:48:28.249Z,99.90
2023-05-20T07:50:57.327Z,99.90
2023-05-20T07:53:25.370Z,99.90
2023-05-20T07:55:53.325Z,99.90
2023-05-20T07:58:24.536Z,99.90
2023-05-20T08:00:52.677Z,99.90
2023-05-20T08:03:22.333Z,97.00
2023-05-20T08:05:52.115Z,87.90
2023-05-20T08:08:20.004Z,67.30
2023-05-20T08:10:48.192Z,68.20
2023-05-20T08:13:16.406Z,82.40
2023-05-20T08:15:44.657Z,60.60
2023-05-20T08:18:12.614Z,90.30
2023-05-20T08:20:42.393Z,58.60
2023-05-20T08:23:11.692Z,40.70
2023-05-20T08:25:39.704Z,59.40
2023-05-20T08:28:07.693Z,53.80
2023-05-20T08:30:35.814Z,41.80
2023-05-20T08:33:04.564Z,28.50
2023-05-20T08:35:32.853Z,30.70
2023-05-20T08:38:04.473Z,45.30
2023-05-20T08:40:36.146Z,29.30
2023-05-20T08:43:05.738Z,30.50
2023-05-20T08:45:35.768Z,32.40
2023-05-20T08:48:08.871Z,33.30
2023-05-20T08:50:38.758Z,33.90
2023-05-20T08:53:06.826Z,42.80
2023-05-20T08:55:39.365Z,34.30
2023-05-20T08:58:07.464Z,46.40
2023-05-20T09:00:35.815Z,36.70
2023-05-20T09:03:04.330Z,27.20
2023-05-20T09:05:32.874Z,25.00
2023-05-20T09:08:08.437Z,19.30
2023-05-20T09:10:39.182Z,10.80
2023-05-20T09:13:08.552Z,17.90
2023-05-20T09:15:37.794Z,19.70
2023-05-20T09:18:07.618Z,20.30
2023-05-20T09:20:37.365Z,23.70
2023-05-20T09:23:07.224Z,24.60
2023-05-20T09:25:37.579Z,44.50
2023-05-20T09:28:11.829Z,37.70
2023-05-20T09:30:40.133Z,31.40
2023-05-20T09:33:09.484Z,22.40
2023-05-20T09:35:42.783Z,14.70
2023-05-20T09:38:13.928Z,4.50
2023-05-20T09:40:45.432Z,6.40
2023-05-20T09:43:13.672Z,1.00
2023-05-20T09:45:42.886Z,6.40
2023-05-20T09:48:13.081Z,2.20
2023-05-20T09:50:42.751Z,9.70
2023-05-20T09:53:12.352Z,3.60
2023-05-20T09:55:41.161Z,11.90
2023-05-20T09:58:16.408Z,14.70
2023-05-20T10:00:45.545Z,12.00
2023-05-20T10:03:16.286Z,46.80
2023-05-20T10:05:58.051Z,94.10
2023-05-20T10:08:59.581Z,99.90
2023-05-20T10:11:36.061Z,91.60
2023-05-20T10:14:22.682Z,99.90
2023-05-20T10:16:57.637Z,99.90
2023-05-20T10:19:31.050Z,99.90
2023-05-20T10:22:02.156Z,99.90
2023-05-20T10:24:36.641Z,99.90
2023-05-20T10:27:10.587Z,99.90
2023-05-20T10:32:28.489Z,99.90
2023-05-20T10:35:01.614Z,99.90
2023-05-20T10:37:31.833Z,99.90
2023-05-20T10:40:09.583Z,99.90
2023-05-20T10:42:37.548Z,99.90
2023-05-20T10:45:08.404Z,99.90
2023-05-20T10:47:37.261Z,99.90
2023-05-20T10:50:06.101Z,99.90
2023-05-20T10:52:35.692Z,99.90
2023-05-20T10:55:05.206Z,99.90
2023-05-20T10:57:34.096Z,99.90
2023-05-20T11:00:02.221Z,99.90
2023-05-20T11:02:32.001Z,99.90
2023-05-20T11:05:00.714Z,99.90
2023-05-20T11:07:30.291Z,99.90
2023-05-20T11:09:58.523Z,99.90
2023-05-20T11:12:27.618Z,99.90
2023-05-20T11:14:56.193Z,99.90
2023-05-20T11:17:24.090Z,99.90
2023-05-20T11:19:53.482Z,99.90
2023-05-20T11:22:21.879Z,99.90
2023-05-20T11:24:52.928Z,99.90
2023-05-20T11:27:21.571Z,99.90
2023-05-20T11:29:51.803Z,99.90
2023-05-20T11:32:21.295Z,99.90
2023-05-20T11:34:54.539Z,99.90
2023-05-20T11:37:23.267Z,99.90
2023-05-20T11:40:07.646Z,99.90
2023-05-20T11:42:36.688Z,99.90
2023-05-20T11:45:05.234Z,99.90
2023-05-20T11:47:33.402Z,99.90
2023-05-20T11:50:04.876Z,99.90
2023-05-20T11:52:35.276Z,99.90
2023-05-20T11:55:04.136Z,99.90
2023-05-20T11:57:32.720Z,99.90
2023-05-20T12:00:00.851Z,99.90
2023-05-20T12:02:29.373Z,99.90
2023-05-20T12:04:58.361Z,99.90
2023-05-20T12:07:28.550Z,99.90
2023-05-20T12:09:57.762Z,99.90
2023-05-20T12:12:29.278Z,99.90
2023-05-20T12:14:57.256Z,94.80
2023-05-20T12:17:25.443Z,99.90
2023-05-20T12:19:53.734Z,99.90
2023-05-20T12:22:22.166Z,99.90
2023-05-20T12:24:52.702Z,99.90
2023-05-20T12:27:22.988Z,99.90
2023-05-20T12:29:51.173Z,98.70
2023-05-20T12:32:21.085Z,99.90
2023-05-20T12:34:53.073Z,99.90
2023-05-20T12:37:21.026Z,99.90
2023-05-20T12:39:48.965Z,99.90
2023-05-20T12:42:18.284Z,99.90
2023-05-20T12:44:46.552Z,99.90
2023-05-20T12:47:14.653Z,99.90
2023-05-20T12:49:43.107Z,82.30
2023-05-20T12:52:19.020Z,43.00
2023-05-20T12:54:50.325Z,24.60
2023-05-20T12:57:20.195Z,25.90
2023-05-20T12:59:48.232Z,14.20
2023-05-20T13:02:16.463Z,2.80
2023-05-20T13:04:44.632Z,1.00
2023-05-20T13:07:13.326Z,13.20
2023-05-20T13:09:41.315Z,30.10
2023-05-20T13:12:10.083Z,33.00
2023-05-20T13:14:39.420Z,10.60
2023-05-20T13:17:07.575Z,1.00
2023-05-20T13:19:36.196Z,11.80
2023-05-20T13:22:04.188Z,46.00
2023-05-20T13:24:32.439Z,23.30
2023-05-20T13:27:01.508Z,1.00
2023-05-20T13:29:29.555Z,1.00
2023-05-20T13:32:01.705Z,1.00
2023-05-20T13:34:30.670Z,1.00
2023-05-20T13:36:59.005Z,1.00
2023-05-20T13:39:27.156Z,1.00
2023-05-20T13:41:57.402Z,1.00
2023-05-20T13:44:26.532Z,1.00
2023-05-20T13:46:54.577Z,1.00
2023-05-20T13:49:25.766Z,1.00
2023-05-20T13:51:53.798Z,14.90
2023-05-20T13:54:22.595Z,99.90
2023-05-20T13:56:50.547Z,79.80
2023-05-20T13:59:22.946Z,20.30
2023-05-20T14:01:51.021Z,1.00
2023-05-20T14:04:19.665Z,99.90
2023-05-20T14:06:50.796Z,99.90
2023-05-20T14:09:19.196Z,99.90
2023-05-20T14:11:47.287Z,99.90
2023-05-20T14:14:15.440Z,1.00
2023-05-20T14:16:43.786Z,20.90
2023-05-20T14:19:11.752Z,99.90
2023-05-20T14:21:42.877Z,1.00
2023-05-20T14:24:12.443Z,1.00
2023-05-20T14:26:40.734Z,99.90
2023-05-20T14:29:09.175Z,1.00
2023-05-20T14:31:38.690Z,1.00
2023-05-20T14:34:06.989Z,1.00
2023-05-20T14:36:35.374Z,1.00
2023-05-20T14:39:03.376Z,1.00
2023-05-20T14:41:32.815Z,99.90
2023-05-20T14:44:01.164Z,99.90
2023-05-20T14:46:29.322Z,99.90
2023-05-20T14:48:57.590Z,1.00
2023-05-20T14:51:29.141Z,99.90
2023-05-20T14:53:57.138Z,99.90
2023-05-20T14:56:25.119Z,15.80
2023-05-20T14:58:54.460Z,99.90
2023-05-20T15:01:22.746Z,1.00
2023-05-20T15:03:50.928Z,1.00
2023-05-20T15:06:19.189Z,1.00
2023-05-20T15:08:47.631Z,99.90
2023-05-20T15:11:16.501Z,99.90
2023-05-20T15:13:48.443Z,99.90
2023-05-20T15:16:19.329Z,99.90
2023-05-20T15:18:47.768Z,99.90
2023-05-20T15:21:15.688Z,33.20
2023-05-20T15:23:44.084Z,1.00
2023-05-20T15:26:12.944Z,1.00
2023-05-20T15:28:41.969Z,1.00
2023-05-20T15:31:10.207Z,1.00
2023-05-20T15:33:40.322Z,1.00
2023-05-20T15:36:09.296Z,1.00
2023-05-20T15:38:37.504Z,1.00
2023-05-20T15:41:06.606Z,1.00
2023-05-20T15:43:34.939Z,1.00
2023-05-20T15:46:04.851Z,1.00
2023-05-20T15:48:34.702Z,1.00
2023-05-20T15:51:05.262Z,1.00
2023-05-20T15:53:33.519Z,1.00
2023-05-20T15:56:02.376Z,1.00
2023-05-20T15:58:30.584Z,1.00
2023-05-20T16:01:01.293Z,1.00
2023-05-20T16:03:29.789Z,1.00
2023-05-20T16:05:58.064Z,1.00
2023-05-20T16:08:29.365Z,1.00
2023-05-20T16:10:57.557Z,1.00
2023-05-20T16:13:25.681Z,1.00
2023-05-20T16:15:57.468Z,1.00
2023-05-20T16:18:26.035Z,1.00
2023-05-20T16:20:54.541Z,14.30
2023-05-20T16:23:22.596Z,8.50
2023-05-20T16:25:55.466Z,19.60
2023-05-20T16:28:23.674Z,1.00
2023-05-20T16:30:55.651Z,1.00
2023-05-20T16:33:23.782Z,1.00
2023-05-20T16:35:52.059Z,1.00
2023-05-20T16:38:20.205Z,1.00
2023-05-20T16:40:48.558Z,1.00
2023-05-20T16:43:17.892Z,1.00
2023-05-20T16:45:47.462Z,1.00
2023-05-20T16:48:15.572Z,1.00
2023-05-20T16:50:43.729Z,1.00
2023-05-20T16:53:12.751Z,48.00
2023-05-20T16:55:42.003Z,19.20
2023-05-20T16:58:10.063Z,1.00
2023-05-20T17:00:39.912Z,1.00
2023-05-20T17:03:08.088Z,1.00
2023-05-20T17:05:36.417Z,1.00
2023-05-20T17:08:04.816Z,1.00
2023-05-20T17:10:32.851Z,1.00
2023-05-20T17:13:01.342Z,1.00
2023-05-20T17:15:32.826Z,29.90
2023-05-20T17:18:02.613Z,78.80
2023-05-20T17:20:30.549Z,99.90
2023-05-20T17:22:59.038Z,99.90
2023-05-20T17:25:27.011Z,99.90
2023-05-20T17:27:55.524Z,99.90
2023-05-20T17:30:23.628Z,99.90
2023-05-20T17:32:53.914Z,99.90
2023-05-20T17:35:25.771Z,99.90
2023-05-20T17:37:55.058Z,99.90
2023-05-20T17:40:26.429Z,99.90
2023-05-20T17:42:58.390Z,99.90
2023-05-20T17:45:26.653Z,99.90
2023-05-20T17:47:54.769Z,99.90
2023-05-20T17:50:24.721Z,99.90
2023-05-20T17:52:54.398Z,1.00
2023-05-20T17:55:24.853Z,1.00
2023-05-20T17:57:52.841Z,1.00
2023-05-20T18:00:21.472Z,1.00
2023-05-20T18:02:49.902Z,1.00
2023-05-20T18:05:18.636Z,1.00
2023-05-20T18:07:48.020Z,1.00
2023-05-20T18:10:15.985Z,1.00
2023-05-20T18:12:45.632Z,1.00
2023-05-20T18:15:14.467Z,1.00
2023-05-20T18:17:43.743Z,1.00
2023-05-20T18:20:13.374Z,1.00
2023-05-20T18:22:45.668Z,1.00
2023-05-20T18:25:18.448Z,1.00
2023-05-20T18:27:46.665Z,1.00
2023-05-20T18:30:14.657Z,1.00
2023-05-20T18:32:43.618Z,1.00
2023-05-20T18:35:14.608Z,1.00
2023-05-20T18:37:42.784Z,1.00
2023-05-20T18:40:11.440Z,1.00
2023-05-20T18:42:41.117Z,1.00
2023-05-20T18:45:10.113Z,12.30
2023-05-20T18:47:38.168Z,27.90
2023-05-20T18:50:08.394Z,45.10
2023-05-20T18:52:36.789Z,65.30
2023-05-20T18:55:05.037Z,81.50
2023-05-20T18:57:33.312Z,93.80
2023-05-20T19:00:04.687Z,99.90
2023-05-20T19:02:32.798Z,99.90
2023-05-20T19:05:03.162Z,99.90
2023-05-20T19:07:31.694Z,99.90
2023-05-20T19:10:00.046Z,99.90
2023-05-20T19:12:28.126Z,99.90
2023-05-20T19:14:56.452Z,99.90
2023-05-20T19:17:26.676Z,99.90
2023-05-20T19:19:54.675Z,99.90
2023-05-20T19:22:22.770Z,99.90
2023-05-20T19:24:51.344Z,99.90
2023-05-20T19:27:19.461Z,99.90
2023-05-20T19:29:47.437Z,99.90
2023-05-20T19:32:15.486Z,99.90
2023-05-20T19:34:44.810Z,99.90
2023-05-20T19:37:12.842Z,99.90
2023-05-20T19:39:40.842Z,99.90
2023-05-20T19:42:08.851Z,99.90
2023-05-20T19:44:37.103Z,99.90
2023-05-20T19:47:06.722Z,99.90
2023-05-20T19:49:35.087Z,99.90
2023-05-20T19:52:04.704Z,99.90
2023-05-20T19:54:32.697Z,99.90
2023-05-20T19:57:00.786Z,99.90
2023-05-20T19:59:28.877Z,99.90
2023-05-20T20:02:02.778Z,99.90
2023-05-20T20:04:30.962Z,99.90
2023-05-20T20:06:58.929Z,99.90
2023-05-20T20:09:33.225Z,99.90
2023-05-20T20:12:02.589Z,1.00
2023-05-20T20:14:30.974Z,1.00
2023-05-20T20:16:59.845Z,1.00
2023-05-20T20:19:31.730Z,1.00
2023-05-20T20:21:59.882Z,1.00
2023-05-20T20:24:29.326Z,1.00
2023-05-20T20:26:58.170Z,1.00
2023-05-20T20:29:27.205Z,1.00
2023-05-20T20:31:55.829Z,1.00
2023-05-20T20:34:24.707Z,1.00
2023-05-20T20:36:53.369Z,1.00
2023-05-20T20:39:22.818Z,1.00
2023-05-20T20:41:52.270Z,1.00
2023-05-20T20:44:22.470Z,1.00
2023-05-20T20:46:51.507Z,1.00
2023-05-20T20:49:19.869Z,1.00
2023-05-20T20:51:49.124Z,1.00
2023-05-20T20:54:21.318Z,1.00
2023-05-20T20:56:49.979Z,1.00
2023-05-20T20:59:22.034Z,1.00
2023-05-20T21:01:52.766Z,1.00
2023-05-20T21:04:21.049Z,1.00
2023-05-20T21:06:49.409Z,1.00
2023-05-20T21:09:18.493Z,1.00
2023-05-20T21:11:49.492Z,1.00
2023-05-20T21:14:22.816Z,1.00
2023-05-20T21:16:51.099Z,1.00
2023-05-20T21:19:19.387Z,1.00
2023-05-20T21:21:47.468Z,1.00
2023-05-20T21:24:15.609Z,1.00
2023-05-20T21:26:43.551Z,1.00
2023-05-20T21:29:12.387Z,1.50
2023-05-20T21:31:41.868Z,5.00
2023-05-20T21:34:09.954Z,8.80
2023-05-20T21:36:39.935Z,18.10
2023-05-20T21:39:08.236Z,28.20
2023-05-20T21:41:36.318Z,36.80
2023-05-20T21:44:04.572Z,56.40
2023-05-20T21:46:34.271Z,71.40
2023-05-20T21:49:04.177Z,83.60
2023-05-20T21:51:32.414Z,97.10
2023-05-20T21:54:00.459Z,99.90
2023-05-20T21:56:29.008Z,99.90
2023-05-20T21:58:56.971Z,99.90
2023-05-20T22:01:25.279Z,99.90
2023-05-20T22:03:53.741Z,99.90
2023-05-20T22:06:23.889Z,99.90
2023-05-20T22:08:52.401Z,99.90
2023-05-20T22:11:24.494Z,99.90
2023-05-20T22:13:53.562Z,99.90
2023-05-20T22:16:22.283Z,99.90
2023-05-20T22:18:53.927Z,99.90
2023-05-20T22:21:28.747Z,99.90
2023-05-20T22:23:57.028Z,99.90
2023-05-20T22:26:25.341Z,99.90
2023-05-20T22:28:55.375Z,99.90
2023-05-20T22:31:23.653Z,99.90
2023-05-20T22:33:52.577Z,99.90
2023-05-20T22:36:22.933Z,99.90
2023-05-20T22:38:52.614Z,99.90
2023-05-20T22:41:21.275Z,99.90
2023-05-20T22:43:50.557Z,99.90
2023-05-20T22:46:18.583Z,99.90
2023-05-20T22:48:48.280Z,99.90
2023-05-20T22:51:16.572Z,99.90
2023-05-20T22:53:45.613Z,99.90
2023-05-20T22:56:14.988Z,99.90
2023-05-20T22:58:43.841Z,99.90
2023-05-20T23:01:11.813Z,99.90
2023-05-20T23:03:44.239Z,99.90
2023-05-20T23:06:12.929Z,99.90
2023-05-20T23:08:42.889Z,99.90
2023-05-20T23:11:11.425Z,99.90
2023-05-20T23:13:41.074Z,99.90
2023-05-20T23:16:09.657Z,99.90
2023-05-20T23:18:37.682Z,99.90
2023-05-20T23:21:06.412Z,99.90
2023-05-20T23:23:34.341Z,99.90
2023-05-20T23:26:03.337Z,99.90
2023-05-20T23:28:32.036Z,99.90
2023-05-20T23:31:01.616Z,99.90
2023-05-20T23:33:30.643Z,99.90
2023-05-20T23:35:58.976Z,99.90
2023-05-20T23:38:27.534Z,99.90
2023-05-20T23:40:55.573Z,99.90
2023-05-20T23:43:26.880Z,99.90
2023-05-20T23:45:54.978Z,99.90
2023-05-20T23:48:26.474Z,99.90
2023-05-20T23:50:56.022Z,99.90
2023-05-20T23:53:25.432Z,99.90
2023-05-20T23:55:56.463Z,99.90
2023-05-20T23:58:24.564Z,99.90
