createdAt,value
2019-03-30T00:00:43.175Z,15.73
2019-03-30T00:03:11.412Z,15.80
2019-03-30T00:05:39.653Z,16.07
2019-03-30T00:08:07.917Z,21.00
2019-03-30T00:10:36.163Z,17.40
2019-03-30T00:13:04.424Z,18.53
2019-03-30T00:15:32.698Z,16.67
2019-03-30T00:18:01.286Z,20.80
2019-03-30T00:20:29.534Z,18.37
2019-03-30T00:22:57.787Z,18.33
2019-03-30T00:25:26.027Z,16.90
2019-03-30T00:27:54.273Z,18.03
2019-03-30T00:30:22.610Z,15.60
2019-03-30T00:32:51.127Z,15.73
2019-03-30T00:35:19.345Z,15.27
2019-03-30T00:37:47.605Z,15.33
2019-03-30T00:40:15.965Z,15.30
2019-03-30T00:42:44.371Z,17.40
2019-03-30T00:45:14.270Z,16.00
2019-03-30T00:47:42.536Z,15.57
2019-03-30T00:50:10.783Z,17.40
2019-03-30T00:52:39.030Z,16.10
2019-03-30T00:55:07.261Z,14.90
2019-03-30T00:57:35.493Z,14.77
2019-03-30T01:00:04.990Z,15.00
2019-03-30T01:02:33.248Z,18.50
2019-03-30T01:05:01.498Z,15.70
2019-03-30T01:07:29.829Z,14.80
2019-03-30T01:09:58.065Z,16.20
2019-03-30T01:12:26.435Z,14.83
2019-03-30T01:14:54.764Z,15.27
2019-03-30T01:17:23.015Z,15.23
2019-03-30T01:20:02.183Z,14.90
2019-03-30T01:22:21.591Z,13.67
2019-03-30T01:24:49.816Z,13.87
2019-03-30T01:27:18.071Z,10.32
2019-03-30T01:29:46.318Z,11.30
2019-03-30T01:32:14.555Z,12.80
2019-03-30T01:34:42.797Z,12.27
2019-03-30T01:37:11.061Z,14.53
2019-03-30T01:39:39.301Z,10.73
2019-03-30T01:42:07.550Z,11.10
2019-03-30T01:44:35.802Z,12.10
2019-03-30T01:47:04.041Z,12.10
2019-03-30T01:49:32.277Z,10.00
2019-03-30T01:52:01.297Z,11.27
2019-03-30T01:54:29.533Z,10.80
2019-03-30T01:56:57.769Z,9.95
2019-03-30T01:59:26.112Z,9.37
2019-03-30T02:01:54.354Z,12.87
2019-03-30T02:04:22.587Z,11.00
2019-03-30T02:06:50.836Z,10.47
2019-03-30T02:09:19.121Z,12.17
2019-03-30T02:11:47.374Z,13.20
2019-03-30T02:14:15.645Z,14.57
2019-03-30T02:16:43.942Z,13.70
2019-03-30T02:19:12.248Z,14.67
2019-03-30T02:21:42.071Z,15.77
2019-03-30T02:24:10.309Z,15.88
2019-03-30T02:26:38.546Z,14.63
2019-03-30T02:29:06.803Z,13.13
2019-03-30T02:31:35.061Z,15.50
2019-03-30T02:34:04.934Z,14.03
2019-03-30T02:36:33.544Z,16.57
2019-03-30T02:39:01.781Z,17.17
2019-03-30T02:41:30.020Z,14.80
2019-03-30T02:43:58.324Z,13.37
2019-03-30T02:46:26.583Z,12.70
2019-03-30T02:48:54.818Z,13.90
2019-03-30T02:51:23.059Z,11.80
2019-03-30T02:53:51.297Z,12.67
2019-03-30T02:56:19.605Z,11.67
2019-03-30T02:58:47.952Z,10.37
2019-03-30T03:01:16.197Z,12.00
2019-03-30T03:03:44.427Z,10.23
2019-03-30T03:06:12.675Z,11.93
2019-03-30T03:08:42.599Z,9.20
2019-03-30T03:11:10.838Z,11.87
2019-03-30T03:13:39.177Z,11.03
2019-03-30T03:16:07.526Z,9.33
2019-03-30T03:18:35.770Z,13.50
2019-03-30T03:21:07.895Z,8.77
2019-03-30T03:23:34.534Z,10.57
2019-03-30T03:26:02.802Z,10.20
2019-03-30T03:28:31.053Z,12.15
2019-03-30T03:30:59.373Z,13.03
2019-03-30T03:33:27.596Z,13.10
2019-03-30T03:35:55.928Z,13.30
2019-03-30T03:38:24.166Z,14.83
2019-03-30T03:40:52.534Z,15.67
2019-03-30T03:43:21.365Z,16.32
2019-03-30T03:45:49.615Z,14.13
2019-03-30T03:48:17.865Z,13.33
2019-03-30T03:50:46.873Z,12.63
2019-03-30T03:53:15.772Z,14.87
2019-03-30T03:55:44.145Z,11.90
2019-03-30T03:58:12.467Z,11.63
2019-03-30T04:00:40.708Z,14.13
2019-03-30T04:03:09.289Z,14.87
2019-03-30T04:05:37.544Z,13.53
2019-03-30T04:08:06.705Z,14.50
2019-03-30T04:10:34.948Z,16.90
2019-03-30T04:13:06.894Z,14.03
2019-03-30T04:15:33.227Z,13.50
2019-03-30T04:18:04.095Z,14.73
2019-03-30T04:20:32.364Z,16.23
2019-03-30T04:23:00.600Z,15.97
2019-03-30T04:25:29.392Z,14.97
2019-03-30T04:27:57.688Z,15.93
2019-03-30T04:30:26.059Z,14.23
2019-03-30T04:32:54.299Z,14.20
2019-03-30T04:35:22.566Z,13.67
2019-03-30T04:37:51.125Z,14.83
2019-03-30T04:40:19.363Z,13.65
2019-03-30T04:42:47.625Z,13.37
2019-03-30T04:45:15.881Z,12.20
2019-03-30T04:47:44.131Z,14.80
2019-03-30T04:50:12.385Z,14.35
2019-03-30T04:52:40.629Z,12.07
2019-03-30T04:55:08.971Z,12.57
2019-03-30T04:57:37.659Z,13.90
2019-03-30T05:00:07.532Z,12.37
2019-03-30T05:02:35.846Z,12.20
2019-03-30T05:05:04.971Z,12.30
2019-03-30T05:07:33.206Z,11.50
2019-03-30T05:10:01.434Z,12.67
2019-03-30T05:12:49.115Z,12.13
2019-03-30T05:15:17.346Z,10.83
2019-03-30T05:17:47.783Z,12.90
2019-03-30T05:20:15.844Z,11.70
2019-03-30T05:22:44.077Z,12.70
2019-03-30T05:25:12.332Z,12.70
2019-03-30T05:27:40.733Z,10.33
2019-03-30T05:30:08.968Z,11.60
2019-03-30T05:32:37.205Z,11.70
2019-03-30T05:35:06.705Z,11.75
2019-03-30T05:37:34.948Z,13.43
2019-03-30T05:40:03.697Z,12.00
2019-03-30T05:42:31.957Z,10.87
2019-03-30T05:45:00.429Z,11.27
2019-03-30T05:47:28.730Z,11.30
2019-03-30T05:49:56.991Z,12.37
2019-03-30T05:52:26.786Z,13.83
2019-03-30T05:54:55.341Z,11.87
2019-03-30T05:57:23.691Z,14.53
2019-03-30T05:59:51.953Z,13.07
2019-03-30T06:02:20.262Z,14.70
2019-03-30T06:04:48.596Z,12.97
2019-03-30T06:07:16.841Z,13.05
2019-03-30T06:09:45.148Z,11.63
2019-03-30T06:12:13.403Z,10.67
2019-03-30T06:14:42.327Z,11.60
2019-03-30T06:17:10.581Z,11.97
2019-03-30T06:19:38.926Z,11.97
2019-03-30T06:22:07.170Z,12.97
2019-03-30T06:24:35.407Z,10.70
2019-03-30T06:27:03.689Z,11.47
2019-03-30T06:29:32.307Z,14.37
2019-03-30T06:32:00.540Z,14.37
2019-03-30T06:34:30.510Z,12.07
2019-03-30T06:36:58.813Z,13.10
2019-03-30T06:39:27.145Z,12.00
2019-03-30T06:41:55.467Z,13.00
2019-03-30T06:44:23.798Z,12.33
2019-03-30T06:46:52.032Z,12.90
2019-03-30T06:49:20.296Z,11.90
2019-03-30T06:51:48.543Z,9.73
2019-03-30T06:54:16.785Z,11.30
2019-03-30T06:56:45.047Z,10.13
2019-03-30T06:59:13.275Z,10.97
2019-03-30T07:01:41.558Z,11.23
2019-03-30T07:04:11.381Z,12.70
2019-03-30T07:06:39.782Z,13.30
2019-03-30T07:09:08.045Z,11.60
2019-03-30T07:11:39.538Z,9.80
2019-03-30T07:14:07.774Z,11.03
2019-03-30T07:16:36.699Z,12.30
2019-03-30T07:19:04.945Z,12.73
2019-03-30T07:21:33.185Z,9.73
2019-03-30T07:24:01.447Z,12.43
2019-03-30T07:26:29.759Z,10.70
2019-03-30T07:28:57.994Z,13.40
2019-03-30T07:31:26.470Z,11.07
2019-03-30T07:33:54.734Z,10.90
2019-03-30T07:36:22.972Z,11.50
2019-03-30T07:38:51.294Z,10.30
2019-03-30T07:41:19.572Z,11.68
2019-03-30T07:43:47.818Z,10.63
2019-03-30T07:46:19.401Z,11.20
2019-03-30T07:48:46.081Z,13.40
2019-03-30T07:51:14.319Z,9.65
2019-03-30T07:53:44.768Z,11.50
2019-03-30T07:56:12.535Z,11.50
2019-03-30T07:58:40.783Z,10.17
2019-03-30T08:01:09.287Z,10.53
2019-03-30T08:03:37.701Z,10.10
2019-03-30T08:06:06.366Z,9.60
2019-03-30T08:08:34.609Z,11.27
2019-03-30T08:11:02.880Z,12.20
2019-03-30T08:13:31.114Z,9.13
2019-03-30T08:15:59.341Z,9.70
2019-03-30T08:18:27.597Z,9.53
2019-03-30T08:20:55.840Z,11.17
2019-03-30T08:23:24.115Z,12.28
2019-03-30T08:25:52.401Z,10.43
2019-03-30T08:28:20.643Z,11.20
2019-03-30T08:30:48.883Z,9.77
2019-03-30T08:33:17.747Z,12.15
2019-03-30T08:35:45.984Z,11.00
2019-03-30T08:38:14.214Z,9.65
2019-03-30T08:40:44.416Z,11.97
2019-03-30T08:43:12.653Z,10.63
2019-03-30T08:45:40.885Z,9.27
2019-03-30T08:48:09.138Z,10.13
2019-03-30T08:50:37.442Z,10.27
2019-03-30T08:53:06.603Z,9.67
2019-03-30T08:55:34.856Z,10.47
2019-03-30T08:58:03.113Z,9.30
2019-03-30T09:00:39.806Z,10.23
2019-03-30T09:03:08.139Z,9.20
2019-03-30T09:05:36.445Z,10.57
2019-03-30T09:08:04.672Z,7.53
2019-03-30T09:10:32.930Z,8.80
2019-03-30T09:13:01.167Z,8.60
2019-03-30T09:15:29.539Z,11.77
2019-03-30T09:17:57.781Z,9.73
2019-03-30T09:20:26.170Z,9.75
2019-03-30T09:22:54.409Z,11.73
2019-03-30T09:25:22.673Z,10.27
2019-03-30T09:27:50.938Z,8.80
2019-03-30T09:30:19.238Z,10.60
2019-03-30T09:32:47.485Z,10.57
2019-03-30T09:35:16.262Z,10.80
2019-03-30T09:37:44.502Z,10.30
2019-03-30T09:40:12.832Z,8.48
2019-03-30T09:42:41.064Z,9.23
2019-03-30T09:45:09.354Z,7.67
2019-03-30T09:47:37.589Z,8.20
2019-03-30T09:50:08.378Z,11.07
2019-03-30T09:52:36.619Z,9.27
2019-03-30T09:55:06.811Z,9.03
2019-03-30T09:57:35.052Z,9.53
2019-03-30T10:00:03.540Z,12.90
2019-03-30T10:02:31.808Z,10.50
2019-03-30T10:05:00.035Z,8.93
2019-03-30T10:07:28.273Z,9.80
2019-03-30T10:09:56.522Z,11.10
2019-03-30T10:12:24.767Z,11.93
2019-03-30T10:14:52.998Z,10.37
2019-03-30T10:17:21.370Z,12.20
2019-03-30T10:20:03.675Z,8.53
2019-03-30T10:22:19.770Z,8.83
2019-03-30T10:24:48.100Z,11.03
2019-03-30T10:27:16.407Z,10.67
2019-03-30T10:29:44.624Z,9.27
2019-03-30T10:32:12.881Z,11.27
2019-03-30T10:34:41.111Z,8.97
2019-03-30T10:37:09.703Z,8.53
2019-03-30T10:39:38.229Z,9.30
2019-03-30T10:42:06.486Z,7.47
2019-03-30T10:44:34.710Z,7.90
2019-03-30T10:47:05.829Z,10.47
2019-03-30T10:49:34.071Z,10.60
2019-03-30T10:52:02.298Z,11.27
2019-03-30T10:54:30.645Z,10.93
2019-03-30T10:56:58.874Z,9.43
2019-03-30T10:59:27.122Z,9.60
2019-03-30T11:01:55.405Z,11.03
2019-03-30T11:04:24.017Z,8.20
2019-03-30T11:06:52.249Z,9.90
2019-03-30T11:09:20.507Z,11.00
2019-03-30T11:11:49.017Z,9.77
2019-03-30T11:14:17.253Z,9.60
2019-03-30T11:16:45.509Z,8.80
2019-03-30T11:19:13.740Z,9.60
2019-03-30T11:21:41.977Z,11.43
2019-03-30T11:24:10.222Z,9.17
2019-03-30T11:26:38.458Z,9.67
2019-03-30T11:29:06.740Z,8.47
2019-03-30T11:31:36.613Z,10.67
2019-03-30T11:34:05.483Z,10.93
2019-03-30T11:36:33.871Z,9.87
2019-03-30T11:39:03.897Z,12.30
2019-03-30T11:41:32.122Z,9.57
2019-03-30T11:44:00.369Z,11.30
2019-03-30T11:46:28.646Z,11.70
2019-03-30T11:48:56.884Z,8.00
2019-03-30T11:51:25.122Z,10.50
2019-03-30T11:53:53.366Z,8.57
2019-03-30T11:56:21.603Z,7.92
2019-03-30T11:58:49.860Z,9.90
2019-03-30T12:01:21.569Z,6.77
2019-03-30T12:03:48.275Z,11.27
2019-03-30T12:06:16.517Z,10.82
2019-03-30T12:08:44.770Z,9.47
2019-03-30T12:11:13.002Z,8.13
2019-03-30T12:13:41.241Z,8.30
2019-03-30T12:16:09.509Z,9.17
2019-03-30T12:18:37.742Z,10.23
2019-03-30T12:21:06.360Z,10.67
2019-03-30T12:23:34.608Z,9.83
2019-03-30T12:26:02.856Z,8.83
2019-03-30T12:28:31.157Z,8.73
2019-03-30T12:30:59.418Z,8.90
2019-03-30T12:33:27.649Z,9.33
2019-03-30T12:35:55.877Z,9.00
2019-03-30T12:38:24.138Z,9.98
2019-03-30T12:40:52.948Z,11.33
2019-03-30T12:43:21.186Z,11.43
2019-03-30T12:45:49.451Z,7.57
2019-03-30T12:48:17.700Z,10.33
2019-03-30T12:50:45.939Z,13.70
2019-03-30T12:53:14.186Z,12.97
2019-03-30T12:58:13.189Z,12.90
2019-03-30T13:00:41.459Z,14.30
2019-03-30T13:03:09.702Z,9.97
2019-03-30T13:05:37.950Z,11.20
2019-03-30T13:08:06.885Z,12.07
2019-03-30T13:10:36.756Z,10.83
2019-03-30T13:13:05.002Z,13.27
2019-03-30T13:15:34.585Z,13.17
2019-03-30T13:18:02.825Z,11.40
2019-03-30T13:20:31.062Z,11.00
2019-03-30T13:23:01.514Z,11.87
2019-03-30T13:25:29.735Z,10.60
2019-03-30T13:27:59.072Z,11.53
2019-03-30T13:30:27.338Z,10.23
2019-03-30T13:32:55.574Z,11.27
2019-03-30T13:35:24.968Z,10.17
2019-03-30T13:37:53.317Z,12.00
2019-03-30T13:40:21.556Z,10.97
2019-03-30T13:42:50.121Z,13.57
2019-03-30T13:45:18.383Z,11.47
2019-03-30T13:47:46.690Z,9.10
2019-03-30T13:50:14.938Z,10.00
2019-03-30T13:52:43.264Z,11.77
2019-03-30T13:55:11.507Z,13.43
2019-03-30T13:57:40.013Z,9.53
2019-03-30T14:00:08.474Z,9.37
2019-03-30T14:02:36.770Z,10.33
2019-03-30T14:05:05.694Z,10.67
2019-03-30T14:07:33.945Z,9.97
2019-03-30T14:10:03.809Z,8.57
2019-03-30T14:12:32.046Z,9.40
2019-03-30T14:15:00.353Z,7.17
2019-03-30T14:17:28.614Z,10.97
2019-03-30T14:19:56.850Z,5.60
2019-03-30T14:22:25.093Z,8.57
2019-03-30T14:24:53.338Z,9.30
2019-03-30T14:27:21.569Z,7.97
2019-03-30T14:29:49.825Z,9.37
2019-03-30T14:32:18.069Z,8.65
2019-03-30T14:34:46.302Z,7.93
2019-03-30T14:37:14.878Z,8.40
2019-03-30T14:39:43.972Z,10.40
2019-03-30T14:42:12.221Z,9.37
2019-03-30T14:44:40.674Z,9.47
2019-03-30T14:47:09.066Z,10.87
2019-03-30T14:49:37.313Z,9.03
2019-03-30T14:52:06.300Z,11.23
2019-03-30T14:54:36.160Z,10.43
2019-03-30T14:57:04.385Z,7.77
2019-03-30T14:59:32.645Z,10.23
2019-03-30T15:02:00.933Z,11.23
2019-03-30T15:04:29.260Z,8.87
2019-03-30T15:06:59.150Z,11.03
2019-03-30T15:09:29.019Z,13.63
2019-03-30T15:11:57.250Z,11.47
2019-03-30T15:14:25.516Z,10.60
2019-03-30T15:16:53.780Z,10.30
2019-03-30T15:19:23.305Z,9.05
2019-03-30T15:21:51.557Z,11.00
2019-03-30T15:24:19.801Z,9.13
2019-03-30T15:26:59.302Z,12.40
2019-03-30T15:29:18.024Z,12.00
2019-03-30T15:31:46.343Z,13.00
2019-03-30T15:34:15.592Z,7.80
2019-03-30T15:36:44.105Z,12.13
2019-03-30T15:39:12.393Z,10.87
2019-03-30T15:41:40.623Z,11.83
2019-03-30T15:44:08.958Z,7.57
2019-03-30T15:46:37.461Z,10.83
2019-03-30T15:49:09.544Z,13.08
2019-03-30T15:51:37.645Z,9.83
2019-03-30T15:54:06.563Z,9.77
2019-03-30T15:56:34.834Z,9.37
2019-03-30T15:59:03.096Z,12.23
2019-03-30T16:01:31.374Z,11.97
2019-03-30T16:04:02.363Z,10.03
2019-03-30T16:06:29.625Z,11.37
2019-03-30T16:08:57.857Z,10.63
2019-03-30T16:11:26.629Z,11.27
2019-03-30T16:13:55.214Z,10.83
2019-03-30T16:16:23.527Z,11.00
2019-03-30T16:18:51.766Z,10.77
2019-03-30T16:21:20.089Z,9.60
2019-03-30T16:23:48.408Z,9.33
2019-03-30T16:26:16.638Z,7.95
2019-03-30T16:28:44.901Z,17.27
2019-03-30T16:31:13.157Z,10.17
2019-03-30T16:33:41.399Z,10.10
2019-03-30T16:36:09.962Z,10.33
2019-03-30T16:38:38.194Z,12.50
2019-03-30T16:41:06.861Z,10.70
2019-03-30T16:43:35.154Z,9.90
2019-03-30T16:46:03.397Z,9.47
2019-03-30T16:48:31.965Z,8.43
2019-03-30T16:51:00.227Z,10.13
2019-03-30T16:53:30.092Z,8.40
2019-03-30T16:55:58.329Z,7.97
2019-03-30T16:58:26.686Z,10.50
2019-03-30T17:00:56.766Z,13.73
2019-03-30T17:03:24.908Z,10.37
2019-03-30T17:05:53.230Z,9.27
2019-03-30T17:08:22.577Z,9.67
2019-03-30T17:10:52.366Z,15.40
2019-03-30T17:13:20.983Z,9.13
2019-03-30T17:15:49.227Z,10.90
2019-03-30T17:18:17.468Z,10.50
2019-03-30T17:20:45.742Z,12.67
2019-03-30T17:23:13.972Z,8.40
2019-03-30T17:25:42.205Z,9.90
2019-03-30T17:28:10.473Z,12.07
2019-03-30T17:30:38.712Z,8.67
2019-03-30T17:33:06.972Z,12.17
2019-03-30T17:35:36.858Z,8.20
2019-03-30T17:38:05.113Z,13.03
2019-03-30T17:40:33.427Z,11.60
2019-03-30T17:43:01.814Z,13.13
2019-03-30T17:45:30.023Z,13.30
2019-03-30T17:47:58.264Z,13.13
2019-03-30T17:50:26.911Z,12.97
2019-03-30T17:52:58.089Z,14.43
2019-03-30T17:55:33.465Z,16.77
2019-03-30T17:57:56.344Z,19.97
2019-03-30T18:00:24.585Z,21.70
2019-03-30T18:02:52.838Z,19.37
2019-03-30T18:05:21.282Z,16.65
2019-03-30T18:07:49.518Z,19.77
2019-03-30T18:10:17.760Z,20.05
2019-03-30T18:12:46.013Z,19.10
2019-03-30T18:15:14.341Z,25.13
2019-03-30T18:17:42.574Z,21.17
2019-03-30T18:20:11.310Z,24.33
2019-03-30T18:22:39.554Z,27.33
2019-03-30T18:25:07.801Z,24.70
2019-03-30T18:27:36.072Z,26.40
2019-03-30T18:30:05.661Z,25.97
2019-03-30T18:32:33.981Z,23.03
2019-03-30T18:35:04.553Z,28.57
2019-03-30T18:37:35.750Z,31.57
2019-03-30T18:40:05.940Z,29.23
2019-03-30T18:42:34.194Z,26.70
2019-03-30T18:45:02.429Z,26.73
2019-03-30T18:47:30.745Z,27.37
2019-03-30T18:49:59.008Z,26.20
2019-03-30T18:52:27.648Z,20.67
2019-03-30T18:54:55.888Z,28.10
2019-03-30T18:57:24.234Z,21.90
2019-03-30T18:59:52.467Z,25.50
2019-03-30T19:02:20.711Z,29.57
2019-03-30T19:04:48.978Z,25.83
2019-03-30T19:07:17.221Z,26.30
2019-03-30T19:09:45.466Z,28.50
2019-03-30T19:12:13.742Z,28.90
2019-03-30T19:14:41.986Z,28.57
2019-03-30T19:17:10.227Z,22.73
2019-03-30T19:19:38.478Z,23.57
2019-03-30T19:22:06.737Z,27.30
2019-03-30T19:24:34.984Z,21.90
2019-03-30T19:27:03.237Z,23.57
2019-03-30T19:29:31.541Z,24.93
2019-03-30T19:31:59.790Z,26.37
2019-03-30T19:34:28.258Z,28.47
2019-03-30T19:36:56.572Z,25.10
2019-03-30T19:39:24.818Z,25.67
2019-03-30T19:41:53.084Z,22.77
2019-03-30T19:44:21.325Z,23.90
2019-03-30T19:46:49.576Z,27.20
2019-03-30T19:49:18.699Z,28.05
2019-03-30T19:51:47.021Z,25.33
2019-03-30T19:54:15.573Z,30.37
2019-03-30T19:56:43.849Z,27.80
2019-03-30T19:59:12.102Z,22.87
2019-03-30T20:01:40.337Z,27.00
2019-03-30T20:04:08.614Z,27.90
2019-03-30T20:06:36.863Z,25.47
2019-03-30T20:09:07.550Z,30.30
2019-03-30T20:11:35.822Z,24.03
2019-03-30T20:14:04.049Z,25.73
2019-03-30T20:16:32.299Z,20.53
2019-03-30T20:19:12.149Z,21.93
2019-03-30T20:21:30.653Z,26.70
2019-03-30T20:23:58.897Z,25.27
2019-03-30T20:26:27.159Z,20.63
2019-03-30T20:28:55.395Z,20.27
2019-03-30T20:31:23.634Z,21.73
2019-03-30T20:33:51.884Z,21.10
2019-03-30T20:36:20.125Z,28.73
2019-03-30T20:38:48.362Z,29.90
2019-03-30T20:41:16.617Z,27.60
2019-03-30T20:43:44.857Z,33.00
2019-03-30T20:46:13.125Z,27.57
2019-03-30T20:48:41.388Z,30.10
2019-03-30T20:51:09.621Z,28.07
2019-03-30T20:53:37.878Z,30.43
2019-03-30T20:56:06.769Z,29.40
2019-03-30T20:58:35.024Z,29.37
2019-03-30T21:01:03.264Z,29.87
2019-03-30T21:03:31.778Z,32.53
2019-03-30T21:06:00.069Z,37.17
2019-03-30T21:08:28.316Z,34.13
2019-03-30T21:10:56.576Z,33.83
2019-03-30T21:13:24.827Z,36.83
2019-03-30T21:15:54.393Z,40.63
2019-03-30T21:18:22.743Z,36.87
2019-03-30T21:20:50.977Z,31.03
2019-03-30T21:23:19.306Z,30.53
2019-03-30T21:25:47.579Z,29.90
2019-03-30T21:28:15.835Z,31.70
2019-03-30T21:30:44.081Z,38.50
2019-03-30T21:33:12.445Z,35.83
2019-03-30T21:35:40.748Z,29.87
2019-03-30T21:38:08.993Z,32.37
2019-03-30T21:40:38.802Z,32.53
2019-03-30T21:43:07.043Z,26.40
2019-03-30T21:45:35.307Z,29.73
2019-03-30T21:48:03.567Z,34.53
2019-03-30T21:50:31.862Z,36.20
2019-03-30T21:53:00.181Z,36.70
2019-03-30T21:55:28.438Z,38.33
2019-03-30T21:57:57.189Z,29.00
2019-03-30T22:00:37.147Z,33.40
2019-03-30T22:03:05.445Z,31.10
2019-03-30T22:05:34.731Z,36.47
2019-03-30T22:08:04.338Z,33.53
2019-03-30T22:10:32.574Z,35.93
2019-03-30T22:13:00.841Z,33.17
2019-03-30T22:15:29.580Z,35.33
2019-03-30T22:17:59.457Z,35.33
2019-03-30T22:20:27.706Z,37.90
2019-03-30T22:22:55.955Z,44.23
2019-03-30T22:25:24.221Z,39.83
2019-03-30T22:27:55.487Z,33.40
2019-03-30T22:30:26.521Z,38.85
2019-03-30T22:32:54.766Z,37.37
2019-03-30T22:35:23.043Z,35.60
2019-03-30T22:37:51.885Z,34.93
2019-03-30T22:40:20.118Z,36.70
2019-03-30T22:42:48.381Z,39.50
2019-03-30T22:45:16.655Z,39.40
2019-03-30T22:47:44.898Z,40.20
2019-03-30T22:50:13.146Z,46.90
2019-03-30T22:52:41.581Z,41.83
2019-03-30T22:55:10.057Z,42.03
2019-03-30T22:57:39.431Z,45.17
2019-03-30T23:00:09.623Z,42.03
2019-03-30T23:02:37.857Z,40.10
2019-03-30T23:05:08.270Z,41.48
2019-03-30T23:07:36.530Z,45.37
2019-03-30T23:10:06.609Z,41.10
2019-03-30T23:12:34.928Z,45.17
2019-03-30T23:15:03.265Z,42.33
2019-03-30T23:17:31.517Z,38.23
2019-03-30T23:19:59.763Z,39.10
2019-03-30T23:22:28.045Z,34.90
2019-03-30T23:24:56.279Z,30.33
2019-03-30T23:27:24.593Z,37.80
2019-03-30T23:29:52.859Z,35.90
2019-03-30T23:32:21.098Z,37.60
2019-03-30T23:34:49.339Z,37.07
2019-03-30T23:37:17.614Z,39.70
2019-03-30T23:39:45.852Z,41.10
2019-03-30T23:42:14.093Z,39.58
2019-03-30T23:44:42.344Z,38.10
2019-03-30T23:47:10.598Z,40.47
2019-03-30T23:49:38.866Z,39.15
2019-03-30T23:52:07.377Z,42.27
2019-03-30T23:54:35.621Z,38.57
2019-03-30T23:57:03.859Z,37.47
2019-03-30T23:59:32.122Z,36.73
