createdAt,value
2022-11-02T00:05:14.780Z,8.70
2022-11-02T00:07:47.135Z,8.70
2022-11-02T00:15:10.436Z,8.70
2022-11-02T00:17:38.680Z,8.60
2022-11-02T00:22:33.982Z,8.50
2022-11-02T00:25:03.455Z,8.60
2022-11-02T00:27:30.899Z,8.60
2022-11-02T00:29:58.913Z,8.40
2022-11-02T00:47:07.922Z,8.50
2022-11-02T00:59:22.644Z,8.80
2022-11-02T01:04:17.330Z,8.30
2022-11-02T01:06:44.386Z,8.60
2022-11-02T01:09:12.926Z,8.40
2022-11-02T01:11:40.795Z,8.50
2022-11-02T01:16:34.803Z,8.30
2022-11-02T01:33:44.820Z,8.20
2022-11-02T01:36:12.780Z,8.10
2022-11-02T01:38:40.237Z,8.10
2022-11-02T01:41:07.178Z,7.90
2022-11-02T01:43:36.132Z,8.30
2022-11-02T01:48:34.985Z,8.30
2022-11-02T01:51:04.860Z,8.30
2022-11-02T01:53:35.000Z,8.40
2022-11-02T01:56:03.820Z,8.30
2022-11-02T01:58:34.200Z,8.40
2022-11-02T02:03:30.969Z,8.30
2022-11-02T02:06:02.493Z,8.30
2022-11-02T02:08:30.914Z,8.20
2022-11-02T02:10:58.608Z,8.10
2022-11-02T02:16:02.248Z,8.20
2022-11-02T02:18:34.536Z,8.10
2022-11-02T02:21:17.017Z,8.00
2022-11-02T02:24:19.577Z,8.00
2022-11-02T02:27:05.632Z,8.00
2022-11-02T02:29:40.113Z,7.90
2022-11-02T02:32:13.086Z,8.00
2022-11-02T02:34:49.118Z,8.10
2022-11-02T02:37:21.379Z,7.90
2022-11-02T02:39:55.006Z,7.90
2022-11-02T02:42:25.046Z,8.50
2022-11-02T02:45:00.810Z,7.50
2022-11-02T02:47:30.093Z,7.80
2022-11-02T02:50:01.918Z,7.90
2022-11-02T02:52:30.407Z,7.80
2022-11-02T02:54:59.556Z,7.80
2022-11-02T02:57:30.202Z,7.90
2022-11-02T02:59:58.045Z,7.40
2022-11-02T03:02:27.907Z,7.80
2022-11-02T03:07:29.577Z,7.80
2022-11-02T03:10:07.832Z,7.70
2022-11-02T03:12:43.314Z,7.80
2022-11-02T03:17:49.009Z,7.80
2022-11-02T03:20:25.380Z,8.30
2022-11-02T03:23:03.200Z,7.70
2022-11-02T03:25:38.015Z,7.70
2022-11-02T03:28:13.258Z,7.60
2022-11-02T03:30:46.656Z,7.60
2022-11-02T03:33:18.602Z,7.60
2022-11-02T03:35:52.167Z,7.60
2022-11-02T03:38:22.449Z,7.70
2022-11-02T03:40:51.710Z,7.70
2022-11-02T03:43:20.029Z,7.90
2022-11-02T03:45:50.501Z,7.80
2022-11-02T03:48:18.458Z,7.90
2022-11-02T03:50:48.298Z,7.80
2022-11-02T03:53:21.669Z,8.00
2022-11-02T03:55:52.755Z,8.10
2022-11-02T04:00:51.111Z,8.20
2022-11-02T04:03:18.694Z,8.20
2022-11-02T04:05:45.206Z,8.40
2022-11-02T04:08:20.999Z,8.20
2022-11-02T04:11:06.449Z,8.10
2022-11-02T04:13:51.606Z,8.00
2022-11-02T04:16:21.242Z,8.10
2022-11-02T04:19:09.787Z,8.40
2022-11-02T04:24:22.348Z,8.30
2022-11-02T04:29:16.208Z,8.20
2022-11-02T04:31:43.366Z,8.00
2022-11-02T04:39:03.126Z,8.00
2022-11-02T04:41:41.375Z,8.10
2022-11-02T04:44:08.697Z,7.80
2022-11-02T04:46:36.857Z,7.90
2022-11-02T04:49:04.460Z,7.90
2022-11-02T04:56:26.306Z,7.80
2022-11-02T04:58:54.687Z,7.80
2022-11-02T05:01:21.913Z,7.80
2022-11-02T05:06:16.741Z,7.70
2022-11-02T05:11:10.996Z,7.60
2022-11-02T05:13:39.503Z,7.80
2022-11-02T05:16:07.297Z,7.70
2022-11-02T05:21:01.897Z,11.50
2022-11-02T05:23:29.397Z,7.70
2022-11-02T05:25:57.112Z,7.70
2022-11-02T05:28:24.322Z,7.70
2022-11-02T05:33:17.916Z,7.60
2022-11-02T05:40:40.064Z,7.80
2022-11-02T05:43:08.268Z,7.70
2022-11-02T05:48:02.917Z,8.10
2022-11-02T05:50:29.998Z,7.70
2022-11-02T05:55:24.214Z,7.50
2022-11-02T05:57:52.600Z,7.80
2022-11-02T06:00:20.333Z,7.80
2022-11-02T06:02:46.990Z,7.70
2022-11-02T06:15:03.051Z,7.80
2022-11-02T06:17:35.917Z,8.00
2022-11-02T06:22:29.619Z,8.10
2022-11-02T06:32:17.945Z,8.20
2022-11-02T07:06:35.539Z,9.50
2022-11-02T07:23:45.499Z,9.20
2022-11-02T07:31:05.991Z,8.20
2022-11-02T07:40:53.967Z,9.90
2022-11-02T07:53:09.052Z,10.70
2022-11-02T07:58:04.673Z,11.70
2022-11-02T08:00:33.392Z,11.40
2022-11-02T08:03:01.914Z,11.70
2022-11-02T08:05:30.161Z,12.10
2022-11-02T08:10:24.915Z,12.50
2022-11-02T08:15:19.195Z,13.00
2022-11-02T08:25:08.161Z,13.00
2022-11-02T08:32:29.687Z,13.30
2022-11-02T08:49:39.032Z,13.20
2022-11-02T08:54:33.776Z,13.10
2022-11-02T09:06:48.860Z,13.30
2022-11-02T09:41:18.573Z,14.20
2022-11-02T09:43:58.444Z,14.30
2022-11-02T09:46:27.712Z,14.30
2022-11-02T09:48:57.652Z,14.30
2022-11-02T09:51:26.890Z,14.40
2022-11-02T09:54:01.180Z,14.30
2022-11-02T09:56:30.360Z,14.50
2022-11-02T09:59:00.663Z,14.60
2022-11-02T10:01:54.766Z,14.70
2022-11-02T10:04:47.852Z,14.80
2022-11-02T10:07:24.509Z,14.70
2022-11-02T10:09:54.331Z,14.90
2022-11-02T10:12:29.423Z,14.90
2022-11-02T10:15:02.133Z,14.90
2022-11-02T10:17:33.440Z,16.40
2022-11-02T10:20:05.442Z,15.00
2022-11-02T10:22:36.154Z,15.30
2022-11-02T10:25:06.473Z,15.30
2022-11-02T10:27:37.245Z,15.30
2022-11-02T10:30:05.962Z,15.40
2022-11-02T10:32:36.147Z,15.50
2022-11-02T10:35:40.993Z,15.60
2022-11-02T10:38:13.501Z,15.60
2022-11-02T10:40:55.601Z,15.70
2022-11-02T10:43:35.009Z,15.80
2022-11-02T10:46:19.251Z,16.10
2022-11-02T10:56:19.536Z,22.80
2022-11-02T10:59:01.796Z,23.90
2022-11-02T11:01:29.856Z,25.10
2022-11-02T11:11:22.318Z,26.60
2022-11-02T11:27:20.688Z,22.60
2022-11-02T11:45:04.046Z,18.30
2022-11-02T11:50:10.648Z,18.30
2022-11-02T11:58:14.300Z,17.40
2022-11-02T12:08:28.538Z,16.80
2022-11-02T12:13:59.112Z,16.40
2022-11-02T12:16:37.547Z,16.30
2022-11-02T12:21:58.013Z,16.30
2022-11-02T12:24:51.362Z,16.40
2022-11-02T12:32:54.064Z,16.60
2022-11-02T12:51:07.619Z,16.40
2022-11-02T12:58:38.795Z,16.00
2022-11-02T13:01:13.972Z,15.80
2022-11-02T13:06:19.085Z,15.70
2022-11-02T13:11:18.947Z,15.70
2022-11-02T13:33:48.627Z,15.00
2022-11-02T13:38:47.084Z,14.90
2022-11-02T13:53:58.846Z,14.60
2022-11-02T13:56:28.779Z,14.80
2022-11-02T13:59:00.224Z,14.80
2022-11-02T14:11:36.579Z,15.00
2022-11-02T14:14:15.548Z,14.90
2022-11-02T14:16:44.944Z,14.80
2022-11-02T14:19:31.296Z,14.80
2022-11-02T14:22:11.336Z,14.70
2022-11-02T14:24:55.467Z,14.70
2022-11-02T14:27:30.732Z,14.70
2022-11-02T14:29:58.481Z,14.70
2022-11-02T14:32:41.897Z,14.70
2022-11-02T14:35:28.617Z,14.60
2022-11-02T14:38:17.800Z,14.50
2022-11-02T14:40:53.843Z,14.50
2022-11-02T14:43:44.542Z,14.40
2022-11-02T14:46:33.124Z,14.50
2022-11-02T14:49:01.357Z,14.40
2022-11-02T14:51:31.088Z,14.40
2022-11-02T14:54:01.096Z,14.50
2022-11-02T14:56:47.164Z,14.50
2022-11-02T14:59:17.870Z,14.40
2022-11-02T15:01:51.354Z,14.30
2022-11-02T15:07:06.203Z,14.10
2022-11-02T15:09:55.448Z,14.00
2022-11-02T15:12:35.483Z,13.90
2022-11-02T15:15:20.947Z,13.70
2022-11-02T15:17:53.229Z,13.70
2022-11-02T15:20:27.630Z,13.60
2022-11-02T15:23:00.303Z,13.50
2022-11-02T15:25:32.032Z,13.90
2022-11-02T15:28:11.549Z,13.40
2022-11-02T15:30:43.485Z,13.30
2022-11-02T15:33:17.760Z,13.20
2022-11-02T15:38:18.491Z,13.00
2022-11-02T15:40:51.449Z,12.90
2022-11-02T15:43:42.657Z,12.90
2022-11-02T15:46:17.132Z,12.80
2022-11-02T15:48:50.730Z,12.70
2022-11-02T15:51:24.317Z,12.70
2022-11-02T15:54:10.222Z,12.60
2022-11-02T15:56:52.016Z,12.50
2022-11-02T15:59:37.010Z,12.40
2022-11-02T16:02:22.476Z,12.40
2022-11-02T16:04:53.155Z,12.40
2022-11-02T16:07:20.919Z,12.30
2022-11-02T16:12:18.272Z,12.40
2022-11-02T16:14:51.305Z,12.00
2022-11-02T16:17:20.309Z,12.20
2022-11-02T16:19:48.773Z,12.10
2022-11-02T16:22:23.820Z,12.10
2022-11-02T16:24:52.360Z,10.80
2022-11-02T16:27:20.358Z,12.10
2022-11-02T16:29:49.454Z,12.00
2022-11-02T16:34:44.171Z,12.20
2022-11-02T16:37:14.304Z,11.80
2022-11-02T16:39:45.576Z,11.80
2022-11-02T16:42:17.180Z,11.90
2022-11-02T16:44:55.425Z,11.70
2022-11-02T16:47:31.054Z,11.70
2022-11-02T16:49:59.038Z,11.60
2022-11-02T16:52:31.027Z,11.60
2022-11-02T16:54:58.271Z,14.20
2022-11-02T16:57:27.533Z,11.50
2022-11-02T16:59:57.767Z,11.50
2022-11-02T17:02:36.613Z,11.50
2022-11-02T17:05:06.841Z,11.50
2022-11-02T17:07:39.297Z,11.40
2022-11-02T17:10:10.392Z,11.40
2022-11-02T17:12:40.549Z,11.30
2022-11-02T17:15:17.823Z,11.30
2022-11-02T17:20:18.678Z,11.20
2022-11-02T17:22:54.372Z,11.20
2022-11-02T17:25:23.410Z,11.20
2022-11-02T17:30:43.543Z,11.20
2022-11-02T17:33:19.190Z,11.10
2022-11-02T17:38:13.986Z,11.10
2022-11-02T17:45:37.666Z,11.20
2022-11-02T17:48:09.497Z,11.10
2022-11-02T17:50:38.270Z,11.20
2022-11-02T17:53:06.325Z,11.10
2022-11-02T17:55:36.956Z,11.10
2022-11-02T17:58:06.066Z,10.90
2022-11-02T18:00:36.238Z,11.00
2022-11-02T18:03:04.847Z,11.00
2022-11-02T18:05:35.938Z,10.90
2022-11-02T18:08:05.098Z,10.80
2022-11-02T18:10:34.764Z,10.90
2022-11-02T18:15:31.688Z,8.80
2022-11-02T18:20:28.678Z,10.60
2022-11-02T18:22:56.787Z,10.50
2022-11-02T18:25:25.662Z,10.50
2022-11-02T18:27:53.308Z,10.10
2022-11-02T18:30:20.355Z,10.30
2022-11-02T18:35:16.735Z,10.30
2022-11-02T18:37:45.063Z,10.20
2022-11-02T18:40:13.783Z,10.20
2022-11-02T18:42:42.263Z,10.20
2022-11-02T18:45:10.685Z,8.00
2022-11-02T18:47:38.084Z,10.10
2022-11-02T18:50:07.091Z,10.00
2022-11-02T18:55:03.147Z,10.10
2022-11-02T18:59:58.742Z,10.10
2022-11-02T19:02:25.988Z,10.00
2022-11-02T19:04:52.995Z,9.40
2022-11-02T19:10:07.022Z,10.00
2022-11-02T19:12:33.973Z,10.20
2022-11-02T19:15:01.564Z,9.90
2022-11-02T19:17:29.081Z,9.90
2022-11-02T19:19:58.307Z,9.80
2022-11-02T19:22:27.609Z,9.80
2022-11-02T19:24:54.717Z,9.90
2022-11-02T19:27:24.950Z,8.10
2022-11-02T19:32:20.003Z,9.60
2022-11-02T19:34:47.199Z,9.70
2022-11-02T19:37:31.839Z,9.50
2022-11-02T19:42:33.317Z,9.40
2022-11-02T19:47:28.499Z,9.10
2022-11-02T19:49:55.800Z,9.10
2022-11-02T19:57:17.867Z,8.70
2022-11-02T19:59:46.150Z,10.50
2022-11-02T20:12:07.161Z,8.40
2022-11-02T20:14:35.758Z,8.50
2022-11-02T20:17:25.688Z,10.80
2022-11-02T20:19:50.507Z,8.40
2022-11-02T20:22:18.621Z,8.50
2022-11-02T20:27:17.145Z,8.40
2022-11-02T20:32:46.084Z,8.20
2022-11-02T20:36:04.948Z,8.20
2022-11-02T20:38:37.044Z,8.00
2022-11-02T20:41:41.100Z,8.40
2022-11-02T20:44:10.816Z,8.80
2022-11-02T20:46:50.047Z,7.80
2022-11-02T20:49:36.382Z,7.80
2022-11-02T20:52:10.532Z,5.30
2022-11-02T20:57:08.689Z,6.60
2022-11-02T21:02:10.380Z,7.50
2022-11-02T21:04:38.332Z,7.50
2022-11-02T21:09:34.379Z,7.40
2022-11-02T21:14:46.891Z,7.30
2022-11-02T21:19:42.963Z,7.10
2022-11-02T21:24:36.935Z,7.20
2022-11-02T21:27:06.830Z,7.00
2022-11-02T21:32:01.625Z,6.00
2022-11-02T21:34:28.518Z,6.80
2022-11-02T21:36:56.076Z,6.80
2022-11-02T21:39:23.322Z,7.00
2022-11-02T21:46:44.898Z,6.70
2022-11-02T21:49:12.580Z,6.70
2022-11-02T21:51:40.079Z,6.90
2022-11-02T21:54:07.398Z,6.60
2022-11-02T21:59:01.947Z,6.40
2022-11-02T22:01:47.635Z,6.50
2022-11-02T22:04:16.034Z,6.60
2022-11-02T22:06:43.169Z,6.70
2022-11-02T22:09:12.747Z,6.60
2022-11-02T22:14:06.652Z,6.40
2022-11-02T22:16:35.157Z,6.40
2022-11-02T22:19:06.638Z,6.40
2022-11-02T22:21:35.372Z,6.30
2022-11-02T22:24:02.839Z,6.20
2022-11-02T22:26:31.332Z,6.70
2022-11-02T22:28:59.975Z,6.20
2022-11-02T22:31:28.264Z,6.20
2022-11-02T22:33:56.179Z,6.20
2022-11-02T22:36:27.992Z,6.20
2022-11-02T22:38:55.753Z,6.20
2022-11-02T22:41:24.391Z,6.20
2022-11-02T22:43:53.603Z,6.10
2022-11-02T22:53:41.044Z,6.10
2022-11-02T22:56:11.113Z,6.20
2022-11-02T22:58:38.679Z,5.90
2022-11-02T23:01:07.576Z,5.90
2022-11-02T23:03:35.513Z,5.90
2022-11-02T23:06:05.556Z,5.90
2022-11-02T23:08:34.593Z,5.80
2022-11-02T23:11:20.024Z,5.80
2022-11-02T23:13:48.125Z,5.80
2022-11-02T23:16:22.988Z,6.20
2022-11-02T23:19:27.182Z,5.80
2022-11-02T23:22:15.693Z,5.60
2022-11-02T23:25:03.014Z,5.70
2022-11-02T23:27:29.943Z,5.40
2022-11-02T23:32:57.881Z,5.80
2022-11-02T23:48:04.550Z,5.40
2022-11-02T23:50:50.811Z,5.30
2022-11-02T23:53:38.427Z,5.40
2022-11-02T23:56:24.739Z,6.00
