createdAt,value
2022-12-04T00:01:29.331Z,98400.48
2022-12-04T00:04:00.360Z,98399.43
2022-12-04T00:06:29.002Z,98407.64
2022-12-04T00:08:56.704Z,98406.31
2022-12-04T00:11:29.132Z,98401.02
2022-12-04T00:14:02.955Z,98404.98
2022-12-04T00:16:29.581Z,98409.23
2022-12-04T00:18:58.048Z,98404.98
2022-12-04T00:21:26.787Z,98403.66
2022-12-04T00:23:54.769Z,98404.72
2022-12-04T00:26:26.121Z,98412.14
2022-12-04T00:28:55.695Z,98408.71
2022-12-04T00:31:27.212Z,98410.09
2022-12-04T00:33:55.160Z,98405.86
2022-12-04T00:36:25.411Z,98412.27
2022-12-04T00:38:54.310Z,98408.56
2022-12-04T00:41:25.223Z,98406.17
2022-12-04T00:43:53.022Z,98404.85
2022-12-04T00:46:21.470Z,98410.16
2022-12-04T00:48:49.947Z,98408.03
2022-12-04T00:51:22.175Z,98403.03
2022-12-04T00:53:51.324Z,98400.87
2022-12-04T00:56:26.028Z,98399.33
2022-12-04T00:58:57.362Z,98398.27
2022-12-04T01:01:26.120Z,98403.84
2022-12-04T01:03:55.503Z,98404.15
2022-12-04T01:06:31.098Z,98400.92
2022-12-04T01:08:59.383Z,98404.10
2022-12-04T01:11:29.350Z,98406.75
2022-12-04T01:13:58.706Z,98396.94
2022-12-04T01:16:31.333Z,98403.05
2022-12-04T01:18:59.154Z,98402.83
2022-12-04T01:21:27.022Z,98395.94
2022-12-04T01:23:55.097Z,98383.78
2022-12-04T01:26:22.910Z,98384.33
2022-12-04T01:28:50.805Z,98385.37
2022-12-04T01:31:21.109Z,98383.53
2022-12-04T01:33:49.723Z,98390.41
2022-12-04T01:36:24.775Z,98388.25
2022-12-04T01:38:53.238Z,98390.68
2022-12-04T01:41:25.341Z,98390.91
2022-12-04T01:44:19.192Z,98386.93
2022-12-04T01:46:54.328Z,98382.45
2022-12-04T01:49:45.241Z,98390.91
2022-12-04T01:52:22.374Z,98387.76
2022-12-04T01:54:58.661Z,98380.34
2022-12-04T01:57:30.743Z,98371.06
2022-12-04T02:00:03.550Z,98365.23
2022-12-04T02:02:35.941Z,98372.44
2022-12-04T02:05:09.228Z,98374.03
2022-12-04T02:07:39.123Z,98372.18
2022-12-04T02:10:09.665Z,98369.83
2022-12-04T02:13:05.277Z,98375.67
2022-12-04T02:15:56.668Z,98374.61
2022-12-04T02:18:41.707Z,98381.77
2022-12-04T02:21:23.655Z,98389.10
2022-12-04T02:24:27.239Z,98392.80
2022-12-04T02:27:09.164Z,98392.01
2022-12-04T02:29:47.980Z,98391.21
2022-12-04T02:32:27.013Z,98393.86
2022-12-04T02:35:05.917Z,98390.41
2022-12-04T02:37:38.680Z,98389.78
2022-12-04T02:40:12.078Z,98387.82
2022-12-04T02:42:51.166Z,98388.08
2022-12-04T02:45:25.821Z,98380.85
2022-12-04T02:47:55.236Z,98388.70
2022-12-04T02:50:24.984Z,98392.41
2022-12-04T02:53:20.966Z,98390.81
2022-12-04T02:55:56.703Z,98389.98
2022-12-04T02:58:32.113Z,98389.23
2022-12-04T03:01:01.848Z,98382.08
2022-12-04T03:03:32.815Z,98383.94
2022-12-04T03:06:10.641Z,98389.23
2022-12-04T03:08:50.948Z,98382.86
2022-12-04T03:11:19.320Z,98383.08
2022-12-04T03:13:55.339Z,98373.95
2022-12-04T03:16:31.588Z,98380.52
2022-12-04T03:19:16.714Z,98383.11
2022-12-04T03:21:52.437Z,98384.97
2022-12-04T03:24:25.060Z,98385.19
2022-12-04T03:27:16.082Z,98381.98
2022-12-04T03:30:01.128Z,98381.19
2022-12-04T03:32:45.742Z,98384.11
2022-12-04T03:35:33.533Z,98385.17
2022-12-04T03:38:06.895Z,98385.11
2022-12-04T03:40:52.231Z,98374.94
2022-12-04T03:43:31.603Z,98377.31
2022-12-04T03:46:07.644Z,98375.98
2022-12-04T03:48:41.241Z,98371.48
2022-12-04T03:51:32.229Z,98368.29
2022-12-04T03:54:29.223Z,98363.16
2022-12-04T03:57:05.197Z,98362.95
2022-12-04T03:59:40.609Z,98367.59
2022-12-04T04:02:10.326Z,98363.24
2022-12-04T04:04:41.898Z,98362.52
2022-12-04T04:07:18.148Z,98363.44
2022-12-04T04:09:50.259Z,98368.53
2022-12-04T04:12:22.897Z,98367.34
2022-12-04T04:15:16.786Z,98370.73
2022-12-04T04:17:49.523Z,98373.81
2022-12-04T04:20:39.984Z,98375.51
2022-12-04T04:23:29.284Z,98372.74
2022-12-04T04:26:00.107Z,98362.41
2022-12-04T04:28:38.248Z,98361.55
2022-12-04T04:31:35.947Z,98367.85
2022-12-04T04:34:39.792Z,98361.67
2022-12-04T04:37:19.261Z,98354.44
2022-12-04T04:39:58.126Z,98360.41
2022-12-04T04:42:49.782Z,98359.88
2022-12-04T04:45:25.784Z,98359.33
2022-12-04T04:48:20.342Z,98357.70
2022-12-04T04:50:49.636Z,98362.25
2022-12-04T04:53:21.907Z,98355.98
2022-12-04T04:55:50.390Z,98361.95
2022-12-04T04:58:21.106Z,98368.09
2022-12-04T05:01:02.901Z,98376.03
2022-12-04T05:03:32.007Z,98377.81
2022-12-04T05:05:59.813Z,98377.48
2022-12-04T05:08:27.423Z,98372.46
2022-12-04T05:10:55.629Z,98373.05
2022-12-04T05:13:23.548Z,98361.88
2022-12-04T05:16:03.863Z,98361.08
2022-12-04T05:18:36.879Z,98355.80
2022-12-04T05:21:18.908Z,98357.17
2022-12-04T05:23:46.923Z,98354.78
2022-12-04T05:26:14.603Z,98367.66
2022-12-04T05:28:42.359Z,98368.68
2022-12-04T05:31:09.956Z,98372.13
2022-12-04T05:33:37.528Z,98369.66
2022-12-04T05:36:09.382Z,98364.09
2022-12-04T05:38:37.818Z,98364.38
2022-12-04T05:41:06.790Z,98364.09
2022-12-04T05:43:35.479Z,98369.11
2022-12-04T05:46:06.125Z,98374.40
2022-12-04T05:48:35.526Z,98373.81
2022-12-04T05:51:11.156Z,98360.00
2022-12-04T05:53:39.132Z,98374.17
2022-12-04T05:56:08.034Z,98369.87
2022-12-04T05:58:38.078Z,98369.52
2022-12-04T06:01:16.246Z,98364.41
2022-12-04T06:03:44.688Z,98364.56
2022-12-04T06:06:21.476Z,98370.55
2022-12-04T06:08:46.849Z,98374.45
2022-12-04T06:11:30.820Z,98375.56
2022-12-04T06:14:01.339Z,98374.58
2022-12-04T06:16:35.754Z,98377.33
2022-12-04T06:19:07.892Z,98379.80
2022-12-04T06:21:39.423Z,98381.80
2022-12-04T06:24:07.960Z,98392.78
2022-12-04T06:26:35.973Z,98386.80
2022-12-04T06:29:03.815Z,98384.21
2022-12-04T06:31:33.172Z,98384.03
2022-12-04T06:34:00.852Z,98380.92
2022-12-04T06:36:28.504Z,98391.11
2022-12-04T06:38:57.606Z,98382.19
2022-12-04T06:41:27.512Z,98393.11
2022-12-04T06:43:55.863Z,98396.55
2022-12-04T06:46:27.546Z,98400.59
2022-12-04T06:48:57.455Z,98391.33
2022-12-04T06:51:28.998Z,98391.33
2022-12-04T06:53:57.391Z,98384.46
2022-12-04T06:56:28.417Z,98377.84
2022-12-04T06:58:59.656Z,98384.28
2022-12-04T07:01:31.035Z,98394.38
2022-12-04T07:04:03.105Z,98393.97
2022-12-04T07:06:34.938Z,98391.78
2022-12-04T07:09:10.683Z,98397.08
2022-12-04T07:11:40.612Z,98389.23
2022-12-04T07:14:09.272Z,98394.64
2022-12-04T07:16:41.340Z,98395.78
2022-12-04T07:19:10.659Z,98396.92
2022-12-04T07:21:38.545Z,98388.64
2022-12-04T07:24:07.343Z,98389.62
2022-12-04T07:26:35.077Z,98388.03
2022-12-04T07:29:03.196Z,98399.41
2022-12-04T07:31:30.851Z,98397.57
2022-12-04T07:33:59.854Z,98404.65
2022-12-04T07:36:27.579Z,98404.65
2022-12-04T07:38:56.094Z,98391.41
2022-12-04T07:41:24.513Z,98390.77
2022-12-04T07:43:52.193Z,98386.95
2022-12-04T07:46:24.208Z,98389.71
2022-12-04T07:48:51.995Z,98387.06
2022-12-04T07:51:23.221Z,98395.09
2022-12-04T07:53:54.404Z,98399.40
2022-12-04T07:56:23.580Z,98407.84
2022-12-04T07:58:51.244Z,98401.44
2022-12-04T08:01:22.539Z,98408.05
2022-12-04T08:03:52.529Z,98412.61
2022-12-04T08:06:23.237Z,98405.22
2022-12-04T08:08:51.825Z,98409.00
2022-12-04T08:11:23.498Z,98414.02
2022-12-04T08:13:59.343Z,98412.70
2022-12-04T08:16:30.152Z,98410.44
2022-12-04T08:18:58.351Z,98410.33
2022-12-04T08:21:29.629Z,98405.15
2022-12-04T08:23:59.241Z,98397.28
2022-12-04T08:26:29.432Z,98410.11
2022-12-04T08:28:57.742Z,98411.30
2022-12-04T08:31:28.641Z,98405.08
2022-12-04T08:33:58.587Z,98391.99
2022-12-04T08:36:27.266Z,98391.02
2022-12-04T08:38:57.672Z,98387.89
2022-12-04T08:41:29.354Z,98391.91
2022-12-04T08:43:58.433Z,98386.14
2022-12-04T08:46:28.318Z,98380.16
2022-12-04T08:48:57.666Z,98375.72
2022-12-04T08:51:30.459Z,98372.38
2022-12-04T08:54:02.554Z,98367.34
2022-12-04T08:56:32.095Z,98373.22
2022-12-04T08:59:01.015Z,98367.91
2022-12-04T09:01:29.454Z,98366.66
2022-12-04T09:03:57.609Z,98360.34
2022-12-04T09:06:25.588Z,98356.64
2022-12-04T09:08:56.817Z,98353.55
2022-12-04T09:11:27.551Z,98341.18
2022-12-04T09:13:55.363Z,98342.88
2022-12-04T09:16:25.263Z,98337.76
2022-12-04T09:18:54.097Z,98346.13
2022-12-04T09:21:26.176Z,98340.97
2022-12-04T09:23:56.259Z,98334.67
2022-12-04T09:26:29.520Z,98332.15
2022-12-04T09:29:01.633Z,98332.00
2022-12-04T09:31:30.339Z,98328.20
2022-12-04T09:34:02.088Z,98332.11
2022-12-04T09:36:31.855Z,98335.77
2022-12-04T09:38:59.429Z,98333.32
2022-12-04T09:41:41.467Z,98326.55
2022-12-04T09:44:17.039Z,98320.77
2022-12-04T09:47:05.385Z,98331.77
2022-12-04T09:49:50.757Z,98326.84
2022-12-04T09:52:51.819Z,98322.71
2022-12-04T09:55:40.062Z,98314.80
2022-12-04T09:58:21.303Z,98308.97
2022-12-04T10:00:52.229Z,98307.98
2022-12-04T10:03:24.952Z,98299.45
2022-12-04T10:06:23.065Z,98306.12
2022-12-04T10:09:07.684Z,98300.84
2022-12-04T10:11:50.732Z,98296.85
2022-12-04T10:14:47.775Z,98299.52
2022-12-04T10:17:44.258Z,98304.84
2022-12-04T10:20:20.325Z,98299.48
2022-12-04T10:23:20.613Z,98287.98
2022-12-04T10:25:52.320Z,98291.41
2022-12-04T10:28:41.158Z,98277.75
2022-12-04T10:31:14.430Z,98276.33
2022-12-04T10:34:09.027Z,98275.74
2022-12-04T10:36:36.928Z,98269.84
2022-12-04T10:39:16.339Z,98269.25
2022-12-04T10:42:04.755Z,98266.22
2022-12-04T10:44:33.066Z,98262.08
2022-12-04T10:47:05.781Z,98254.47
2022-12-04T10:49:36.324Z,98245.33
2022-12-04T10:52:05.356Z,98244.69
2022-12-04T10:54:50.153Z,98245.91
2022-12-04T10:57:17.890Z,98248.72
2022-12-04T10:59:56.074Z,98241.20
2022-12-04T11:02:35.510Z,98240.23
2022-12-04T11:05:07.815Z,98240.99
2022-12-04T11:07:45.646Z,98239.90
2022-12-04T11:10:39.577Z,98241.58
2022-12-04T11:13:20.042Z,98234.13
2022-12-04T11:15:56.904Z,98228.77
2022-12-04T11:18:36.481Z,98224.16
2022-12-04T11:21:28.037Z,98221.61
2022-12-04T11:23:56.739Z,98222.04
2022-12-04T11:26:34.934Z,98219.53
2022-12-04T11:29:04.802Z,98216.78
2022-12-04T11:31:33.704Z,98206.43
2022-12-04T11:34:05.533Z,98199.63
2022-12-04T11:36:40.064Z,98200.98
2022-12-04T11:39:16.308Z,98193.05
2022-12-04T11:41:44.420Z,98194.45
2022-12-04T11:44:29.762Z,98193.84
2022-12-04T11:47:01.928Z,98197.84
2022-12-04T11:49:32.553Z,98193.49
2022-12-04T11:52:29.764Z,98188.57
2022-12-04T11:55:25.347Z,98191.41
2022-12-04T11:58:18.466Z,98185.75
2022-12-04T12:01:06.084Z,98185.39
2022-12-04T12:03:51.071Z,98183.08
2022-12-04T12:06:39.258Z,98172.50
2022-12-04T12:09:34.646Z,98176.03
2022-12-04T12:12:36.329Z,98174.97
2022-12-04T12:16:03.679Z,98170.42
2022-12-04T12:18:45.242Z,98170.91
2022-12-04T12:21:47.318Z,98159.16
2022-12-04T12:24:31.788Z,98156.41
2022-12-04T12:27:28.031Z,98160.19
2022-12-04T12:30:08.073Z,98160.16
2022-12-04T12:33:05.854Z,98160.43
2022-12-04T12:35:47.854Z,98155.86
2022-12-04T12:38:23.997Z,98158.27
2022-12-04T12:41:00.070Z,98165.89
2022-12-04T12:43:32.020Z,98164.67
2022-12-04T12:46:17.950Z,98154.86
2022-12-04T12:49:00.020Z,98152.03
2022-12-04T12:51:37.852Z,98150.80
2022-12-04T12:54:32.161Z,98145.56
2022-12-04T12:57:08.134Z,98140.34
2022-12-04T12:59:42.112Z,98141.58
2022-12-04T13:02:24.464Z,98143.84
2022-12-04T13:04:57.238Z,98152.25
2022-12-04T13:07:52.733Z,98155.05
2022-12-04T13:10:29.353Z,98147.41
2022-12-04T13:13:02.527Z,98149.20
2022-12-04T13:15:41.285Z,98147.73
2022-12-04T13:18:13.321Z,98156.66
2022-12-04T13:20:46.673Z,98150.91
2022-12-04T13:23:48.607Z,98141.66
2022-12-04T13:26:57.199Z,98136.70
2022-12-04T13:30:14.246Z,98142.94
2022-12-04T13:33:13.685Z,98145.45
2022-12-04T13:36:24.728Z,98142.06
2022-12-04T13:39:31.555Z,98144.00
2022-12-04T13:42:03.522Z,98153.41
2022-12-04T13:44:34.196Z,98155.61
2022-12-04T13:47:09.546Z,98151.63
2022-12-04T13:49:44.638Z,98150.06
2022-12-04T13:52:23.973Z,98147.19
2022-12-04T13:55:00.438Z,98143.48
2022-12-04T13:57:29.823Z,98147.28
2022-12-04T14:00:10.001Z,98147.32
2022-12-04T14:02:44.716Z,98146.82
2022-12-04T14:05:14.135Z,98145.78
2022-12-04T14:08:07.536Z,98151.41
2022-12-04T14:10:38.682Z,98153.30
2022-12-04T14:13:24.392Z,98153.33
2022-12-04T14:16:10.331Z,98156.28
2022-12-04T14:18:48.009Z,98158.97
2022-12-04T14:21:21.993Z,98156.85
2022-12-04T14:23:53.863Z,98154.73
2022-12-04T14:27:09.644Z,98150.47
2022-12-04T14:29:28.063Z,98156.60
2022-12-04T14:32:01.432Z,98155.28
2022-12-04T14:34:37.224Z,98150.75
2022-12-04T14:37:13.138Z,98159.54
2022-12-04T14:39:51.749Z,98160.62
2022-12-04T14:42:35.204Z,98162.21
2022-12-04T14:45:29.141Z,98157.67
2022-12-04T14:48:20.311Z,98152.60
2022-12-04T14:50:58.714Z,98154.45
2022-12-04T14:53:55.437Z,98152.05
2022-12-04T14:56:45.446Z,98152.84
2022-12-04T14:59:23.131Z,98158.67
2022-12-04T15:01:58.146Z,98163.73
2022-12-04T15:04:33.616Z,98159.71
2022-12-04T15:07:10.200Z,98157.58
2022-12-04T15:10:13.804Z,98163.42
2022-12-04T15:12:54.974Z,98157.27
2022-12-04T15:15:48.056Z,98154.31
2022-12-04T15:18:20.522Z,98156.97
2022-12-04T15:20:56.305Z,98160.42
2022-12-04T15:23:44.896Z,98165.45
2022-12-04T15:26:20.238Z,98161.98
2022-12-04T15:29:06.156Z,98160.11
2022-12-04T15:31:40.228Z,98164.61
2022-12-04T15:34:14.057Z,98161.67
2022-12-04T15:37:01.829Z,98161.94
2022-12-04T15:39:34.032Z,98163.25
2022-12-04T15:42:18.655Z,98161.38
2022-12-04T15:45:03.863Z,98163.75
2022-12-04T15:47:47.218Z,98163.20
2022-12-04T15:50:21.592Z,98168.23
2022-12-04T15:53:03.329Z,98167.15
2022-12-04T15:55:40.835Z,98162.08
2022-12-04T15:58:32.960Z,98167.91
2022-12-04T16:01:15.510Z,98171.87
2022-12-04T16:03:52.301Z,98178.23
2022-12-04T16:06:28.614Z,98176.08
2022-12-04T16:09:20.831Z,98177.94
2022-12-04T16:11:59.660Z,98179.25
2022-12-04T16:14:36.146Z,98158.69
2022-12-04T16:17:14.076Z,98175.77
2022-12-04T16:19:42.964Z,98181.33
2022-12-04T16:22:21.157Z,98181.83
2022-12-04T16:24:52.109Z,98180.23
2022-12-04T16:27:24.463Z,98189.02
2022-12-04T16:29:55.683Z,98189.78
2022-12-04T16:32:31.611Z,98184.73
2022-12-04T16:35:01.285Z,98192.41
2022-12-04T16:37:31.670Z,98198.00
2022-12-04T16:39:59.608Z,98194.78
2022-12-04T16:42:31.982Z,98193.45
2022-12-04T16:45:00.426Z,98191.33
2022-12-04T16:47:28.541Z,98187.08
2022-12-04T16:49:58.444Z,98191.83
2022-12-04T16:52:26.675Z,98193.16
2022-12-04T16:54:56.846Z,98190.23
2022-12-04T16:57:24.671Z,98196.61
2022-12-04T16:59:55.620Z,98191.83
2022-12-04T17:02:33.793Z,98191.53
2022-12-04T17:05:05.127Z,98193.66
2022-12-04T17:07:35.619Z,98187.52
2022-12-04T17:10:06.054Z,98184.58
2022-12-04T17:12:40.021Z,98189.59
2022-12-04T17:15:12.584Z,98186.41
2022-12-04T17:17:41.352Z,98193.58
2022-12-04T17:20:16.256Z,98184.81
2022-12-04T17:22:43.997Z,98191.95
2022-12-04T17:25:13.148Z,98186.37
2022-12-04T17:27:41.550Z,98197.53
2022-12-04T17:30:11.470Z,98199.12
2022-12-04T17:32:39.553Z,98196.47
2022-12-04T17:35:09.325Z,98195.91
2022-12-04T17:37:38.160Z,98191.89
2022-12-04T17:40:10.073Z,98196.67
2022-12-04T17:42:37.758Z,98206.73
2022-12-04T17:45:07.972Z,98207.00
2022-12-04T17:47:36.776Z,98199.80
2022-12-04T17:50:07.354Z,98193.92
2022-12-04T17:52:38.101Z,98200.06
2022-12-04T17:55:08.976Z,98205.08
2022-12-04T17:57:36.550Z,98204.84
2022-12-04T18:00:07.353Z,98209.06
2022-12-04T18:02:37.619Z,98210.16
2022-12-04T18:05:06.016Z,98218.95
2022-12-04T18:07:34.180Z,98221.61
2022-12-04T18:10:02.176Z,98217.33
2022-12-04T18:12:30.893Z,98225.02
2022-12-04T18:14:58.764Z,98220.77
2022-12-04T18:17:26.238Z,98224.76
2022-12-04T18:19:56.926Z,98232.72
2022-12-04T18:22:24.295Z,98234.05
2022-12-04T18:24:51.951Z,98232.72
2022-12-04T18:27:19.370Z,98237.50
2022-12-04T18:29:47.291Z,98228.45
2022-12-04T18:32:15.127Z,98230.59
2022-12-04T18:34:43.712Z,98240.95
2022-12-04T18:37:11.623Z,98239.89
2022-12-04T18:39:39.244Z,98237.80
2022-12-04T18:42:08.462Z,98232.53
2022-12-04T18:44:36.715Z,98231.20
2022-12-04T18:47:04.776Z,98226.95
2022-12-04T18:49:33.547Z,98229.34
2022-12-04T18:52:01.342Z,98228.55
2022-12-04T18:54:29.499Z,98230.41
2022-12-04T18:56:57.798Z,98228.05
2022-12-04T18:59:29.569Z,98230.97
2022-12-04T19:01:58.173Z,98232.83
2022-12-04T19:04:27.783Z,98238.41
2022-12-04T19:06:56.334Z,98240.00
2022-12-04T19:10:02.021Z,98232.30
2022-12-04T19:11:57.351Z,98236.27
2022-12-04T19:14:25.488Z,98236.01
2022-12-04T19:16:55.174Z,98237.34
2022-12-04T19:19:27.464Z,98236.24
2022-12-04T19:21:53.310Z,98235.45
2022-12-04T19:24:21.559Z,98236.74
2022-12-04T19:26:50.540Z,98240.73
2022-12-04T19:29:18.717Z,98240.73
2022-12-04T19:31:46.996Z,98245.80
2022-12-04T19:34:15.258Z,98249.03
2022-12-04T19:36:46.867Z,98246.64
2022-12-04T19:39:15.576Z,98242.95
2022-12-04T19:41:43.256Z,98242.42
2022-12-04T19:44:40.181Z,98242.95
2022-12-04T19:46:42.720Z,98246.94
2022-12-04T19:49:12.158Z,98248.27
2022-12-04T19:51:43.716Z,98248.77
2022-12-04T19:54:13.144Z,98258.59
2022-12-04T19:56:42.448Z,98253.02
2022-12-04T19:59:10.610Z,98248.77
2022-12-04T20:01:38.958Z,98254.64
2022-12-04T20:04:12.638Z,98254.91
2022-12-04T20:06:45.441Z,98253.28
2022-12-04T20:09:20.872Z,98254.37
2022-12-04T20:11:48.909Z,98257.83
2022-12-04T20:14:17.101Z,98263.37
2022-12-04T20:16:46.518Z,98260.98
2022-12-04T20:19:17.656Z,98272.93
2022-12-04T20:21:46.361Z,98266.29
2022-12-04T20:24:16.116Z,98272.13
2022-12-04T20:26:45.956Z,98274.52
2022-12-04T20:29:18.527Z,98275.85
2022-12-04T20:31:48.124Z,98270.01
2022-12-04T20:34:23.040Z,98274.55
2022-12-04T20:36:50.931Z,98275.62
2022-12-04T20:39:20.369Z,98275.62
2022-12-04T20:41:48.507Z,98275.32
2022-12-04T20:44:29.058Z,98274.79
2022-12-04T20:46:58.399Z,98269.17
2022-12-04T20:49:26.888Z,98267.28
2022-12-04T20:51:54.903Z,98268.01
2022-12-04T20:54:23.254Z,98261.86
2022-12-04T20:56:53.229Z,98260.50
2022-12-04T20:59:23.301Z,98257.28
2022-12-04T21:01:52.260Z,98262.59
2022-12-04T21:04:20.779Z,98258.80
2022-12-04T21:06:50.202Z,98259.28
2022-12-04T21:09:22.852Z,98253.07
2022-12-04T21:11:54.386Z,98253.25
2022-12-04T21:14:47.293Z,98247.33
2022-12-04T21:17:18.934Z,98256.80
2022-12-04T21:19:49.938Z,98259.06
2022-12-04T21:22:19.106Z,98261.70
2022-12-04T21:24:47.565Z,98269.36
2022-12-04T21:27:20.767Z,98264.31
2022-12-04T21:29:44.817Z,98267.23
2022-12-04T21:32:12.370Z,98264.58
2022-12-04T21:34:46.482Z,98267.50
2022-12-04T21:37:14.116Z,98270.95
2022-12-04T21:39:43.193Z,98270.19
2022-12-04T21:42:29.432Z,98275.51
2022-12-04T21:45:00.408Z,98273.16
2022-12-04T21:47:28.460Z,98271.35
2022-12-04T21:49:56.782Z,98274.31
2022-12-04T21:52:25.091Z,98274.62
2022-12-04T21:54:54.374Z,98280.77
2022-12-04T21:57:22.477Z,98284.78
2022-12-04T21:59:53.155Z,98277.89
2022-12-04T22:02:21.368Z,98279.00
2022-12-04T22:04:49.619Z,98279.56
2022-12-04T22:07:17.143Z,98270.84
2022-12-04T22:09:46.547Z,98268.73
2022-12-04T22:12:41.012Z,98271.95
2022-12-04T22:14:43.721Z,98268.80
2022-12-04T22:17:11.279Z,98263.20
2022-12-04T22:19:39.018Z,98260.01
2022-12-04T22:22:06.563Z,98260.27
2022-12-04T22:24:34.023Z,98266.11
2022-12-04T22:27:01.593Z,98267.17
2022-12-04T22:31:59.139Z,98257.62
2022-12-04T22:34:26.947Z,98260.50
2022-12-04T22:36:54.377Z,98257.27
2022-12-04T22:39:22.111Z,98262.05
2022-12-04T22:41:49.765Z,98258.30
2022-12-04T22:44:17.269Z,98264.88
2022-12-04T22:46:45.204Z,98268.55
2022-12-04T22:49:12.759Z,98264.81
2022-12-04T22:51:40.517Z,98268.83
2022-12-04T22:54:13.464Z,98270.98
2022-12-04T22:56:43.191Z,98271.30
2022-12-04T22:59:11.191Z,98271.56
2022-12-04T23:01:39.040Z,98269.21
2022-12-04T23:04:06.496Z,98267.36
2022-12-04T23:06:34.446Z,98270.01
2022-12-04T23:09:06.823Z,98273.20
2022-12-04T23:11:35.850Z,98272.17
2022-12-04T23:14:07.265Z,98264.75
2022-12-04T23:16:38.118Z,98264.48
2022-12-04T23:19:08.783Z,98262.63
2022-12-04T23:21:36.552Z,98267.40
2022-12-04T23:24:05.009Z,98266.08
2022-12-04T23:26:36.691Z,98274.83
2022-12-04T23:29:23.468Z,98269.30
2022-12-04T23:31:35.678Z,98266.11
2022-12-04T23:34:05.594Z,98264.78
2022-12-04T23:36:34.248Z,98261.56
2022-12-04T23:39:01.987Z,98255.95
2022-12-04T23:41:31.318Z,98262.31
2022-12-04T23:43:59.145Z,98259.12
2022-12-04T23:46:31.864Z,98257.53
2022-12-04T23:49:00.640Z,98259.92
2022-12-04T23:51:28.871Z,98254.27
2022-12-04T23:53:56.907Z,98252.91
2022-12-04T23:56:27.250Z,98253.13
2022-12-04T23:58:57.195Z,98253.05
