createdAt,value
2022-08-11T00:00:25.102Z,8.6
2022-08-11T00:05:25.105Z,10.5
2022-08-11T00:10:25.106Z,7.3
2022-08-11T00:15:25.092Z,11.6
2022-08-11T00:20:25.109Z,11.5
2022-08-11T00:25:25.106Z,11.1
2022-08-11T00:30:25.105Z,11.2
2022-08-11T00:35:50.373Z,10.4
2022-08-11T00:40:25.104Z,11
2022-08-11T00:45:25.100Z,8.3
2022-08-11T00:50:25.100Z,9.2
2022-08-11T00:55:25.097Z,10.4
2022-08-11T01:00:25.117Z,10.7
2022-08-11T01:05:25.096Z,10.3
2022-08-11T01:10:25.112Z,10.7
2022-08-11T01:15:25.098Z,10.4
2022-08-11T01:20:48.298Z,11.5
2022-08-11T01:25:25.092Z,11.7
2022-08-11T01:30:25.104Z,11.3
2022-08-11T01:35:25.098Z,8.9
2022-08-11T01:40:25.101Z,10
2022-08-11T01:45:25.107Z,8.5
2022-08-11T01:50:25.103Z,11.1
2022-08-11T01:55:25.103Z,9
2022-08-11T02:00:25.108Z,8.1
2022-08-11T02:05:25.102Z,8.3
2022-08-11T02:10:25.120Z,7
2022-08-11T02:15:25.137Z,7.4
2022-08-11T02:20:25.113Z,9.2
2022-08-11T02:25:25.103Z,9.4
2022-08-11T02:30:25.113Z,9.4
2022-08-11T02:35:25.109Z,9.4
2022-08-11T02:40:25.107Z,8.2
2022-08-11T02:45:25.111Z,11.5
2022-08-11T02:50:25.124Z,8.2
2022-08-11T02:55:44.753Z,9
2022-08-11T03:00:25.099Z,8.4
2022-08-11T03:05:25.103Z,8.4
2022-08-11T03:10:25.103Z,10.6
2022-08-11T03:15:25.103Z,8.2
2022-08-11T03:20:25.109Z,8.2
2022-08-11T03:25:25.103Z,10.5
2022-08-11T03:30:25.116Z,9.6
2022-08-11T03:35:25.104Z,9.6
2022-08-11T03:40:25.109Z,9.2
2022-08-11T03:45:25.117Z,9.2
2022-08-11T03:50:25.114Z,13.1
2022-08-11T03:55:25.103Z,12
2022-08-11T04:00:25.108Z,13.3
2022-08-11T04:05:25.101Z,14
2022-08-11T04:10:25.108Z,12.1
2022-08-11T04:15:25.104Z,13.2
2022-08-11T04:20:25.109Z,12.5
2022-08-11T04:25:25.099Z,10.8
2022-08-11T04:30:26.716Z,11.3
2022-08-11T04:35:25.112Z,12.9
2022-08-11T04:40:25.110Z,13.1
2022-08-11T04:45:25.101Z,12.2
2022-08-11T04:50:25.111Z,10.6
2022-08-11T04:55:25.104Z,9.6
2022-08-11T05:00:25.122Z,13.5
2022-08-11T05:05:25.101Z,11.6
2022-08-11T05:10:25.111Z,11.6
2022-08-11T05:15:25.098Z,11
2022-08-11T05:20:25.107Z,14.1
2022-08-11T05:26:09.117Z,13.1
2022-08-11T05:30:25.111Z,13.2
2022-08-11T05:36:01.181Z,14.5
2022-08-11T05:40:25.120Z,13
2022-08-11T05:45:25.099Z,13.7
2022-08-11T05:50:28.933Z,13.3
2022-08-11T05:55:25.096Z,13
2022-08-11T06:00:25.111Z,13.4
2022-08-11T06:05:25.341Z,15.6
2022-08-11T06:10:25.111Z,14.3
2022-08-11T06:15:25.104Z,13.2
2022-08-11T06:20:25.109Z,13.6
2022-08-11T06:25:25.104Z,13.7
2022-08-11T06:30:25.124Z,10.5
2022-08-11T06:35:25.104Z,13
2022-08-11T06:40:25.146Z,16.5
2022-08-11T06:45:25.115Z,11.3
2022-08-11T06:50:25.138Z,12.2
2022-08-11T06:55:56.336Z,14.1
2022-08-11T07:00:25.164Z,16.2
2022-08-11T07:05:25.099Z,13.3
2022-08-11T07:10:25.112Z,14.2
2022-08-11T07:15:25.112Z,12.6
2022-08-11T07:20:25.110Z,14.5
2022-08-11T07:25:25.111Z,13.5
2022-08-11T07:30:25.113Z,10.2
2022-08-11T07:35:25.123Z,11.4
2022-08-11T07:40:25.125Z,17.6
2022-08-11T07:45:25.104Z,14
2022-08-11T07:50:25.110Z,12.4
2022-08-11T07:55:48.861Z,17.5
2022-08-11T08:00:25.106Z,17.1
2022-08-11T08:05:25.241Z,20.4
2022-08-11T08:10:25.133Z,19
2022-08-11T08:15:25.110Z,22.2
2022-08-11T08:20:25.115Z,14.8
2022-08-11T08:25:25.103Z,13.7
2022-08-11T08:30:25.107Z,23.2
2022-08-11T08:35:27.337Z,24.5
2022-08-11T08:40:25.117Z,21.3
2022-08-11T08:45:25.104Z,29.5
2022-08-11T08:50:27.402Z,23.8
2022-08-11T08:55:25.107Z,22.7
2022-08-11T09:00:25.164Z,22.7
2022-08-11T09:05:25.108Z,26.6
2022-08-11T09:10:25.115Z,26.3
2022-08-11T09:15:25.101Z,26.3
2022-08-11T09:20:25.149Z,29.7
2022-08-11T09:25:25.105Z,22.4
2022-08-11T09:30:25.108Z,29.7
2022-08-11T09:35:25.128Z,29.7
2022-08-11T09:40:27.162Z,35.7
2022-08-11T09:45:25.106Z,35.7
2022-08-11T09:50:25.106Z,34.7
2022-08-11T09:55:25.108Z,39.1
2022-08-11T10:00:25.114Z,33
2022-08-11T10:05:25.107Z,35
2022-08-11T10:10:25.127Z,26.1
2022-08-11T10:15:25.104Z,31.7
2022-08-11T10:20:25.875Z,21.8
2022-08-11T10:25:25.099Z,28.2
2022-08-11T10:30:25.110Z,20.2
2022-08-11T10:35:25.113Z,40
2022-08-11T10:40:25.106Z,33
2022-08-11T10:45:25.114Z,28.2
2022-08-11T10:50:25.107Z,29.2
2022-08-11T10:55:25.104Z,18.2
2022-08-11T11:00:25.120Z,11.8
2022-08-11T11:05:25.107Z,21.3
2022-08-11T11:10:25.113Z,32.3
2022-08-11T11:15:25.115Z,32.3
2022-08-11T11:20:34.962Z,32.3
2022-08-11T11:25:25.105Z,21.8
2022-08-11T11:30:25.111Z,27.4
2022-08-11T11:35:25.120Z,17.8
2022-08-11T11:40:30.530Z,40.9
2022-08-11T11:45:25.118Z,33
2022-08-11T11:50:25.114Z,19.3
2022-08-11T11:55:25.107Z,27.5
2022-08-11T12:00:25.128Z,25.2
2022-08-11T12:05:25.111Z,19.6
2022-08-11T12:10:25.124Z,23.6
2022-08-11T12:15:30.947Z,19.9
2022-08-11T12:20:30.911Z,21.6
2022-08-11T12:25:25.105Z,19.1
2022-08-11T12:30:25.116Z,19.3
2022-08-11T12:35:25.103Z,26.4
2022-08-11T12:40:37.744Z,23.6
2022-08-11T12:45:25.113Z,32.5
2022-08-11T12:50:25.113Z,26.5
2022-08-11T12:55:25.109Z,29.7
2022-08-11T13:00:25.122Z,28.9
2022-08-11T13:05:25.112Z,18.4
2022-08-11T13:10:25.116Z,27.9
2022-08-11T13:15:25.116Z,32.5
2022-08-11T13:20:25.107Z,24.5
2022-08-11T13:25:25.110Z,30.3
2022-08-11T13:30:25.133Z,25.1
2022-08-11T13:35:25.107Z,18.4
2022-08-11T13:40:33.074Z,19.2
2022-08-11T13:45:25.111Z,28.2
2022-08-11T13:50:25.121Z,22.4
2022-08-11T13:55:35.028Z,22.5
2022-08-11T14:00:28.319Z,18.4
2022-08-11T14:05:25.110Z,35
2022-08-11T14:10:25.113Z,30.6
2022-08-11T14:15:25.240Z,30.6
2022-08-11T14:20:37.990Z,28.6
2022-08-11T14:25:25.107Z,30
2022-08-11T14:30:25.116Z,17.9
2022-08-11T14:35:25.110Z,17.9
2022-08-11T14:40:25.129Z,18.6
2022-08-11T14:45:25.107Z,22.3
2022-08-11T14:50:25.117Z,19.6
2022-08-11T14:55:25.112Z,20.8
2022-08-11T15:00:25.126Z,20.8
2022-08-11T15:05:25.125Z,22.4
2022-08-11T15:10:25.125Z,24.4
2022-08-11T15:15:25.139Z,15.6
2022-08-11T15:20:25.142Z,22.4
2022-08-11T15:25:25.134Z,17.5
2022-08-11T15:30:32.767Z,23.2
2022-08-11T15:35:25.130Z,19.5
2022-08-11T15:40:31.864Z,20.2
2022-08-11T15:45:25.138Z,25.2
2022-08-11T15:50:25.131Z,21
2022-08-11T15:55:25.180Z,23.4
2022-08-11T16:00:25.143Z,17.8
2022-08-11T16:05:46.204Z,21.8
2022-08-11T16:10:25.134Z,21.2
2022-08-11T16:15:25.130Z,13.9
2022-08-11T16:20:25.125Z,17.4
2022-08-11T16:25:59.229Z,15.3
2022-08-11T16:30:25.118Z,21.7
2022-08-11T16:35:25.115Z,19.9
2022-08-11T16:40:25.112Z,16.6
2022-08-11T16:45:25.115Z,18.8
2022-08-11T16:50:25.124Z,16.8
2022-08-11T16:55:41.831Z,15.5
2022-08-11T17:00:25.116Z,19.3
2022-08-11T17:05:25.108Z,17
2022-08-11T17:10:31.479Z,15.1
2022-08-11T17:15:25.108Z,11.6
2022-08-11T17:20:38.870Z,8.7
2022-08-11T17:25:25.107Z,13.9
2022-08-11T17:30:25.105Z,11.7
2022-08-11T17:35:25.119Z,10.6
2022-08-11T17:40:25.107Z,9
2022-08-11T17:45:25.110Z,9.1
2022-08-11T17:50:25.116Z,9.5
2022-08-11T17:55:51.303Z,9.5
2022-08-11T18:00:25.110Z,8.1
2022-08-11T18:05:25.120Z,9.2
2022-08-11T18:10:25.106Z,9.2
2022-08-11T18:15:25.111Z,5.7
2022-08-11T18:20:25.111Z,6.9
2022-08-11T18:25:25.118Z,8.4
2022-08-11T18:30:25.119Z,7.5
2022-08-11T18:35:25.118Z,7
2022-08-11T18:40:25.109Z,8.8
2022-08-11T18:45:25.125Z,7.9
2022-08-11T18:50:33.357Z,7.4
2022-08-11T18:55:25.129Z,7
2022-08-11T19:00:25.115Z,7
2022-08-11T19:06:05.588Z,6.6
2022-08-11T19:10:25.103Z,6.4
2022-08-11T19:15:25.107Z,7.3
2022-08-11T19:20:25.100Z,9.6
2022-08-11T19:25:25.871Z,8.9
2022-08-11T19:30:25.119Z,9.8
2022-08-11T19:35:25.114Z,10.1
2022-08-11T19:40:25.107Z,10.2
2022-08-11T19:45:25.140Z,9.6
2022-08-11T19:50:25.109Z,12.1
2022-08-11T19:55:25.113Z,13.5
2022-08-11T20:00:25.112Z,12.1
2022-08-11T20:05:25.116Z,11.4
2022-08-11T20:10:25.108Z,12.7
2022-08-11T20:15:25.110Z,12.7
2022-08-11T20:20:25.107Z,13.5
2022-08-11T20:25:25.117Z,13.5
2022-08-11T20:30:25.114Z,14.3
2022-08-11T20:35:25.112Z,14.3
2022-08-11T20:40:25.131Z,15.1
2022-08-11T20:45:25.126Z,15.2
2022-08-11T20:50:25.103Z,11.6
2022-08-11T20:55:25.980Z,11.6
2022-08-11T21:00:38.588Z,11
2022-08-11T21:10:25.111Z,11.6
2022-08-11T21:15:39.243Z,14.6
2022-08-11T21:20:25.107Z,12
2022-08-11T21:25:25.108Z,12.7
2022-08-11T21:30:25.117Z,12.8
2022-08-11T21:35:25.112Z,12.3
2022-08-11T21:40:25.109Z,11.8
2022-08-11T21:45:25.114Z,10.2
2022-08-11T21:50:25.103Z,11.8
2022-08-11T21:55:25.107Z,10.9
2022-08-11T22:00:25.109Z,9.6
2022-08-11T22:05:25.110Z,11.4
2022-08-11T22:10:28.019Z,15.8
2022-08-11T22:15:25.113Z,14.3
2022-08-11T22:20:25.105Z,10.9
2022-08-11T22:25:25.115Z,14.8
2022-08-11T22:30:25.106Z,8
2022-08-11T22:35:28.512Z,8.1
2022-08-11T22:40:25.114Z,6.2
2022-08-11T22:45:25.110Z,7.1
2022-08-11T22:50:25.102Z,6.3
2022-08-11T22:55:25.112Z,6.3
2022-08-11T23:00:25.106Z,6.1
2022-08-11T23:05:25.124Z,7.8
2022-08-11T23:10:25.116Z,7.2
2022-08-11T23:15:25.115Z,7.6
2022-08-11T23:20:29.952Z,7
2022-08-11T23:25:25.115Z,7.9
2022-08-11T23:30:25.112Z,8.6
2022-08-11T23:35:38.025Z,8.9
2022-08-11T23:40:25.107Z,9.3
2022-08-11T23:45:25.108Z,9.3
2022-08-11T23:50:25.111Z,10.1
2022-08-11T23:55:25.112Z,9.4
