createdAt,value
2019-03-11T00:00:12.046Z,101112.63
2019-03-11T00:02:41.355Z,101109.18
2019-03-11T00:05:10.656Z,101104.44
2019-03-11T00:07:40.053Z,101101.75
2019-03-11T00:10:09.639Z,101094.27
2019-03-11T00:12:38.965Z,101083.61
2019-03-11T00:15:08.634Z,101083.77
2019-03-11T00:17:37.959Z,101083.86
2019-03-11T00:20:07.751Z,101087.84
2019-03-11T00:22:37.095Z,101088.80
2019-03-11T00:25:06.556Z,101099.55
2019-03-11T00:27:35.896Z,101107.27
2019-03-11T00:30:05.863Z,101103.58
2019-03-11T00:32:35.153Z,101104.13
2019-03-11T00:35:04.883Z,101111.77
2019-03-11T00:37:34.206Z,101117.77
2019-03-11T00:40:03.852Z,101129.33
2019-03-11T00:42:33.287Z,101134.17
2019-03-11T00:45:02.603Z,101129.84
2019-03-11T00:47:31.950Z,101140.84
2019-03-11T00:50:01.280Z,101135.80
2019-03-11T00:52:30.657Z,101149.03
2019-03-11T00:55:00.027Z,101142.07
2019-03-11T00:57:29.359Z,101123.91
2019-03-11T00:59:58.645Z,101117.54
2019-03-11T01:02:27.948Z,101114.33
2019-03-11T01:04:57.386Z,101111.14
2019-03-11T01:07:26.755Z,101120.55
2019-03-11T01:09:56.460Z,101132.39
2019-03-11T01:12:25.747Z,101130.78
2019-03-11T01:14:55.099Z,101120.91
2019-03-11T01:17:24.370Z,101134.17
2019-03-11T01:19:53.687Z,101143.17
2019-03-11T01:22:23.042Z,101137.12
2019-03-11T01:24:52.423Z,101128.66
2019-03-11T01:27:21.701Z,101129.13
2019-03-11T01:29:51.300Z,101134.08
2019-03-11T01:32:20.603Z,101134.47
2019-03-11T01:34:49.953Z,101131.20
2019-03-11T01:37:19.261Z,101131.13
2019-03-11T01:39:48.661Z,101139.97
2019-03-11T01:42:17.954Z,101135.64
2019-03-11T01:44:47.295Z,101136.58
2019-03-11T01:47:16.614Z,101133.14
2019-03-11T01:49:45.933Z,101122.00
2019-03-11T01:52:15.335Z,101127.31
2019-03-11T01:54:44.664Z,101127.23
2019-03-11T01:57:13.946Z,101132.69
2019-03-11T01:59:43.246Z,101129.88
2019-03-11T02:02:12.592Z,101134.39
2019-03-11T02:04:41.901Z,101129.89
2019-03-11T02:07:11.328Z,101117.78
2019-03-11T02:09:40.635Z,101115.97
2019-03-11T02:12:09.933Z,101111.48
2019-03-11T02:14:39.239Z,101111.84
2019-03-11T02:17:08.569Z,101110.39
2019-03-11T02:19:37.840Z,101111.23
2019-03-11T02:22:07.151Z,101116.75
2019-03-11T02:24:36.501Z,101115.44
2019-03-11T02:27:05.793Z,101114.13
2019-03-11T02:29:35.062Z,101108.21
2019-03-11T02:32:04.383Z,101119.05
2019-03-11T02:34:33.770Z,101108.80
2019-03-11T02:37:03.078Z,101110.72
2019-03-11T02:39:32.437Z,101114.30
2019-03-11T02:42:01.800Z,101112.91
2019-03-11T02:44:31.055Z,101112.96
2019-03-11T02:47:00.413Z,101115.09
2019-03-11T02:49:29.726Z,101114.25
2019-03-11T02:51:59.068Z,101108.53
2019-03-11T02:54:28.330Z,101115.05
2019-03-11T02:56:57.627Z,101121.36
2019-03-11T02:59:26.887Z,101118.61
2019-03-11T03:02:21.032Z,101107.50
2019-03-11T03:04:58.041Z,101109.45
2019-03-11T03:07:27.419Z,101106.84
2019-03-11T03:09:56.705Z,101107.45
2019-03-11T03:12:26.060Z,101095.41
2019-03-11T03:14:55.314Z,101089.16
2019-03-11T03:17:24.690Z,101096.17
2019-03-11T03:19:53.946Z,101099.69
2019-03-11T03:22:23.288Z,101091.73
2019-03-11T03:24:52.598Z,101094.94
2019-03-11T03:27:21.884Z,101093.61
2019-03-11T03:29:51.155Z,101078.84
2019-03-11T03:32:20.469Z,101072.99
2019-03-11T03:34:49.803Z,101079.02
2019-03-11T03:37:19.073Z,101075.66
2019-03-11T03:39:48.365Z,101083.27
2019-03-11T03:42:17.652Z,101082.71
2019-03-11T03:45:24.972Z,101086.05
2019-03-11T03:47:54.293Z,101077.49
2019-03-11T03:50:23.756Z,101089.11
2019-03-11T03:52:53.077Z,101093.53
2019-03-11T03:55:22.464Z,101097.59
2019-03-11T03:57:51.837Z,101099.14
2019-03-11T04:00:21.190Z,101091.73
2019-03-11T04:02:50.434Z,101088.09
2019-03-11T04:05:19.734Z,101095.83
2019-03-11T04:07:49.039Z,101096.89
2019-03-11T04:10:18.354Z,101094.27
2019-03-11T04:12:47.726Z,101099.36
2019-03-11T04:15:17.027Z,101098.25
2019-03-11T04:17:46.308Z,101109.84
2019-03-11T04:20:16.873Z,101104.87
2019-03-11T04:22:46.104Z,101100.82
2019-03-11T04:25:15.504Z,101112.16
2019-03-11T04:27:44.811Z,101100.03
2019-03-11T04:30:16.694Z,101106.16
2019-03-11T04:32:45.983Z,101111.22
2019-03-11T04:35:15.257Z,101113.09
2019-03-11T04:37:44.521Z,101110.09
2019-03-11T04:40:14.238Z,101128.27
2019-03-11T04:42:43.443Z,101133.70
2019-03-11T04:45:13.820Z,101121.30
2019-03-11T04:47:43.238Z,101121.83
2019-03-11T04:50:13.890Z,101125.30
2019-03-11T04:52:43.257Z,101130.99
2019-03-11T04:55:12.945Z,101126.91
2019-03-11T04:57:43.824Z,101130.10
2019-03-11T05:00:15.244Z,101123.92
2019-03-11T05:02:44.574Z,101134.09
2019-03-11T05:05:13.972Z,101131.44
2019-03-11T05:07:43.257Z,101127.83
2019-03-11T05:10:12.523Z,101132.67
2019-03-11T05:12:41.832Z,101130.98
2019-03-11T05:15:11.899Z,101129.43
2019-03-11T05:17:41.136Z,101142.27
2019-03-11T05:20:10.900Z,101140.98
2019-03-11T05:22:40.230Z,101146.53
2019-03-11T05:25:09.846Z,101150.17
2019-03-11T05:27:39.177Z,101156.33
2019-03-11T05:30:10.999Z,101151.02
2019-03-11T05:32:40.273Z,101155.46
2019-03-11T05:35:09.550Z,101148.06
2019-03-11T05:37:38.833Z,101145.21
2019-03-11T05:40:08.721Z,101153.30
2019-03-11T05:42:37.964Z,101151.81
2019-03-11T05:45:09.630Z,101154.52
2019-03-11T05:47:38.933Z,101176.45
2019-03-11T05:50:09.536Z,101164.34
2019-03-11T05:52:38.767Z,101174.92
2019-03-11T05:55:08.503Z,101164.25
2019-03-11T05:57:37.725Z,101180.17
2019-03-11T06:00:11.507Z,101174.06
2019-03-11T06:02:41.044Z,101187.20
2019-03-11T06:05:10.557Z,101182.32
2019-03-11T06:07:42.364Z,101196.83
2019-03-11T06:10:11.205Z,101196.23
2019-03-11T06:12:40.503Z,101203.32
2019-03-11T06:15:13.129Z,101206.97
2019-03-11T06:17:42.487Z,101218.50
2019-03-11T06:20:31.468Z,101225.94
2019-03-11T06:23:00.896Z,101223.69
2019-03-11T06:25:30.206Z,101224.52
2019-03-11T06:27:59.413Z,101225.69
2019-03-11T06:30:29.091Z,101219.25
2019-03-11T06:32:58.425Z,101226.73
2019-03-11T06:35:27.668Z,101224.52
2019-03-11T06:37:56.905Z,101226.09
2019-03-11T06:40:26.362Z,101232.42
2019-03-11T06:42:55.591Z,101235.47
2019-03-11T06:45:24.863Z,101229.32
2019-03-11T06:47:54.140Z,101232.86
2019-03-11T06:50:23.395Z,101237.64
2019-03-11T06:52:52.632Z,101236.80
2019-03-11T06:55:21.920Z,101241.21
2019-03-11T06:57:51.151Z,101237.70
2019-03-11T07:00:20.451Z,101237.22
2019-03-11T07:02:49.691Z,101227.83
2019-03-11T07:05:20.831Z,101236.34
2019-03-11T07:07:49.947Z,101236.83
2019-03-11T07:10:19.319Z,101244.17
2019-03-11T07:12:48.532Z,101248.66
2019-03-11T07:15:20.352Z,101242.42
2019-03-11T07:17:49.573Z,101245.14
2019-03-11T07:20:19.400Z,101241.52
2019-03-11T07:22:48.627Z,101247.31
2019-03-11T07:25:17.996Z,101254.69
2019-03-11T07:27:47.261Z,101258.23
2019-03-11T07:30:16.520Z,101267.11
2019-03-11T07:32:45.757Z,101273.23
2019-03-11T07:35:15.000Z,101271.00
2019-03-11T07:37:44.253Z,101279.41
2019-03-11T07:40:14.113Z,101280.29
2019-03-11T07:42:43.496Z,101270.15
2019-03-11T07:45:12.773Z,101285.91
2019-03-11T07:47:42.070Z,101286.88
2019-03-11T07:50:12.414Z,101278.06
2019-03-11T07:52:41.710Z,101289.94
2019-03-11T07:55:11.122Z,101285.46
2019-03-11T07:57:40.335Z,101298.72
2019-03-11T08:00:09.863Z,101295.20
2019-03-11T08:02:39.110Z,101290.80
2019-03-11T08:05:08.829Z,101287.74
2019-03-11T08:07:38.098Z,101295.65
2019-03-11T08:10:08.835Z,101294.23
2019-03-11T08:12:38.097Z,101304.84
2019-03-11T08:15:10.036Z,101302.22
2019-03-11T08:17:39.250Z,101320.67
2019-03-11T08:20:10.153Z,101308.84
2019-03-11T08:22:39.357Z,101301.31
2019-03-11T08:25:08.801Z,101314.92
2019-03-11T08:27:38.048Z,101317.17
2019-03-11T08:30:08.596Z,101315.55
2019-03-11T08:32:37.808Z,101330.17
2019-03-11T08:35:07.846Z,101322.00
2019-03-11T08:37:37.081Z,101332.77
2019-03-11T08:40:06.737Z,101337.61
2019-03-11T08:42:35.947Z,101347.05
2019-03-11T08:45:06.021Z,101343.62
2019-03-11T08:47:35.280Z,101344.54
2019-03-11T08:50:05.180Z,101354.04
2019-03-11T08:52:34.408Z,101357.39
2019-03-11T08:55:03.697Z,101350.49
2019-03-11T08:57:32.922Z,101356.64
2019-03-11T09:00:02.171Z,101355.80
2019-03-11T09:02:31.564Z,101346.84
2019-03-11T09:05:00.858Z,101350.34
2019-03-11T09:07:30.141Z,101361.94
2019-03-11T09:09:59.414Z,101359.78
2019-03-11T09:12:28.671Z,101352.31
2019-03-11T09:14:57.899Z,101358.73
2019-03-11T09:17:27.325Z,101360.53
2019-03-11T09:19:56.634Z,101356.14
2019-03-11T09:22:25.906Z,101359.22
2019-03-11T09:24:55.328Z,101351.35
2019-03-11T09:27:24.630Z,101363.53
2019-03-11T09:29:59.766Z,101369.77
2019-03-11T09:32:29.133Z,101380.62
2019-03-11T09:34:58.383Z,101385.44
2019-03-11T09:37:27.638Z,101382.17
2019-03-11T09:39:56.904Z,101377.05
2019-03-11T09:42:26.187Z,101379.25
2019-03-11T09:44:55.421Z,101376.05
2019-03-11T09:47:24.736Z,101382.04
2019-03-11T09:49:53.992Z,101389.73
2019-03-11T09:52:23.246Z,101392.31
2019-03-11T09:54:52.483Z,101379.87
2019-03-11T09:57:21.743Z,101375.03
2019-03-11T09:59:51.003Z,101377.95
2019-03-11T10:02:20.317Z,101378.34
2019-03-11T10:04:49.565Z,101383.66
2019-03-11T10:07:18.867Z,101386.43
2019-03-11T10:09:48.195Z,101390.89
2019-03-11T10:12:17.511Z,101383.21
2019-03-11T10:14:46.765Z,101402.50
2019-03-11T10:17:16.047Z,101413.77
2019-03-11T10:19:45.540Z,101421.29
2019-03-11T10:22:14.820Z,101405.78
2019-03-11T10:24:45.610Z,101406.05
2019-03-11T10:27:14.898Z,101415.34
2019-03-11T10:29:44.214Z,101422.51
2019-03-11T10:32:13.435Z,101411.70
2019-03-11T10:34:42.780Z,101399.04
2019-03-11T10:37:12.007Z,101418.91
2019-03-11T10:39:41.314Z,101429.08
2019-03-11T10:42:10.554Z,101428.02
2019-03-11T10:44:39.829Z,101424.22
2019-03-11T10:47:09.111Z,101429.21
2019-03-11T10:49:38.393Z,101439.08
2019-03-11T10:52:07.633Z,101436.98
2019-03-11T10:54:36.878Z,101449.20
2019-03-11T10:57:06.305Z,101471.36
2019-03-11T10:59:35.639Z,101474.50
2019-03-11T11:02:05.030Z,101484.25
2019-03-11T11:04:34.267Z,101491.74
2019-03-11T11:07:03.573Z,101491.22
2019-03-11T11:09:32.875Z,101498.68
2019-03-11T11:12:02.144Z,101497.91
2019-03-11T11:14:31.443Z,101487.71
2019-03-11T11:17:00.707Z,101474.27
2019-03-11T11:19:29.955Z,101477.49
2019-03-11T11:21:59.276Z,101470.61
2019-03-11T11:24:28.538Z,101491.02
2019-03-11T11:26:57.813Z,101487.26
2019-03-11T11:29:27.095Z,101492.15
2019-03-11T11:31:56.307Z,101493.21
2019-03-11T11:34:25.640Z,101514.30
2019-03-11T11:36:54.867Z,101504.77
2019-03-11T11:39:24.157Z,101501.89
2019-03-11T11:41:53.418Z,101508.20
2019-03-11T11:44:22.664Z,101509.03
2019-03-11T11:46:51.938Z,101513.75
2019-03-11T11:49:21.240Z,101503.59
2019-03-11T11:51:50.605Z,101510.98
2019-03-11T11:54:19.973Z,101498.24
2019-03-11T11:56:49.290Z,101502.08
2019-03-11T11:59:18.540Z,101497.63
2019-03-11T12:02:02.926Z,101501.42
2019-03-11T12:04:23.749Z,101502.71
2019-03-11T12:06:53.081Z,101521.94
2019-03-11T12:09:22.413Z,101540.53
2019-03-11T12:11:51.761Z,101532.42
2019-03-11T12:14:21.011Z,101556.19
2019-03-11T12:16:50.316Z,101561.61
2019-03-11T12:19:19.625Z,101575.20
2019-03-11T12:21:48.921Z,101564.83
2019-03-11T12:24:18.172Z,101560.72
2019-03-11T12:26:47.626Z,101553.60
2019-03-11T12:29:17.060Z,101551.02
2019-03-11T12:31:46.444Z,101554.48
2019-03-11T12:34:15.735Z,101551.27
2019-03-11T12:36:44.998Z,101552.33
2019-03-11T12:39:14.229Z,101566.84
2019-03-11T12:41:43.506Z,101546.62
2019-03-11T12:44:12.767Z,101583.91
2019-03-11T12:46:42.168Z,101572.25
2019-03-11T12:49:11.440Z,101598.88
2019-03-11T12:51:49.203Z,101582.34
2019-03-11T12:54:11.676Z,101579.07
2019-03-11T12:56:40.954Z,101572.59
2019-03-11T12:59:10.234Z,101572.13
2019-03-11T13:01:39.548Z,101592.81
2019-03-11T13:04:08.828Z,101596.74
2019-03-11T13:06:38.108Z,101616.98
2019-03-11T13:09:07.820Z,101623.25
2019-03-11T13:11:37.066Z,101625.21
2019-03-11T13:14:06.477Z,101615.27
2019-03-11T13:16:35.767Z,101619.24
2019-03-11T13:19:13.306Z,101614.21
2019-03-11T13:21:39.056Z,101620.47
2019-03-11T13:24:08.323Z,101632.24
2019-03-11T13:26:37.575Z,101656.34
2019-03-11T13:29:06.867Z,101646.91
2019-03-11T13:31:36.228Z,101653.98
2019-03-11T13:34:05.535Z,101652.70
2019-03-11T13:36:34.838Z,101662.31
2019-03-11T13:39:05.837Z,101659.77
2019-03-11T13:41:35.222Z,101649.63
2019-03-11T13:44:04.499Z,101649.72
2019-03-11T13:46:33.880Z,101641.19
2019-03-11T13:49:03.196Z,101654.57
2019-03-11T13:51:32.463Z,101636.64
2019-03-11T13:54:01.767Z,101637.50
2019-03-11T13:56:31.102Z,101652.34
2019-03-11T13:59:00.354Z,101644.95
2019-03-11T14:01:29.663Z,101641.64
2019-03-11T14:03:58.909Z,101654.58
2019-03-11T14:06:28.274Z,101657.37
2019-03-11T14:08:57.573Z,101676.88
2019-03-11T14:11:26.851Z,101680.97
2019-03-11T14:13:56.081Z,101689.75
2019-03-11T14:16:25.400Z,101682.89
2019-03-11T14:18:54.716Z,101695.20
2019-03-11T14:21:25.955Z,101679.45
2019-03-11T14:23:55.114Z,101687.63
2019-03-11T14:26:24.447Z,101690.58
2019-03-11T14:28:54.095Z,101696.34
2019-03-11T14:31:23.523Z,101702.47
2019-03-11T14:33:52.796Z,101700.80
2019-03-11T14:36:22.078Z,101707.97
2019-03-11T14:38:52.027Z,101701.06
2019-03-11T14:41:21.326Z,101724.16
2019-03-11T14:43:50.856Z,101706.50
2019-03-11T14:46:20.204Z,101702.43
2019-03-11T14:48:49.576Z,101700.59
2019-03-11T14:51:18.884Z,101711.06
2019-03-11T14:53:48.241Z,101698.50
2019-03-11T14:56:18.078Z,101699.60
2019-03-11T14:58:47.339Z,101715.91
2019-03-11T15:01:16.654Z,101745.59
2019-03-11T15:03:45.908Z,101711.95
2019-03-11T15:06:15.560Z,101710.70
2019-03-11T15:08:45.314Z,101704.09
2019-03-11T15:11:14.898Z,101714.53
2019-03-11T15:13:44.681Z,101699.44
2019-03-11T15:16:13.960Z,101707.33
2019-03-11T15:18:43.263Z,101716.73
2019-03-11T15:21:12.623Z,101722.26
2019-03-11T15:23:41.934Z,101734.20
2019-03-11T15:26:11.244Z,101736.02
2019-03-11T15:28:40.643Z,101725.44
2019-03-11T15:31:10.877Z,101726.02
2019-03-11T15:33:40.285Z,101736.23
2019-03-11T15:36:09.552Z,101730.44
2019-03-11T15:38:38.841Z,101726.25
2019-03-11T15:41:08.252Z,101725.30
2019-03-11T15:43:37.563Z,101720.56
2019-03-11T15:46:06.849Z,101727.10
2019-03-11T15:48:36.177Z,101719.10
2019-03-11T15:51:05.562Z,101744.53
2019-03-11T15:53:34.887Z,101742.81
2019-03-11T15:56:04.263Z,101744.11
2019-03-11T15:58:33.644Z,101759.56
2019-03-11T16:01:02.954Z,101752.64
2019-03-11T16:03:36.302Z,101752.02
2019-03-11T16:06:03.385Z,101771.20
2019-03-11T16:08:33.827Z,101772.48
2019-03-11T16:11:03.413Z,101778.04
2019-03-11T16:13:32.768Z,101783.23
2019-03-11T16:16:02.141Z,101782.70
2019-03-11T16:18:31.520Z,101810.84
2019-03-11T16:21:00.851Z,101811.69
2019-03-11T16:23:30.107Z,101824.83
2019-03-11T16:25:59.428Z,101826.13
2019-03-11T16:28:28.759Z,101864.11
2019-03-11T16:30:58.079Z,101868.02
2019-03-11T16:33:27.464Z,101869.96
2019-03-11T16:35:57.329Z,101863.41
2019-03-11T16:38:26.688Z,101897.63
2019-03-11T16:40:56.201Z,101880.07
2019-03-11T16:43:26.340Z,101868.52
2019-03-11T16:45:56.212Z,101860.39
2019-03-11T16:48:25.563Z,101910.08
2019-03-11T16:50:55.966Z,101918.21
2019-03-11T16:53:25.288Z,101918.91
2019-03-11T16:55:54.606Z,101909.20
2019-03-11T16:58:23.908Z,101929.94
2019-03-11T17:00:55.150Z,101924.38
2019-03-11T17:03:24.455Z,101937.08
2019-03-11T17:05:53.793Z,101940.59
2019-03-11T17:08:23.124Z,101939.09
2019-03-11T17:10:52.542Z,101953.66
2019-03-11T17:13:21.868Z,101954.38
2019-03-11T17:15:51.148Z,101948.47
2019-03-11T17:18:20.520Z,101960.08
2019-03-11T17:20:49.983Z,101962.20
2019-03-11T17:23:19.280Z,101961.65
2019-03-11T17:25:48.562Z,101966.23
2019-03-11T17:28:17.954Z,101971.41
2019-03-11T17:30:47.813Z,101963.51
2019-03-11T17:33:17.163Z,101981.55
2019-03-11T17:35:46.466Z,101978.27
2019-03-11T17:38:15.836Z,101988.27
2019-03-11T17:40:45.098Z,101986.30
2019-03-11T17:43:14.604Z,102005.28
2019-03-11T17:45:43.931Z,102002.77
2019-03-11T17:48:13.437Z,102018.00
2019-03-11T17:50:42.722Z,102030.08
2019-03-11T17:53:19.816Z,102029.64
2019-03-11T17:55:43.159Z,102027.54
2019-03-11T17:58:12.567Z,102021.76
2019-03-11T18:00:42.051Z,102028.61
2019-03-11T18:03:11.483Z,102035.59
2019-03-11T18:05:40.807Z,102047.41
2019-03-11T18:08:10.141Z,102065.14
2019-03-11T18:10:39.462Z,102079.70
