createdAt,value
2019-02-14T00:00:48.449Z,99.99
2019-02-14T00:01:48.478Z,99.99
2019-02-14T00:02:48.488Z,99.99
2019-02-14T00:03:48.513Z,99.99
2019-02-14T00:04:48.537Z,99.99
2019-02-14T00:05:48.563Z,99.99
2019-02-14T00:06:48.590Z,99.99
2019-02-14T00:07:48.609Z,99.99
2019-02-14T00:08:48.627Z,99.99
2019-02-14T00:09:48.655Z,99.99
2019-02-14T00:10:48.674Z,99.99
2019-02-14T00:11:48.707Z,99.99
2019-02-14T00:12:48.721Z,99.99
2019-02-14T00:13:48.749Z,99.99
2019-02-14T00:14:48.769Z,99.99
2019-02-14T00:15:48.793Z,99.99
2019-02-14T00:16:48.814Z,99.99
2019-02-14T00:17:48.847Z,99.99
2019-02-14T00:18:48.865Z,99.99
2019-02-14T00:19:48.891Z,99.99
2019-02-14T00:20:48.916Z,99.99
2019-02-14T00:21:48.929Z,99.99
2019-02-14T00:22:48.954Z,99.99
2019-02-14T00:23:48.976Z,99.99
2019-02-14T00:24:49.002Z,99.99
2019-02-14T00:25:49.023Z,99.99
2019-02-14T00:26:49.044Z,99.99
2019-02-14T00:27:49.068Z,99.99
2019-02-14T00:28:49.092Z,99.99
2019-02-14T00:29:49.118Z,99.99
2019-02-14T00:30:49.150Z,99.99
2019-02-14T00:31:49.163Z,99.99
2019-02-14T00:32:49.184Z,99.99
2019-02-14T00:33:49.222Z,99.99
2019-02-14T00:34:49.230Z,99.99
2019-02-14T00:35:49.261Z,99.99
2019-02-14T00:36:49.279Z,99.99
2019-02-14T00:37:49.306Z,99.99
2019-02-14T00:38:49.328Z,99.99
2019-02-14T00:39:49.348Z,99.99
2019-02-14T00:40:49.378Z,99.99
2019-02-14T00:41:49.391Z,99.99
2019-02-14T00:42:49.417Z,99.99
2019-02-14T00:43:49.441Z,99.99
2019-02-14T00:44:49.461Z,99.99
2019-02-14T00:45:49.485Z,99.99
2019-02-14T00:46:49.509Z,99.99
2019-02-14T00:47:49.530Z,99.99
2019-02-14T00:48:49.561Z,99.99
2019-02-14T00:49:49.578Z,99.99
2019-02-14T00:50:49.603Z,99.99
2019-02-14T00:51:49.625Z,99.99
2019-02-14T00:52:49.645Z,99.99
2019-02-14T00:53:49.667Z,99.99
2019-02-14T00:54:49.693Z,99.99
2019-02-14T00:55:49.720Z,99.99
2019-02-14T00:56:49.737Z,99.99
2019-02-14T00:57:49.762Z,99.99
2019-02-14T00:58:49.782Z,99.99
2019-02-14T00:59:49.806Z,99.99
2019-02-14T01:00:49.833Z,99.99
2019-02-14T01:01:49.858Z,99.99
2019-02-14T01:02:49.876Z,99.99
2019-02-14T01:03:49.899Z,99.99
2019-02-14T01:04:49.922Z,99.99
2019-02-14T01:05:49.950Z,99.99
2019-02-14T01:06:49.967Z,99.99
2019-02-14T01:07:49.990Z,99.99
2019-02-14T01:08:50.015Z,99.99
2019-02-14T01:09:50.038Z,99.99
2019-02-14T01:10:50.062Z,99.99
2019-02-14T01:11:50.093Z,99.99
2019-02-14T01:12:50.110Z,99.99
2019-02-14T01:13:50.128Z,99.99
2019-02-14T01:14:50.152Z,99.99
2019-02-14T01:15:50.173Z,99.99
2019-02-14T01:16:50.205Z,99.99
2019-02-14T01:17:50.226Z,99.99
2019-02-14T01:18:50.246Z,99.99
2019-02-14T01:19:50.270Z,99.99
2019-02-14T01:20:50.290Z,99.99
2019-02-14T01:21:50.311Z,99.99
2019-02-14T01:22:50.347Z,99.99
2019-02-14T01:23:50.364Z,99.99
2019-02-14T01:24:50.386Z,99.99
2019-02-14T01:25:50.401Z,99.99
2019-02-14T01:26:50.425Z,99.99
2019-02-14T01:27:50.450Z,99.99
2019-02-14T01:28:50.475Z,99.99
2019-02-14T01:29:50.496Z,99.99
2019-02-14T01:30:50.516Z,99.99
2019-02-14T01:31:50.547Z,99.99
2019-02-14T01:32:50.561Z,99.99
2019-02-14T01:33:50.586Z,99.99
2019-02-14T01:34:50.608Z,99.99
2019-02-14T01:35:50.638Z,99.99
2019-02-14T01:36:50.661Z,99.99
2019-02-14T01:37:50.677Z,99.99
2019-02-14T01:38:50.701Z,99.99
2019-02-14T01:39:50.728Z,99.99
2019-02-14T01:40:50.747Z,99.99
2019-02-14T01:41:50.773Z,99.99
2019-02-14T01:42:50.801Z,99.99
2019-02-14T01:43:50.821Z,99.99
2019-02-14T01:44:50.836Z,99.99
2019-02-14T01:45:50.866Z,99.99
2019-02-14T01:46:50.887Z,99.99
2019-02-14T01:47:50.913Z,99.99
2019-02-14T01:48:50.927Z,99.99
2019-02-14T01:49:50.950Z,99.99
2019-02-14T01:50:50.972Z,99.99
2019-02-14T01:51:50.996Z,99.99
2019-02-14T01:52:51.018Z,99.99
2019-02-14T01:53:51.048Z,99.99
2019-02-14T01:54:51.066Z,99.99
2019-02-14T01:55:51.088Z,99.99
2019-02-14T01:56:51.110Z,99.99
2019-02-14T01:57:51.131Z,99.99
2019-02-14T01:58:51.156Z,99.99
2019-02-14T01:59:51.192Z,99.99
2019-02-14T02:00:51.208Z,99.99
2019-02-14T02:01:51.222Z,99.99
2019-02-14T02:02:51.250Z,99.99
2019-02-14T02:03:51.267Z,99.99
2019-02-14T02:04:51.292Z,99.99
2019-02-14T02:05:51.316Z,99.99
2019-02-14T02:06:51.336Z,99.99
2019-02-14T02:07:51.358Z,99.99
2019-02-14T02:08:51.383Z,99.99
2019-02-14T02:09:51.403Z,99.99
2019-02-14T02:10:51.427Z,99.99
2019-02-14T02:11:51.450Z,99.99
2019-02-14T02:12:51.471Z,99.99
2019-02-14T02:13:51.493Z,99.99
2019-02-14T02:14:51.524Z,99.99
2019-02-14T02:15:51.540Z,99.99
2019-02-14T02:16:51.569Z,99.99
2019-02-14T02:17:51.593Z,99.99
2019-02-14T02:18:51.608Z,99.99
2019-02-14T02:19:51.630Z,99.99
2019-02-14T02:20:51.659Z,99.99
2019-02-14T02:21:51.678Z,99.99
2019-02-14T02:22:51.702Z,99.99
2019-02-14T02:23:51.720Z,99.99
2019-02-14T02:24:51.748Z,99.99
2019-02-14T02:25:51.766Z,99.99
2019-02-14T02:26:51.787Z,99.99
2019-02-14T02:27:51.810Z,99.99
2019-02-14T02:28:51.834Z,99.99
2019-02-14T02:29:51.853Z,99.99
2019-02-14T02:30:51.878Z,99.99
2019-02-14T02:31:51.907Z,99.99
2019-02-14T02:32:51.926Z,99.99
2019-02-14T02:33:51.945Z,99.99
2019-02-14T02:34:51.966Z,99.99
2019-02-14T02:36:00.140Z,99.99
2019-02-14T02:36:52.017Z,99.99
2019-02-14T02:37:52.036Z,99.99
2019-02-14T02:38:52.055Z,99.99
2019-02-14T02:39:52.085Z,99.99
2019-02-14T02:40:52.103Z,99.99
2019-02-14T02:41:52.130Z,99.99
2019-02-14T02:42:52.146Z,99.99
2019-02-14T02:43:52.169Z,99.99
2019-02-14T02:44:52.196Z,99.99
2019-02-14T02:45:52.214Z,99.99
2019-02-14T02:46:52.245Z,99.99
2019-02-14T02:47:52.261Z,99.99
2019-02-14T02:48:52.295Z,99.99
2019-02-14T02:49:52.304Z,99.99
2019-02-14T02:50:52.329Z,99.99
2019-02-14T02:51:52.347Z,99.99
2019-02-14T02:52:52.381Z,99.99
2019-02-14T02:53:52.393Z,99.99
2019-02-14T02:54:52.418Z,99.99
2019-02-14T02:55:52.442Z,99.99
2019-02-14T02:56:52.465Z,99.99
2019-02-14T02:57:52.493Z,99.99
2019-02-14T02:58:52.514Z,99.99
2019-02-14T02:59:52.536Z,99.99
2019-02-14T03:00:52.551Z,99.99
2019-02-14T03:01:52.573Z,99.99
2019-02-14T03:02:52.597Z,99.99
2019-02-14T03:03:52.621Z,99.99
2019-02-14T03:04:52.645Z,99.99
2019-02-14T03:05:52.667Z,99.99
2019-02-14T03:06:52.696Z,99.99
2019-02-14T03:08:37.886Z,99.99
2019-02-14T03:09:35.293Z,99.99
2019-02-14T03:10:35.307Z,99.99
2019-02-14T03:11:35.327Z,99.99
2019-02-14T03:12:35.344Z,99.99
2019-02-14T03:13:35.366Z,99.99
2019-02-14T03:14:35.394Z,99.99
2019-02-14T03:15:35.420Z,99.99
2019-02-14T03:16:35.432Z,99.99
2019-02-14T03:17:35.457Z,99.99
2019-02-14T03:18:35.479Z,99.99
2019-02-14T03:19:35.508Z,99.99
2019-02-14T03:20:35.573Z,99.99
2019-02-14T03:21:35.548Z,99.99
2019-02-14T03:22:35.570Z,99.99
2019-02-14T03:23:35.597Z,99.99
2019-02-14T03:24:35.614Z,99.99
2019-02-14T03:25:35.759Z,99.99
2019-02-14T03:26:35.663Z,99.99
2019-02-14T03:27:35.681Z,99.99
2019-02-14T03:28:35.701Z,99.99
2019-02-14T03:29:35.726Z,99.99
2019-02-14T03:30:35.750Z,99.99
2019-02-14T03:31:35.785Z,99.99
2019-02-14T03:32:35.809Z,99.99
2019-02-14T03:33:35.820Z,99.99
2019-02-14T03:34:35.834Z,99.99
2019-02-14T03:35:35.862Z,99.99
2019-02-14T03:36:35.889Z,99.99
2019-02-14T03:37:35.901Z,99.99
2019-02-14T03:38:35.928Z,99.99
2019-02-14T03:39:35.947Z,99.99
2019-02-14T03:40:35.967Z,99.99
2019-02-14T03:41:35.997Z,99.99
2019-02-14T03:42:36.011Z,99.99
2019-02-14T03:43:36.042Z,99.99
2019-02-14T03:44:36.058Z,99.99
2019-02-14T03:45:36.080Z,99.99
2019-02-14T03:46:36.101Z,99.99
2019-02-14T03:47:36.123Z,99.99
2019-02-14T03:48:36.147Z,99.99
2019-02-14T03:49:36.169Z,99.99
2019-02-14T03:50:36.189Z,99.99
2019-02-14T03:51:36.211Z,99.99
2019-02-14T03:52:36.236Z,99.99
2019-02-14T03:53:36.256Z,99.99
2019-02-14T03:54:36.284Z,99.99
2019-02-14T03:55:36.302Z,99.99
2019-02-14T03:56:36.321Z,99.99
2019-02-14T03:57:36.347Z,99.99
2019-02-14T03:58:36.370Z,99.99
2019-02-14T03:59:36.391Z,99.99
2019-02-14T04:00:36.427Z,99.99
2019-02-14T04:01:36.435Z,99.99
2019-02-14T04:02:36.459Z,99.99
2019-02-14T04:03:36.477Z,99.99
2019-02-14T04:04:36.503Z,99.99
2019-02-14T04:05:36.528Z,99.99
2019-02-14T04:06:36.546Z,99.99
2019-02-14T04:07:36.573Z,99.99
2019-02-14T04:08:36.613Z,99.99
2019-02-14T04:09:36.614Z,99.99
2019-02-14T04:10:36.636Z,99.99
2019-02-14T04:11:36.657Z,99.99
2019-02-14T04:12:36.678Z,99.99
2019-02-14T04:13:36.702Z,99.99
2019-02-14T04:14:36.720Z,99.99
2019-02-14T04:15:36.741Z,99.99
2019-02-14T04:16:36.771Z,99.99
2019-02-14T04:17:36.789Z,99.99
2019-02-14T04:18:36.812Z,99.99
2019-02-14T04:19:36.836Z,99.99
2019-02-14T04:20:36.853Z,99.99
2019-02-14T04:21:36.877Z,99.99
2019-02-14T04:22:36.897Z,99.99
2019-02-14T04:23:36.919Z,99.99
2019-02-14T04:24:36.948Z,99.99
2019-02-14T04:25:36.974Z,99.99
2019-02-14T04:26:36.999Z,99.99
2019-02-14T04:27:37.009Z,99.99
2019-02-14T04:28:37.030Z,99.99
2019-02-14T04:29:37.053Z,99.99
2019-02-14T04:30:37.073Z,99.99
2019-02-14T04:31:37.094Z,99.99
2019-02-14T04:32:37.121Z,99.99
2019-02-14T04:33:37.142Z,99.99
2019-02-14T04:34:37.162Z,99.99
2019-02-14T04:35:37.181Z,99.99
2019-02-14T04:36:37.207Z,99.99
2019-02-14T04:37:37.233Z,99.99
2019-02-14T04:38:37.286Z,99.99
2019-02-14T04:39:37.269Z,99.99
2019-02-14T04:40:37.293Z,99.99
2019-02-14T04:41:37.313Z,99.99
2019-02-14T04:42:37.338Z,99.99
2019-02-14T04:43:37.357Z,99.99
2019-02-14T04:44:37.382Z,99.99
2019-02-14T04:45:37.410Z,99.99
2019-02-14T04:46:37.426Z,99.99
2019-02-14T04:47:37.443Z,99.99
2019-02-14T04:48:37.468Z,99.99
2019-02-14T04:49:37.486Z,99.99
2019-02-14T04:50:37.509Z,99.99
2019-02-14T04:51:37.541Z,99.99
2019-02-14T04:52:37.567Z,99.99
2019-02-14T04:53:37.577Z,99.99
2019-02-14T04:54:37.601Z,99.99
2019-02-14T04:55:39.107Z,99.99
2019-02-14T04:56:37.651Z,99.99
2019-02-14T04:57:37.664Z,99.99
2019-02-14T04:58:37.692Z,99.99
2019-02-14T04:59:37.712Z,99.99
2019-02-14T05:00:37.734Z,99.99
2019-02-14T05:01:37.751Z,99.99
2019-02-14T05:02:37.773Z,99.99
2019-02-14T05:03:37.794Z,99.99
2019-02-14T05:04:37.817Z,99.99
2019-02-14T05:05:37.837Z,99.99
2019-02-14T05:06:44.232Z,99.99
2019-02-14T05:07:37.882Z,99.99
2019-02-14T05:08:37.904Z,99.99
2019-02-14T05:09:37.926Z,99.99
2019-02-14T05:10:37.950Z,99.99
2019-02-14T05:11:37.969Z,99.99
2019-02-14T05:12:38.033Z,99.99
2019-02-14T05:13:38.012Z,99.99
2019-02-14T05:14:38.033Z,99.99
2019-02-14T05:15:38.064Z,99.99
2019-02-14T05:16:38.084Z,99.99
2019-02-14T05:17:38.096Z,99.99
2019-02-14T05:18:38.127Z,99.99
2019-02-14T05:19:38.143Z,99.99
2019-02-14T05:20:38.165Z,99.99
2019-02-14T05:21:38.184Z,99.99
2019-02-14T05:22:38.205Z,99.99
2019-02-14T05:23:38.228Z,99.99
2019-02-14T05:24:38.254Z,99.99
2019-02-14T05:25:38.277Z,99.99
2019-02-14T05:26:38.296Z,99.99
2019-02-14T05:27:38.319Z,99.99
2019-02-14T05:28:38.336Z,99.99
2019-02-14T05:29:38.358Z,99.99
2019-02-14T05:30:38.380Z,99.99
2019-02-14T05:31:38.403Z,99.99
2019-02-14T05:32:38.433Z,99.99
2019-02-14T05:33:38.451Z,99.99
2019-02-14T05:34:38.465Z,99.99
2019-02-14T05:35:38.490Z,99.99
2019-02-14T05:36:38.511Z,99.99
2019-02-14T05:37:38.536Z,99.99
2019-02-14T05:38:38.551Z,99.99
2019-02-14T05:39:38.575Z,99.99
2019-02-14T05:40:38.596Z,99.99
2019-02-14T05:41:38.617Z,99.99
2019-02-14T05:42:38.647Z,99.99
2019-02-14T05:43:38.661Z,99.99
2019-02-14T05:44:38.687Z,99.99
2019-02-14T05:45:38.705Z,99.99
2019-02-14T05:46:38.729Z,99.99
2019-02-14T05:47:38.752Z,99.99
2019-02-14T05:48:39.193Z,99.99
2019-02-14T05:49:38.792Z,99.99
2019-02-14T05:50:38.814Z,99.99
2019-02-14T05:51:38.832Z,99.99
2019-02-14T05:52:38.866Z,99.99
2019-02-14T05:53:38.884Z,99.99
2019-02-14T05:54:38.904Z,99.99
2019-02-14T05:55:38.922Z,99.99
2019-02-14T05:56:38.944Z,99.99
2019-02-14T05:57:38.965Z,99.99
2019-02-14T05:58:38.984Z,99.99
2019-02-14T05:59:39.006Z,99.99
2019-02-14T06:00:39.025Z,99.99
2019-02-14T06:01:39.050Z,99.99
2019-02-14T06:02:39.075Z,99.99
2019-02-14T06:03:39.090Z,99.99
2019-02-14T06:04:39.120Z,99.99
2019-02-14T06:05:39.134Z,99.99
2019-02-14T06:06:39.158Z,99.99
2019-02-14T06:07:39.187Z,99.99
2019-02-14T06:08:39.200Z,99.99
2019-02-14T06:09:39.230Z,99.99
2019-02-14T06:10:39.242Z,99.99
2019-02-14T06:11:39.271Z,99.99
2019-02-14T06:12:39.684Z,99.99
2019-02-14T06:13:39.708Z,99.99
2019-02-14T06:14:39.327Z,99.99
2019-02-14T06:15:39.349Z,99.99
2019-02-14T06:16:39.375Z,99.99
2019-02-14T06:17:39.395Z,99.99
2019-02-14T06:18:39.414Z,99.99
2019-02-14T06:19:39.439Z,99.99
2019-02-14T06:20:39.457Z,99.99
2019-02-14T06:21:39.478Z,99.99
2019-02-14T06:22:39.507Z,99.99
2019-02-14T06:23:39.522Z,99.99
2019-02-14T06:24:39.542Z,99.99
2019-02-14T06:25:39.565Z,99.99
2019-02-14T06:26:39.586Z,99.99
2019-02-14T06:27:39.605Z,99.99
2019-02-14T06:28:39.626Z,99.99
2019-02-14T06:29:39.649Z,99.99
2019-02-14T06:30:39.673Z,99.99
2019-02-14T06:31:39.694Z,99.99
2019-02-14T06:32:39.714Z,99.99
2019-02-14T06:33:39.738Z,99.99
2019-02-14T06:34:39.757Z,99.99
2019-02-14T06:35:39.778Z,99.99
2019-02-14T06:36:39.808Z,99.99
2019-02-14T06:37:39.825Z,99.99
2019-02-14T06:38:39.857Z,99.99
2019-02-14T06:39:39.871Z,99.99
2019-02-14T06:40:39.885Z,99.99
2019-02-14T06:41:39.911Z,99.99
2019-02-14T06:42:39.933Z,99.99
2019-02-14T06:43:39.951Z,99.99
2019-02-14T06:44:39.973Z,99.99
2019-02-14T06:45:39.994Z,99.99
2019-02-14T06:46:40.017Z,99.99
2019-02-14T06:47:40.040Z,99.99
2019-02-14T06:48:40.067Z,99.99
2019-02-14T06:49:40.084Z,99.99
2019-02-14T06:50:40.103Z,99.99
2019-02-14T06:51:40.124Z,99.99
2019-02-14T06:52:40.507Z,99.99
2019-02-14T06:53:40.168Z,99.99
2019-02-14T06:54:40.199Z,99.99
2019-02-14T06:55:40.221Z,99.99
2019-02-14T06:56:40.233Z,99.99
2019-02-14T06:57:40.255Z,99.99
2019-02-14T06:58:40.279Z,99.99
2019-02-14T06:59:40.301Z,99.99
2019-02-14T07:00:40.322Z,99.99
2019-02-14T07:01:40.345Z,99.99
2019-02-14T07:02:40.535Z,99.99
2019-02-14T07:03:40.563Z,99.99
2019-02-14T07:04:40.409Z,99.99
2019-02-14T07:05:40.431Z,99.99
2019-02-14T07:06:40.460Z,99.99
2019-02-14T07:07:40.475Z,99.99
2019-02-14T07:08:40.495Z,99.99
2019-02-14T07:09:40.519Z,99.99
2019-02-14T07:10:40.547Z,99.99
2019-02-14T07:11:40.561Z,99.99
2019-02-14T07:12:40.589Z,99.99
2019-02-14T07:13:40.615Z,99.99
2019-02-14T07:14:40.632Z,99.99
2019-02-14T07:15:40.650Z,99.99
2019-02-14T07:16:40.671Z,99.99
2019-02-14T07:17:40.693Z,99.99
2019-02-14T07:18:40.817Z,99.99
2019-02-14T07:19:40.735Z,99.99
2019-02-14T07:20:40.757Z,99.99
2019-02-14T07:21:40.787Z,99.99
2019-02-14T07:22:40.802Z,99.99
2019-02-14T07:23:40.826Z,99.99
2019-02-14T07:24:40.847Z,99.99
2019-02-14T07:25:40.873Z,99.99
2019-02-14T07:26:40.891Z,99.99
2019-02-14T07:27:40.911Z,99.99
2019-02-14T07:28:40.933Z,99.99
2019-02-14T07:29:40.959Z,99.99
2019-02-14T07:30:40.986Z,99.99
2019-02-14T07:31:41.001Z,99.99
2019-02-14T07:32:41.021Z,99.99
2019-02-14T07:33:41.043Z,99.99
2019-02-14T07:34:41.075Z,99.99
2019-02-14T07:35:41.088Z,99.99
2019-02-14T07:36:41.110Z,99.99
2019-02-14T07:37:41.134Z,99.99
2019-02-14T07:38:41.159Z,99.99
2019-02-14T07:39:41.178Z,99.99
2019-02-14T07:40:41.204Z,99.99
2019-02-14T07:41:41.221Z,99.99
2019-02-14T07:42:41.242Z,99.99
2019-02-14T07:43:41.262Z,99.99
2019-02-14T07:44:41.291Z,99.99
2019-02-14T07:45:41.403Z,99.99
2019-02-14T07:46:41.329Z,99.99
2019-02-14T07:47:41.352Z,99.99
2019-02-14T07:48:41.373Z,99.99
2019-02-14T07:49:41.396Z,99.99
2019-02-14T07:50:41.418Z,99.99
2019-02-14T07:51:41.488Z,99.99
2019-02-14T07:52:41.461Z,99.99
2019-02-14T07:53:41.550Z,99.99
2019-02-14T07:54:41.509Z,99.99
2019-02-14T07:55:41.530Z,99.99
2019-02-14T07:56:41.550Z,99.99
2019-02-14T07:57:41.573Z,99.99
2019-02-14T07:58:41.601Z,99.99
2019-02-14T07:59:41.620Z,99.99
2019-02-14T08:00:41.646Z,99.99
2019-02-14T08:01:41.664Z,99.99
2019-02-14T08:02:41.695Z,99.99
2019-02-14T08:03:41.709Z,99.99
2019-02-14T08:04:41.742Z,99.99
2019-02-14T08:05:41.754Z,99.99
2019-02-14T08:06:41.776Z,99.99
2019-02-14T08:07:41.800Z,99.99
2019-02-14T08:08:41.819Z,99.99
2019-02-14T08:09:41.842Z,99.99
2019-02-14T08:10:41.864Z,99.99
2019-02-14T08:11:41.886Z,99.99
2019-02-14T08:13:41.940Z,99.99
2019-02-14T08:14:41.955Z,99.99
2019-02-14T08:15:41.976Z,99.99
2019-02-14T08:16:41.998Z,99.99
2019-02-14T08:17:42.022Z,99.99
2019-02-14T08:18:42.047Z,99.99
2019-02-14T08:19:42.063Z,99.99
2019-02-14T08:20:42.090Z,99.99
2019-02-14T08:21:42.111Z,99.99
2019-02-14T08:22:42.137Z,99.99
2019-02-14T08:23:42.154Z,99.99
2019-02-14T08:24:42.178Z,99.99
2019-02-14T08:25:42.201Z,99.99
2019-02-14T08:26:42.233Z,99.99
2019-02-14T08:27:42.248Z,99.99
2019-02-14T08:28:42.269Z,99.99
2019-02-14T08:29:42.293Z,99.99
2019-02-14T08:30:42.318Z,99.99
2019-02-14T08:31:42.437Z,99.99
2019-02-14T08:32:42.367Z,99.99
2019-02-14T08:33:42.383Z,99.99
2019-02-14T08:34:42.411Z,99.99
2019-02-14T08:35:42.433Z,99.99
2019-02-14T08:36:42.458Z,99.99
2019-02-14T08:37:45.701Z,99.99
2019-02-14T08:38:42.498Z,99.99
2019-02-14T08:39:42.525Z,99.99
2019-02-14T08:40:43.758Z,99.99
2019-02-14T08:41:42.568Z,99.99
2019-02-14T08:42:43.107Z,99.99
2019-02-14T08:43:42.610Z,99.99
2019-02-14T08:44:42.633Z,99.99
2019-02-14T08:45:42.660Z,99.99
2019-02-14T08:46:42.690Z,99.99
2019-02-14T08:47:42.703Z,99.99
2019-02-14T08:48:42.728Z,99.99
2019-02-14T08:49:42.750Z,99.99
2019-02-14T08:50:42.775Z,99.99
2019-02-14T08:51:42.798Z,99.99
2019-02-14T08:52:42.821Z,99.99
2019-02-14T08:53:42.844Z,99.99
2019-02-14T08:54:42.866Z,99.99
2019-02-14T08:55:42.891Z,99.99
2019-02-14T08:56:42.916Z,99.99
2019-02-14T08:57:42.938Z,99.99
2019-02-14T08:58:42.961Z,99.99
2019-02-14T08:59:42.984Z,99.99
2019-02-14T09:00:43.007Z,99.99
2019-02-14T09:01:43.030Z,99.35
2019-02-14T09:02:43.052Z,98.97
2019-02-14T09:03:43.076Z,98.83
2019-02-14T09:04:43.101Z,98.35
2019-02-14T09:05:43.125Z,97.17
2019-02-14T09:06:46.986Z,94.22
2019-02-14T09:07:43.178Z,89.75
2019-02-14T09:08:43.188Z,85.80
2019-02-14T09:09:43.212Z,82.31
2019-02-14T09:10:43.240Z,80.50
2019-02-14T09:11:43.262Z,79.02
2019-02-14T09:12:43.287Z,77.15
2019-02-14T09:13:43.317Z,75.18
2019-02-14T09:14:43.338Z,74.10
2019-02-14T09:15:43.364Z,74.73
2019-02-14T09:16:43.390Z,75.68
2019-02-14T09:17:43.869Z,76.31
2019-02-14T09:19:32.284Z,77.17
2019-02-14T09:20:32.106Z,78.03
2019-02-14T09:21:32.128Z,77.93
2019-02-14T09:22:32.157Z,78.27
2019-02-14T09:23:32.182Z,77.93
2019-02-14T09:24:32.210Z,78.03
2019-02-14T09:25:32.242Z,76.64
2019-02-14T09:26:32.274Z,75.68
2019-02-14T09:27:32.293Z,74.92
2019-02-14T09:28:32.325Z,74.35
2019-02-14T09:29:32.364Z,74.57
2019-02-14T09:30:32.438Z,73.72
2019-02-14T09:31:32.407Z,73.08
2019-02-14T09:32:32.439Z,72.23
2019-02-14T09:33:32.870Z,70.98
2019-02-14T09:34:32.503Z,70.16
2019-02-14T09:35:32.525Z,68.48
2019-02-14T09:36:34.384Z,67.62
2019-02-14T09:37:32.590Z,67.24
2019-02-14T09:38:32.613Z,66.63
2019-02-14T09:39:40.662Z,64.91
2019-02-14T09:40:32.675Z,64.09
2019-02-14T09:42:25.288Z,62.11
2019-02-14T09:43:29.878Z,60.86
2019-02-14T09:44:25.345Z,61.08
2019-02-14T09:45:25.779Z,61.08
2019-02-14T09:46:25.404Z,61.51
2019-02-14T09:47:25.454Z,61.69
2019-02-14T09:48:25.474Z,61.79
2019-02-14T09:49:25.665Z,60.77
2019-02-14T09:50:25.549Z,60.74
2019-02-14T09:51:25.570Z,61.12
2019-02-14T09:52:25.599Z,61.76
2019-02-14T09:53:25.642Z,62.59
2019-02-14T09:54:25.705Z,64.09
2019-02-14T09:55:25.707Z,65.58
2019-02-14T09:56:25.809Z,65.71
2019-02-14T09:57:25.774Z,66.09
2019-02-14T09:58:25.801Z,65.42
2019-02-14T09:59:25.833Z,64.40
2019-02-14T10:00:25.888Z,63.83
2019-02-14T10:01:25.899Z,63.54
2019-02-14T10:02:25.998Z,64.31
2019-02-14T10:03:25.966Z,66.50
2019-02-14T10:04:26.011Z,67.52
2019-02-14T10:05:26.037Z,69.20
2019-02-14T10:06:26.089Z,71.45
2019-02-14T10:07:26.102Z,73.26
2019-02-14T10:08:26.126Z,73.74
2019-02-14T10:09:26.175Z,73.99
2019-02-14T10:10:26.197Z,73.99
2019-02-14T10:11:26.220Z,73.61
2019-02-14T10:12:26.256Z,74.18
2019-02-14T10:13:26.285Z,73.99
2019-02-14T10:14:26.313Z,74.94
2019-02-14T10:15:26.345Z,75.57
2019-02-14T10:16:26.376Z,75.85
2019-02-14T10:17:26.408Z,75.95
2019-02-14T10:18:26.540Z,76.81
2019-02-14T10:19:28.597Z,77.09
2019-02-14T10:20:26.498Z,77.66
2019-02-14T10:21:26.526Z,77.00
2019-02-14T10:22:26.556Z,77.62
2019-02-14T10:23:26.654Z,78.57
2019-02-14T10:24:26.614Z,78.77
2019-02-14T10:25:26.643Z,78.19
2019-02-14T10:26:26.673Z,78.04
2019-02-14T10:27:26.699Z,77.76
2019-02-14T10:28:26.732Z,77.47
2019-02-14T10:29:26.759Z,77.00
2019-02-14T10:30:26.782Z,75.36
2019-02-14T10:31:26.812Z,72.63
2019-02-14T10:32:26.841Z,70.16
2019-02-14T10:33:27.072Z,66.99
2019-02-14T10:34:26.906Z,64.53
2019-02-14T10:35:26.924Z,62.24
2019-02-14T10:36:26.956Z,61.47
2019-02-14T10:37:26.984Z,61.79
2019-02-14T10:38:27.013Z,60.74
2019-02-14T10:39:27.044Z,60.64
2019-02-14T10:40:27.073Z,60.38
2019-02-14T10:41:29.200Z,59.08
2019-02-14T10:42:27.130Z,58.31
2019-02-14T10:43:27.195Z,58.50
2019-02-14T10:44:27.191Z,57.64
2019-02-14T10:45:27.224Z,56.99
2019-02-14T10:47:29.865Z,54.94
2019-02-14T10:48:29.886Z,54.37
2019-02-14T10:49:29.971Z,53.24
2019-02-14T10:50:29.950Z,52.28
2019-02-14T10:51:29.979Z,51.81
2019-02-14T10:52:30.013Z,50.84
2019-02-14T10:53:30.050Z,50.94
2019-02-14T10:54:30.085Z,50.58
2019-02-14T10:55:30.109Z,48.88
2019-02-14T10:56:30.145Z,48.69
2019-02-14T10:57:30.175Z,48.59
2019-02-14T10:58:30.217Z,48.79
2019-02-14T10:59:30.244Z,49.24
2019-02-14T11:00:30.280Z,50.15
2019-02-14T11:01:30.313Z,50.92
2019-02-14T11:02:30.353Z,52.26
2019-02-14T11:03:30.384Z,52.28
2019-02-14T11:04:30.418Z,51.20
2019-02-14T11:05:30.659Z,51.97
2019-02-14T11:06:30.488Z,51.61
2019-02-14T11:07:30.520Z,50.75
2019-02-14T11:08:31.984Z,50.46
2019-02-14T11:09:30.593Z,50.37
2019-02-14T11:10:30.627Z,50.99
2019-02-14T11:11:30.662Z,51.42
2019-02-14T11:12:30.703Z,54.33
2019-02-14T11:13:30.733Z,55.76
2019-02-14T11:14:30.775Z,56.98
2019-02-14T11:15:30.804Z,58.00
2019-02-14T11:16:30.835Z,58.54
2019-02-14T11:17:30.877Z,60.33
2019-02-14T11:18:30.908Z,61.57
2019-02-14T11:19:30.938Z,62.30
2019-02-14T11:20:30.971Z,62.97
2019-02-14T11:21:31.006Z,63.92
2019-02-14T11:22:31.040Z,62.62
2019-02-14T11:23:31.074Z,62.27
2019-02-14T11:24:31.108Z,61.32
2019-02-14T11:25:31.137Z,60.49
2019-02-14T11:26:31.170Z,59.69
2019-02-14T11:27:31.206Z,58.06
2019-02-14T11:28:31.235Z,57.51
2019-02-14T11:29:31.268Z,55.38
2019-02-14T11:30:31.302Z,55.41
2019-02-14T11:31:31.336Z,54.96
2019-02-14T11:32:31.366Z,54.32
2019-02-14T11:33:31.405Z,54.05
2019-02-14T11:34:31.436Z,53.26
2019-02-14T11:35:31.465Z,53.00
2019-02-14T11:36:31.501Z,53.16
2019-02-14T11:37:31.533Z,52.78
2019-02-14T11:38:40.239Z,53.23
2019-02-14T11:39:31.610Z,53.69
2019-02-14T11:40:31.634Z,54.77
2019-02-14T11:41:31.667Z,55.05
2019-02-14T11:42:31.700Z,55.02
2019-02-14T11:43:31.734Z,54.83
2019-02-14T11:44:39.611Z,55.47
2019-02-14T11:45:31.799Z,57.04
2019-02-14T11:46:31.837Z,58.19
2019-02-14T11:47:31.866Z,59.05
2019-02-14T11:48:31.900Z,58.95
2019-02-14T11:49:31.933Z,58.86
2019-02-14T11:50:31.968Z,58.95
2019-02-14T11:51:31.998Z,58.51
2019-02-14T11:52:32.032Z,57.93
2019-02-14T11:53:32.062Z,57.43
2019-02-14T11:54:32.095Z,57.84
2019-02-14T11:55:32.128Z,57.29
2019-02-14T11:56:32.159Z,57.55
2019-02-14T11:57:32.194Z,57.10
2019-02-14T11:58:32.226Z,56.43
2019-02-14T11:59:32.260Z,56.65
2019-02-14T12:00:32.291Z,55.63
2019-02-14T12:01:32.323Z,54.41
2019-02-14T12:02:32.355Z,54.12
2019-02-14T12:03:32.394Z,53.16
2019-02-14T12:04:32.427Z,52.04
2019-02-14T12:05:32.459Z,51.59
2019-02-14T12:06:32.505Z,50.17
2019-02-14T12:07:32.518Z,49.15
2019-02-14T12:08:32.550Z,49.12
2019-02-14T12:09:32.583Z,48.95
2019-02-14T12:10:32.614Z,50.96
2019-02-14T12:11:32.648Z,51.34
2019-02-14T12:12:32.682Z,50.48
2019-02-14T12:13:32.717Z,50.34
2019-02-14T12:14:32.754Z,49.88
2019-02-14T12:15:32.783Z,48.88
2019-02-14T12:16:32.816Z,46.41
2019-02-14T12:17:32.853Z,45.81
2019-02-14T12:18:32.881Z,44.92
2019-02-14T12:19:32.918Z,45.68
2019-02-14T12:20:32.949Z,45.95
2019-02-14T12:21:32.985Z,46.34
2019-02-14T12:22:33.018Z,47.39
2019-02-14T12:23:33.055Z,47.68
2019-02-14T12:24:33.095Z,47.39
2019-02-14T12:25:33.123Z,47.58
2019-02-14T12:26:33.155Z,47.10
2019-02-14T12:27:33.196Z,47.32
2019-02-14T12:28:33.225Z,46.36
2019-02-14T12:29:33.260Z,45.32
2019-02-14T12:30:33.306Z,44.84
2019-02-14T12:31:33.332Z,44.46
2019-02-14T12:32:33.368Z,43.98
2019-02-14T12:33:33.400Z,44.73
2019-02-14T12:34:33.437Z,45.11
2019-02-14T12:35:33.482Z,44.65
2019-02-14T12:36:33.508Z,44.75
2019-02-14T12:37:33.548Z,44.17
2019-02-14T12:38:33.583Z,43.98
2019-02-14T12:39:33.617Z,43.19
2019-02-14T12:40:33.647Z,43.79
2019-02-14T12:41:33.682Z,43.70
2019-02-14T12:42:33.716Z,43.70
2019-02-14T12:43:33.753Z,43.23
2019-02-14T12:44:33.788Z,42.66
2019-02-14T12:45:33.822Z,42.68
2019-02-14T12:46:33.859Z,42.12
2019-02-14T12:47:33.895Z,41.45
2019-02-14T12:48:33.929Z,41.55
2019-02-14T12:49:33.964Z,41.33
2019-02-14T12:50:35.814Z,41.72
2019-02-14T12:51:34.036Z,42.49
2019-02-14T12:52:34.077Z,41.72
2019-02-14T12:53:34.173Z,40.78
2019-02-14T12:54:34.143Z,40.51
2019-02-14T12:55:34.182Z,39.83
2019-02-14T12:56:34.212Z,40.22
2019-02-14T12:57:34.255Z,40.37