createdAt,value
2016-10-22T00:00:00.078Z,77.03
2016-10-22T00:01:00.099Z,76.84
2016-10-22T00:02:00.111Z,76.75
2016-10-22T00:03:00.126Z,77.13
2016-10-22T00:04:00.145Z,76.84
2016-10-22T00:05:00.159Z,76.84
2016-10-22T00:06:00.174Z,76.84
2016-10-22T00:07:00.189Z,76.94
2016-10-22T00:08:00.209Z,76.84
2016-10-22T00:09:00.224Z,76.84
2016-10-22T00:10:00.243Z,76.84
2016-10-22T00:11:00.261Z,76.84
2016-10-22T00:12:00.282Z,76.65
2016-10-22T00:13:00.289Z,76.65
2016-10-22T00:14:00.305Z,76.65
2016-10-22T00:15:00.320Z,76.75
2016-10-22T00:16:00.340Z,76.84
2016-10-22T00:17:00.353Z,76.84
2016-10-22T00:18:00.369Z,76.65
2016-10-22T00:19:00.384Z,76.84
2016-10-22T00:20:00.403Z,76.94
2016-10-22T00:21:00.420Z,76.94
2016-10-22T00:22:00.435Z,76.65
2016-10-22T00:23:00.450Z,76.84
2016-10-22T00:24:00.466Z,76.84
2016-10-22T00:25:00.482Z,76.75
2016-10-22T00:26:00.498Z,76.94
2016-10-22T00:27:00.511Z,76.94
2016-10-22T00:28:00.533Z,76.75
2016-10-22T00:29:00.548Z,76.75
2016-10-22T00:30:00.570Z,76.65
2016-10-22T00:31:00.579Z,76.65
2016-10-22T00:32:00.596Z,76.65
2016-10-22T00:33:00.611Z,77.32
2016-10-22T00:34:00.631Z,77.32
2016-10-22T00:35:00.646Z,77.32
2016-10-22T00:36:00.662Z,77.32
2016-10-22T00:37:00.679Z,77.32
2016-10-22T00:38:00.691Z,76.84
2016-10-22T00:39:00.712Z,77.42
2016-10-22T00:40:00.726Z,77.51
2016-10-22T00:41:00.743Z,77.51
2016-10-22T00:42:00.765Z,77.42
2016-10-22T00:43:00.773Z,77.42
2016-10-22T00:44:00.792Z,77.32
2016-10-22T00:45:00.803Z,77.13
2016-10-22T00:46:00.822Z,76.56
2016-10-22T00:47:00.836Z,77.42
2016-10-22T00:48:00.862Z,77.13
2016-10-22T00:49:00.868Z,76.94
2016-10-22T00:50:00.895Z,77.13
2016-10-22T00:51:00.903Z,77.42
2016-10-22T00:52:01.236Z,77.51
2016-10-22T00:53:00.937Z,77.32
2016-10-22T00:54:00.948Z,77.42
2016-10-22T00:55:00.962Z,77.32
2016-10-22T00:56:00.965Z,76.94
2016-10-22T00:57:00.987Z,77.13
2016-10-22T00:58:01.001Z,77.13
2016-10-22T00:59:01.013Z,77.03
2016-10-22T01:00:01.026Z,77.22
2016-10-22T01:01:01.049Z,77.22
2016-10-22T01:02:01.066Z,76.75
2016-10-22T01:03:01.082Z,77.13
2016-10-22T01:04:01.104Z,77.03
2016-10-22T01:05:01.111Z,76.94
2016-10-22T01:06:01.132Z,77.03
2016-10-22T01:07:01.142Z,76.75
2016-10-22T01:08:01.169Z,77.13
2016-10-22T01:09:01.184Z,76.84
2016-10-22T01:10:01.206Z,76.75
2016-10-22T01:11:01.221Z,76.94
2016-10-22T01:12:01.224Z,76.94
2016-10-22T01:13:01.233Z,76.84
2016-10-22T01:14:01.254Z,77.13
2016-10-22T01:15:01.280Z,76.75
2016-10-22T01:16:01.293Z,77.32
2016-10-22T01:17:01.298Z,77.13
2016-10-22T01:18:01.326Z,77.89
2016-10-22T01:19:01.343Z,77.89
2016-10-22T01:20:01.355Z,77.22
2016-10-22T01:21:01.369Z,77.22
2016-10-22T01:22:01.390Z,77.13
2016-10-22T01:23:01.407Z,77.13
2016-10-22T01:24:01.409Z,77.13
2016-10-22T01:25:01.432Z,77.13
2016-10-22T01:26:01.450Z,77.32
2016-10-22T01:27:01.460Z,77.32
2016-10-22T01:28:01.513Z,77.32
2016-10-22T01:29:01.501Z,77.22
2016-10-22T01:30:01.509Z,77.7
2016-10-22T01:31:01.527Z,77.32
2016-10-22T01:32:01.543Z,77.89
2016-10-22T01:33:01.565Z,77.7
2016-10-22T01:34:01.587Z,77.22
2016-10-22T01:35:01.594Z,77.22
2016-10-22T01:36:01.607Z,77.61
2016-10-22T01:37:01.631Z,77.32
2016-10-22T01:38:01.648Z,77.7
2016-10-22T01:39:01.664Z,77.7
2016-10-22T01:40:01.679Z,77.89
2016-10-22T01:41:01.687Z,77.22
2016-10-22T01:42:01.710Z,77.32
2016-10-22T01:43:01.719Z,77.32
2016-10-22T01:44:01.737Z,77.61
2016-10-22T01:45:01.755Z,77.32
2016-10-22T01:46:01.773Z,77.42
2016-10-22T01:47:01.781Z,77.61
2016-10-22T01:48:01.806Z,77.42
2016-10-22T01:49:01.815Z,77.13
2016-10-22T01:50:01.845Z,77.32
2016-10-22T01:51:01.855Z,77.03
2016-10-22T01:52:01.867Z,76.94
2016-10-22T01:53:01.886Z,77.22
2016-10-22T01:54:01.904Z,77.13
2016-10-22T01:55:01.949Z,77.09
2016-10-22T01:56:01.938Z,77.8
2016-10-22T01:57:01.945Z,77.51
2016-10-22T01:58:01.969Z,77.42
2016-10-22T01:59:01.978Z,77.61
2016-10-22T02:00:01.994Z,77.51
2016-10-22T02:01:02.014Z,77.51
2016-10-22T02:02:02.029Z,77.42
2016-10-22T02:03:02.043Z,77.32
2016-10-22T02:04:02.372Z,77.32
2016-10-22T02:05:02.079Z,77.42
2016-10-22T02:06:02.086Z,77.22
2016-10-22T02:07:02.107Z,77.61
2016-10-22T02:08:02.121Z,77.37
2016-10-22T02:09:02.146Z,77.28
2016-10-22T02:10:02.162Z,77.28
2016-10-22T02:11:02.167Z,77.51
2016-10-22T02:12:02.187Z,77.47
2016-10-22T02:13:02.205Z,77.47
2016-10-22T02:14:02.222Z,77.47
2016-10-22T02:15:02.246Z,77.42
2016-10-22T02:16:02.250Z,77.28
2016-10-22T02:17:02.267Z,77.28
2016-10-22T02:18:02.285Z,77.47
2016-10-22T02:19:02.295Z,77.28
2016-10-22T02:20:02.311Z,77.47
2016-10-22T02:21:02.335Z,77.47
2016-10-22T02:22:02.349Z,77.47
2016-10-22T02:23:02.358Z,77.28
2016-10-22T02:24:02.377Z,77.47
2016-10-22T02:25:02.393Z,77.95
2016-10-22T02:26:02.736Z,77.37
2016-10-22T02:27:02.425Z,77.47
2016-10-22T02:28:02.444Z,77.28
2016-10-22T02:29:02.463Z,77.28
2016-10-22T02:30:02.471Z,77.37
2016-10-22T02:31:02.492Z,77.76
2016-10-22T02:32:02.513Z,77.28
2016-10-22T02:33:02.525Z,77.19
2016-10-22T02:34:02.532Z,77.19
2016-10-22T02:35:02.553Z,77.56
2016-10-22T02:36:02.567Z,77.47
2016-10-22T02:37:02.587Z,77.95
2016-10-22T02:38:02.609Z,77.56
2016-10-22T02:39:02.616Z,77.66
2016-10-22T02:40:02.650Z,77.85
2016-10-22T02:41:02.642Z,77.76
2016-10-22T02:42:02.664Z,77.95
2016-10-22T02:43:02.676Z,77.85
2016-10-22T02:44:02.696Z,77.76
2016-10-22T02:45:02.711Z,77.85
2016-10-22T02:46:02.746Z,77.66
2016-10-22T02:47:02.741Z,77.95
2016-10-22T02:48:02.772Z,77.47
2016-10-22T02:49:02.773Z,77.47
2016-10-22T02:50:02.790Z,78.04
2016-10-22T02:51:02.806Z,77.28
2016-10-22T02:52:02.818Z,77.56
2016-10-22T02:53:02.837Z,77.66
2016-10-22T02:54:02.863Z,77.47
2016-10-22T02:55:02.873Z,77.95
2016-10-22T02:56:02.930Z,77.76
2016-10-22T02:57:02.897Z,77.47
2016-10-22T02:58:02.920Z,77.76
2016-10-22T02:59:02.932Z,77.76
2016-10-22T03:00:02.958Z,77.47
2016-10-22T03:01:02.967Z,77.47
2016-10-22T03:02:02.987Z,77.66
2016-10-22T03:03:02.990Z,77.66
2016-10-22T03:04:03.031Z,77.95
2016-10-22T03:05:03.026Z,78.14
2016-10-22T03:06:03.049Z,77.85
2016-10-22T03:07:03.058Z,77.95
2016-10-22T03:08:03.095Z,78.14
2016-10-22T03:09:03.091Z,77.47
2016-10-22T03:10:03.111Z,77.95
2016-10-22T03:11:03.125Z,78.04
2016-10-22T03:12:03.137Z,77.66
2016-10-22T03:13:03.156Z,78.14
2016-10-22T03:14:03.178Z,77.47
2016-10-22T03:15:03.185Z,77.95
2016-10-22T03:16:03.223Z,77.85
2016-10-22T03:17:03.213Z,77.95
2016-10-22T03:18:03.240Z,77.85
2016-10-22T03:19:03.249Z,77.85
2016-10-22T03:20:03.270Z,77.85
2016-10-22T03:21:03.288Z,77.85
2016-10-22T03:22:03.302Z,77.85
2016-10-22T03:23:03.313Z,77.56
2016-10-22T03:24:03.396Z,77.95
2016-10-22T03:25:03.349Z,77.76
2016-10-22T03:26:03.361Z,77.95
2016-10-22T03:27:03.378Z,77.95
2016-10-22T03:28:03.398Z,77.85
2016-10-22T03:29:03.416Z,77.85
2016-10-22T03:30:03.435Z,77.85
2016-10-22T03:31:03.443Z,77.85
2016-10-22T03:32:03.454Z,77.95
2016-10-22T03:33:03.471Z,77.85
2016-10-22T03:34:03.499Z,77.19
2016-10-22T03:35:03.501Z,77.85
2016-10-22T03:36:03.526Z,77.95
2016-10-22T03:37:03.573Z,78.42
2016-10-22T03:38:03.561Z,77.95
2016-10-22T03:39:03.563Z,77.76
2016-10-22T03:40:03.587Z,77.56
2016-10-22T03:41:03.617Z,78.04
2016-10-22T03:42:03.618Z,78.04
2016-10-22T03:43:03.629Z,78.33
2016-10-22T03:44:03.668Z,78.14
2016-10-22T03:45:03.664Z,77.76
2016-10-22T03:46:03.686Z,77.85
2016-10-22T03:47:03.706Z,77.56
2016-10-22T03:48:03.713Z,78.14
2016-10-22T03:49:03.719Z,77.95
2016-10-22T03:50:04.055Z,78.14
2016-10-22T03:51:03.759Z,78.04
2016-10-22T03:52:03.776Z,78.14
2016-10-22T03:53:03.785Z,78.33
2016-10-22T03:54:03.823Z,78.14
2016-10-22T03:55:03.822Z,78.14
2016-10-22T03:56:03.841Z,78.14
2016-10-22T03:57:03.847Z,78.04
2016-10-22T03:58:03.869Z,78.42
2016-10-22T03:59:03.884Z,78.04
2016-10-22T04:00:03.910Z,78.14
2016-10-22T04:01:03.914Z,78.23
2016-10-22T04:02:03.931Z,77.95
2016-10-22T04:03:03.950Z,78.23
2016-10-22T04:04:03.964Z,78.33
2016-10-22T04:05:03.978Z,78.33
2016-10-22T04:06:03.998Z,78.14
2016-10-22T04:07:04.320Z,78.33
2016-10-22T04:08:04.029Z,78.23
2016-10-22T04:09:04.033Z,78.23
2016-10-22T04:10:04.076Z,78.42
2016-10-22T04:11:04.073Z,78.42
2016-10-22T04:12:04.094Z,78.14
2016-10-22T04:13:04.106Z,78.42
2016-10-22T04:14:04.120Z,78.14
2016-10-22T04:15:04.135Z,78.23
2016-10-22T04:16:04.154Z,78.42
2016-10-22T04:17:04.171Z,78.42
2016-10-22T04:18:04.187Z,78.33
2016-10-22T04:19:04.196Z,78.52
2016-10-22T04:20:04.220Z,78.23
2016-10-22T04:21:04.234Z,78.14
2016-10-22T04:22:04.251Z,78.14
2016-10-22T04:23:04.262Z,78.23
2016-10-22T04:24:04.290Z,78.61
2016-10-22T04:25:04.291Z,78.23
2016-10-22T04:26:04.312Z,78.23
2016-10-22T04:27:04.639Z,78.52
2016-10-22T04:28:04.338Z,78.23
2016-10-22T04:29:04.357Z,78.52
2016-10-22T04:30:04.372Z,78.04
2016-10-22T04:31:04.394Z,78.52
2016-10-22T04:32:04.409Z,78.61
2016-10-22T04:33:04.423Z,78.33
2016-10-22T04:34:04.442Z,78.33
2016-10-22T04:35:04.455Z,78.23
2016-10-22T04:36:04.464Z,78.61
2016-10-22T04:37:04.483Z,78.23
2016-10-22T04:38:04.499Z,78.04
2016-10-22T04:39:04.511Z,78.42
2016-10-22T04:40:04.854Z,78.23
2016-10-22T04:41:04.546Z,78.14
2016-10-22T04:42:04.570Z,78.33
2016-10-22T04:43:04.891Z,78.61
2016-10-22T04:44:04.588Z,78.71
2016-10-22T04:45:04.606Z,78.23
2016-10-22T04:46:04.634Z,78.14
2016-10-22T04:47:04.642Z,78.23
2016-10-22T04:48:04.657Z,78.23
2016-10-22T04:49:04.670Z,78.9
2016-10-22T04:50:04.688Z,78.52
2016-10-22T04:51:04.711Z,78.71
2016-10-22T04:52:04.722Z,78.61
2016-10-22T04:53:04.732Z,78.52
2016-10-22T04:54:04.768Z,78.61
2016-10-22T04:55:04.763Z,78.52
2016-10-22T04:56:04.793Z,78.23
2016-10-22T04:57:04.844Z,78.52
2016-10-22T04:58:04.813Z,78.71
2016-10-22T04:59:04.831Z,78.42
2016-10-22T05:00:04.849Z,78.52
2016-10-22T05:01:04.866Z,78.42
2016-10-22T05:02:04.884Z,78.23
2016-10-22T05:03:04.892Z,78.52
2016-10-22T05:04:04.917Z,78.33
2016-10-22T05:05:04.928Z,78.42
2016-10-22T05:06:04.941Z,78.52
2016-10-22T05:07:04.957Z,78.42
2016-10-22T05:08:04.970Z,78.52
2016-10-22T05:09:04.991Z,78.71
2016-10-22T05:10:05.007Z,78.33
2016-10-22T05:11:05.019Z,78.14
2016-10-22T05:12:05.039Z,78.42
2016-10-22T05:13:05.050Z,78.42
2016-10-22T05:14:05.069Z,78.42
2016-10-22T05:15:05.085Z,78.9
2016-10-22T05:16:05.119Z,78.61
2016-10-22T05:17:05.117Z,78.23
2016-10-22T05:18:05.137Z,78.14
2016-10-22T05:19:05.147Z,78.52
2016-10-22T05:20:05.161Z,78.99
2016-10-22T05:21:05.176Z,78.71
2016-10-22T05:22:05.196Z,78.8
2016-10-22T05:23:05.214Z,78.8
2016-10-22T05:24:05.224Z,78.9
2016-10-22T05:25:05.240Z,78.99
2016-10-22T05:26:05.253Z,78.71
2016-10-22T05:27:05.269Z,78.71
2016-10-22T05:28:05.292Z,78.33
2016-10-22T05:29:05.301Z,78.8
2016-10-22T05:30:05.345Z,78.9
2016-10-22T05:31:05.530Z,78.33
2016-10-22T05:32:05.352Z,78.9
2016-10-22T05:33:05.370Z,78.61
2016-10-22T05:34:05.387Z,78.33
2016-10-22T05:35:05.411Z,78.61
2016-10-22T05:36:05.417Z,78.42
2016-10-22T05:37:05.441Z,78.52
2016-10-22T05:38:05.458Z,78.71
2016-10-22T05:39:05.459Z,78.8
2016-10-22T05:40:05.596Z,78.52
2016-10-22T05:41:05.487Z,78.8
2016-10-22T05:42:05.503Z,78.71
2016-10-22T05:43:05.518Z,78.61
2016-10-22T05:44:05.545Z,78.9
2016-10-22T05:45:05.556Z,78.8
2016-10-22T05:46:05.575Z,78.99
2016-10-22T05:47:05.596Z,78.9
2016-10-22T05:48:05.597Z,79.19
2016-10-22T05:49:05.614Z,78.8
2016-10-22T05:50:05.643Z,78.9
2016-10-22T05:51:05.656Z,78.71
2016-10-22T05:52:05.671Z,78.71
2016-10-22T05:53:05.676Z,78.71
2016-10-22T05:54:05.700Z,78.8
2016-10-22T05:55:05.715Z,78.9
2016-10-22T05:56:05.730Z,78.71
2016-10-22T05:57:05.741Z,78.71
2016-10-22T05:58:05.771Z,78.52
2016-10-22T05:59:05.779Z,78.71
2016-10-22T06:00:05.784Z,78.8
2016-10-22T06:01:05.806Z,78.71
2016-10-22T06:02:05.822Z,78.9
2016-10-22T06:03:05.835Z,78.52
2016-10-22T06:04:05.853Z,78.71
2016-10-22T06:05:05.869Z,78.71
2016-10-22T06:06:05.891Z,78.71
2016-10-22T06:07:05.899Z,78.9
2016-10-22T06:08:05.920Z,78.71
2016-10-22T06:09:05.934Z,78.8
2016-10-22T06:10:05.945Z,78.52
2016-10-22T06:11:05.964Z,78.52
2016-10-22T06:12:05.981Z,78.61
2016-10-22T06:13:05.995Z,78.52
2016-10-22T06:14:06.028Z,78.99
2016-10-22T06:15:06.027Z,78.52
2016-10-22T06:16:06.038Z,78.71
2016-10-22T06:17:06.068Z,78.71
2016-10-22T06:18:06.074Z,78.71
2016-10-22T06:19:06.082Z,78.99
2016-10-22T06:20:06.113Z,78.71
2016-10-22T06:21:06.122Z,79.09
2016-10-22T06:22:06.456Z,78.9
2016-10-22T06:23:06.155Z,78.61
2016-10-22T06:24:06.171Z,78.8
2016-10-22T06:25:06.179Z,78.52
2016-10-22T06:26:06.204Z,79.28
2016-10-22T06:27:06.226Z,78.9
2016-10-22T06:28:06.230Z,79.09
2016-10-22T06:29:06.366Z,78.71
2016-10-22T06:30:06.277Z,79.38
2016-10-22T06:31:06.279Z,78.9
2016-10-22T06:32:06.301Z,78.71
2016-10-22T06:33:06.311Z,79.09
2016-10-22T06:34:06.322Z,78.9
2016-10-22T06:35:06.347Z,78.42
2016-10-22T06:36:06.359Z,78.9
2016-10-22T06:37:06.376Z,78.71
2016-10-22T06:38:06.394Z,78.99
2016-10-22T06:39:06.401Z,78.99
2016-10-22T06:40:06.419Z,78.9
2016-10-22T06:41:06.435Z,78.9
2016-10-22T06:42:06.446Z,78.9
2016-10-22T06:43:06.468Z,78.71
2016-10-22T06:44:06.480Z,78.61
2016-10-22T06:45:06.501Z,79.09
2016-10-22T06:46:06.521Z,79.09
2016-10-22T06:47:06.526Z,78.9
2016-10-22T06:48:06.545Z,79.28
2016-10-22T06:49:06.562Z,78.9
2016-10-22T06:50:06.593Z,78.99
2016-10-22T06:51:06.592Z,79.28
2016-10-22T06:52:06.604Z,78.99
2016-10-22T06:53:06.629Z,79.09
2016-10-22T06:54:06.639Z,78.99
2016-10-22T06:55:06.651Z,78.8
2016-10-22T06:56:06.672Z,79.09
2016-10-22T06:57:06.691Z,78.9
2016-10-22T06:58:06.712Z,78.8
2016-10-22T06:59:06.717Z,79.19
2016-10-22T07:00:06.738Z,79.38
2016-10-22T07:01:06.751Z,79.09
2016-10-22T07:02:06.773Z,78.9
2016-10-22T07:03:06.776Z,79.19
2016-10-22T07:04:06.800Z,79.09
2016-10-22T07:05:06.814Z,79.38
2016-10-22T07:06:06.830Z,79.19
2016-10-22T07:07:06.847Z,78.9
2016-10-22T07:08:07.175Z,79.57
2016-10-22T07:09:06.873Z,79.57
2016-10-22T07:10:06.892Z,79.57
2016-10-22T07:11:06.904Z,79.47
2016-10-22T07:12:06.935Z,79.38
2016-10-22T07:13:06.944Z,79.38
2016-10-22T07:14:06.999Z,79.19
2016-10-22T07:15:06.965Z,79.57
2016-10-22T07:16:06.986Z,79.57
2016-10-22T07:17:07.012Z,79.75
2016-10-22T07:18:07.016Z,79.66
2016-10-22T07:19:07.037Z,79.66
2016-10-22T07:20:07.050Z,79.66
2016-10-22T07:21:07.060Z,79.75
2016-10-22T07:22:07.087Z,79.19
2016-10-22T07:23:07.091Z,79.85
2016-10-22T07:24:07.125Z,79.85
2016-10-22T07:25:07.131Z,79.47
2016-10-22T07:26:07.156Z,80.13
2016-10-22T07:27:07.159Z,80.23
2016-10-22T07:28:07.170Z,79.66
2016-10-22T07:29:07.189Z,80.13
2016-10-22T07:30:07.201Z,79.94
2016-10-22T07:31:07.216Z,80.13
2016-10-22T07:32:07.570Z,79.66
2016-10-22T07:33:07.252Z,80.04
2016-10-22T07:34:07.597Z,80.61
2016-10-22T07:35:07.312Z,80.71
2016-10-22T07:36:07.317Z,80.33
2016-10-22T07:37:07.312Z,80.42
2016-10-22T07:38:07.338Z,80.52
2016-10-22T07:39:07.402Z,81.09
2016-10-22T07:40:07.360Z,80.99
2016-10-22T07:41:07.381Z,80.71
2016-10-22T07:42:07.399Z,80.8
2016-10-22T07:43:07.436Z,80.61
2016-10-22T07:44:07.447Z,80.52
2016-10-22T07:45:07.439Z,80.75
2016-10-22T07:46:07.470Z,80.71
2016-10-22T07:47:07.478Z,81.41
2016-10-22T07:48:07.496Z,81.51
2016-10-22T07:49:07.503Z,81.76
2016-10-22T07:50:07.528Z,81.98
2016-10-22T07:51:07.535Z,81.7
2016-10-22T07:52:07.560Z,82.27
2016-10-22T07:53:07.568Z,81.89
2016-10-22T07:54:07.590Z,81.85
2016-10-22T07:55:07.603Z,81.79
2016-10-22T07:56:07.659Z,81.7
2016-10-22T07:57:07.632Z,82.18
2016-10-22T07:58:07.653Z,81.6
2016-10-22T07:59:07.671Z,82.08
2016-10-22T08:00:07.682Z,81.79
2016-10-22T08:01:07.697Z,81.79
2016-10-22T08:02:07.712Z,82.65
2016-10-22T08:03:07.732Z,82.37
2016-10-22T08:04:07.754Z,82.65
2016-10-22T08:05:07.767Z,82.56
2016-10-22T08:06:07.803Z,82.75
2016-10-22T08:07:07.788Z,82.65
2016-10-22T08:08:07.813Z,82.84
2016-10-22T08:09:07.825Z,81.98
2016-10-22T08:10:07.845Z,82.56
2016-10-22T08:11:07.860Z,81.79
2016-10-22T08:12:07.879Z,81.51
2016-10-22T08:13:07.913Z,81.89
2016-10-22T08:14:07.916Z,82.27
2016-10-22T08:15:07.924Z,82.08
2016-10-22T08:16:07.933Z,82.37
2016-10-22T08:17:07.960Z,82.37
2016-10-22T08:18:07.980Z,82.18
2016-10-22T08:19:07.986Z,81.79
2016-10-22T08:20:08.005Z,82.27
2016-10-22T08:21:08.047Z,82.46
2016-10-22T08:22:08.084Z,82.18
2016-10-22T08:23:08.064Z,81.79
2016-10-22T08:24:08.068Z,81.98
2016-10-22T08:25:08.077Z,81.98
2016-10-22T08:26:08.126Z,82.27
2016-10-22T08:27:08.121Z,82.27
2016-10-22T08:28:08.140Z,82.37
2016-10-22T08:29:08.151Z,82.18
2016-10-22T08:30:08.202Z,82.46
2016-10-22T08:31:08.182Z,82.08
2016-10-22T08:32:08.205Z,82.27
2016-10-22T08:33:08.213Z,82.18
2016-10-22T08:34:08.234Z,82.08
2016-10-22T08:35:08.270Z,82.18
2016-10-22T08:36:08.266Z,82.75
2016-10-22T08:37:08.335Z,82.46
2016-10-22T08:38:08.298Z,82.27
2016-10-22T08:39:08.311Z,82.27
2016-10-22T08:40:08.342Z,82.75
2016-10-22T08:41:08.344Z,82.37
2016-10-22T08:42:08.355Z,82.18
2016-10-22T08:43:08.376Z,82.75
2016-10-22T08:44:08.454Z,82.27
2016-10-22T08:45:08.409Z,81.98
2016-10-22T08:46:08.439Z,82.46
2016-10-22T08:47:08.440Z,82.46
2016-10-22T08:48:08.475Z,82.21
2016-10-22T08:49:08.473Z,82.21
2016-10-22T08:50:08.485Z,82.46
2016-10-22T08:51:08.502Z,82.41
2016-10-22T08:52:08.520Z,82.37
2016-10-22T08:53:08.546Z,82.37
2016-10-22T08:54:08.560Z,82.37
2016-10-22T08:55:08.571Z,82.6
2016-10-22T08:56:08.602Z,81.98
2016-10-22T08:57:08.605Z,82.56
2016-10-22T08:58:08.618Z,82.41
2016-10-22T08:59:08.835Z,82.46
2016-10-22T09:00:08.692Z,82.37
2016-10-22T09:01:08.678Z,82.5
2016-10-22T09:02:08.709Z,81.98
2016-10-22T09:03:08.704Z,82.6
2016-10-22T09:04:08.730Z,82.21
2016-10-22T09:05:08.736Z,81.93
2016-10-22T09:06:08.748Z,82.31
2016-10-22T09:07:08.763Z,82.69
2016-10-22T09:08:08.784Z,82.5
2016-10-22T09:09:08.838Z,82.12
2016-10-22T09:10:08.828Z,82.5
2016-10-22T09:11:08.835Z,82.31
2016-10-22T09:12:08.864Z,82.5
2016-10-22T09:13:08.861Z,82.6
2016-10-22T09:14:08.876Z,82.41
2016-10-22T09:15:08.891Z,82.5
2016-10-22T09:16:08.923Z,82.21
2016-10-22T09:17:08.947Z,82.41
2016-10-22T09:18:08.953Z,82.41
2016-10-22T09:19:08.963Z,82.21
2016-10-22T09:20:08.977Z,81.93
2016-10-22T09:21:09.025Z,82.12
2016-10-22T09:22:09.017Z,82.03
2016-10-22T09:23:09.046Z,82.41
2016-10-22T09:24:09.048Z,82.41
2016-10-22T09:25:09.057Z,82.03
2016-10-22T09:26:09.124Z,81.93
2016-10-22T09:27:09.090Z,82.03
2016-10-22T09:28:09.430Z,82.6
2016-10-22T09:29:09.124Z,82.5
2016-10-22T09:30:09.146Z,82.5
2016-10-22T09:31:09.164Z,82.5
2016-10-22T09:32:09.179Z,82.41
2016-10-22T09:33:09.193Z,82.69
2016-10-22T09:34:09.260Z,82.41
2016-10-22T09:35:09.224Z,82.31
2016-10-22T09:36:09.242Z,82.41
2016-10-22T09:37:09.258Z,82.5
2016-10-22T09:38:09.281Z,82.89
2016-10-22T09:39:09.286Z,82.79
2016-10-22T09:40:09.304Z,82.5
2016-10-22T09:41:09.328Z,82.31
2016-10-22T09:42:09.341Z,82.41
2016-10-22T09:43:09.383Z,82.31
2016-10-22T09:44:09.378Z,82.21
2016-10-22T09:45:09.385Z,82.21
2016-10-22T09:46:09.406Z,82.41
2016-10-22T09:47:09.420Z,82.21
2016-10-22T09:48:09.437Z,82.31
2016-10-22T09:49:09.459Z,82.89
2016-10-22T09:50:09.471Z,82.6
2016-10-22T09:51:09.491Z,82.6
2016-10-22T09:52:09.614Z,82.41
2016-10-22T09:53:09.713Z,81.93
2016-10-22T09:54:09.536Z,82.12
2016-10-22T09:55:09.549Z,81.93
2016-10-22T09:56:09.568Z,82.12
2016-10-22T09:57:09.590Z,82.12
2016-10-22T09:58:09.607Z,81.84
2016-10-22T09:59:09.614Z,82.31
2016-10-22T10:00:09.640Z,82.6
2016-10-22T10:01:09.658Z,82.12
2016-10-22T10:02:09.667Z,82.12
2016-10-22T10:03:09.685Z,82.41
2016-10-22T10:04:09.715Z,81.65
2016-10-22T10:05:09.727Z,82.21
2016-10-22T10:06:10.044Z,82.41
2016-10-22T10:07:09.852Z,82.41
2016-10-22T10:08:10.078Z,81.78
2016-10-22T10:09:09.784Z,82.35
2016-10-22T10:10:09.798Z,82.35
2016-10-22T10:11:09.823Z,82.64
2016-10-22T10:12:09.838Z,81.97
2016-10-22T10:13:09.851Z,82.54
2016-10-22T10:14:09.920Z,82.45
2016-10-22T10:15:09.888Z,82.83
2016-10-22T10:16:09.904Z,82.92
2016-10-22T10:17:09.919Z,81.97
2016-10-22T10:18:09.943Z,81.68
2016-10-22T10:19:09.960Z,82.07
2016-10-22T10:20:09.968Z,82.64
2016-10-22T10:21:09.998Z,82.17
2016-10-22T10:22:09.998Z,82.64
2016-10-22T10:23:10.023Z,82.35
2016-10-22T10:24:10.038Z,81.97
2016-10-22T10:25:10.055Z,83.12
2016-10-22T10:26:10.076Z,82.83
2016-10-22T10:27:10.083Z,82.17
2016-10-22T10:28:10.107Z,82.92
2016-10-22T10:29:10.184Z,82.45
2016-10-22T10:30:10.144Z,82.54
2016-10-22T10:31:10.156Z,83.21
2016-10-22T10:32:10.171Z,82.35
2016-10-22T10:33:10.185Z,82.83
2016-10-22T10:34:10.245Z,82.2
2016-10-22T10:35:10.223Z,82.54
2016-10-22T10:36:10.235Z,82.68
2016-10-22T10:37:10.260Z,82.17
2016-10-22T10:38:10.281Z,82.59
2016-10-22T10:39:10.289Z,82.26
2016-10-22T10:40:10.312Z,82.54
2016-10-22T10:41:10.320Z,82.4
2016-10-22T10:42:10.348Z,82.26
2016-10-22T10:43:10.354Z,81.82
2016-10-22T10:44:10.374Z,81.92
2016-10-22T10:45:10.398Z,82.01
2016-10-22T10:46:10.414Z,82.49
2016-10-22T10:47:10.422Z,82.3
2016-10-22T10:48:10.454Z,82.2
2016-10-22T10:49:10.464Z,82.4
2016-10-22T10:50:10.512Z,82.49
2016-10-22T10:51:10.492Z,82.49
2016-10-22T10:52:10.517Z,82.78
2016-10-22T10:53:10.527Z,82.3
2016-10-22T10:54:10.567Z,82.97
2016-10-22T10:55:10.563Z,82.78
2016-10-22T10:56:10.580Z,82.87
2016-10-22T10:57:10.594Z,82.78
2016-10-22T10:58:10.620Z,82.11
2016-10-22T10:59:10.790Z,82.3
2016-10-22T11:00:10.645Z,81.35
2016-10-22T11:01:10.673Z,81.54
2016-10-22T11:02:10.679Z,80.96
2016-10-22T11:03:10.733Z,80.96
2016-10-22T11:04:10.712Z,80.58
2016-10-22T11:05:10.736Z,80.39
2016-10-22T11:06:10.774Z,79.91
2016-10-22T11:07:10.773Z,80.01
2016-10-22T11:08:10.788Z,80.49
2016-10-22T11:09:10.807Z,79.82
2016-10-22T11:10:10.826Z,79.91
2016-10-22T11:11:10.850Z,79.72
2016-10-22T11:12:10.860Z,79.82
2016-10-22T11:13:10.871Z,79.82
2016-10-22T11:14:10.895Z,79.91
2016-10-22T11:15:10.913Z,79.63
2016-10-22T11:16:10.935Z,79.82
2016-10-22T11:17:10.952Z,79.53
2016-10-22T11:18:10.963Z,79.44
2016-10-22T11:19:10.974Z,79.35
2016-10-22T11:20:10.995Z,79.35
2016-10-22T11:21:11.014Z,79.44
2016-10-22T11:22:11.041Z,79.35
2016-10-22T11:23:11.044Z,79.15
2016-10-22T11:24:11.058Z,79.06
2016-10-22T11:25:11.400Z,79.53
2016-10-22T11:26:11.102Z,79.15
2016-10-22T11:27:11.110Z,79.44
2016-10-22T11:28:11.132Z,79.44
2016-10-22T11:29:11.155Z,78.86
2016-10-22T11:30:11.170Z,78.77
2016-10-22T11:31:11.178Z,78.86
2016-10-22T11:32:11.201Z,78.86
2016-10-22T11:33:11.215Z,78.77
2016-10-22T11:34:11.239Z,78.77
2016-10-22T11:35:11.258Z,78.49
2016-10-22T11:36:11.281Z,78.67
2016-10-22T11:37:11.284Z,79.35
2016-10-22T11:38:11.309Z,78.86
2016-10-22T11:39:11.315Z,78.86
2016-10-22T11:40:11.337Z,78.49
2016-10-22T11:41:11.358Z,78.49
2016-10-22T11:42:11.376Z,78.39
2016-10-22T11:43:11.387Z,78.58
2016-10-22T11:44:11.417Z,78.39
2016-10-22T11:45:11.426Z,78.39
2016-10-22T11:46:11.437Z,78.77
2016-10-22T11:47:11.458Z,78.86
2016-10-22T11:48:11.477Z,78.49
2016-10-22T11:49:11.495Z,78.64
2016-10-22T11:50:11.519Z,78.77
2016-10-22T11:51:11.525Z,78.39
2016-10-22T11:52:11.865Z,78.64
2016-10-22T11:53:11.566Z,78.73
2016-10-22T11:54:11.589Z,78.3
2016-10-22T11:55:11.596Z,78.77
2016-10-22T11:56:11.626Z,78.77
2016-10-22T11:57:11.634Z,78.54
2016-10-22T11:58:11.663Z,78.3
2016-10-22T11:59:11.693Z,78.58
2016-10-22T12:00:11.721Z,78.58
2016-10-22T12:01:11.716Z,78.54
2016-10-22T12:02:11.736Z,78.73
2016-10-22T12:03:11.735Z,78.49
2016-10-22T12:04:11.745Z,78.01
2016-10-22T12:05:11.769Z,78.67
2016-10-22T12:06:11.785Z,78.39
2016-10-22T12:07:11.801Z,78.77
2016-10-22T12:08:11.823Z,78.67
2016-10-22T12:09:11.835Z,78.67
2016-10-22T12:10:11.853Z,78.58
2016-10-22T12:11:11.874Z,78.49
2016-10-22T12:12:11.886Z,78.67
2016-10-22T12:13:11.907Z,78.86
2016-10-22T12:14:11.920Z,78.58
2016-10-22T12:15:11.939Z,78.58
2016-10-22T12:16:11.960Z,78.49
2016-10-22T12:17:11.976Z,78.58
2016-10-22T12:18:11.988Z,78.49
2016-10-22T12:19:12.033Z,79.25
2016-10-22T12:20:12.025Z,78.49
2016-10-22T12:21:12.041Z,78.58
2016-10-22T12:22:12.058Z,78.58
2016-10-22T12:23:12.070Z,78.83
2016-10-22T12:24:12.091Z,78.67
2016-10-22T12:25:12.112Z,78.83
2016-10-22T12:26:12.122Z,78.58
2016-10-22T12:27:12.145Z,79.06
2016-10-22T12:28:12.164Z,79.15
2016-10-22T12:29:12.176Z,78.67
2016-10-22T12:30:12.203Z,78.16
2016-10-22T12:31:12.219Z,78.25
2016-10-22T12:32:12.238Z,78.2
2016-10-22T12:33:12.247Z,78.58
2016-10-22T12:34:12.267Z,78.49
2016-10-22T12:35:12.280Z,78.58
2016-10-22T12:36:12.296Z,78.58
2016-10-22T12:37:12.317Z,78.49
2016-10-22T12:38:12.372Z,79.11
2016-10-22T12:39:12.396Z,78.54
2016-10-22T12:40:12.372Z,78.39
2016-10-22T12:41:12.386Z,78.67
2016-10-22T12:42:12.402Z,78.73
2016-10-22T12:43:12.423Z,78.83
2016-10-22T12:44:12.440Z,78.54
2016-10-22T12:45:12.453Z,78.49
2016-10-22T12:46:12.471Z,78.64
2016-10-22T12:47:12.486Z,78.25
2016-10-22T12:48:12.518Z,78.86
2016-10-22T12:49:12.516Z,78.77
2016-10-22T12:50:12.540Z,78.83
2016-10-22T12:51:12.559Z,78.44
2016-10-22T12:52:12.577Z,78.54
2016-10-22T12:53:12.589Z,78.83
2016-10-22T12:54:12.615Z,78.64
2016-10-22T12:55:12.626Z,78.77