createdAt,value
2019-03-21T00:01:54.053Z,7.07
2019-03-21T00:04:23.680Z,8.43
2019-03-21T00:06:53.127Z,8.13
2019-03-21T00:09:22.688Z,7.50
2019-03-21T00:12:16.866Z,7.73
2019-03-21T00:15:21.194Z,6.90
2019-03-21T00:17:55.413Z,8.33
2019-03-21T00:20:24.827Z,7.90
2019-03-21T00:22:54.282Z,7.30
2019-03-21T00:25:24.350Z,7.93
2019-03-21T00:27:53.873Z,8.03
2019-03-21T00:30:23.507Z,7.90
2019-03-21T00:32:53.362Z,7.70
2019-03-21T00:35:22.826Z,7.77
2019-03-21T00:37:52.245Z,7.77
2019-03-21T00:40:28.070Z,7.17
2019-03-21T00:42:58.313Z,7.07
2019-03-21T00:45:27.783Z,7.57
2019-03-21T00:47:57.298Z,7.50
2019-03-21T00:50:26.986Z,7.33
2019-03-21T00:52:56.586Z,6.90
2019-03-21T00:55:26.402Z,7.13
2019-03-21T00:57:58.445Z,7.30
2019-03-21T01:00:30.306Z,8.00
2019-03-21T01:02:59.858Z,7.00
2019-03-21T01:05:29.273Z,7.73
2019-03-21T01:07:58.854Z,8.20
2019-03-21T01:10:28.401Z,8.23
2019-03-21T01:12:57.757Z,7.40
2019-03-21T01:15:27.396Z,7.23
2019-03-21T01:17:56.922Z,8.13
2019-03-21T01:20:26.374Z,8.30
2019-03-21T01:22:55.791Z,7.90
2019-03-21T01:25:29.057Z,7.80
2019-03-21T01:27:58.699Z,8.70
2019-03-21T01:30:28.056Z,8.40
2019-03-21T01:32:57.763Z,8.47
2019-03-21T01:35:27.276Z,7.73
2019-03-21T01:37:56.646Z,7.20
2019-03-21T01:40:26.813Z,7.67
2019-03-21T01:42:56.170Z,6.50
2019-03-21T01:45:25.782Z,7.23
2019-03-21T01:47:55.782Z,7.63
2019-03-21T01:50:25.349Z,7.07
2019-03-21T01:52:55.063Z,7.03
2019-03-21T01:55:24.480Z,8.23
2019-03-21T01:57:53.947Z,8.90
2019-03-21T02:00:26.343Z,8.27
2019-03-21T02:02:57.041Z,7.87
2019-03-21T02:05:26.582Z,7.80
2019-03-21T02:07:56.143Z,7.50
2019-03-21T02:10:26.012Z,7.63
2019-03-21T02:12:55.625Z,7.57
2019-03-21T02:15:25.132Z,8.00
2019-03-21T02:17:54.708Z,8.20
2019-03-21T02:20:24.246Z,8.63
2019-03-21T02:22:53.756Z,7.80
2019-03-21T02:25:25.578Z,8.67
2019-03-21T02:27:55.114Z,8.43
2019-03-21T02:30:26.755Z,8.20
2019-03-21T02:32:59.486Z,7.57
2019-03-21T02:35:31.005Z,8.20
2019-03-21T02:38:00.149Z,6.83
2019-03-21T02:40:29.627Z,7.63
2019-03-21T02:42:59.117Z,7.63
2019-03-21T02:45:28.615Z,6.83
2019-03-21T02:47:57.987Z,7.77
2019-03-21T02:50:30.040Z,6.63
2019-03-21T02:52:59.436Z,7.97
2019-03-21T02:55:28.783Z,6.63
2019-03-21T02:57:58.332Z,7.10
2019-03-21T03:00:28.318Z,7.83
2019-03-21T03:02:58.958Z,7.23
2019-03-21T03:05:29.413Z,6.97
2019-03-21T03:07:58.978Z,7.63
2019-03-21T03:10:31.132Z,6.70
2019-03-21T03:13:00.663Z,7.60
2019-03-21T03:15:31.065Z,7.67
2019-03-21T03:18:00.688Z,7.03
2019-03-21T03:20:30.224Z,7.70
2019-03-21T03:22:59.694Z,7.37
2019-03-21T03:25:29.235Z,7.70
2019-03-21T03:28:04.727Z,7.80
2019-03-21T03:30:34.220Z,7.50
2019-03-21T03:33:03.740Z,7.67
2019-03-21T03:35:33.195Z,8.20
2019-03-21T03:38:02.851Z,7.60
2019-03-21T03:40:44.123Z,7.87
2019-03-21T03:43:13.758Z,6.90
2019-03-21T03:45:43.340Z,7.10
2019-03-21T03:48:12.883Z,7.30
2019-03-21T03:50:42.467Z,7.57
2019-03-21T03:53:11.871Z,7.63
2019-03-21T03:55:41.251Z,8.53
2019-03-21T03:58:12.586Z,7.50
2019-03-21T04:00:42.783Z,8.47
2019-03-21T04:03:12.320Z,8.97
2019-03-21T04:05:41.712Z,8.00
2019-03-21T04:08:11.222Z,8.07
2019-03-21T04:10:42.655Z,8.37
2019-03-21T04:13:12.110Z,8.50
2019-03-21T04:15:52.762Z,8.47
2019-03-21T04:18:12.869Z,8.37
2019-03-21T04:20:43.319Z,8.27
2019-03-21T04:23:13.058Z,7.83
2019-03-21T04:25:48.919Z,7.73
2019-03-21T04:28:18.584Z,7.97
2019-03-21T04:30:48.638Z,7.90
2019-03-21T04:33:18.012Z,8.30
2019-03-21T04:35:47.566Z,7.67
2019-03-21T04:38:17.073Z,8.53
2019-03-21T04:40:46.542Z,8.23
2019-03-21T04:43:15.995Z,8.70
2019-03-21T04:45:45.545Z,7.37
2019-03-21T04:48:15.026Z,7.20
2019-03-21T04:50:44.479Z,8.50
2019-03-21T04:53:13.885Z,8.60
2019-03-21T04:55:43.605Z,7.87
2019-03-21T04:58:12.942Z,7.77
2019-03-21T05:00:42.565Z,8.40
2019-03-21T05:03:11.993Z,8.40
2019-03-21T05:05:41.602Z,8.17
2019-03-21T05:08:10.966Z,7.43
2019-03-21T05:10:40.482Z,7.57
2019-03-21T05:13:09.878Z,7.57
2019-03-21T05:15:39.946Z,7.60
2019-03-21T05:18:15.488Z,8.67
2019-03-21T05:20:44.998Z,9.40
2019-03-21T05:23:14.362Z,8.63
2019-03-21T05:25:43.789Z,7.93
2019-03-21T05:28:13.349Z,7.80
2019-03-21T05:30:46.253Z,8.07
2019-03-21T05:33:15.838Z,8.07
2019-03-21T05:35:45.318Z,9.03
2019-03-21T05:38:14.905Z,8.43
2019-03-21T05:40:44.681Z,9.93
2019-03-21T05:43:17.351Z,11.10
2019-03-21T05:45:46.772Z,10.13
2019-03-21T05:48:16.252Z,10.77
2019-03-21T05:50:45.641Z,9.47
2019-03-21T05:53:15.131Z,9.73
2019-03-21T05:55:44.703Z,10.37
2019-03-21T05:58:14.187Z,9.23
2019-03-21T06:00:44.327Z,8.67
2019-03-21T06:03:17.564Z,7.70
2019-03-21T06:05:50.918Z,8.60
2019-03-21T06:08:23.970Z,8.43
2019-03-21T06:10:53.581Z,8.10
2019-03-21T06:13:23.192Z,8.00
2019-03-21T06:15:52.645Z,8.70
2019-03-21T06:18:52.223Z,7.63
2019-03-21T06:21:38.106Z,7.83
2019-03-21T06:24:38.465Z,7.87
2019-03-21T06:27:26.994Z,7.20
2019-03-21T06:29:56.565Z,7.67
2019-03-21T06:32:26.619Z,8.43
2019-03-21T06:34:56.651Z,8.43
2019-03-21T06:37:28.729Z,8.13
2019-03-21T06:39:57.760Z,7.67
2019-03-21T06:42:27.187Z,8.87
2019-03-21T06:44:56.782Z,9.17
2019-03-21T06:47:26.339Z,9.67
2019-03-21T06:49:55.841Z,9.53
2019-03-21T06:52:25.444Z,8.23
2019-03-21T06:54:54.976Z,8.40
2019-03-21T06:57:24.595Z,8.33
2019-03-21T06:59:53.916Z,8.03
2019-03-21T07:02:23.430Z,9.00
2019-03-21T07:04:52.910Z,9.13
2019-03-21T07:07:22.314Z,7.17
2019-03-21T07:09:51.789Z,7.40
2019-03-21T07:12:21.264Z,8.30
2019-03-21T07:14:51.054Z,7.40
2019-03-21T07:17:22.883Z,7.13
2019-03-21T07:19:51.962Z,7.90
2019-03-21T07:22:21.399Z,7.87
2019-03-21T07:24:50.774Z,8.07
2019-03-21T07:27:20.131Z,8.23
2019-03-21T07:29:49.658Z,8.50
2019-03-21T07:32:19.047Z,8.87
2019-03-21T07:34:48.392Z,7.80
2019-03-21T07:37:17.887Z,7.70
2019-03-21T07:39:47.297Z,7.73
2019-03-21T07:42:16.746Z,7.87
2019-03-21T07:44:46.209Z,7.73
2019-03-21T07:47:15.792Z,7.30
2019-03-21T07:49:45.338Z,7.00
2019-03-21T07:52:14.822Z,7.40
2019-03-21T07:54:44.242Z,8.00
2019-03-21T07:57:13.642Z,7.83
2019-03-21T07:59:43.058Z,7.90
2019-03-21T08:02:12.571Z,7.67
2019-03-21T08:04:41.979Z,7.10
2019-03-21T08:07:11.531Z,7.97
2019-03-21T08:09:41.140Z,7.63
2019-03-21T08:12:10.840Z,7.90
2019-03-21T08:14:40.227Z,7.53
2019-03-21T08:17:09.718Z,7.87
2019-03-21T08:19:39.200Z,8.13
2019-03-21T08:22:08.625Z,7.40
2019-03-21T08:24:38.067Z,8.00
2019-03-21T08:27:07.512Z,8.23
2019-03-21T08:29:37.002Z,9.23
2019-03-21T08:32:06.465Z,8.07
2019-03-21T08:34:35.970Z,7.60
2019-03-21T08:37:05.381Z,8.23
2019-03-21T08:39:34.841Z,7.73
2019-03-21T08:42:04.394Z,7.60
2019-03-21T08:44:33.813Z,7.80
2019-03-21T08:47:03.422Z,8.73
2019-03-21T08:49:32.981Z,8.80
2019-03-21T08:52:02.556Z,7.93
2019-03-21T08:54:31.908Z,7.93
2019-03-21T08:57:01.611Z,7.63
2019-03-21T08:59:31.237Z,7.40
2019-03-21T09:02:00.825Z,7.57
2019-03-21T09:04:30.338Z,6.83
2019-03-21T09:06:59.679Z,6.83
2019-03-21T09:09:29.162Z,8.23
2019-03-21T09:11:58.521Z,7.93
2019-03-21T09:14:27.959Z,8.50
2019-03-21T09:16:57.270Z,7.30
2019-03-21T09:19:26.701Z,7.10
2019-03-21T09:21:56.178Z,7.90
2019-03-21T09:24:25.738Z,7.80
2019-03-21T09:26:55.158Z,7.28
2019-03-21T09:29:24.591Z,7.27
2019-03-21T09:31:54.140Z,7.17
2019-03-21T09:34:23.659Z,7.75
2019-03-21T09:36:53.034Z,7.20
2019-03-21T09:39:22.722Z,7.40
2019-03-21T09:41:52.106Z,7.33
2019-03-21T09:44:28.193Z,7.60
2019-03-21T09:46:58.040Z,7.58
2019-03-21T09:49:27.646Z,7.75
2019-03-21T09:51:57.109Z,7.45
2019-03-21T09:54:26.682Z,7.80
2019-03-21T09:56:56.234Z,7.12
2019-03-21T09:59:25.623Z,6.90
2019-03-21T10:01:55.136Z,6.45
2019-03-21T10:04:24.634Z,7.28
2019-03-21T10:06:54.071Z,7.58
2019-03-21T10:09:23.551Z,6.80
2019-03-21T10:11:52.900Z,6.78
2019-03-21T10:14:22.289Z,7.50
2019-03-21T10:16:51.650Z,7.22
2019-03-21T10:19:21.070Z,7.03
2019-03-21T10:21:50.483Z,7.42
2019-03-21T10:24:19.954Z,6.28
2019-03-21T10:26:49.560Z,6.05
2019-03-21T10:29:19.014Z,6.00
2019-03-21T10:31:48.508Z,6.62
2019-03-21T10:34:17.873Z,5.70
2019-03-21T10:36:47.250Z,6.65
2019-03-21T10:39:16.791Z,6.70
2019-03-21T10:41:46.286Z,6.50
2019-03-21T10:44:15.904Z,6.28
2019-03-21T10:46:45.557Z,5.25
2019-03-21T10:49:15.015Z,5.25
2019-03-21T10:51:54.458Z,5.03
2019-03-21T10:54:15.696Z,5.53
2019-03-21T10:56:45.155Z,5.78
2019-03-21T10:59:14.505Z,6.28
2019-03-21T11:01:43.996Z,10.45
2019-03-21T11:04:13.542Z,6.92
2019-03-21T11:06:42.977Z,6.78
2019-03-21T11:09:12.564Z,6.33
2019-03-21T11:11:42.039Z,5.42
2019-03-21T11:14:11.723Z,4.70
2019-03-21T11:16:41.282Z,4.97
2019-03-21T11:19:10.827Z,3.72
2019-03-21T11:21:40.306Z,4.95
2019-03-21T11:24:09.662Z,4.72
2019-03-21T11:26:39.120Z,3.60
2019-03-21T11:29:08.605Z,3.85
2019-03-21T11:31:38.022Z,4.90
2019-03-21T11:34:07.501Z,4.25
2019-03-21T11:36:38.631Z,4.35
2019-03-21T11:39:08.797Z,4.47
2019-03-21T11:41:38.309Z,3.98
2019-03-21T11:44:07.777Z,4.28
2019-03-21T11:46:37.207Z,4.37
2019-03-21T11:49:06.656Z,4.95
2019-03-21T11:51:36.215Z,5.28
2019-03-21T11:54:05.661Z,6.28
2019-03-21T11:56:35.188Z,5.80
2019-03-21T11:59:05.111Z,5.00
2019-03-21T12:01:34.750Z,5.72
2019-03-21T12:04:04.564Z,4.97
2019-03-21T12:06:34.206Z,5.20
2019-03-21T12:09:04.467Z,4.80
2019-03-21T12:11:33.933Z,5.70
2019-03-21T12:14:03.598Z,4.80
2019-03-21T12:16:33.130Z,4.70
2019-03-21T12:19:02.934Z,5.47
2019-03-21T12:21:32.330Z,5.65
2019-03-21T12:24:01.799Z,5.97
2019-03-21T12:26:31.232Z,6.28
2019-03-21T12:29:00.846Z,4.60
2019-03-21T12:31:30.584Z,4.70
2019-03-21T12:34:00.100Z,5.22
2019-03-21T12:36:29.793Z,5.20
2019-03-21T12:38:59.242Z,4.95
2019-03-21T12:41:29.112Z,4.75
2019-03-21T12:43:58.535Z,4.80
2019-03-21T12:46:27.962Z,5.62
2019-03-21T12:48:57.486Z,5.72
2019-03-21T12:51:27.061Z,5.65
2019-03-21T12:53:56.433Z,5.78
2019-03-21T12:56:26.170Z,5.20
2019-03-21T12:58:55.744Z,5.35
2019-03-21T13:01:25.173Z,4.25
2019-03-21T13:03:54.870Z,4.90
2019-03-21T13:06:24.339Z,4.40
2019-03-21T13:08:53.877Z,4.58
2019-03-21T13:11:23.271Z,4.45
2019-03-21T13:13:52.662Z,4.85
2019-03-21T13:16:22.130Z,4.80
2019-03-21T13:18:51.547Z,5.15
2019-03-21T13:21:21.171Z,5.25
2019-03-21T13:23:50.682Z,5.15
2019-03-21T13:26:20.087Z,6.15
2019-03-21T13:28:49.527Z,4.95
2019-03-21T13:31:18.986Z,4.90
2019-03-21T13:33:48.468Z,5.10
2019-03-21T13:36:17.862Z,4.72
2019-03-21T13:38:47.351Z,5.83
2019-03-21T13:41:16.719Z,4.47
2019-03-21T13:43:46.170Z,8.15
2019-03-21T13:46:16.014Z,4.42
2019-03-21T13:48:45.488Z,4.62
2019-03-21T13:51:14.922Z,5.83
2019-03-21T13:53:44.357Z,5.08
2019-03-21T13:56:13.891Z,5.33
2019-03-21T13:58:43.368Z,5.45
2019-03-21T14:01:12.925Z,5.65
2019-03-21T14:03:42.379Z,5.47
2019-03-21T14:06:11.946Z,4.85
2019-03-21T14:08:41.612Z,4.42
2019-03-21T14:11:11.126Z,4.87
2019-03-21T14:13:40.722Z,5.58
2019-03-21T14:16:10.081Z,5.58
2019-03-21T14:18:39.461Z,5.17
2019-03-21T14:21:08.891Z,5.65
2019-03-21T14:23:43.138Z,4.90
2019-03-21T14:26:09.528Z,5.80
2019-03-21T14:28:39.071Z,5.33
2019-03-21T14:31:08.899Z,5.33
2019-03-21T14:33:38.594Z,6.08
2019-03-21T14:36:08.173Z,22.17
2019-03-21T14:38:37.562Z,6.10
2019-03-21T14:41:07.243Z,5.27
2019-03-21T14:43:36.713Z,5.90
2019-03-21T14:46:06.131Z,5.30
2019-03-21T14:48:35.774Z,5.35
2019-03-21T14:51:05.297Z,5.42
2019-03-21T14:53:34.713Z,5.72
2019-03-21T14:56:04.130Z,4.80
2019-03-21T14:58:33.625Z,5.55
2019-03-21T15:01:03.078Z,5.58
2019-03-21T15:03:32.647Z,5.77
2019-03-21T15:06:02.391Z,6.50
2019-03-21T15:08:31.989Z,6.50
2019-03-21T15:11:01.352Z,5.00
2019-03-21T15:13:30.774Z,5.08
2019-03-21T15:16:00.387Z,5.75
2019-03-21T15:18:29.747Z,5.33
2019-03-21T15:20:59.166Z,5.72
2019-03-21T15:23:39.863Z,6.33
2019-03-21T15:25:59.757Z,6.37
2019-03-21T15:28:29.198Z,6.30
2019-03-21T15:30:58.611Z,5.80
2019-03-21T15:33:28.151Z,9.63
2019-03-21T15:35:57.653Z,5.13
2019-03-21T15:38:27.841Z,4.63
2019-03-21T15:40:57.427Z,5.07
2019-03-21T15:43:26.950Z,6.80
2019-03-21T15:45:56.506Z,4.57
2019-03-21T15:48:25.979Z,4.00
2019-03-21T15:51:04.471Z,4.67
2019-03-21T15:53:26.772Z,4.30
2019-03-21T15:55:56.197Z,4.30
2019-03-21T15:58:25.899Z,4.87
2019-03-21T16:00:55.549Z,4.80
2019-03-21T16:03:25.070Z,4.80
2019-03-21T16:05:54.631Z,4.27
2019-03-21T16:08:24.080Z,4.23
2019-03-21T16:10:53.478Z,4.80
2019-03-21T16:13:22.928Z,3.80
2019-03-21T16:15:52.582Z,4.17
2019-03-21T16:18:22.178Z,5.10
2019-03-21T16:20:51.699Z,4.43
2019-03-21T16:23:21.059Z,4.87
2019-03-21T16:25:50.957Z,5.10
2019-03-21T16:28:20.495Z,7.63
2019-03-21T16:30:49.930Z,6.73
2019-03-21T16:33:19.522Z,5.83
2019-03-21T16:35:48.957Z,5.40
2019-03-21T16:38:18.462Z,5.53
2019-03-21T16:40:48.021Z,5.97
2019-03-21T16:43:17.415Z,5.87
2019-03-21T16:45:47.013Z,6.63
2019-03-21T16:48:16.503Z,6.50
2019-03-21T16:50:46.159Z,5.60
2019-03-21T16:53:15.857Z,6.90
2019-03-21T16:55:45.206Z,5.70
2019-03-21T16:58:14.605Z,5.70
2019-03-21T17:00:44.078Z,7.40
2019-03-21T17:03:13.697Z,5.83
2019-03-21T17:05:43.134Z,6.10
2019-03-21T17:08:12.950Z,5.13
2019-03-21T17:10:42.467Z,5.87
2019-03-21T17:13:12.047Z,5.20
2019-03-21T17:15:41.510Z,5.07
2019-03-21T17:18:10.939Z,5.80
2019-03-21T17:20:40.441Z,4.83
2019-03-21T17:23:09.813Z,4.87
2019-03-21T17:25:39.303Z,4.73
2019-03-21T17:28:08.777Z,5.10
2019-03-21T17:30:38.311Z,5.17
2019-03-21T17:33:07.787Z,4.87
2019-03-21T17:35:37.157Z,4.70
2019-03-21T17:38:06.843Z,4.97
2019-03-21T17:40:36.305Z,4.80
2019-03-21T17:43:05.911Z,4.07
2019-03-21T17:45:35.496Z,4.50
2019-03-21T17:48:05.585Z,4.40
2019-03-21T17:50:35.115Z,4.60
2019-03-21T17:53:04.618Z,5.50
2019-03-21T17:55:34.174Z,5.50
2019-03-21T17:58:03.813Z,4.77
2019-03-21T18:00:33.810Z,4.97
2019-03-21T18:03:03.428Z,5.17
2019-03-21T18:05:32.943Z,4.93
2019-03-21T18:08:02.603Z,4.80
2019-03-21T18:10:33.100Z,4.50
2019-03-21T18:13:03.150Z,5.73
2019-03-21T18:15:32.751Z,5.20
2019-03-21T18:18:02.263Z,5.73
2019-03-21T18:20:31.798Z,6.00
2019-03-21T18:23:01.588Z,6.63
2019-03-21T18:25:30.981Z,7.43
2019-03-21T18:28:00.569Z,6.90
2019-03-21T18:30:30.038Z,6.43
2019-03-21T18:32:59.431Z,6.30
2019-03-21T18:35:29.038Z,6.00
2019-03-21T18:37:58.442Z,5.93
2019-03-21T18:40:27.952Z,5.90
2019-03-21T18:42:57.584Z,5.40
2019-03-21T18:45:27.065Z,5.93
2019-03-21T18:47:56.575Z,5.37
2019-03-21T18:50:26.131Z,5.40
2019-03-21T18:52:55.527Z,6.60
2019-03-21T18:55:25.087Z,6.73
2019-03-21T18:57:54.634Z,6.97
2019-03-21T19:00:24.266Z,7.07
2019-03-21T19:02:53.603Z,6.93
2019-03-21T19:05:23.055Z,7.10
2019-03-21T19:07:52.573Z,7.80
2019-03-21T19:10:22.045Z,7.97
2019-03-21T19:12:51.511Z,7.73
2019-03-21T19:15:21.278Z,7.43
2019-03-21T19:17:50.618Z,7.67
2019-03-21T19:20:20.265Z,7.90
2019-03-21T19:22:49.901Z,7.43
2019-03-21T19:25:19.890Z,8.47
2019-03-21T19:27:49.685Z,8.93
2019-03-21T19:30:19.360Z,9.20
2019-03-21T19:32:48.922Z,9.33
2019-03-21T19:35:18.481Z,9.43
2019-03-21T19:37:47.981Z,9.17
2019-03-21T19:40:17.473Z,10.03
2019-03-21T19:42:47.191Z,9.87
2019-03-21T19:45:16.845Z,10.20
2019-03-21T19:47:46.333Z,12.23
2019-03-21T19:50:16.673Z,15.23
2019-03-21T19:52:46.594Z,15.03
2019-03-21T19:55:16.530Z,14.60
2019-03-21T19:57:46.091Z,11.60
2019-03-21T20:00:17.919Z,11.30
2019-03-21T20:02:47.559Z,10.90
2019-03-21T20:05:17.068Z,10.57
2019-03-21T20:07:46.685Z,11.10
2019-03-21T20:10:16.654Z,10.17
2019-03-21T20:12:46.188Z,10.90
2019-03-21T20:15:15.862Z,10.73
2019-03-21T20:17:45.414Z,10.77
2019-03-21T20:20:15.471Z,11.73
2019-03-21T20:22:45.167Z,11.77
2019-03-21T20:25:14.882Z,9.97
2019-03-21T20:27:44.402Z,10.47
2019-03-21T20:30:15.938Z,10.60
2019-03-21T20:32:45.478Z,10.73
2019-03-21T20:35:15.198Z,10.03
2019-03-21T20:37:44.817Z,10.53
2019-03-21T20:40:14.890Z,10.30
2019-03-21T20:42:44.338Z,11.80
2019-03-21T20:45:14.257Z,11.47
2019-03-21T20:47:44.135Z,10.93
2019-03-21T20:50:14.114Z,10.73
2019-03-21T20:52:43.714Z,11.47
2019-03-21T20:55:13.373Z,10.60
2019-03-21T20:57:43.010Z,10.40
2019-03-21T21:00:15.082Z,9.63
2019-03-21T21:02:44.825Z,10.30
2019-03-21T21:05:14.611Z,10.23
2019-03-21T21:07:44.171Z,9.93
2019-03-21T21:10:14.038Z,9.77
2019-03-21T21:12:44.199Z,8.73
2019-03-21T21:15:14.395Z,9.20
2019-03-21T21:17:43.904Z,8.73
2019-03-21T21:20:13.961Z,10.03
2019-03-21T21:22:43.661Z,9.07
2019-03-21T21:25:14.079Z,7.93
2019-03-21T21:27:49.350Z,7.07
2019-03-21T21:30:15.810Z,6.80
2019-03-21T21:32:45.552Z,6.30
2019-03-21T21:35:15.151Z,5.80
2019-03-21T21:37:44.646Z,6.00
2019-03-21T21:40:14.878Z,6.30
2019-03-21T21:42:44.366Z,5.27
2019-03-21T21:47:43.450Z,5.90
2019-03-21T21:50:13.334Z,5.17
2019-03-21T21:52:42.786Z,4.97
2019-03-21T21:55:12.575Z,5.60
2019-03-21T21:57:42.113Z,4.80
2019-03-21T22:00:13.447Z,5.43
2019-03-21T22:02:42.938Z,5.40
2019-03-21T22:05:12.522Z,5.37
2019-03-21T22:07:42.115Z,6.10
2019-03-21T22:10:12.810Z,7.20
2019-03-21T22:12:42.411Z,6.40
2019-03-21T22:15:12.058Z,6.13
2019-03-21T22:17:41.521Z,5.93
2019-03-21T22:20:12.308Z,6.20
2019-03-21T22:22:41.714Z,5.50
2019-03-21T22:25:14.546Z,5.80
2019-03-21T22:27:44.108Z,6.10
2019-03-21T22:30:21.626Z,6.63
2019-03-21T22:32:51.058Z,6.20
2019-03-21T22:35:20.771Z,5.90
2019-03-21T22:37:50.423Z,5.37
2019-03-21T22:40:20.184Z,7.80
2019-03-21T22:42:49.733Z,8.23
2019-03-21T22:45:19.503Z,8.53
2019-03-21T22:47:50.539Z,8.40
2019-03-21T22:50:20.254Z,7.30
2019-03-21T22:52:49.771Z,7.30
2019-03-21T22:55:19.222Z,6.70
2019-03-21T22:57:48.722Z,6.93
2019-03-21T23:00:19.292Z,7.20
2019-03-21T23:02:49.182Z,6.80
2019-03-21T23:05:19.671Z,7.27
2019-03-21T23:07:50.139Z,7.10
2019-03-21T23:10:19.686Z,7.20
2019-03-21T23:12:49.127Z,6.73
2019-03-21T23:15:18.610Z,7.60
2019-03-21T23:17:48.123Z,6.63
2019-03-21T23:20:17.706Z,7.27
2019-03-21T23:22:47.300Z,6.10
2019-03-21T23:25:17.490Z,6.30
2019-03-21T23:27:47.038Z,6.40
2019-03-21T23:30:17.354Z,7.43
2019-03-21T23:32:47.214Z,6.67
2019-03-21T23:35:16.809Z,6.67
2019-03-21T23:37:46.242Z,6.50
2019-03-21T23:40:15.857Z,6.77
2019-03-21T23:42:45.441Z,7.37
2019-03-21T23:45:15.309Z,7.47
2019-03-21T23:47:44.794Z,8.20
2019-03-21T23:50:14.368Z,7.53
2019-03-21T23:52:43.957Z,6.93
2019-03-21T23:55:14.323Z,7.50
2019-03-21T23:57:43.786Z,7.00
