createdAt,value
2019-01-08T00:00:39.704Z,8.10
2019-01-08T00:03:08.242Z,8.47
2019-01-08T00:05:37.020Z,9.17
2019-01-08T00:08:05.562Z,9.53
2019-01-08T00:10:34.189Z,9.00
2019-01-08T00:13:02.963Z,10.20
2019-01-08T00:15:31.399Z,8.47
2019-01-08T00:18:00.230Z,9.30
2019-01-08T00:20:28.903Z,10.27
2019-01-08T00:22:57.337Z,10.73
2019-01-08T00:25:25.959Z,9.10
2019-01-08T00:27:54.681Z,8.53
2019-01-08T00:30:24.146Z,7.90
2019-01-08T00:32:52.783Z,7.90
2019-01-08T00:35:21.610Z,7.43
2019-01-08T00:37:50.278Z,7.80
2019-01-08T00:40:18.948Z,7.80
2019-01-08T00:42:47.410Z,8.53
2019-01-08T00:45:15.974Z,7.53
2019-01-08T00:47:44.596Z,7.30
2019-01-08T00:50:13.237Z,7.17
2019-01-08T00:52:41.903Z,7.90
2019-01-08T00:55:10.540Z,7.33
2019-01-08T00:57:39.355Z,6.00
2019-01-08T01:00:09.527Z,6.20
2019-01-08T01:02:38.379Z,5.30
2019-01-08T01:05:07.292Z,5.33
2019-01-08T01:07:35.839Z,4.00
2019-01-08T01:10:06.210Z,4.07
2019-01-08T01:12:35.647Z,3.97
2019-01-08T01:15:04.886Z,3.83
2019-01-08T01:17:33.371Z,3.77
2019-01-08T01:20:01.834Z,3.30
2019-01-08T01:22:30.359Z,2.33
2019-01-08T01:25:00.349Z,2.67
2019-01-08T01:27:29.108Z,2.10
2019-01-08T01:29:57.599Z,2.20
2019-01-08T01:32:26.066Z,2.10
2019-01-08T01:34:54.601Z,2.20
2019-01-08T01:37:23.074Z,2.10
2019-01-08T01:39:51.899Z,1.70
2019-01-08T01:42:20.792Z,1.63
2019-01-08T01:44:49.210Z,2.00
2019-01-08T01:47:18.241Z,1.87
2019-01-08T01:49:46.972Z,1.97
2019-01-08T01:52:15.675Z,2.10
2019-01-08T01:54:44.133Z,2.07
2019-01-08T01:57:12.640Z,2.07
2019-01-08T01:59:41.182Z,2.03
2019-01-08T02:02:09.859Z,2.40
2019-01-08T02:04:38.327Z,2.50
2019-01-08T02:07:07.000Z,2.70
2019-01-08T02:09:36.062Z,2.00
2019-01-08T02:12:04.586Z,2.30
2019-01-08T02:14:33.045Z,2.40
2019-01-08T02:17:01.502Z,2.73
2019-01-08T02:19:29.924Z,2.50
2019-01-08T02:21:58.447Z,2.20
2019-01-08T02:24:26.902Z,3.10
2019-01-08T02:26:55.566Z,2.50
2019-01-08T02:29:24.041Z,2.60
2019-01-08T02:31:52.551Z,3.13
2019-01-08T02:34:21.215Z,2.63
2019-01-08T02:36:49.899Z,2.40
2019-01-08T02:39:18.334Z,2.77
2019-01-08T02:41:46.847Z,2.10
2019-01-08T02:44:15.347Z,2.10
2019-01-08T02:46:44.307Z,2.30
2019-01-08T02:49:13.138Z,2.73
2019-01-08T02:51:41.597Z,2.43
2019-01-08T02:54:10.058Z,2.43
2019-01-08T02:56:38.785Z,1.93
2019-01-08T02:59:07.226Z,1.73
2019-01-08T03:01:35.687Z,2.17
2019-01-08T03:04:04.121Z,1.80
2019-01-08T03:06:32.526Z,1.93
2019-01-08T03:09:01.215Z,1.60
2019-01-08T03:11:29.924Z,1.77
2019-01-08T03:13:58.367Z,1.67
2019-01-08T03:16:26.812Z,1.50
2019-01-08T03:18:55.450Z,2.03
2019-01-08T03:21:24.084Z,1.87
2019-01-08T03:23:52.535Z,1.97
2019-01-08T03:26:20.927Z,1.70
2019-01-08T03:28:49.335Z,1.70
2019-01-08T03:31:17.763Z,1.90
2019-01-08T03:33:46.192Z,2.00
2019-01-08T03:36:14.586Z,2.03
2019-01-08T03:38:43.225Z,1.87
2019-01-08T03:41:11.710Z,2.03
2019-01-08T03:43:40.421Z,1.33
2019-01-08T03:46:09.171Z,1.53
2019-01-08T03:48:37.642Z,1.47
2019-01-08T03:51:06.050Z,1.40
2019-01-08T03:53:34.750Z,1.40
2019-01-08T03:56:03.151Z,1.23
2019-01-08T03:58:31.782Z,1.20
2019-01-08T04:01:00.286Z,1.47
2019-01-08T04:03:28.715Z,1.50
2019-01-08T04:05:57.154Z,1.80
2019-01-08T04:08:25.640Z,2.20
2019-01-08T04:10:54.258Z,2.20
2019-01-08T04:13:22.699Z,2.10
2019-01-08T04:15:51.201Z,2.03
2019-01-08T04:18:19.726Z,2.03
2019-01-08T04:20:48.211Z,2.20
2019-01-08T04:23:17.068Z,2.50
2019-01-08T04:25:45.494Z,2.00
2019-01-08T04:28:13.930Z,3.40
2019-01-08T04:30:42.459Z,2.80
2019-01-08T04:33:10.879Z,2.30
2019-01-08T04:35:39.502Z,3.30
2019-01-08T04:38:08.205Z,2.50
2019-01-08T04:40:36.626Z,2.33
2019-01-08T04:43:05.099Z,2.73
2019-01-08T04:45:33.593Z,2.60
2019-01-08T04:48:02.029Z,3.30
2019-01-08T04:50:30.755Z,3.10
2019-01-08T04:52:59.214Z,2.53
2019-01-08T04:55:27.690Z,2.70
2019-01-08T04:57:56.361Z,2.60
2019-01-08T05:00:25.391Z,3.20
2019-01-08T05:02:54.041Z,2.77
2019-01-08T05:05:22.466Z,3.13
2019-01-08T05:07:51.105Z,2.40
2019-01-08T05:10:19.639Z,2.50
2019-01-08T05:12:48.328Z,4.03
2019-01-08T05:15:16.865Z,2.80
2019-01-08T05:17:45.673Z,2.77
2019-01-08T05:20:14.323Z,2.63
2019-01-08T05:22:43.137Z,3.03
2019-01-08T05:25:11.801Z,2.50
2019-01-08T05:27:40.202Z,3.33
2019-01-08T05:30:10.320Z,2.00
2019-01-08T05:32:38.986Z,2.87
2019-01-08T05:35:07.774Z,2.50
2019-01-08T05:37:36.210Z,3.10
2019-01-08T05:40:06.499Z,3.10
2019-01-08T05:42:35.182Z,2.77
2019-01-08T05:45:04.096Z,3.10
2019-01-08T05:47:32.694Z,5.13
2019-01-08T05:50:01.357Z,2.97
2019-01-08T05:52:30.460Z,4.30
2019-01-08T05:54:59.152Z,4.23
2019-01-08T05:57:27.621Z,2.40
2019-01-08T05:59:56.174Z,2.67
2019-01-08T06:02:24.910Z,2.73
2019-01-08T06:04:53.315Z,2.80
2019-01-08T06:07:21.816Z,2.80
2019-01-08T06:09:50.205Z,2.90
2019-01-08T06:12:18.662Z,3.60
2019-01-08T06:14:47.137Z,2.80
2019-01-08T06:17:15.542Z,4.20
2019-01-08T06:19:44.225Z,2.83
2019-01-08T06:22:13.045Z,2.90
2019-01-08T06:24:41.874Z,3.10
2019-01-08T06:27:10.637Z,2.90
2019-01-08T06:29:39.340Z,3.00
2019-01-08T06:32:07.863Z,2.97
2019-01-08T06:34:36.333Z,2.23
2019-01-08T06:37:04.869Z,3.13
2019-01-08T06:39:33.618Z,3.17
2019-01-08T06:42:02.302Z,3.30
2019-01-08T06:44:30.733Z,2.70
2019-01-08T06:46:59.148Z,2.67
2019-01-08T06:49:27.976Z,3.03
2019-01-08T06:51:58.075Z,3.53
2019-01-08T06:54:26.639Z,3.83
2019-01-08T06:56:55.254Z,2.93
2019-01-08T06:59:24.052Z,3.13
2019-01-08T07:01:52.816Z,3.20
2019-01-08T07:04:21.276Z,3.27
2019-01-08T07:06:49.739Z,3.07
2019-01-08T07:09:18.192Z,3.77
2019-01-08T07:11:46.632Z,3.20
2019-01-08T07:14:15.063Z,3.30
2019-01-08T07:16:43.466Z,3.60
2019-01-08T07:19:12.105Z,3.23
2019-01-08T07:21:40.560Z,2.90
2019-01-08T07:24:08.963Z,3.00
2019-01-08T07:26:37.582Z,2.97
2019-01-08T07:29:06.011Z,2.73
2019-01-08T07:31:34.401Z,2.77
2019-01-08T07:34:02.804Z,2.97
2019-01-08T07:36:31.270Z,2.33
2019-01-08T07:38:59.682Z,3.20
2019-01-08T07:41:28.327Z,2.93
2019-01-08T07:43:56.781Z,2.67
2019-01-08T07:46:25.454Z,3.03
2019-01-08T07:48:53.867Z,2.70
2019-01-08T07:51:23.549Z,2.50
2019-01-08T07:53:51.967Z,2.70
2019-01-08T07:56:20.586Z,3.13
2019-01-08T07:58:49.028Z,3.40
2019-01-08T08:01:17.433Z,2.70
2019-01-08T08:03:45.870Z,3.43
2019-01-08T08:06:14.328Z,3.10
2019-01-08T08:08:42.744Z,4.80
2019-01-08T08:11:11.610Z,3.10
2019-01-08T08:13:40.032Z,3.50
2019-01-08T08:16:08.460Z,2.70
2019-01-08T08:18:36.870Z,3.53
2019-01-08T08:21:05.300Z,4.20
2019-01-08T08:23:33.724Z,3.10
2019-01-08T08:26:02.149Z,3.47
2019-01-08T08:28:30.858Z,4.30
2019-01-08T08:30:59.278Z,4.20
2019-01-08T08:33:27.666Z,3.30
2019-01-08T08:35:56.363Z,3.63
2019-01-08T08:38:25.013Z,4.13
2019-01-08T08:40:53.706Z,3.53
2019-01-08T08:43:22.675Z,4.20
2019-01-08T08:45:51.075Z,3.40
2019-01-08T08:48:19.530Z,3.33
2019-01-08T08:50:48.212Z,3.83
2019-01-08T08:53:17.578Z,3.50
2019-01-08T08:55:46.000Z,4.47
2019-01-08T08:58:14.739Z,3.40
2019-01-08T09:00:43.384Z,3.60
2019-01-08T09:03:11.795Z,4.67
2019-01-08T09:05:40.492Z,3.90
2019-01-08T09:08:09.145Z,3.40
2019-01-08T09:10:37.548Z,4.17
2019-01-08T09:13:06.011Z,5.43
2019-01-08T09:15:34.664Z,3.20
2019-01-08T09:18:03.057Z,2.93
2019-01-08T09:20:31.767Z,3.67
2019-01-08T09:23:00.160Z,3.10
2019-01-08T09:25:28.812Z,2.80
2019-01-08T09:27:57.425Z,4.30
2019-01-08T09:30:25.822Z,2.97
2019-01-08T09:32:54.539Z,3.87
2019-01-08T09:35:22.997Z,3.10
2019-01-08T09:37:51.400Z,3.60
2019-01-08T09:40:19.873Z,4.20
2019-01-08T09:42:48.602Z,3.77
2019-01-08T09:45:17.253Z,4.33
2019-01-08T09:47:45.669Z,2.93
2019-01-08T09:50:14.887Z,2.60
2019-01-08T09:52:43.515Z,3.30
2019-01-08T09:55:12.225Z,3.50
2019-01-08T09:57:40.675Z,3.50
2019-01-08T10:00:10.081Z,3.50
2019-01-08T10:02:38.473Z,3.73
2019-01-08T10:05:06.938Z,2.80
2019-01-08T10:07:35.340Z,3.03
2019-01-08T10:10:06.589Z,2.90
2019-01-08T10:12:35.044Z,3.27
2019-01-08T10:15:03.731Z,3.50
2019-01-08T10:17:32.212Z,3.80
2019-01-08T10:20:01.051Z,3.70
2019-01-08T10:22:29.568Z,3.10
2019-01-08T10:24:57.985Z,3.60
2019-01-08T10:27:26.665Z,3.60
2019-01-08T10:29:57.003Z,3.23
2019-01-08T10:32:25.271Z,3.20
2019-01-08T10:34:53.696Z,3.60
2019-01-08T10:37:22.517Z,3.80
2019-01-08T10:39:51.254Z,4.00
2019-01-08T10:42:20.002Z,2.77
2019-01-08T10:44:48.682Z,2.37
2019-01-08T10:47:17.321Z,2.70
2019-01-08T10:49:46.306Z,2.07
2019-01-08T10:52:15.034Z,2.73
2019-01-08T10:54:43.522Z,3.90
2019-01-08T10:57:12.018Z,2.50
2019-01-08T10:59:40.405Z,3.60
2019-01-08T11:02:09.194Z,1.87
2019-01-08T11:04:37.941Z,2.27
2019-01-08T11:07:06.718Z,2.80
2019-01-08T11:09:35.216Z,2.60
2019-01-08T11:12:03.969Z,2.87
2019-01-08T11:14:32.598Z,3.33
2019-01-08T11:17:01.014Z,2.30
2019-01-08T11:19:29.602Z,2.50
2019-01-08T11:21:58.018Z,2.43
2019-01-08T11:24:26.470Z,2.90
2019-01-08T11:26:55.009Z,2.60
2019-01-08T11:29:23.415Z,2.70
2019-01-08T11:31:51.892Z,2.33
2019-01-08T11:34:20.608Z,2.20
2019-01-08T11:36:49.092Z,2.53
2019-01-08T11:39:17.738Z,2.20
2019-01-08T11:41:46.438Z,2.77
2019-01-08T11:44:15.077Z,2.23
2019-01-08T11:46:43.848Z,3.97
2019-01-08T11:49:12.391Z,2.70
2019-01-08T11:51:41.102Z,2.83
2019-01-08T11:54:09.706Z,1.83
2019-01-08T11:56:38.131Z,2.43
2019-01-08T11:59:06.798Z,3.00
2019-01-08T12:01:35.422Z,2.33
2019-01-08T12:04:04.372Z,1.93
2019-01-08T12:06:32.784Z,2.17
2019-01-08T12:09:01.207Z,2.17
2019-01-08T12:11:29.926Z,2.13
2019-01-08T12:13:58.595Z,2.40
2019-01-08T12:16:26.998Z,2.47
2019-01-08T12:18:55.445Z,2.10
2019-01-08T12:21:23.858Z,2.33
2019-01-08T12:23:52.557Z,1.87
2019-01-08T12:26:20.998Z,2.03
2019-01-08T12:28:49.425Z,1.87
2019-01-08T12:31:17.840Z,2.20
2019-01-08T12:33:46.351Z,1.87
2019-01-08T12:36:15.149Z,1.77
2019-01-08T12:38:43.570Z,3.10
2019-01-08T12:41:12.402Z,1.87
2019-01-08T12:43:41.063Z,1.93
2019-01-08T12:46:09.756Z,1.83
2019-01-08T12:48:38.182Z,1.97
2019-01-08T12:51:06.911Z,1.87
2019-01-08T12:53:35.579Z,1.80
2019-01-08T12:56:04.031Z,1.67
2019-01-08T12:58:32.696Z,1.80
2019-01-08T13:01:01.505Z,1.90
2019-01-08T13:03:30.113Z,2.00
2019-01-08T13:05:59.033Z,1.83
2019-01-08T13:08:27.594Z,1.50
2019-01-08T13:10:56.287Z,1.70
2019-01-08T13:13:24.766Z,1.90
2019-01-08T13:15:53.189Z,1.60
2019-01-08T13:18:22.039Z,1.57
2019-01-08T13:20:50.682Z,1.80
2019-01-08T13:23:19.643Z,2.03
2019-01-08T13:25:48.314Z,2.23
2019-01-08T13:28:16.725Z,1.80
2019-01-08T13:30:45.122Z,1.90
2019-01-08T13:33:13.584Z,2.03
2019-01-08T13:35:42.299Z,1.73
2019-01-08T13:38:10.758Z,2.37
2019-01-08T13:40:39.457Z,3.13
2019-01-08T13:43:07.857Z,1.73
2019-01-08T13:45:36.497Z,2.40
2019-01-08T13:48:05.238Z,2.40
2019-01-08T13:50:33.641Z,1.70
2019-01-08T13:53:02.319Z,1.97
2019-01-08T13:55:31.033Z,1.80
2019-01-08T13:57:59.438Z,1.70
2019-01-08T14:00:27.918Z,1.60
2019-01-08T14:02:56.736Z,1.90
2019-01-08T14:05:25.192Z,1.87
2019-01-08T14:07:53.657Z,2.50
2019-01-08T14:10:22.351Z,1.73
2019-01-08T14:12:51.629Z,1.60
2019-01-08T14:15:20.294Z,2.03
2019-01-08T14:17:48.712Z,2.20
2019-01-08T14:20:17.506Z,1.40
2019-01-08T14:22:45.896Z,1.70
2019-01-08T14:25:14.823Z,1.40
2019-01-08T14:27:43.472Z,1.43
2019-01-08T14:30:11.857Z,1.90
2019-01-08T14:32:40.851Z,1.50
2019-01-08T14:35:09.478Z,2.30
2019-01-08T14:37:38.105Z,2.13
2019-01-08T14:40:07.365Z,2.07
2019-01-08T14:42:35.754Z,1.53
2019-01-08T14:45:04.841Z,1.50
2019-01-08T14:47:33.280Z,1.80
2019-01-08T14:50:01.743Z,2.00
2019-01-08T14:52:30.199Z,2.30
2019-01-08T14:54:58.854Z,2.23
2019-01-08T14:57:27.277Z,2.17
2019-01-08T14:59:55.724Z,2.10
2019-01-08T15:02:24.470Z,2.40
2019-01-08T15:04:53.781Z,2.00
2019-01-08T15:07:22.451Z,1.60
2019-01-08T15:09:51.130Z,2.43
2019-01-08T15:12:19.787Z,2.80
2019-01-08T15:14:48.172Z,1.70
2019-01-08T15:17:16.844Z,2.47
2019-01-08T15:19:45.245Z,1.80
2019-01-08T15:22:13.872Z,1.90
2019-01-08T15:24:42.669Z,1.77
2019-01-08T15:27:11.085Z,2.30
2019-01-08T15:29:39.529Z,1.73
2019-01-08T15:32:08.077Z,3.33
2019-01-08T15:34:36.480Z,2.90
2019-01-08T15:37:04.884Z,1.93
2019-01-08T15:39:33.349Z,1.47
2019-01-08T15:42:02.007Z,1.60
2019-01-08T15:44:30.446Z,2.00
2019-01-08T15:46:58.893Z,2.33
2019-01-08T15:49:27.599Z,2.57
2019-01-08T15:51:56.267Z,3.00
2019-01-08T15:54:24.957Z,2.37
2019-01-08T15:56:53.374Z,2.50
2019-01-08T15:59:22.579Z,2.13
2019-01-08T16:01:51.164Z,2.63
2019-01-08T16:04:20.195Z,2.80
2019-01-08T16:06:49.042Z,2.67
2019-01-08T16:09:17.981Z,2.00
2019-01-08T16:11:46.812Z,1.80
2019-01-08T16:14:15.238Z,1.40
2019-01-08T16:16:43.922Z,1.77
2019-01-08T16:19:12.336Z,1.67
2019-01-08T16:21:40.765Z,1.60
2019-01-08T16:24:09.332Z,1.70
2019-01-08T16:26:38.121Z,2.27
2019-01-08T16:29:06.634Z,1.73
2019-01-08T16:31:35.401Z,2.33
2019-01-08T16:34:04.199Z,2.30
2019-01-08T16:36:32.921Z,1.83
2019-01-08T16:39:01.603Z,1.97
2019-01-08T16:41:30.398Z,1.20
2019-01-08T16:43:59.051Z,1.13
2019-01-08T16:46:27.611Z,1.67
2019-01-08T16:48:57.176Z,1.50
2019-01-08T16:51:26.094Z,1.60
2019-01-08T16:53:54.770Z,2.13
2019-01-08T16:56:23.258Z,2.40
2019-01-08T16:58:51.994Z,1.53
2019-01-08T17:01:20.952Z,1.50
2019-01-08T17:03:52.814Z,2.00
2019-01-08T17:06:21.868Z,2.27
2019-01-08T17:08:50.843Z,1.60
2019-01-08T17:11:19.708Z,2.00
2019-01-08T17:13:48.170Z,2.57
2019-01-08T17:16:16.940Z,2.83
2019-01-08T17:18:45.368Z,2.70
2019-01-08T17:21:14.002Z,2.03
2019-01-08T17:23:42.795Z,2.10
2019-01-08T17:26:11.216Z,1.77
2019-01-08T17:28:39.658Z,2.87
2019-01-08T17:31:08.143Z,1.20
2019-01-08T17:33:36.624Z,1.90
2019-01-08T17:36:05.424Z,2.50
2019-01-08T17:38:33.969Z,2.10
2019-01-08T17:41:03.422Z,2.17
2019-01-08T17:43:35.124Z,1.67
2019-01-08T17:46:04.077Z,2.43
2019-01-08T17:48:32.535Z,2.27
2019-01-08T17:51:03.320Z,3.27
2019-01-08T17:53:32.371Z,1.57
2019-01-08T17:56:00.895Z,3.03
2019-01-08T17:58:34.153Z,2.03
2019-01-08T18:01:12.761Z,2.67
2019-01-08T18:03:42.860Z,2.67
2019-01-08T18:06:11.683Z,3.50
2019-01-08T18:08:41.604Z,2.90
2019-01-08T18:11:10.419Z,2.47
2019-01-08T18:13:39.136Z,3.17
2019-01-08T18:16:07.833Z,4.60
2019-01-08T18:18:36.274Z,4.27
2019-01-08T18:21:04.682Z,2.93
2019-01-08T18:23:34.308Z,4.17
2019-01-08T18:26:02.802Z,2.90
2019-01-08T18:28:31.291Z,4.03
2019-01-08T18:31:00.285Z,2.97
2019-01-08T18:33:33.625Z,3.00
2019-01-08T18:36:03.670Z,3.20
2019-01-08T18:38:32.394Z,2.40
2019-01-08T18:41:01.003Z,2.43
2019-01-08T18:43:29.788Z,3.10
2019-01-08T18:45:58.579Z,2.43
2019-01-08T18:48:27.159Z,2.70
2019-01-08T18:50:55.695Z,2.70
2019-01-08T18:53:24.202Z,2.40
2019-01-08T18:55:52.966Z,2.00
2019-01-08T18:58:21.695Z,3.03
2019-01-08T19:00:50.228Z,2.60
2019-01-08T19:03:18.661Z,2.67
2019-01-08T19:05:47.383Z,3.40
2019-01-08T19:08:16.009Z,3.23
2019-01-08T19:10:44.519Z,2.67
2019-01-08T19:13:13.206Z,3.00
2019-01-08T19:15:41.910Z,2.87
2019-01-08T19:18:10.605Z,2.03
2019-01-08T19:20:39.305Z,3.23
2019-01-08T19:23:08.072Z,4.60
2019-01-08T19:25:36.746Z,2.57
2019-01-08T19:28:05.433Z,3.30
2019-01-08T19:30:33.963Z,2.73
2019-01-08T19:33:02.816Z,3.00
2019-01-08T19:35:31.975Z,2.43
2019-01-08T19:38:01.182Z,2.60
2019-01-08T19:40:29.752Z,2.63
2019-01-08T19:42:58.346Z,2.60
2019-01-08T19:45:27.040Z,2.40
2019-01-08T19:47:55.648Z,3.03
2019-01-08T19:50:24.158Z,2.47
2019-01-08T19:52:52.657Z,2.30
2019-01-08T19:55:21.170Z,2.00
2019-01-08T19:57:49.855Z,2.60
2019-01-08T20:00:18.844Z,1.80
2019-01-08T20:02:47.565Z,2.97
2019-01-08T20:05:16.222Z,2.77
2019-01-08T20:07:44.717Z,2.27
2019-01-08T20:10:13.118Z,3.67
2019-01-08T20:12:41.718Z,2.33
2019-01-08T20:15:10.267Z,2.30
2019-01-08T20:17:39.072Z,4.27
2019-01-08T20:20:08.509Z,2.53
2019-01-08T20:22:36.989Z,2.70
2019-01-08T20:25:06.016Z,2.77
2019-01-08T20:27:34.722Z,3.17
2019-01-08T20:30:03.954Z,2.60
2019-01-08T20:32:32.720Z,2.77
2019-01-08T20:35:01.418Z,2.77
2019-01-08T20:37:30.137Z,2.67
2019-01-08T20:39:58.744Z,2.30
2019-01-08T20:42:27.483Z,1.80
2019-01-08T20:44:56.326Z,2.23
2019-01-08T20:47:24.765Z,2.17
2019-01-08T20:49:53.190Z,1.90
2019-01-08T20:52:21.725Z,2.27
2019-01-08T20:54:50.334Z,2.40
2019-01-08T20:57:19.083Z,2.80
2019-01-08T20:59:47.794Z,2.37
2019-01-08T21:02:16.372Z,1.40
2019-01-08T21:04:44.933Z,2.90
2019-01-08T21:07:14.672Z,2.63
2019-01-08T21:09:43.126Z,1.90
2019-01-08T21:12:12.339Z,1.70
2019-01-08T21:14:40.963Z,1.40
2019-01-08T21:17:09.969Z,2.13
2019-01-08T21:19:38.591Z,1.77
2019-01-08T21:22:07.254Z,1.83
2019-01-08T21:24:35.976Z,2.70
2019-01-08T21:27:04.491Z,3.93
2019-01-08T21:29:33.379Z,2.67
2019-01-08T21:32:02.241Z,2.40
2019-01-08T21:34:30.746Z,4.80
2019-01-08T21:36:59.210Z,2.50
2019-01-08T21:39:28.056Z,2.43
2019-01-08T21:41:57.085Z,2.93
2019-01-08T21:44:25.888Z,4.27
2019-01-08T21:46:54.467Z,2.80
2019-01-08T21:49:23.010Z,3.10
2019-01-08T21:51:51.508Z,2.40
2019-01-08T21:54:20.320Z,2.60
2019-01-08T21:56:48.783Z,3.30
2019-01-08T21:59:17.274Z,2.27
2019-01-08T22:01:46.077Z,1.90
2019-01-08T22:04:14.928Z,2.37
2019-01-08T22:06:43.755Z,2.13
2019-01-08T22:09:12.695Z,2.80
2019-01-08T22:11:41.108Z,2.10
2019-01-08T22:14:09.947Z,2.30
2019-01-08T22:16:38.437Z,3.17
2019-01-08T22:19:07.927Z,2.03
2019-01-08T22:21:36.794Z,2.57
2019-01-08T22:24:05.854Z,2.23
2019-01-08T22:26:34.598Z,2.77
2019-01-08T22:29:03.301Z,2.70
2019-01-08T22:31:32.247Z,2.67
2019-01-08T22:34:00.735Z,2.77
2019-01-08T22:36:29.262Z,2.77
2019-01-08T22:38:57.934Z,2.90
2019-01-08T22:41:26.688Z,2.57
2019-01-08T22:43:55.930Z,4.13
2019-01-08T22:46:24.610Z,2.87
2019-01-08T22:48:53.106Z,2.40
2019-01-08T22:51:21.753Z,2.63
2019-01-08T22:53:50.259Z,3.30
2019-01-08T22:56:18.784Z,3.43
2019-01-08T22:58:47.363Z,2.80
2019-01-08T23:01:18.597Z,2.50
2019-01-08T23:03:47.085Z,2.83
2019-01-08T23:06:16.404Z,2.47
2019-01-08T23:08:45.138Z,2.50
2019-01-08T23:11:13.863Z,3.10
2019-01-08T23:13:42.701Z,2.20
2019-01-08T23:16:11.177Z,2.70
2019-01-08T23:18:39.748Z,2.50
2019-01-08T23:21:08.836Z,2.00
2019-01-08T23:23:37.255Z,2.23
2019-01-08T23:26:05.686Z,2.53
2019-01-08T23:28:34.540Z,2.30
2019-01-08T23:31:03.340Z,2.50
2019-01-08T23:33:31.742Z,2.30
2019-01-08T23:36:00.290Z,2.03
2019-01-08T23:38:28.827Z,2.53
2019-01-08T23:40:57.347Z,2.40
2019-01-08T23:43:26.100Z,2.60
2019-01-08T23:45:54.793Z,1.80
2019-01-08T23:48:23.195Z,2.40
2019-01-08T23:50:51.737Z,1.83
2019-01-08T23:53:29.038Z,2.03
2019-01-08T23:56:00.265Z,1.93
2019-01-08T23:58:29.009Z,2.90
