createdAt,value
2023-03-11T00:01:12.530Z,8.32
2023-03-11T00:03:41.441Z,9.70
2023-03-11T00:06:09.878Z,25.60
2023-03-11T00:08:39.743Z,11.20
2023-03-11T00:11:08.040Z,7.03
2023-03-11T00:13:37.082Z,9.50
2023-03-11T00:16:06.554Z,7.53
2023-03-11T00:18:34.838Z,12.52
2023-03-11T00:21:03.271Z,20.17
2023-03-11T00:23:32.763Z,19.67
2023-03-11T00:26:03.369Z,6.70
2023-03-11T00:28:34.271Z,16.17
2023-03-11T00:31:03.485Z,10.52
2023-03-11T00:33:32.579Z,5.70
2023-03-11T00:36:01.248Z,27.55
2023-03-11T00:38:29.799Z,10.90
2023-03-11T00:40:58.222Z,16.40
2023-03-11T00:43:28.971Z,11.98
2023-03-11T00:45:57.504Z,10.60
2023-03-11T00:48:25.821Z,12.98
2023-03-11T00:50:54.506Z,11.93
2023-03-11T00:53:23.376Z,11.07
2023-03-11T00:55:51.826Z,11.57
2023-03-11T00:58:20.612Z,13.20
2023-03-11T01:00:50.458Z,11.65
2023-03-11T01:03:18.782Z,8.10
2023-03-11T01:06:06.106Z,8.27
2023-03-11T01:08:35.491Z,14.13
2023-03-11T01:11:05.803Z,9.18
2023-03-11T01:13:35.038Z,9.65
2023-03-11T01:16:05.343Z,12.52
2023-03-11T01:18:33.612Z,6.90
2023-03-11T01:21:02.061Z,7.95
2023-03-11T01:23:32.533Z,12.05
2023-03-11T01:26:01.217Z,9.77
2023-03-11T01:28:29.675Z,8.50
2023-03-11T01:30:58.092Z,11.63
2023-03-11T01:33:29.121Z,5.82
2023-03-11T01:35:57.559Z,12.60
2023-03-11T01:38:25.984Z,13.13
2023-03-11T01:40:54.793Z,9.75
2023-03-11T01:43:49.407Z,10.02
2023-03-11T01:46:20.874Z,9.13
2023-03-11T01:48:52.678Z,8.07
2023-03-11T01:51:28.697Z,13.00
2023-03-11T01:54:00.777Z,6.20
2023-03-11T01:56:29.993Z,11.45
2023-03-11T01:58:58.394Z,6.57
2023-03-11T02:01:26.959Z,10.82
2023-03-11T02:03:57.748Z,10.13
2023-03-11T02:06:26.830Z,8.07
2023-03-11T02:08:56.101Z,18.52
2023-03-11T02:11:28.268Z,14.32
2023-03-11T02:14:00.244Z,8.95
2023-03-11T02:16:29.143Z,10.95
2023-03-11T02:19:01.843Z,14.02
2023-03-11T02:21:33.880Z,7.22
2023-03-11T02:24:12.447Z,7.50
2023-03-11T02:26:55.287Z,11.80
2023-03-11T02:29:25.817Z,11.23
2023-03-11T02:31:56.119Z,10.02
2023-03-11T02:34:27.932Z,4.60
2023-03-11T02:36:56.348Z,11.13
2023-03-11T02:39:33.593Z,9.65
2023-03-11T02:42:11.688Z,9.40
2023-03-11T02:44:42.721Z,9.52
2023-03-11T02:47:11.417Z,16.63
2023-03-11T02:49:40.192Z,15.95
2023-03-11T02:52:08.600Z,9.00
2023-03-11T02:54:36.823Z,10.18
2023-03-11T02:57:06.866Z,8.93
2023-03-11T02:59:35.172Z,16.27
2023-03-11T03:02:03.676Z,9.25
2023-03-11T03:04:32.099Z,8.98
2023-03-11T03:07:00.366Z,9.20
2023-03-11T03:09:28.685Z,16.85
2023-03-11T03:11:58.678Z,7.35
2023-03-11T03:14:28.857Z,10.57
2023-03-11T03:16:57.649Z,10.23
2023-03-11T03:19:26.502Z,6.88
2023-03-11T03:21:54.814Z,11.43
2023-03-11T03:24:23.244Z,8.95
2023-03-11T03:26:52.079Z,6.28
2023-03-11T03:29:20.605Z,9.88
2023-03-11T03:31:50.621Z,10.52
2023-03-11T03:34:19.016Z,9.90
2023-03-11T03:36:47.405Z,4.65
2023-03-11T03:39:16.152Z,5.22
2023-03-11T03:41:44.360Z,5.07
2023-03-11T03:44:12.645Z,10.98
2023-03-11T03:46:40.935Z,10.60
2023-03-11T03:49:10.715Z,6.32
2023-03-11T03:51:39.011Z,11.13
2023-03-11T03:54:07.493Z,7.03
2023-03-11T03:56:35.726Z,4.50
2023-03-11T03:59:04.082Z,9.70
2023-03-11T04:01:32.304Z,3.92
2023-03-11T04:04:00.766Z,6.60
2023-03-11T04:06:30.442Z,13.95
2023-03-11T04:08:59.010Z,11.07
2023-03-11T04:11:27.241Z,7.30
2023-03-11T04:13:56.221Z,8.00
2023-03-11T04:16:26.158Z,4.40
2023-03-11T04:18:54.528Z,16.08
2023-03-11T04:21:22.965Z,2.70
2023-03-11T04:23:52.592Z,10.90
2023-03-11T04:26:20.804Z,5.68
2023-03-11T04:28:49.216Z,6.10
2023-03-11T04:31:17.564Z,10.73
2023-03-11T04:33:45.854Z,7.30
2023-03-11T04:36:14.416Z,4.15
2023-03-11T04:38:42.779Z,6.38
2023-03-11T04:41:12.412Z,2.22
2023-03-11T04:43:40.772Z,8.00
2023-03-11T04:46:09.200Z,7.57
2023-03-11T04:48:37.530Z,3.25
2023-03-11T04:51:07.508Z,6.90
2023-03-11T04:53:36.017Z,11.20
2023-03-11T04:56:04.416Z,7.35
2023-03-11T04:58:33.952Z,4.22
2023-03-11T05:01:02.595Z,6.38
2023-03-11T05:03:31.432Z,9.35
2023-03-11T05:06:03.545Z,6.18
2023-03-11T05:08:32.168Z,5.10
2023-03-11T05:11:00.427Z,6.13
2023-03-11T05:13:28.859Z,11.30
2023-03-11T05:15:58.507Z,6.25
2023-03-11T05:18:26.959Z,4.28
2023-03-11T05:20:55.274Z,5.22
2023-03-11T05:23:23.634Z,9.80
2023-03-11T05:25:51.877Z,2.45
2023-03-11T05:28:20.295Z,4.78
2023-03-11T05:30:48.511Z,3.83
2023-03-11T05:33:18.292Z,7.03
2023-03-11T05:35:46.529Z,8.88
2023-03-11T05:38:14.849Z,5.70
2023-03-11T05:40:43.122Z,5.82
2023-03-11T05:43:11.683Z,5.97
2023-03-11T05:45:40.146Z,3.33
2023-03-11T05:48:08.553Z,4.43
2023-03-11T05:50:39.500Z,8.30
2023-03-11T05:53:07.895Z,8.43
2023-03-11T05:55:36.251Z,4.35
2023-03-11T05:58:04.674Z,6.25
2023-03-11T06:00:35.671Z,9.10
2023-03-11T06:03:04.012Z,3.20
2023-03-11T06:05:45.441Z,8.10
2023-03-11T06:08:17.584Z,6.25
2023-03-11T06:10:48.561Z,6.93
2023-03-11T06:13:22.844Z,5.65
2023-03-11T06:15:54.358Z,13.40
2023-03-11T06:18:22.856Z,6.55
2023-03-11T06:21:01.063Z,6.95
2023-03-11T06:23:34.842Z,7.20
2023-03-11T06:26:06.728Z,7.07
2023-03-11T06:28:35.165Z,8.90
2023-03-11T06:31:10.721Z,9.57
2023-03-11T06:33:42.543Z,8.85
2023-03-11T06:36:15.667Z,14.40
2023-03-11T06:38:44.251Z,6.60
2023-03-11T06:41:14.446Z,4.95
2023-03-11T06:43:46.167Z,11.65
2023-03-11T06:46:20.404Z,10.87
2023-03-11T06:48:52.415Z,4.88
2023-03-11T06:51:24.873Z,9.30
2023-03-11T06:53:58.973Z,6.90
2023-03-11T06:56:27.303Z,19.08
2023-03-11T06:58:55.854Z,6.03
2023-03-11T07:01:26.046Z,6.30
2023-03-11T07:03:54.680Z,7.40
2023-03-11T07:06:27.148Z,6.10
2023-03-11T07:08:59.314Z,13.55
2023-03-11T07:11:35.426Z,8.02
2023-03-11T07:14:03.913Z,9.77
2023-03-11T07:19:29.018Z,12.68
2023-03-11T07:21:58.693Z,9.45
2023-03-11T07:24:29.968Z,8.23
2023-03-11T07:26:58.310Z,9.13
2023-03-11T07:29:26.594Z,10.93
2023-03-11T07:31:54.793Z,14.18
2023-03-11T07:34:23.247Z,15.55
2023-03-11T07:36:51.435Z,7.03
2023-03-11T07:39:21.294Z,8.32
2023-03-11T07:41:49.569Z,8.02
2023-03-11T07:44:18.773Z,9.23
2023-03-11T07:46:48.045Z,7.15
2023-03-11T07:49:16.626Z,14.10
2023-03-11T07:51:44.945Z,5.00
2023-03-11T07:54:13.959Z,15.43
2023-03-11T07:56:43.538Z,5.65
2023-03-11T07:59:20.999Z,11.80
2023-03-11T08:01:53.510Z,10.00
2023-03-11T08:04:24.712Z,6.00
2023-03-11T08:06:55.333Z,8.10
2023-03-11T08:09:29.290Z,2.55
2023-03-11T08:11:58.915Z,5.07
2023-03-11T08:14:28.320Z,10.32
2023-03-11T08:16:56.462Z,6.25
2023-03-11T08:19:27.638Z,5.88
2023-03-11T08:21:59.017Z,5.18
2023-03-11T08:24:27.272Z,3.83
2023-03-11T08:26:59.044Z,10.20
2023-03-11T08:29:30.276Z,6.43
2023-03-11T08:32:01.507Z,12.15
2023-03-11T08:34:35.206Z,9.90
2023-03-11T08:37:03.918Z,9.05
2023-03-11T08:39:33.946Z,6.95
2023-03-11T08:42:10.338Z,11.40
2023-03-11T08:44:38.702Z,6.78
2023-03-11T08:47:08.104Z,9.65
2023-03-11T08:49:37.561Z,15.30
2023-03-11T08:52:06.974Z,9.77
2023-03-11T08:54:37.756Z,9.38
2023-03-11T08:57:07.640Z,6.50
2023-03-11T08:59:36.235Z,6.68
2023-03-11T09:02:04.874Z,10.43
2023-03-11T09:04:33.140Z,16.33
2023-03-11T09:07:01.541Z,5.97
2023-03-11T09:09:29.973Z,5.72
2023-03-11T09:11:58.412Z,10.07
2023-03-11T09:14:28.295Z,4.47
2023-03-11T09:16:56.634Z,5.50
2023-03-11T09:19:24.974Z,12.30
2023-03-11T09:21:53.208Z,7.80
2023-03-11T09:24:21.535Z,8.45
2023-03-11T09:26:49.850Z,7.05
2023-03-11T09:29:18.236Z,9.52
2023-03-11T09:31:48.996Z,13.18
2023-03-11T09:34:17.626Z,6.90
2023-03-11T09:36:46.000Z,7.22
2023-03-11T09:39:14.866Z,9.95
2023-03-11T09:41:58.485Z,7.72
2023-03-11T09:44:34.385Z,10.35
2023-03-11T09:47:39.597Z,11.73
2023-03-11T09:50:25.820Z,5.40
2023-03-11T09:53:21.020Z,5.97
2023-03-11T09:55:53.282Z,6.23
2023-03-11T09:58:36.040Z,6.63
2023-03-11T10:01:10.269Z,9.73
2023-03-11T10:03:42.011Z,9.03
2023-03-11T10:06:17.927Z,6.50
2023-03-11T10:08:53.673Z,8.57
2023-03-11T10:11:56.157Z,5.93
2023-03-11T10:14:47.591Z,6.50
2023-03-11T10:17:29.818Z,5.15
2023-03-11T10:20:07.427Z,5.72
2023-03-11T10:22:45.145Z,7.35
2023-03-11T10:25:19.921Z,7.28
2023-03-11T10:27:53.217Z,5.45
2023-03-11T10:30:28.738Z,6.05
2023-03-11T10:33:01.970Z,12.82
2023-03-11T10:35:40.337Z,10.13
2023-03-11T10:38:16.712Z,5.93
2023-03-11T10:40:46.940Z,8.00
2023-03-11T10:43:18.792Z,12.82
2023-03-11T10:45:50.902Z,10.18
2023-03-11T10:48:21.375Z,7.75
2023-03-11T10:51:02.206Z,7.03
2023-03-11T10:53:31.670Z,9.70
2023-03-11T10:56:01.297Z,21.35
2023-03-11T10:58:32.137Z,7.35
2023-03-11T11:01:08.863Z,6.13
2023-03-11T11:03:37.801Z,8.48
2023-03-11T11:06:20.557Z,14.85
2023-03-11T11:08:49.023Z,13.13
2023-03-11T11:11:24.407Z,13.20
2023-03-11T11:16:30.126Z,10.60
2023-03-11T11:19:05.758Z,9.00
2023-03-11T11:21:39.365Z,8.88
2023-03-11T11:24:25.012Z,14.43
2023-03-11T11:27:17.874Z,10.80
2023-03-11T11:29:48.660Z,12.77
2023-03-11T11:32:26.005Z,4.30
2023-03-11T11:35:02.469Z,9.02
2023-03-11T11:37:37.794Z,10.70
2023-03-11T11:40:26.197Z,8.52
2023-03-11T11:42:58.698Z,7.80
2023-03-11T11:45:36.850Z,9.40
2023-03-11T11:48:16.165Z,6.97
2023-03-11T11:50:49.468Z,7.72
2023-03-11T11:53:32.512Z,6.13
2023-03-11T11:56:02.430Z,10.65
2023-03-11T11:58:32.869Z,10.85
2023-03-11T12:01:16.198Z,6.78
2023-03-11T12:04:23.877Z,6.72
2023-03-11T12:07:04.890Z,10.68
2023-03-11T12:09:47.802Z,10.88
2023-03-11T12:12:26.845Z,4.25
2023-03-11T12:15:08.543Z,5.95
2023-03-11T12:17:40.958Z,6.40
2023-03-11T12:20:15.949Z,6.50
2023-03-11T12:23:17.245Z,8.73
2023-03-11T12:26:05.837Z,8.18
2023-03-11T12:28:47.489Z,5.85
2023-03-11T12:31:16.115Z,5.18
2023-03-11T12:33:46.486Z,7.40
2023-03-11T12:36:31.198Z,9.20
2023-03-11T12:39:01.289Z,9.95
2023-03-11T12:41:39.874Z,13.40
2023-03-11T12:44:25.722Z,6.68
2023-03-11T12:49:57.492Z,9.77
2023-03-11T12:52:29.797Z,6.22
2023-03-11T12:55:34.045Z,9.00
2023-03-11T12:58:41.588Z,9.77
2023-03-11T13:01:50.996Z,7.38
2023-03-11T13:04:41.763Z,5.32
2023-03-11T13:07:51.726Z,8.63
2023-03-11T13:10:37.164Z,6.75
2023-03-11T13:13:38.781Z,3.22
2023-03-11T13:16:41.928Z,5.68
2023-03-11T13:19:38.725Z,4.30
2023-03-11T13:22:44.704Z,18.77
2023-03-11T13:25:44.440Z,8.05
2023-03-11T13:28:42.286Z,7.40
2023-03-11T13:31:36.080Z,7.55
2023-03-11T13:34:16.074Z,6.43
2023-03-11T13:37:10.904Z,8.20
2023-03-11T13:39:55.234Z,7.90
2023-03-11T13:42:31.557Z,7.57
2023-03-11T13:45:00.753Z,9.98
2023-03-11T13:47:31.697Z,7.20
2023-03-11T13:50:06.910Z,8.85
2023-03-11T13:52:40.547Z,10.43
2023-03-11T13:55:19.700Z,9.40
2023-03-11T13:57:52.810Z,7.30
2023-03-11T14:00:24.520Z,5.75
2023-03-11T14:02:56.225Z,8.48
2023-03-11T14:05:28.492Z,5.65
2023-03-11T14:08:12.041Z,10.02
2023-03-11T14:10:40.728Z,7.57
2023-03-11T14:13:18.523Z,14.52
2023-03-11T14:15:58.515Z,8.43
2023-03-11T14:18:31.976Z,11.20
2023-03-11T14:21:02.896Z,6.47
2023-03-11T14:23:36.791Z,8.10
2023-03-11T14:26:10.480Z,6.55
2023-03-11T14:28:45.094Z,5.65
2023-03-11T14:31:25.912Z,6.45
2023-03-11T14:34:04.216Z,10.63
2023-03-11T14:36:43.495Z,7.15
2023-03-11T14:39:39.994Z,4.93
2023-03-11T14:42:18.705Z,10.25
2023-03-11T14:44:52.999Z,6.57
2023-03-11T14:47:31.370Z,6.53
2023-03-11T14:50:00.811Z,9.15
2023-03-11T14:52:43.223Z,3.40
2023-03-11T14:55:16.807Z,6.05
2023-03-11T14:57:49.119Z,4.53
2023-03-11T15:00:23.722Z,5.13
2023-03-11T15:03:03.418Z,6.35
2023-03-11T15:05:38.838Z,3.10
2023-03-11T15:08:08.992Z,5.55
2023-03-11T15:10:38.303Z,11.30
2023-03-11T15:13:16.907Z,3.75
2023-03-11T15:15:47.122Z,4.47
2023-03-11T15:18:25.302Z,2.63
2023-03-11T15:21:07.773Z,8.05
2023-03-11T15:23:38.108Z,7.70
2023-03-11T15:26:07.264Z,8.38
2023-03-11T15:28:37.887Z,6.82
2023-03-11T15:31:34.750Z,3.83
2023-03-11T15:34:28.714Z,9.82
2023-03-11T15:37:04.360Z,4.75
2023-03-11T15:39:47.854Z,5.57
2023-03-11T15:42:25.536Z,5.60
2023-03-11T15:45:15.978Z,5.45
2023-03-11T15:47:45.695Z,5.32
2023-03-11T15:50:28.628Z,6.32
2023-03-11T15:53:03.365Z,9.07
2023-03-11T15:55:33.236Z,3.80
2023-03-11T15:58:07.982Z,6.50
2023-03-11T16:00:37.921Z,7.28
2023-03-11T16:03:06.341Z,4.85
2023-03-11T16:05:34.694Z,5.47
2023-03-11T16:08:03.127Z,6.85
2023-03-11T16:10:32.855Z,5.80
2023-03-11T16:13:01.371Z,8.02
2023-03-11T16:15:34.029Z,4.55
2023-03-11T16:18:05.413Z,4.93
2023-03-11T16:20:38.466Z,7.40
2023-03-11T16:23:08.801Z,5.32
2023-03-11T16:25:41.476Z,5.20
2023-03-11T16:28:14.852Z,5.90
2023-03-11T16:30:43.820Z,6.95
2023-03-11T16:33:12.432Z,5.85
2023-03-11T16:35:49.759Z,4.15
2023-03-11T16:38:19.586Z,6.30
2023-03-11T16:40:58.862Z,4.18
2023-03-11T16:43:28.364Z,7.60
2023-03-11T16:45:57.005Z,6.70
2023-03-11T16:48:25.840Z,22.38
2023-03-11T16:50:54.719Z,12.77
2023-03-11T16:53:23.108Z,26.38
2023-03-11T16:55:54.088Z,14.80
2023-03-11T16:58:22.606Z,14.20
2023-03-11T17:00:50.805Z,10.27
2023-03-11T17:03:21.866Z,8.57
2023-03-11T17:05:50.749Z,7.25
2023-03-11T17:08:19.372Z,8.32
2023-03-11T17:10:47.870Z,4.22
2023-03-11T17:13:19.139Z,5.70
2023-03-11T17:15:57.500Z,11.88
2023-03-11T17:18:25.967Z,6.20
2023-03-11T17:20:54.979Z,3.53
2023-03-11T17:23:23.368Z,6.57
2023-03-11T17:25:54.493Z,6.70
2023-03-11T17:28:24.186Z,5.13
2023-03-11T17:30:52.423Z,9.10
2023-03-11T17:33:20.736Z,5.47
2023-03-11T17:35:50.090Z,3.65
2023-03-11T17:38:18.357Z,7.65
2023-03-11T17:40:46.701Z,9.18
2023-03-11T17:43:14.905Z,4.45
2023-03-11T17:45:44.792Z,8.95
2023-03-11T17:48:13.046Z,5.10
2023-03-11T17:50:42.058Z,4.57
2023-03-11T17:53:10.520Z,4.90
2023-03-11T17:55:41.467Z,3.40
2023-03-11T17:58:10.294Z,8.30
2023-03-11T18:00:38.935Z,5.22
2023-03-11T18:03:08.572Z,7.97
2023-03-11T18:05:38.094Z,8.93
2023-03-11T18:08:06.790Z,6.75
2023-03-11T18:10:35.637Z,7.53
2023-03-11T18:13:03.888Z,5.47
2023-03-11T18:15:32.749Z,5.78
2023-03-11T18:18:01.276Z,10.07
2023-03-11T18:20:30.915Z,10.52
2023-03-11T18:22:59.144Z,7.53
2023-03-11T18:25:27.550Z,9.60
2023-03-11T18:27:55.761Z,11.90
2023-03-11T18:30:23.977Z,7.00
2023-03-11T18:32:52.273Z,6.22
2023-03-11T18:35:21.172Z,10.65
2023-03-11T18:37:50.784Z,8.73
2023-03-11T18:40:19.645Z,7.97
2023-03-11T18:42:48.125Z,9.57
2023-03-11T18:45:16.811Z,10.82
2023-03-11T18:47:45.422Z,8.10
2023-03-11T18:50:14.321Z,8.02
2023-03-11T18:52:42.659Z,5.32
2023-03-11T18:55:15.376Z,14.25
2023-03-11T18:57:43.640Z,10.10
2023-03-11T19:00:13.705Z,7.53
2023-03-11T19:02:42.313Z,11.85
2023-03-11T19:05:11.130Z,7.15
2023-03-11T19:07:39.628Z,10.23
2023-03-11T19:10:09.273Z,8.75
2023-03-11T19:12:40.059Z,8.52
2023-03-11T19:15:10.181Z,13.07
2023-03-11T19:17:38.597Z,11.15
2023-03-11T19:20:08.975Z,10.38
2023-03-11T19:22:37.472Z,8.98
2023-03-11T19:25:07.175Z,11.60
2023-03-11T19:27:39.026Z,9.38
2023-03-11T19:30:14.156Z,15.73
2023-03-11T19:32:42.668Z,14.23
2023-03-11T19:35:13.849Z,16.05
2023-03-11T19:38:00.732Z,18.52
2023-03-11T19:40:47.739Z,13.13
2023-03-11T19:43:36.413Z,14.13
2023-03-11T19:46:24.919Z,17.02
2023-03-11T19:49:11.702Z,14.65
2023-03-11T19:51:58.691Z,15.05
2023-03-11T19:54:45.730Z,23.55
2023-03-11T19:57:32.906Z,17.73
2023-03-11T20:00:21.838Z,17.65
2023-03-11T20:03:12.952Z,19.02
2023-03-11T20:06:06.635Z,14.80
2023-03-11T20:08:37.442Z,20.35
2023-03-11T20:11:06.966Z,14.60
2023-03-11T20:13:44.060Z,11.25
2023-03-11T20:16:19.360Z,21.40
2023-03-11T20:18:52.146Z,18.15
2023-03-11T20:21:20.978Z,14.95
2023-03-11T20:23:54.773Z,19.65
2023-03-11T20:27:32.922Z,16.02
2023-03-11T20:30:08.347Z,18.65
2023-03-11T20:32:36.948Z,14.30
2023-03-11T20:35:10.029Z,13.10
2023-03-11T20:37:39.613Z,16.33
2023-03-11T20:40:17.637Z,16.15
2023-03-11T20:42:49.942Z,14.50
2023-03-11T20:45:22.168Z,24.52
2023-03-11T20:47:56.011Z,25.60
2023-03-11T20:50:34.374Z,26.85
2023-03-11T20:53:03.469Z,30.13
2023-03-11T20:55:35.213Z,28.00
2023-03-11T20:58:12.937Z,35.67
2023-03-11T21:00:44.868Z,27.65
2023-03-11T21:03:13.584Z,30.70
2023-03-11T21:05:45.816Z,25.60
2023-03-11T21:08:14.234Z,28.20
2023-03-11T21:10:43.162Z,22.58
2023-03-11T21:13:11.533Z,21.17
2023-03-11T21:15:40.075Z,25.92
2023-03-11T21:18:11.533Z,18.60
2023-03-11T21:20:44.949Z,15.55
2023-03-11T21:23:14.865Z,21.77
2023-03-11T21:25:45.225Z,13.02
2023-03-11T21:28:14.975Z,15.70
2023-03-11T21:30:44.238Z,15.60
2023-03-11T21:33:13.532Z,17.52
2023-03-11T21:35:43.078Z,15.05
2023-03-11T21:38:11.688Z,12.43
2023-03-11T21:40:41.651Z,20.15
2023-03-11T21:43:09.975Z,20.80
2023-03-11T21:45:38.750Z,23.60
2023-03-11T21:48:09.308Z,14.35
2023-03-11T21:50:38.995Z,19.63
2023-03-11T21:53:07.734Z,14.60
2023-03-11T21:55:36.207Z,16.00
2023-03-11T21:58:06.067Z,12.13
2023-03-11T22:00:34.464Z,16.75
2023-03-11T22:03:03.140Z,12.07
2023-03-11T22:05:31.588Z,16.40
2023-03-11T22:08:00.130Z,11.13
2023-03-11T22:10:28.854Z,10.05
2023-03-11T22:12:57.252Z,16.65
2023-03-11T22:15:27.228Z,10.02
2023-03-11T22:17:55.575Z,12.93
2023-03-11T22:20:24.557Z,17.63
2023-03-11T22:22:54.358Z,11.75
2023-03-11T22:25:22.685Z,13.07
2023-03-11T22:27:51.016Z,11.45
2023-03-11T22:30:19.512Z,18.67
2023-03-11T22:32:50.159Z,12.13
2023-03-11T22:35:19.098Z,14.77
2023-03-11T22:37:47.504Z,15.05
2023-03-11T22:40:15.997Z,22.63
2023-03-11T22:42:44.287Z,15.15
2023-03-11T22:45:13.224Z,11.88
2023-03-11T22:47:41.580Z,14.45
2023-03-11T22:50:12.420Z,14.82
2023-03-11T22:52:40.702Z,11.93
2023-03-11T22:55:09.897Z,26.67
2023-03-11T22:57:38.997Z,9.75
2023-03-11T23:00:17.263Z,14.27
2023-03-11T23:02:46.972Z,13.80
2023-03-11T23:05:17.347Z,10.68
2023-03-11T23:07:45.903Z,9.52
2023-03-11T23:10:16.046Z,9.93
2023-03-11T23:12:44.732Z,17.98
2023-03-11T23:15:16.775Z,14.32
2023-03-11T23:17:45.243Z,12.30
2023-03-11T23:20:17.552Z,16.60
2023-03-11T23:22:45.833Z,18.48
2023-03-11T23:25:16.700Z,11.85
2023-03-11T23:27:46.742Z,22.65
2023-03-11T23:30:18.047Z,17.95
2023-03-11T23:32:46.944Z,17.42
2023-03-11T23:35:16.661Z,13.48
2023-03-11T23:37:48.464Z,23.42
2023-03-11T23:40:17.902Z,22.63
2023-03-11T23:42:46.345Z,20.73
2023-03-11T23:45:15.043Z,18.13
2023-03-11T23:47:43.659Z,26.02
2023-03-11T23:50:12.899Z,18.60
2023-03-11T23:52:42.930Z,15.70
2023-03-11T23:55:12.518Z,18.33
2023-03-11T23:57:40.816Z,16.63
