createdAt,value
2023-03-07T00:01:51.880Z,10.57
2023-03-07T00:06:56.128Z,9.93
2023-03-07T00:11:58.803Z,10.50
2023-03-07T00:17:01.669Z,13.55
2023-03-07T00:22:05.048Z,12.90
2023-03-07T00:27:09.066Z,13.05
2023-03-07T00:32:11.736Z,11.23
2023-03-07T00:37:15.634Z,10.18
2023-03-07T00:42:18.444Z,8.52
2023-03-07T00:47:21.207Z,9.68
2023-03-07T00:52:23.953Z,8.30
2023-03-07T00:57:26.811Z,9.68
2023-03-07T01:02:29.467Z,11.80
2023-03-07T01:07:32.172Z,9.23
2023-03-07T01:12:35.289Z,12.25
2023-03-07T01:17:38.385Z,7.85
2023-03-07T01:22:42.370Z,5.40
2023-03-07T01:27:45.045Z,7.80
2023-03-07T01:32:49.335Z,6.72
2023-03-07T01:37:53.450Z,7.65
2023-03-07T01:43:34.585Z,7.18
2023-03-07T01:48:42.214Z,10.07
2023-03-07T01:53:45.377Z,7.40
2023-03-07T01:58:49.425Z,6.10
2023-03-07T02:03:58.322Z,7.15
2023-03-07T02:09:01.286Z,5.93
2023-03-07T02:14:04.037Z,5.25
2023-03-07T02:19:25.635Z,7.85
2023-03-07T02:24:43.109Z,6.82
2023-03-07T02:29:45.846Z,6.28
2023-03-07T02:34:49.350Z,6.30
2023-03-07T02:39:57.134Z,6.22
2023-03-07T02:45:01.825Z,5.30
2023-03-07T02:50:08.885Z,4.80
2023-03-07T02:55:14.453Z,4.63
2023-03-07T03:00:23.806Z,5.32
2023-03-07T03:05:26.723Z,5.25
2023-03-07T03:10:30.462Z,5.05
2023-03-07T03:15:35.296Z,4.03
2023-03-07T03:20:44.935Z,3.65
2023-03-07T03:25:58.345Z,2.80
2023-03-07T03:31:07.533Z,3.15
2023-03-07T03:36:13.869Z,3.67
2023-03-07T03:41:17.318Z,3.65
2023-03-07T03:51:25.282Z,2.53
2023-03-07T03:56:30.187Z,2.95
2023-03-07T04:01:33.883Z,3.15
2023-03-07T04:06:36.857Z,2.67
2023-03-07T04:11:39.891Z,2.17
2023-03-07T04:16:43.071Z,2.42
2023-03-07T04:21:45.951Z,3.33
2023-03-07T04:26:51.642Z,2.35
2023-03-07T04:31:54.510Z,3.10
2023-03-07T04:36:57.736Z,3.05
2023-03-07T04:42:00.559Z,2.40
2023-03-07T04:47:09.402Z,2.50
2023-03-07T04:52:13.983Z,3.22
2023-03-07T04:57:17.077Z,3.70
2023-03-07T05:02:20.054Z,3.42
2023-03-07T05:12:27.800Z,3.13
2023-03-07T05:17:31.822Z,3.15
2023-03-07T05:22:34.553Z,3.33
2023-03-07T05:27:37.310Z,3.47
2023-03-07T05:32:40.757Z,3.00
2023-03-07T05:42:47.971Z,3.15
2023-03-07T05:47:51.868Z,3.10
2023-03-07T05:52:54.704Z,2.58
2023-03-07T05:57:59.743Z,2.47
2023-03-07T06:03:05.521Z,2.28
2023-03-07T06:08:18.353Z,2.95
2023-03-07T06:13:24.895Z,2.78
2023-03-07T06:18:27.827Z,3.55
2023-03-07T06:23:32.350Z,3.03
2023-03-07T06:28:36.286Z,2.92
2023-03-07T06:33:39.433Z,3.00
2023-03-07T06:38:42.651Z,3.28
2023-03-07T06:43:45.497Z,2.83
2023-03-07T06:48:48.640Z,2.55
2023-03-07T06:53:53.801Z,2.80
2023-03-07T06:58:56.556Z,2.58
2023-03-07T07:04:01.143Z,4.07
2023-03-07T07:09:05.986Z,2.37
2023-03-07T07:14:12.393Z,2.70
2023-03-07T07:19:16.955Z,3.10
2023-03-07T07:24:20.096Z,3.10
2023-03-07T07:29:23.668Z,2.10
2023-03-07T07:34:27.458Z,2.23
2023-03-07T07:39:30.401Z,1.85
2023-03-07T07:44:33.286Z,2.30
2023-03-07T07:49:40.906Z,2.70
2023-03-07T07:54:43.765Z,2.50
2023-03-07T07:59:46.782Z,2.67
2023-03-07T08:04:49.716Z,2.63
2023-03-07T08:09:52.486Z,3.13
2023-03-07T08:14:55.177Z,3.28
2023-03-07T08:20:01.917Z,2.88
2023-03-07T08:25:11.343Z,2.47
2023-03-07T08:30:15.762Z,2.50
2023-03-07T08:35:19.137Z,2.92
2023-03-07T08:40:22.975Z,2.30
2023-03-07T08:45:25.719Z,2.03
2023-03-07T08:50:29.258Z,2.53
2023-03-07T08:55:35.754Z,2.63
2023-03-07T09:00:39.211Z,2.08
2023-03-07T09:05:41.873Z,2.20
2023-03-07T09:10:44.709Z,2.63
2023-03-07T09:15:47.511Z,2.28
2023-03-07T09:20:50.202Z,2.97
2023-03-07T09:25:52.915Z,2.83
2023-03-07T09:30:55.582Z,3.25
2023-03-07T09:35:58.375Z,2.10
2023-03-07T09:41:19.571Z,2.42
2023-03-07T09:46:31.113Z,2.10
2023-03-07T09:51:33.892Z,2.35
2023-03-07T09:56:41.600Z,2.22
2023-03-07T10:01:45.153Z,1.50
2023-03-07T10:06:53.576Z,2.00
2023-03-07T10:12:11.878Z,2.20
2023-03-07T10:17:42.840Z,2.00
2023-03-07T10:22:54.466Z,1.50
2023-03-07T10:28:15.945Z,1.42
2023-03-07T10:33:20.508Z,1.88
2023-03-07T10:38:31.270Z,1.92
2023-03-07T10:43:35.209Z,1.90
2023-03-07T10:48:40.556Z,1.88
2023-03-07T10:53:43.436Z,1.67
2023-03-07T10:59:05.775Z,1.80
2023-03-07T11:04:24.089Z,2.22
2023-03-07T11:09:34.647Z,2.33
2023-03-07T11:14:47.960Z,2.80
2023-03-07T11:19:55.860Z,3.88
2023-03-07T11:24:58.612Z,1.58
2023-03-07T11:30:39.021Z,1.90
2023-03-07T11:35:55.979Z,1.92
2023-03-07T11:41:20.583Z,2.13
2023-03-07T11:46:53.226Z,2.67
2023-03-07T11:52:17.927Z,2.15
2023-03-07T11:57:58.953Z,2.33
2023-03-07T12:03:16.823Z,2.30
2023-03-07T12:08:38.161Z,6.10
2023-03-07T12:13:47.079Z,5.32
2023-03-07T12:18:58.418Z,5.22
2023-03-07T12:24:05.566Z,5.55
2023-03-07T12:29:38.166Z,3.53
2023-03-07T12:35:17.054Z,2.83
2023-03-07T12:40:49.382Z,4.10
2023-03-07T12:46:02.715Z,4.70
2023-03-07T12:51:07.718Z,5.35
2023-03-07T12:56:20.278Z,4.10
2023-03-07T13:01:34.661Z,5.75
2023-03-07T13:06:45.060Z,6.10
2023-03-07T13:12:24.255Z,6.57
2023-03-07T13:17:35.678Z,8.23
2023-03-07T13:22:38.341Z,8.25
2023-03-07T13:27:41.007Z,6.40
2023-03-07T13:32:50.288Z,6.75
2023-03-07T13:38:04.151Z,7.18
2023-03-07T13:43:28.248Z,5.88
2023-03-07T13:48:31.254Z,7.65
2023-03-07T13:53:33.935Z,6.50
2023-03-07T13:58:40.732Z,6.20
2023-03-07T14:03:48.423Z,6.40
2023-03-07T14:08:51.765Z,6.93
2023-03-07T14:13:54.734Z,9.43
2023-03-07T14:19:03.732Z,8.40
2023-03-07T14:24:26.771Z,6.85
2023-03-07T14:29:31.365Z,5.15
2023-03-07T14:34:39.853Z,5.38
2023-03-07T14:40:11.824Z,4.93
2023-03-07T14:45:36.660Z,5.80
2023-03-07T14:50:44.445Z,5.35
2023-03-07T14:55:49.651Z,5.85
2023-03-07T15:01:07.608Z,5.32
2023-03-07T15:06:20.854Z,4.72
2023-03-07T15:11:45.529Z,5.33
2023-03-07T15:16:54.622Z,4.50
2023-03-07T15:22:00.204Z,4.60
2023-03-07T15:27:04.844Z,5.70
2023-03-07T15:32:25.461Z,5.00
2023-03-07T15:37:31.745Z,5.00
2023-03-07T15:42:48.512Z,4.90
2023-03-07T15:47:52.231Z,5.20
2023-03-07T15:53:09.471Z,4.88
2023-03-07T15:58:17.260Z,4.30
2023-03-07T16:03:29.826Z,4.05
2023-03-07T16:08:32.641Z,3.53
2023-03-07T16:13:44.502Z,3.20
2023-03-07T16:18:47.569Z,3.90
2023-03-07T16:23:51.245Z,4.28
2023-03-07T16:28:54.534Z,3.72
2023-03-07T16:33:58.170Z,4.75
2023-03-07T16:39:00.917Z,4.05
2023-03-07T16:44:03.735Z,5.05
2023-03-07T16:49:06.570Z,4.57
2023-03-07T16:54:09.240Z,4.43
2023-03-07T16:59:16.508Z,4.40
2023-03-07T17:04:19.151Z,5.20
2023-03-07T17:09:22.006Z,4.78
2023-03-07T17:14:25.015Z,4.43
2023-03-07T17:19:30.130Z,4.93
2023-03-07T17:24:32.749Z,5.00
2023-03-07T17:29:44.317Z,6.15
2023-03-07T17:34:47.242Z,7.07
2023-03-07T17:39:50.012Z,7.88
2023-03-07T17:44:52.819Z,7.45
2023-03-07T17:49:56.502Z,6.15
2023-03-07T17:54:59.561Z,5.55
2023-03-07T18:00:02.215Z,5.65
2023-03-07T18:05:14.981Z,5.35
2023-03-07T18:10:18.001Z,5.47
2023-03-07T18:15:22.393Z,5.00
2023-03-07T18:20:25.795Z,5.30
2023-03-07T18:25:28.557Z,5.03
2023-03-07T18:30:31.291Z,5.13
2023-03-07T18:35:37.256Z,4.80
2023-03-07T18:40:39.907Z,5.75
2023-03-07T18:45:44.062Z,5.25
2023-03-07T18:50:59.561Z,5.17
2023-03-07T18:56:07.304Z,4.35
2023-03-07T19:01:17.383Z,4.63
2023-03-07T19:06:22.147Z,5.03
2023-03-07T19:11:24.840Z,5.88
2023-03-07T19:16:28.666Z,6.82
2023-03-07T19:21:31.579Z,6.07
2023-03-07T19:26:34.440Z,5.97
2023-03-07T19:31:37.222Z,6.60
2023-03-07T19:36:41.839Z,6.47
2023-03-07T19:41:48.206Z,7.30
2023-03-07T19:46:51.123Z,6.90
2023-03-07T19:51:53.886Z,6.45
2023-03-07T19:56:56.610Z,6.53
2023-03-07T20:01:59.252Z,6.78
2023-03-07T20:07:02.017Z,5.93
2023-03-07T20:12:05.165Z,5.60
2023-03-07T20:17:07.820Z,5.78
2023-03-07T20:22:10.477Z,5.45
2023-03-07T20:27:14.150Z,5.85
2023-03-07T20:32:17.289Z,6.38
2023-03-07T20:37:20.334Z,5.70
2023-03-07T20:42:23.110Z,5.50
2023-03-07T20:47:25.852Z,5.28
2023-03-07T20:52:28.662Z,5.10
2023-03-07T20:57:31.468Z,5.40
2023-03-07T21:02:34.165Z,5.18
2023-03-07T21:07:36.882Z,4.75
2023-03-07T21:12:39.587Z,4.78
2023-03-07T21:17:42.354Z,5.43
2023-03-07T21:22:45.809Z,4.75
2023-03-07T21:27:48.460Z,4.72
2023-03-07T21:32:51.076Z,4.85
2023-03-07T21:37:53.758Z,5.90
2023-03-07T21:42:56.659Z,6.15
2023-03-07T21:47:59.339Z,4.70
2023-03-07T21:53:02.019Z,6.18
2023-03-07T21:58:05.453Z,7.30
2023-03-07T22:03:08.159Z,7.00
2023-03-07T22:08:11.652Z,9.60
2023-03-07T22:13:14.270Z,9.55
2023-03-07T22:18:17.954Z,11.48
2023-03-07T22:23:20.560Z,13.43
2023-03-07T22:28:23.397Z,10.85
2023-03-07T22:33:26.064Z,10.38
2023-03-07T22:38:29.484Z,12.63
2023-03-07T22:43:36.529Z,14.90
2023-03-07T22:48:39.329Z,16.77
2023-03-07T22:53:42.194Z,17.58
2023-03-07T22:58:45.417Z,15.32
2023-03-07T23:03:49.797Z,14.63
2023-03-07T23:08:53.411Z,13.75
2023-03-07T23:13:56.342Z,14.60
2023-03-07T23:18:59.900Z,14.23
2023-03-07T23:24:04.083Z,16.42
2023-03-07T23:29:10.269Z,16.50
2023-03-07T23:34:18.512Z,12.55
2023-03-07T23:39:21.331Z,14.02
2023-03-07T23:44:24.054Z,13.63
2023-03-07T23:49:26.641Z,8.30
2023-03-07T23:54:29.282Z,11.07
2023-03-07T23:59:31.935Z,10.40
