createdAt,value
2023-05-09T00:00:00.222Z,79
2023-05-09T00:05:00.206Z,79
2023-05-09T00:10:00.169Z,79
2023-05-09T00:15:00.150Z,79
2023-05-09T00:20:00.229Z,79
2023-05-09T00:25:00.218Z,79
2023-05-09T00:30:00.174Z,79
2023-05-09T00:35:00.236Z,79
2023-05-09T00:40:00.187Z,79
2023-05-09T00:45:00.203Z,79
2023-05-09T00:50:00.203Z,80
2023-05-09T00:55:00.254Z,79
2023-05-09T01:00:00.227Z,79
2023-05-09T01:05:00.224Z,79
2023-05-09T01:10:00.194Z,79
2023-05-09T01:15:00.256Z,79
2023-05-09T01:20:00.212Z,79
2023-05-09T01:25:00.282Z,79
2023-05-09T01:30:00.215Z,79
2023-05-09T01:35:00.258Z,79
2023-05-09T01:40:00.282Z,80
2023-05-09T01:45:00.246Z,80
2023-05-09T01:50:00.201Z,80
2023-05-09T01:55:00.283Z,80
2023-05-09T02:00:00.187Z,80
2023-05-09T02:05:00.250Z,80
2023-05-09T02:10:00.167Z,80
2023-05-09T02:15:00.159Z,80
2023-05-09T02:20:00.228Z,80
2023-05-09T02:25:00.258Z,80
2023-05-09T02:30:00.169Z,80
2023-05-09T02:35:00.229Z,80
2023-05-09T02:40:00.160Z,80
2023-05-09T02:45:00.586Z,80
2023-05-09T02:50:00.192Z,80
2023-05-09T02:55:00.245Z,80
2023-05-09T03:00:00.260Z,81
2023-05-09T03:05:00.273Z,80
2023-05-09T03:10:00.240Z,80
2023-05-09T03:15:00.243Z,80
2023-05-09T03:20:03.248Z,80
2023-05-09T03:25:00.321Z,80
2023-05-09T03:30:00.244Z,80
2023-05-09T03:35:00.270Z,80
2023-05-09T03:40:00.228Z,80
2023-05-09T03:45:00.274Z,80
2023-05-09T03:50:00.284Z,81
2023-05-09T03:55:00.237Z,81
2023-05-09T04:00:00.216Z,81
2023-05-09T04:05:00.276Z,81
2023-05-09T04:10:00.291Z,81
2023-05-09T04:15:00.305Z,81
2023-05-09T04:20:00.327Z,81
2023-05-09T04:25:00.278Z,81
2023-05-09T04:30:00.299Z,81
2023-05-09T04:35:00.317Z,81
2023-05-09T04:40:00.296Z,81
2023-05-09T04:45:00.290Z,81
2023-05-09T04:50:00.285Z,81
2023-05-09T04:55:00.235Z,81
2023-05-09T05:00:00.262Z,81
2023-05-09T05:05:10.853Z,81
2023-05-09T05:10:00.208Z,81
2023-05-09T05:15:00.340Z,81
2023-05-09T05:20:00.240Z,81
2023-05-09T05:25:00.281Z,81
2023-05-09T05:30:00.267Z,81
2023-05-09T05:35:00.261Z,81
2023-05-09T05:40:00.277Z,81
2023-05-09T05:45:00.289Z,81
2023-05-09T05:50:00.248Z,81
2023-05-09T05:55:00.296Z,81
2023-05-09T06:00:00.269Z,81
2023-05-09T06:05:00.284Z,81
2023-05-09T06:10:00.316Z,81
2023-05-09T06:15:00.207Z,81
2023-05-09T06:20:00.226Z,81
2023-05-09T06:25:00.215Z,81
2023-05-09T06:30:01.402Z,81
2023-05-09T06:35:00.299Z,81
2023-05-09T06:40:00.286Z,81
2023-05-09T06:45:00.307Z,82
2023-05-09T06:50:00.272Z,82
2023-05-09T06:55:00.309Z,82
2023-05-09T07:00:00.338Z,82
2023-05-09T07:05:00.309Z,82
2023-05-09T07:10:10.400Z,82
2023-05-09T07:15:00.284Z,82
2023-05-09T07:20:00.511Z,82
2023-05-09T07:25:00.230Z,81
2023-05-09T07:30:00.250Z,81
2023-05-09T07:35:00.676Z,81
2023-05-09T07:40:00.233Z,81
2023-05-09T07:45:00.278Z,81
2023-05-09T07:50:00.251Z,81
2023-05-09T07:55:00.299Z,81
2023-05-09T08:00:00.195Z,81
2023-05-09T08:05:00.349Z,81
2023-05-09T08:10:00.193Z,81
2023-05-09T08:15:00.292Z,80
2023-05-09T08:20:00.275Z,80
2023-05-09T08:25:00.277Z,80
2023-05-09T08:30:00.221Z,79
2023-05-09T08:35:00.288Z,79
2023-05-09T08:40:00.233Z,79
2023-05-09T08:45:00.307Z,79
2023-05-09T08:50:00.236Z,79
2023-05-09T08:55:00.229Z,78
2023-05-09T09:00:00.263Z,78
2023-05-09T09:05:00.329Z,78
2023-05-09T09:10:00.286Z,77
2023-05-09T09:15:00.239Z,77
2023-05-09T09:20:00.322Z,77
2023-05-09T09:25:00.231Z,77
2023-05-09T09:30:00.192Z,77
2023-05-09T09:35:00.283Z,77
2023-05-09T09:40:00.247Z,77
2023-05-09T09:45:00.247Z,77
2023-05-09T09:50:00.274Z,77
2023-05-09T09:55:00.267Z,77
2023-05-09T10:00:00.217Z,76
2023-05-09T10:05:00.253Z,76
2023-05-09T10:10:00.229Z,76
2023-05-09T10:15:00.250Z,76
2023-05-09T10:20:00.278Z,75
2023-05-09T10:25:00.331Z,75
2023-05-09T10:30:00.279Z,74
2023-05-09T10:35:00.286Z,74
2023-05-09T10:40:00.218Z,74
2023-05-09T10:45:00.289Z,74
2023-05-09T10:50:00.225Z,74
2023-05-09T10:55:00.221Z,73
2023-05-09T11:00:00.301Z,72
2023-05-09T11:05:00.254Z,72
2023-05-09T11:10:00.299Z,72
2023-05-09T11:15:00.254Z,72
2023-05-09T11:20:00.329Z,71
2023-05-09T11:25:00.261Z,71
2023-05-09T11:30:00.218Z,71
2023-05-09T11:35:00.248Z,71
2023-05-09T11:40:00.249Z,71
2023-05-09T11:45:00.275Z,71
2023-05-09T11:50:00.230Z,71
2023-05-09T11:55:00.304Z,71
2023-05-09T12:00:00.237Z,70
2023-05-09T12:05:00.288Z,69
2023-05-09T12:10:00.263Z,69
2023-05-09T12:15:00.278Z,69
2023-05-09T12:20:00.232Z,69
2023-05-09T12:25:00.281Z,68
2023-05-09T12:30:00.241Z,68
2023-05-09T12:35:00.255Z,68
2023-05-09T12:40:00.311Z,67
2023-05-09T12:45:00.214Z,67
2023-05-09T12:50:00.234Z,67
2023-05-09T12:55:00.321Z,67
2023-05-09T13:00:00.375Z,66
2023-05-09T13:05:00.694Z,66
2023-05-09T13:10:00.240Z,66
2023-05-09T13:15:00.434Z,66
2023-05-09T13:20:00.288Z,66
2023-05-09T13:25:00.234Z,66
2023-05-09T13:30:00.248Z,66
2023-05-09T13:35:00.292Z,66
2023-05-09T13:40:00.296Z,66
2023-05-09T13:45:00.320Z,66
2023-05-09T13:50:00.276Z,65
2023-05-09T13:55:00.260Z,66
2023-05-09T14:00:00.396Z,67
2023-05-09T14:05:00.242Z,68
2023-05-09T14:10:11.357Z,68
2023-05-09T14:15:00.337Z,69
2023-05-09T14:20:00.250Z,70
2023-05-09T14:25:00.244Z,70
2023-05-09T14:30:00.251Z,70
2023-05-09T14:35:00.606Z,70
2023-05-09T14:40:00.239Z,71
2023-05-09T14:45:00.312Z,71
2023-05-09T14:50:00.221Z,72
2023-05-09T14:55:00.227Z,72
2023-05-09T15:00:12.545Z,72
2023-05-09T15:05:00.217Z,72
2023-05-09T15:10:00.279Z,73
2023-05-09T15:15:00.289Z,74
2023-05-09T15:20:00.264Z,74
2023-05-09T15:25:00.256Z,75
2023-05-09T15:30:00.263Z,74
2023-05-09T15:35:00.298Z,75
2023-05-09T15:40:00.237Z,75
2023-05-09T15:45:00.317Z,76
2023-05-09T15:50:00.254Z,76
2023-05-09T15:55:00.321Z,76
2023-05-09T16:00:00.283Z,77
2023-05-09T16:05:00.217Z,77
2023-05-09T16:10:00.256Z,77
2023-05-09T16:15:00.223Z,77
2023-05-09T16:20:00.245Z,77
2023-05-09T16:25:00.253Z,77
2023-05-09T16:30:00.468Z,78
2023-05-09T16:35:00.221Z,78
2023-05-09T16:40:00.296Z,78
2023-05-09T16:45:00.220Z,79
2023-05-09T16:50:00.343Z,78
2023-05-09T16:55:00.302Z,78
2023-05-09T17:00:00.419Z,78
2023-05-09T17:05:00.281Z,79
2023-05-09T17:10:00.306Z,79
2023-05-09T17:15:00.307Z,79
2023-05-09T17:20:00.244Z,80
2023-05-09T17:25:00.274Z,80
2023-05-09T17:30:00.273Z,80
2023-05-09T17:35:00.312Z,80
2023-05-09T17:40:00.267Z,80
2023-05-09T17:45:00.275Z,80
2023-05-09T17:50:00.333Z,80
2023-05-09T17:55:00.210Z,81
2023-05-09T18:00:00.382Z,81
2023-05-09T18:05:00.231Z,81
2023-05-09T18:10:00.245Z,82
2023-05-09T18:15:00.385Z,82
2023-05-09T18:20:00.197Z,82
2023-05-09T18:25:00.244Z,82
2023-05-09T18:30:00.341Z,82
2023-05-09T18:35:00.350Z,82
2023-05-09T18:40:00.283Z,82
2023-05-09T18:45:00.286Z,82
2023-05-09T18:50:02.493Z,82
2023-05-09T18:55:00.304Z,82
2023-05-09T19:00:00.214Z,82
2023-05-09T19:05:00.238Z,82
2023-05-09T19:10:00.250Z,82
2023-05-09T19:15:00.247Z,82
2023-05-09T19:20:00.270Z,82
2023-05-09T19:25:00.244Z,82
2023-05-09T19:30:00.257Z,82
2023-05-09T19:35:00.292Z,82
2023-05-09T19:40:00.234Z,82
2023-05-09T19:45:00.497Z,82
2023-05-09T19:50:00.265Z,82
2023-05-09T19:55:00.293Z,83
2023-05-09T20:00:00.225Z,83
2023-05-09T20:05:00.252Z,83
2023-05-09T20:10:00.296Z,83
2023-05-09T20:15:00.235Z,83
2023-05-09T20:20:00.287Z,83
2023-05-09T20:25:00.296Z,83
2023-05-09T20:30:00.278Z,83
2023-05-09T20:35:00.305Z,83
2023-05-09T20:40:00.205Z,83
2023-05-09T20:45:00.242Z,83
2023-05-09T20:50:00.461Z,83
2023-05-09T20:55:00.205Z,83
2023-05-09T21:00:00.224Z,83
2023-05-09T21:05:00.258Z,83
2023-05-09T21:10:00.260Z,83
2023-05-09T21:15:00.250Z,83
2023-05-09T21:20:00.251Z,83
2023-05-09T21:25:00.211Z,84
2023-05-09T21:30:00.244Z,84
2023-05-09T21:35:00.247Z,84
2023-05-09T21:40:00.228Z,84
2023-05-09T21:45:00.229Z,84
2023-05-09T21:50:00.211Z,84
2023-05-09T21:55:00.243Z,84
2023-05-09T22:00:00.239Z,84
2023-05-09T22:05:00.249Z,84
2023-05-09T22:10:00.202Z,84
2023-05-09T22:15:00.242Z,84
2023-05-09T22:20:00.236Z,84
2023-05-09T22:25:00.280Z,84
2023-05-09T22:30:00.197Z,84
2023-05-09T22:35:00.219Z,84
2023-05-09T22:40:00.199Z,84
2023-05-09T22:45:00.229Z,84
2023-05-09T22:50:00.228Z,84
2023-05-09T22:55:00.239Z,85
2023-05-09T23:00:00.204Z,85
2023-05-09T23:05:00.274Z,85
2023-05-09T23:10:00.241Z,85
2023-05-09T23:15:00.235Z,85
2023-05-09T23:20:00.208Z,85
2023-05-09T23:25:00.229Z,85
2023-05-09T23:30:00.181Z,85
2023-05-09T23:35:00.229Z,85
2023-05-09T23:40:00.224Z,85
2023-05-09T23:45:00.287Z,85
2023-05-09T23:50:00.196Z,85
2023-05-09T23:55:00.282Z,85
