createdAt,value
2023-04-16T00:02:31.753Z,4.60
2023-04-16T00:05:20.340Z,4.60
2023-04-16T00:08:06.919Z,4.60
2023-04-16T00:10:54.953Z,4.60
2023-04-16T00:13:41.889Z,4.60
2023-04-16T00:16:29.360Z,4.60
2023-04-16T00:19:16.501Z,4.60
2023-04-16T00:22:04.702Z,4.60
2023-04-16T00:24:52.074Z,4.60
2023-04-16T00:27:38.884Z,4.60
2023-04-16T00:30:25.641Z,4.60
2023-04-16T00:33:12.803Z,4.60
2023-04-16T00:35:59.559Z,4.60
2023-04-16T00:38:47.784Z,4.60
2023-04-16T00:41:34.927Z,4.60
2023-04-16T00:44:21.562Z,4.60
2023-04-16T00:47:09.245Z,4.60
2023-04-16T00:49:56.126Z,4.60
2023-04-16T00:52:43.460Z,4.60
2023-04-16T00:55:32.328Z,4.60
2023-04-16T00:58:19.687Z,4.60
2023-04-16T01:01:06.842Z,4.60
2023-04-16T01:03:53.685Z,4.60
2023-04-16T01:06:40.781Z,4.60
2023-04-16T01:09:27.473Z,4.60
2023-04-16T01:12:15.895Z,4.60
2023-04-16T01:15:03.086Z,4.60
2023-04-16T01:17:50.244Z,4.60
2023-04-16T01:20:38.476Z,4.60
2023-04-16T01:23:25.457Z,4.60
2023-04-16T01:26:12.012Z,4.60
2023-04-16T01:28:59.055Z,4.60
2023-04-16T01:31:46.809Z,4.60
2023-04-16T01:34:33.953Z,4.70
2023-04-16T01:37:21.863Z,4.70
2023-04-16T01:40:09.862Z,4.60
2023-04-16T01:42:56.795Z,4.60
2023-04-16T01:45:44.247Z,4.60
2023-04-16T01:48:31.427Z,4.60
2023-04-16T01:51:18.217Z,4.60
2023-04-16T01:54:06.670Z,4.60
2023-04-16T01:56:53.368Z,4.60
2023-04-16T01:59:40.500Z,4.60
2023-04-16T02:02:29.340Z,4.60
2023-04-16T02:05:16.606Z,4.60
2023-04-16T02:08:03.647Z,4.60
2023-04-16T02:10:52.507Z,4.60
2023-04-16T02:13:39.500Z,4.60
2023-04-16T02:16:26.553Z,4.60
2023-04-16T02:19:13.674Z,4.60
2023-04-16T02:22:01.675Z,4.60
2023-04-16T02:24:49.756Z,4.60
2023-04-16T02:27:38.411Z,4.60
2023-04-16T02:30:26.786Z,4.50
2023-04-16T02:33:14.942Z,4.60
2023-04-16T02:36:02.336Z,4.70
2023-04-16T02:38:52.526Z,4.70
2023-04-16T02:41:39.724Z,4.60
2023-04-16T02:44:27.852Z,4.50
2023-04-16T02:47:14.755Z,4.50
2023-04-16T02:50:01.567Z,4.50
2023-04-16T02:52:48.939Z,4.50
2023-04-16T02:55:35.773Z,4.50
2023-04-16T02:58:24.084Z,4.50
2023-04-16T03:01:12.103Z,4.50
2023-04-16T03:03:58.818Z,4.50
2023-04-16T03:06:48.833Z,4.50
2023-04-16T03:09:35.524Z,4.50
2023-04-16T03:12:22.609Z,4.50
2023-04-16T03:15:10.541Z,4.50
2023-04-16T03:18:00.408Z,4.50
2023-04-16T03:20:47.165Z,4.50
2023-04-16T03:23:33.875Z,4.50
2023-04-16T03:26:21.070Z,4.50
2023-04-16T03:29:08.458Z,4.50
2023-04-16T03:31:55.320Z,4.50
2023-04-16T03:34:43.523Z,4.50
2023-04-16T03:37:30.789Z,4.50
2023-04-16T03:40:17.874Z,4.40
2023-04-16T03:43:07.390Z,4.40
2023-04-16T03:45:57.241Z,4.50
2023-04-16T03:48:44.203Z,4.40
2023-04-16T03:51:32.825Z,4.50
2023-04-16T03:54:21.308Z,4.50
2023-04-16T03:57:10.398Z,4.50
2023-04-16T03:59:57.071Z,4.50
2023-04-16T04:02:44.116Z,4.40
2023-04-16T04:05:31.180Z,4.50
2023-04-16T04:08:20.090Z,4.50
2023-04-16T04:11:07.172Z,4.60
2023-04-16T04:13:54.194Z,4.50
2023-04-16T04:16:41.665Z,4.50
2023-04-16T04:19:29.022Z,4.50
2023-04-16T04:22:15.953Z,4.50
2023-04-16T04:25:04.150Z,4.60
2023-04-16T04:27:50.988Z,4.50
2023-04-16T04:30:37.805Z,4.50
2023-04-16T04:33:24.751Z,4.50
2023-04-16T04:36:11.844Z,4.50
2023-04-16T04:38:58.978Z,4.50
2023-04-16T04:41:47.595Z,4.50
2023-04-16T04:44:34.855Z,4.50
2023-04-16T04:47:22.524Z,4.50
2023-04-16T04:50:10.805Z,4.50
2023-04-16T04:52:58.123Z,4.50
2023-04-16T04:55:45.779Z,4.50
2023-04-16T04:58:34.617Z,4.60
2023-04-16T05:01:21.665Z,4.60
2023-04-16T05:04:09.006Z,4.60
2023-04-16T05:06:56.915Z,4.50
2023-04-16T05:09:44.216Z,4.50
2023-04-16T05:12:33.036Z,4.50
2023-04-16T05:15:23.351Z,4.50
2023-04-16T05:18:10.932Z,4.50
2023-04-16T05:20:58.505Z,4.50
2023-04-16T05:23:47.093Z,4.50
2023-04-16T05:26:37.406Z,4.50
2023-04-16T05:29:26.903Z,4.40
2023-04-16T05:32:18.027Z,4.40
2023-04-16T05:35:05.464Z,4.40
2023-04-16T05:37:54.322Z,4.40
2023-04-16T05:40:41.849Z,4.50
2023-04-16T05:43:28.860Z,4.50
2023-04-16T05:46:16.141Z,4.50
2023-04-16T05:49:05.708Z,4.50
2023-04-16T05:51:53.159Z,4.50
2023-04-16T05:54:40.480Z,4.50
2023-04-16T05:57:27.530Z,4.60
2023-04-16T06:00:17.141Z,4.50
2023-04-16T06:03:06.769Z,4.60
2023-04-16T06:05:55.828Z,4.60
2023-04-16T06:08:43.406Z,4.60
2023-04-16T06:11:34.584Z,4.60
2023-04-16T06:14:23.418Z,4.60
2023-04-16T06:17:10.743Z,4.60
2023-04-16T06:20:00.277Z,4.60
2023-04-16T06:22:50.592Z,4.60
2023-04-16T06:25:37.749Z,4.60
2023-04-16T06:28:25.898Z,4.60
2023-04-16T06:31:13.390Z,4.70
2023-04-16T06:34:00.564Z,4.70
2023-04-16T06:36:50.559Z,4.70
2023-04-16T06:39:39.234Z,4.70
2023-04-16T06:42:28.083Z,4.70
2023-04-16T06:45:15.821Z,4.80
2023-04-16T06:48:05.331Z,4.80
2023-04-16T06:50:52.703Z,4.80
2023-04-16T06:53:39.949Z,4.80
2023-04-16T06:56:32.563Z,4.80
2023-04-16T06:59:20.198Z,4.90
2023-04-16T07:02:08.376Z,4.90
2023-04-16T07:04:55.623Z,4.90
2023-04-16T07:07:43.081Z,5.00
2023-04-16T07:10:32.309Z,4.90
2023-04-16T07:13:21.083Z,4.90
2023-04-16T07:16:10.440Z,4.90
2023-04-16T07:18:58.226Z,4.90
2023-04-16T07:21:47.704Z,4.90
2023-04-16T07:24:36.043Z,4.90
2023-04-16T07:27:23.768Z,5.00
2023-04-16T07:30:13.178Z,5.00
2023-04-16T07:33:00.778Z,5.00
2023-04-16T07:35:49.776Z,5.00
2023-04-16T07:38:38.639Z,5.10
2023-04-16T07:41:26.076Z,5.10
2023-04-16T07:44:13.540Z,5.20
2023-04-16T07:47:05.241Z,5.20
2023-04-16T07:49:52.821Z,5.20
2023-04-16T07:52:41.705Z,5.30
2023-04-16T07:55:28.836Z,5.30
2023-04-16T07:58:16.241Z,5.40
2023-04-16T08:01:05.409Z,5.50
2023-04-16T08:03:58.019Z,5.50
2023-04-16T08:06:45.139Z,5.50
2023-04-16T08:09:31.668Z,5.50
2023-04-16T08:12:18.418Z,5.60
2023-04-16T08:15:06.165Z,5.70
2023-04-16T08:17:52.762Z,5.70
2023-04-16T08:20:41.298Z,5.80
2023-04-16T08:23:28.623Z,5.80
2023-04-16T08:26:17.475Z,5.80
2023-04-16T08:29:04.744Z,5.80
2023-04-16T08:31:51.845Z,5.90
2023-04-16T08:34:39.197Z,5.80
2023-04-16T08:37:28.181Z,5.90
2023-04-16T08:40:15.266Z,5.90
2023-04-16T08:43:03.407Z,5.90
2023-04-16T08:45:53.493Z,5.90
2023-04-16T08:48:43.337Z,5.90
2023-04-16T08:51:35.086Z,5.90
2023-04-16T08:54:33.544Z,5.90
2023-04-16T08:57:22.802Z,5.70
2023-04-16T09:00:13.306Z,5.70
2023-04-16T09:03:01.226Z,5.80
2023-04-16T09:05:48.986Z,5.70
2023-04-16T09:08:38.265Z,5.70
2023-04-16T09:11:27.414Z,5.80
2023-04-16T09:14:14.696Z,5.80
2023-04-16T09:17:03.599Z,5.80
2023-04-16T09:19:50.580Z,5.90
2023-04-16T09:22:37.945Z,5.90
2023-04-16T09:25:26.100Z,5.80
2023-04-16T09:28:14.453Z,5.90
2023-04-16T09:31:10.254Z,5.90
2023-04-16T09:34:04.968Z,6.00
2023-04-16T09:36:52.125Z,6.00
2023-04-16T09:39:39.304Z,6.00
2023-04-16T09:42:28.761Z,6.00
2023-04-16T09:45:16.774Z,6.00
2023-04-16T09:48:06.094Z,5.90
2023-04-16T09:50:53.150Z,5.90
2023-04-16T09:53:40.200Z,5.80
2023-04-16T09:56:27.219Z,5.90
2023-04-16T09:59:18.797Z,5.80
2023-04-16T10:02:15.345Z,5.80
2023-04-16T10:05:03.604Z,5.80
2023-04-16T10:07:51.118Z,5.70
2023-04-16T10:10:38.237Z,5.80
2023-04-16T10:13:27.909Z,5.80
2023-04-16T10:16:15.223Z,5.70
2023-04-16T10:19:04.233Z,5.70
2023-04-16T10:21:51.157Z,5.70
2023-04-16T10:24:37.941Z,5.70
2023-04-16T10:27:26.657Z,5.70
2023-04-16T10:30:16.702Z,5.70
2023-04-16T10:33:06.216Z,5.70
2023-04-16T10:36:08.226Z,5.70
2023-04-16T10:38:59.334Z,5.70
2023-04-16T10:41:47.061Z,5.70
2023-04-16T10:44:34.556Z,5.70
2023-04-16T10:47:26.092Z,5.70
2023-04-16T10:50:17.833Z,5.80
2023-04-16T10:53:24.947Z,5.70
2023-04-16T10:56:13.674Z,5.70
2023-04-16T10:59:00.469Z,5.70
2023-04-16T11:01:49.326Z,5.60
2023-04-16T11:04:40.935Z,5.60
2023-04-16T11:07:34.786Z,5.60
2023-04-16T11:10:23.202Z,5.70
2023-04-16T11:13:13.931Z,5.70
2023-04-16T11:16:01.052Z,5.80
2023-04-16T11:18:51.502Z,5.80
2023-04-16T11:21:38.826Z,5.90
2023-04-16T11:24:26.334Z,6.00
2023-04-16T11:27:16.211Z,6.20
2023-04-16T11:30:05.495Z,6.20
2023-04-16T11:32:52.396Z,6.30
2023-04-16T11:35:39.939Z,6.30
2023-04-16T11:38:35.878Z,6.30
2023-04-16T11:41:23.139Z,6.40
2023-04-16T11:44:20.687Z,6.30
2023-04-16T11:47:08.148Z,6.40
2023-04-16T11:49:55.071Z,6.30
2023-04-16T11:52:42.067Z,6.20
2023-04-16T11:55:29.043Z,6.20
2023-04-16T11:58:17.169Z,6.20
2023-04-16T12:01:06.308Z,6.30
2023-04-16T12:04:03.455Z,6.30
2023-04-16T12:07:10.169Z,6.30
2023-04-16T12:10:07.917Z,6.30
2023-04-16T12:12:54.871Z,6.10
2023-04-16T12:15:46.573Z,6.10
2023-04-16T12:18:34.810Z,6.00
2023-04-16T12:21:21.660Z,6.10
2023-04-16T12:24:09.958Z,6.00
2023-04-16T12:26:57.718Z,6.00
2023-04-16T12:29:44.891Z,6.10
2023-04-16T12:32:31.615Z,6.00
2023-04-16T12:35:33.475Z,6.10
2023-04-16T12:38:22.781Z,6.10
2023-04-16T12:41:11.236Z,6.00
2023-04-16T12:44:06.740Z,6.10
2023-04-16T12:46:53.628Z,6.10
2023-04-16T12:49:40.930Z,6.10
2023-04-16T12:52:29.269Z,6.00
2023-04-16T12:55:16.429Z,5.90
2023-04-16T12:58:03.198Z,5.90
2023-04-16T13:00:50.278Z,5.70
2023-04-16T13:03:37.458Z,5.80
2023-04-16T13:06:24.370Z,5.80
2023-04-16T13:09:12.865Z,5.70
2023-04-16T13:11:59.945Z,5.80
2023-04-16T13:14:46.772Z,5.80
2023-04-16T13:17:33.772Z,5.90
2023-04-16T13:20:21.971Z,5.80
2023-04-16T13:23:11.298Z,5.80
2023-04-16T13:25:59.796Z,5.90
2023-04-16T13:28:46.653Z,5.90
2023-04-16T13:31:33.538Z,5.90
2023-04-16T13:34:20.994Z,5.90
2023-04-16T13:37:07.981Z,5.80
2023-04-16T13:39:54.846Z,5.90
2023-04-16T13:42:43.097Z,5.90
2023-04-16T13:45:29.841Z,5.80
2023-04-16T13:48:17.895Z,5.80
2023-04-16T13:51:04.952Z,5.80
2023-04-16T13:53:52.331Z,5.80
2023-04-16T13:56:39.250Z,5.70
2023-04-16T13:59:27.941Z,5.70
2023-04-16T14:02:14.919Z,5.70
2023-04-16T14:05:01.786Z,5.80
2023-04-16T14:07:48.471Z,5.70
2023-04-16T14:10:36.035Z,5.80
2023-04-16T14:13:23.255Z,5.80
2023-04-16T14:16:11.239Z,5.90
2023-04-16T14:18:58.384Z,5.90
2023-04-16T14:21:44.964Z,6.00
2023-04-16T14:24:32.086Z,5.90
2023-04-16T14:27:18.742Z,5.90
2023-04-16T14:30:06.476Z,5.90
2023-04-16T14:32:55.231Z,5.90
2023-04-16T14:35:42.610Z,5.90
2023-04-16T14:38:30.042Z,5.80
2023-04-16T14:41:16.803Z,5.80
2023-04-16T14:44:04.365Z,5.80
2023-04-16T14:46:51.137Z,5.70
2023-04-16T14:49:39.885Z,5.70
2023-04-16T14:52:27.640Z,5.70
2023-04-16T14:55:14.478Z,5.70
2023-04-16T14:58:01.390Z,5.80
2023-04-16T15:00:48.055Z,5.80
2023-04-16T15:03:35.006Z,5.80
2023-04-16T15:06:24.005Z,5.90
2023-04-16T15:09:11.203Z,6.00
2023-04-16T15:11:59.795Z,6.00
2023-04-16T15:14:46.590Z,6.00
2023-04-16T15:17:33.722Z,6.00
2023-04-16T15:20:20.651Z,6.00
2023-04-16T15:23:08.788Z,5.90
2023-04-16T15:25:55.652Z,5.90
2023-04-16T15:28:42.503Z,5.90
2023-04-16T15:31:29.297Z,5.90
2023-04-16T15:34:16.278Z,5.90
2023-04-16T15:37:03.532Z,5.90
2023-04-16T15:39:52.073Z,5.90
2023-04-16T15:42:39.080Z,6.00
2023-04-16T15:45:26.449Z,6.00
2023-04-16T15:48:13.257Z,6.00
2023-04-16T15:51:00.240Z,5.90
2023-04-16T15:53:46.959Z,5.80
2023-04-16T15:56:35.640Z,5.80
2023-04-16T15:59:22.458Z,5.80
2023-04-16T16:02:09.513Z,5.80
2023-04-16T16:04:56.477Z,5.90
2023-04-16T16:07:44.259Z,5.90
2023-04-16T16:10:30.874Z,5.90
2023-04-16T16:13:19.096Z,5.80
2023-04-16T16:16:06.675Z,5.80
2023-04-16T16:18:53.634Z,5.80
2023-04-16T16:21:40.929Z,5.80
2023-04-16T16:24:28.202Z,5.70
2023-04-16T16:27:14.964Z,5.70
2023-04-16T16:30:04.619Z,5.70
2023-04-16T16:32:51.762Z,5.70
2023-04-16T16:35:38.613Z,5.70
2023-04-16T16:38:25.878Z,5.70
2023-04-16T16:41:12.806Z,5.70
2023-04-16T16:44:00.080Z,5.70
2023-04-16T16:46:48.852Z,5.70
2023-04-16T16:49:35.679Z,5.70
2023-04-16T16:52:24.692Z,5.70
2023-04-16T16:55:12.135Z,5.80
2023-04-16T16:57:59.604Z,5.80
2023-04-16T17:00:46.623Z,5.70
2023-04-16T17:03:35.544Z,5.80
2023-04-16T17:06:22.795Z,5.80
2023-04-16T17:09:09.885Z,5.70
2023-04-16T17:11:57.095Z,5.70
2023-04-16T17:14:43.695Z,5.80
2023-04-16T17:17:31.629Z,5.80
2023-04-16T17:20:20.011Z,5.80
2023-04-16T17:23:07.240Z,5.70
2023-04-16T17:25:54.305Z,5.70
2023-04-16T17:28:40.990Z,5.80
2023-04-16T17:31:28.210Z,5.80
2023-04-16T17:34:15.710Z,5.80
2023-04-16T17:37:03.761Z,5.90
2023-04-16T17:39:51.088Z,5.90
2023-04-16T17:42:38.176Z,5.80
2023-04-16T17:45:25.243Z,5.80
2023-04-16T17:48:12.285Z,5.80
2023-04-16T17:50:59.004Z,5.70
2023-04-16T17:53:47.281Z,5.70
2023-04-16T17:56:34.152Z,5.70
2023-04-16T17:59:21.054Z,5.70
2023-04-16T18:02:08.870Z,5.70
2023-04-16T18:04:55.813Z,5.60
2023-04-16T18:07:43.710Z,5.60
2023-04-16T18:10:32.868Z,5.70
2023-04-16T18:13:19.788Z,5.60
2023-04-16T18:16:07.609Z,5.60
2023-04-16T18:18:54.417Z,5.60
2023-04-16T18:21:41.238Z,5.60
2023-04-16T18:24:28.337Z,5.60
2023-04-16T18:27:16.623Z,5.60
2023-04-16T18:30:04.541Z,5.60
2023-04-16T18:33:16.580Z,5.60
2023-04-16T18:36:01.677Z,5.60
2023-04-16T18:39:00.324Z,5.50
2023-04-16T18:41:48.592Z,5.50
2023-04-16T18:44:36.740Z,5.50
2023-04-16T18:47:23.844Z,5.50
2023-04-16T18:50:11.214Z,5.50
2023-04-16T18:52:57.806Z,5.50
2023-04-16T18:55:44.703Z,5.50
2023-04-16T18:58:31.786Z,5.50
2023-04-16T19:01:19.778Z,5.50
2023-04-16T19:04:06.861Z,5.50
2023-04-16T19:06:54.098Z,5.50
2023-04-16T19:09:40.992Z,5.50
2023-04-16T19:12:27.868Z,5.50
2023-04-16T19:15:15.231Z,5.50
2023-04-16T19:18:03.740Z,5.50
2023-04-16T19:20:50.654Z,5.50
2023-04-16T19:23:37.267Z,5.50
2023-04-16T19:26:23.935Z,5.50
2023-04-16T19:29:11.302Z,5.50
2023-04-16T19:31:58.279Z,5.50
2023-04-16T19:34:47.242Z,5.50
2023-04-16T19:37:34.052Z,5.50
2023-04-16T19:40:20.854Z,5.50
2023-04-16T19:43:07.489Z,5.50
2023-04-16T19:45:55.809Z,5.50
2023-04-16T19:48:44.134Z,5.50
2023-04-16T19:51:32.191Z,5.50
2023-04-16T19:54:18.981Z,5.50
2023-04-16T19:57:05.715Z,5.50
2023-04-16T19:59:54.067Z,5.50
2023-04-16T20:02:42.054Z,5.50
2023-04-16T20:05:29.800Z,5.50
2023-04-16T20:08:18.040Z,5.50
2023-04-16T20:11:04.678Z,5.50
2023-04-16T20:13:51.934Z,5.50
2023-04-16T20:16:39.567Z,5.50
2023-04-16T20:19:33.735Z,5.50
2023-04-16T20:22:20.610Z,5.50
2023-04-16T20:25:10.521Z,5.50
2023-04-16T20:27:57.714Z,5.50
2023-04-16T20:30:45.004Z,5.50
2023-04-16T20:33:31.497Z,5.50
2023-04-16T20:36:18.210Z,5.50
2023-04-16T20:39:07.214Z,5.40
2023-04-16T20:41:57.528Z,5.50
2023-04-16T20:44:50.619Z,5.40
2023-04-16T20:47:37.934Z,5.40
2023-04-16T20:50:25.004Z,5.40
2023-04-16T20:53:13.101Z,5.50
2023-04-16T20:56:00.630Z,5.40
2023-04-16T20:58:49.227Z,5.40
2023-04-16T21:01:36.445Z,5.40
2023-04-16T21:04:23.564Z,5.40
2023-04-16T21:07:11.036Z,5.40
2023-04-16T21:09:58.414Z,5.40
2023-04-16T21:12:45.566Z,5.50
2023-04-16T21:15:34.936Z,5.50
2023-04-16T21:18:21.734Z,5.50
2023-04-16T21:21:08.528Z,5.50
2023-04-16T21:23:55.941Z,5.50
2023-04-16T21:26:43.033Z,5.50
2023-04-16T21:29:29.648Z,5.50
2023-04-16T21:32:17.863Z,5.50
2023-04-16T21:35:04.983Z,5.50
2023-04-16T21:37:52.104Z,5.40
2023-04-16T21:40:38.538Z,5.40
2023-04-16T21:43:26.725Z,5.40
2023-04-16T21:46:13.873Z,5.40
2023-04-16T21:49:02.290Z,5.40
2023-04-16T21:51:50.296Z,5.40
2023-04-16T21:54:37.101Z,5.40
2023-04-16T21:57:24.357Z,5.40
2023-04-16T22:00:14.112Z,5.40
2023-04-16T22:03:01.346Z,5.40
2023-04-16T22:05:49.877Z,5.40
2023-04-16T22:08:36.686Z,5.50
2023-04-16T22:11:23.691Z,5.50
2023-04-16T22:14:10.708Z,5.50
2023-04-16T22:16:58.672Z,5.50
2023-04-16T22:19:45.681Z,5.50
2023-04-16T22:22:33.826Z,5.50
2023-04-16T22:25:20.779Z,5.40
2023-04-16T22:28:07.514Z,5.50
2023-04-16T22:30:54.514Z,5.40
2023-04-16T22:33:41.390Z,5.40
2023-04-16T22:36:28.624Z,5.40
2023-04-16T22:39:16.790Z,5.40
2023-04-16T22:42:04.109Z,5.50
2023-04-16T22:44:51.092Z,5.50
2023-04-16T22:47:37.700Z,5.50
2023-04-16T22:50:24.866Z,5.40
2023-04-16T22:53:11.896Z,5.50
2023-04-16T22:56:00.432Z,5.50
2023-04-16T22:58:49.353Z,5.50
2023-04-16T23:01:36.765Z,5.40
2023-04-16T23:04:23.871Z,5.40
2023-04-16T23:07:11.310Z,5.50
2023-04-16T23:09:58.146Z,5.50
2023-04-16T23:12:47.435Z,5.50
2023-04-16T23:15:34.974Z,5.50
2023-04-16T23:18:22.181Z,5.50
2023-04-16T23:21:09.216Z,5.50
2023-04-16T23:23:57.187Z,5.50
2023-04-16T23:26:47.944Z,5.40
2023-04-16T23:29:35.936Z,5.50
2023-04-16T23:32:22.814Z,5.50
2023-04-16T23:35:10.967Z,5.50
2023-04-16T23:37:58.055Z,5.50
2023-04-16T23:40:45.378Z,5.50
2023-04-16T23:43:32.362Z,5.50
2023-04-16T23:46:20.671Z,5.50
2023-04-16T23:49:07.718Z,5.50
2023-04-16T23:51:54.874Z,5.40
2023-04-16T23:54:41.817Z,5.50
2023-04-16T23:57:28.612Z,5.50
