createdAt,value
2023-01-29T00:01:26.287Z,55.34
2023-01-29T00:03:52.548Z,55.18
2023-01-29T00:06:18.830Z,54.80
2023-01-29T00:08:45.105Z,54.94
2023-01-29T00:11:11.403Z,54.51
2023-01-29T00:13:37.683Z,54.67
2023-01-29T00:16:03.944Z,54.59
2023-01-29T00:18:30.205Z,55.25
2023-01-29T00:20:56.486Z,55.96
2023-01-29T00:23:22.747Z,55.10
2023-01-29T00:25:49.018Z,54.88
2023-01-29T00:28:15.282Z,54.71
2023-01-29T00:30:41.555Z,54.41
2023-01-29T00:33:07.817Z,54.35
2023-01-29T00:35:34.091Z,53.62
2023-01-29T00:38:00.452Z,54.70
2023-01-29T00:40:26.728Z,54.97
2023-01-29T00:42:52.999Z,54.39
2023-01-29T00:45:19.253Z,54.26
2023-01-29T00:47:45.541Z,53.91
2023-01-29T00:50:11.856Z,53.74
2023-01-29T00:52:38.149Z,54.78
2023-01-29T00:55:04.402Z,54.70
2023-01-29T00:57:30.720Z,54.66
2023-01-29T00:59:56.996Z,55.12
2023-01-29T01:02:23.319Z,54.38
2023-01-29T01:04:49.606Z,54.81
2023-01-29T01:07:15.875Z,55.36
2023-01-29T01:09:42.164Z,55.67
2023-01-29T01:12:08.436Z,55.33
2023-01-29T01:14:34.715Z,55.65
2023-01-29T01:17:01.003Z,55.52
2023-01-29T01:19:27.277Z,55.51
2023-01-29T01:21:53.543Z,56.01
2023-01-29T01:24:19.844Z,56.17
2023-01-29T01:26:46.124Z,56.10
2023-01-29T01:29:12.385Z,56.74
2023-01-29T01:31:38.709Z,56.04
2023-01-29T01:34:04.972Z,55.84
2023-01-29T01:36:31.255Z,56.16
2023-01-29T01:38:57.537Z,55.93
2023-01-29T01:41:23.840Z,55.66
2023-01-29T01:43:50.119Z,56.31
2023-01-29T01:46:16.380Z,55.46
2023-01-29T01:48:42.648Z,56.26
2023-01-29T01:51:08.901Z,56.17
2023-01-29T01:53:35.161Z,55.94
2023-01-29T01:56:01.440Z,55.56
2023-01-29T01:58:27.733Z,56.61
2023-01-29T02:00:54.012Z,57.54
2023-01-29T02:03:20.305Z,56.26
2023-01-29T02:05:46.576Z,55.78
2023-01-29T02:08:12.840Z,55.76
2023-01-29T02:10:39.111Z,56.14
2023-01-29T02:13:05.359Z,56.05
2023-01-29T02:15:31.613Z,56.34
2023-01-29T02:17:57.866Z,55.88
2023-01-29T02:20:24.164Z,56.20
2023-01-29T02:22:50.445Z,55.76
2023-01-29T02:25:16.705Z,55.69
2023-01-29T02:27:43.068Z,54.97
2023-01-29T02:30:09.380Z,55.61
2023-01-29T02:32:35.628Z,56.29
2023-01-29T02:35:01.936Z,55.33
2023-01-29T02:37:28.223Z,56.28
2023-01-29T02:39:54.484Z,55.39
2023-01-29T02:42:20.760Z,56.04
2023-01-29T02:44:47.018Z,55.51
2023-01-29T02:47:13.289Z,55.66
2023-01-29T02:49:39.554Z,55.42
2023-01-29T02:52:05.814Z,55.15
2023-01-29T02:54:32.074Z,54.43
2023-01-29T02:56:58.324Z,54.53
2023-01-29T02:59:24.576Z,54.86
2023-01-29T03:01:50.843Z,54.66
2023-01-29T03:04:17.176Z,54.31
2023-01-29T03:06:43.422Z,54.68
2023-01-29T03:09:09.683Z,53.92
2023-01-29T03:11:35.959Z,54.16
2023-01-29T03:14:02.243Z,54.30
2023-01-29T03:16:28.563Z,53.75
2023-01-29T03:18:54.845Z,53.61
2023-01-29T03:21:21.129Z,53.21
2023-01-29T03:23:47.419Z,54.15
2023-01-29T03:26:13.666Z,53.67
2023-01-29T03:28:39.929Z,53.97
2023-01-29T03:31:06.225Z,54.70
2023-01-29T03:33:32.527Z,53.57
2023-01-29T03:35:58.801Z,53.74
2023-01-29T03:38:25.079Z,53.89
2023-01-29T03:40:51.350Z,54.13
2023-01-29T03:43:17.638Z,53.98
2023-01-29T03:45:43.923Z,53.64
2023-01-29T03:48:10.223Z,53.04
2023-01-29T03:50:36.477Z,53.58
2023-01-29T03:53:02.833Z,53.15
2023-01-29T03:55:29.090Z,52.46
2023-01-29T03:57:55.361Z,52.75
2023-01-29T04:00:21.709Z,52.94
2023-01-29T04:02:47.960Z,52.52
2023-01-29T04:05:14.228Z,52.84
2023-01-29T04:07:40.510Z,52.38
2023-01-29T04:10:06.787Z,52.42
2023-01-29T04:12:33.052Z,52.61
2023-01-29T04:14:59.309Z,52.15
2023-01-29T04:17:25.591Z,53.09
2023-01-29T04:19:51.860Z,52.51
2023-01-29T04:22:18.128Z,52.71
2023-01-29T04:24:44.379Z,52.63
2023-01-29T04:27:10.656Z,52.58
2023-01-29T04:29:36.906Z,52.80
2023-01-29T04:32:03.187Z,53.01
2023-01-29T04:34:29.454Z,52.53
2023-01-29T04:36:55.731Z,52.44
2023-01-29T04:39:21.985Z,53.00
2023-01-29T04:41:48.259Z,53.03
2023-01-29T04:44:14.525Z,52.98
2023-01-29T04:46:40.794Z,52.71
2023-01-29T04:49:07.048Z,53.00
2023-01-29T04:51:33.312Z,52.72
2023-01-29T04:53:59.574Z,52.87
2023-01-29T04:56:25.824Z,52.37
2023-01-29T04:58:52.085Z,52.46
2023-01-29T05:01:18.389Z,51.93
2023-01-29T05:03:44.695Z,51.91
2023-01-29T05:06:10.971Z,51.76
2023-01-29T05:08:37.239Z,51.40
2023-01-29T05:11:03.497Z,51.89
2023-01-29T05:13:29.779Z,51.87
2023-01-29T05:15:56.094Z,51.60
2023-01-29T05:18:22.404Z,51.82
2023-01-29T05:20:48.663Z,52.11
2023-01-29T05:23:14.933Z,51.69
2023-01-29T05:25:41.194Z,52.39
2023-01-29T05:28:07.451Z,52.04
2023-01-29T05:30:33.711Z,52.01
2023-01-29T05:33:00.022Z,51.90
2023-01-29T05:35:26.443Z,52.24
2023-01-29T05:37:52.723Z,52.50
2023-01-29T05:40:19.182Z,52.47
2023-01-29T05:42:45.553Z,52.03
2023-01-29T05:45:11.828Z,52.12
2023-01-29T05:47:38.100Z,51.79
2023-01-29T05:50:04.365Z,51.65
2023-01-29T05:52:30.637Z,51.56
2023-01-29T05:54:56.900Z,52.70
2023-01-29T05:57:23.176Z,52.21
2023-01-29T05:59:49.453Z,52.11
2023-01-29T06:02:15.731Z,52.63
2023-01-29T06:04:42.013Z,53.18
2023-01-29T06:07:08.304Z,53.47
2023-01-29T06:09:34.567Z,52.74
2023-01-29T06:12:00.843Z,52.49
2023-01-29T06:14:27.096Z,52.25
2023-01-29T06:16:53.374Z,52.13
2023-01-29T06:19:19.665Z,52.11
2023-01-29T06:21:45.912Z,51.78
2023-01-29T06:24:12.224Z,52.39
2023-01-29T06:26:38.501Z,52.47
2023-01-29T06:29:04.780Z,52.37
2023-01-29T06:31:38.739Z,52.66
2023-01-29T06:34:05.692Z,52.93
2023-01-29T06:36:31.956Z,52.77
2023-01-29T06:38:58.213Z,52.11
2023-01-29T06:41:24.482Z,52.21
2023-01-29T06:43:50.746Z,52.30
2023-01-29T06:46:17.005Z,52.43
2023-01-29T06:48:43.255Z,52.25
2023-01-29T06:51:09.500Z,52.41
2023-01-29T06:53:35.766Z,52.15
2023-01-29T06:56:02.051Z,51.98
2023-01-29T06:58:28.345Z,51.77
2023-01-29T07:00:54.716Z,51.77
2023-01-29T07:03:21.020Z,51.97
2023-01-29T07:05:47.299Z,52.12
2023-01-29T07:08:13.562Z,51.89
2023-01-29T07:10:39.847Z,51.74
2023-01-29T07:13:06.133Z,52.01
2023-01-29T07:15:32.383Z,51.96
2023-01-29T07:17:58.806Z,51.97
2023-01-29T07:20:25.056Z,51.62
2023-01-29T07:22:51.375Z,51.80
2023-01-29T07:25:17.661Z,51.78
2023-01-29T07:27:44.021Z,51.71
2023-01-29T07:30:10.325Z,51.69
2023-01-29T07:32:36.595Z,51.42
2023-01-29T07:35:02.855Z,51.53
2023-01-29T07:37:29.121Z,51.99
2023-01-29T07:39:55.395Z,51.57
2023-01-29T07:42:21.801Z,52.06
2023-01-29T07:44:48.058Z,51.70
2023-01-29T07:47:16.373Z,51.83
2023-01-29T07:49:43.430Z,52.15
2023-01-29T07:52:09.723Z,51.54
2023-01-29T07:54:35.979Z,51.84
2023-01-29T07:57:02.250Z,51.44
2023-01-29T07:59:28.520Z,51.60
2023-01-29T08:01:54.831Z,51.78
2023-01-29T08:04:21.127Z,51.68
2023-01-29T08:06:47.395Z,51.59
2023-01-29T08:09:13.691Z,51.67
2023-01-29T08:11:39.940Z,51.34
2023-01-29T08:14:06.224Z,51.56
2023-01-29T08:16:32.488Z,51.12
2023-01-29T08:18:58.773Z,51.47
2023-01-29T08:21:25.046Z,51.62
2023-01-29T08:23:51.371Z,51.25
2023-01-29T08:26:17.633Z,51.07
2023-01-29T08:28:43.899Z,50.69
2023-01-29T08:31:10.288Z,51.17
2023-01-29T08:33:39.369Z,50.59
2023-01-29T08:36:05.820Z,50.20
2023-01-29T08:38:32.169Z,50.77
2023-01-29T08:40:58.447Z,50.49
2023-01-29T08:43:24.742Z,50.90
2023-01-29T08:45:51.102Z,50.91
2023-01-29T08:48:17.415Z,50.18
2023-01-29T08:50:43.680Z,49.88
2023-01-29T08:53:09.978Z,49.82
2023-01-29T08:55:36.252Z,49.53
2023-01-29T08:58:02.501Z,49.38
2023-01-29T09:00:28.854Z,49.49
2023-01-29T09:02:55.123Z,49.15
2023-01-29T09:05:21.390Z,49.60
2023-01-29T09:07:47.674Z,49.98
2023-01-29T09:10:13.958Z,50.02
2023-01-29T09:12:40.256Z,50.14
2023-01-29T09:15:06.532Z,50.54
2023-01-29T09:17:32.810Z,49.77
2023-01-29T09:19:59.086Z,49.35
2023-01-29T09:22:25.378Z,49.27
2023-01-29T09:24:51.655Z,49.55
2023-01-29T09:27:17.945Z,50.02
2023-01-29T09:29:44.228Z,49.43
2023-01-29T09:32:10.521Z,49.34
2023-01-29T09:34:36.843Z,49.29
2023-01-29T09:37:03.106Z,49.44
2023-01-29T09:39:29.399Z,49.16
2023-01-29T09:41:55.672Z,48.82
2023-01-29T09:44:22.051Z,48.86
2023-01-29T09:46:48.321Z,48.62
2023-01-29T09:49:14.571Z,49.27
2023-01-29T09:51:40.869Z,49.52
2023-01-29T09:54:07.143Z,49.09
2023-01-29T09:56:33.399Z,48.53
2023-01-29T09:59:01.364Z,48.81
2023-01-29T10:01:28.050Z,48.98
2023-01-29T10:03:54.458Z,48.94
2023-01-29T10:06:20.733Z,48.60
2023-01-29T10:08:47.013Z,49.12
2023-01-29T10:11:13.285Z,48.57
2023-01-29T10:13:39.555Z,48.63
2023-01-29T10:16:05.816Z,48.89
2023-01-29T10:18:32.119Z,49.51
2023-01-29T10:20:58.403Z,49.67
2023-01-29T10:23:24.705Z,49.89
2023-01-29T10:25:50.966Z,49.48
2023-01-29T10:28:17.264Z,49.46
2023-01-29T10:30:43.591Z,49.58
2023-01-29T10:33:09.918Z,49.47
2023-01-29T10:35:36.235Z,49.38
2023-01-29T10:38:02.550Z,49.61
2023-01-29T10:40:28.904Z,48.89
2023-01-29T10:42:56.281Z,49.36
2023-01-29T10:45:22.544Z,49.08
2023-01-29T10:47:48.941Z,49.32
2023-01-29T10:50:15.351Z,49.24
2023-01-29T10:52:41.626Z,49.18
2023-01-29T10:55:07.924Z,49.25
2023-01-29T10:57:34.186Z,49.12
2023-01-29T11:00:00.447Z,49.37
2023-01-29T11:02:26.734Z,49.17
2023-01-29T11:04:53.000Z,49.43
2023-01-29T11:07:19.248Z,48.45
2023-01-29T11:09:45.511Z,48.10
2023-01-29T11:12:11.789Z,48.31
2023-01-29T11:14:38.100Z,48.74
2023-01-29T11:17:04.410Z,48.55
2023-01-29T11:19:30.724Z,48.63
2023-01-29T11:21:57.020Z,48.11
2023-01-29T11:24:23.316Z,48.08
2023-01-29T11:26:49.584Z,48.38
2023-01-29T11:29:15.859Z,48.00
2023-01-29T11:31:42.176Z,48.40
2023-01-29T11:34:08.473Z,48.37
2023-01-29T11:36:34.756Z,48.01
2023-01-29T11:39:01.012Z,48.00
2023-01-29T11:41:27.286Z,47.96
2023-01-29T11:43:53.553Z,47.81
2023-01-29T11:46:19.875Z,47.96
2023-01-29T11:48:46.164Z,47.88
2023-01-29T11:51:12.422Z,47.86
2023-01-29T11:53:38.702Z,47.88
2023-01-29T11:56:04.955Z,47.99
2023-01-29T11:58:31.255Z,48.28
2023-01-29T12:00:57.551Z,48.32
2023-01-29T12:03:25.122Z,47.91
2023-01-29T12:05:51.570Z,48.47
2023-01-29T12:08:17.854Z,47.92
2023-01-29T12:10:44.110Z,48.24
2023-01-29T12:13:10.393Z,47.83
2023-01-29T12:15:36.817Z,48.25
2023-01-29T12:18:03.106Z,48.21
2023-01-29T12:20:29.385Z,47.78
2023-01-29T12:22:55.671Z,47.95
2023-01-29T12:25:21.947Z,48.00
2023-01-29T12:27:48.218Z,48.38
2023-01-29T12:30:14.850Z,47.78
2023-01-29T12:32:41.308Z,48.10
2023-01-29T12:35:07.594Z,47.70
2023-01-29T12:37:33.858Z,47.68
2023-01-29T12:40:00.150Z,47.96
2023-01-29T12:42:26.425Z,47.99
2023-01-29T12:44:52.674Z,48.13
2023-01-29T12:47:18.961Z,47.99
2023-01-29T12:49:45.622Z,47.86
2023-01-29T12:52:12.276Z,48.10
2023-01-29T12:54:38.927Z,48.11
2023-01-29T12:57:05.462Z,48.60
2023-01-29T12:59:31.899Z,48.00
2023-01-29T13:01:58.486Z,48.22
2023-01-29T13:04:25.204Z,48.11
2023-01-29T13:06:51.486Z,47.91
2023-01-29T13:09:17.784Z,48.00
2023-01-29T13:11:44.061Z,48.14
2023-01-29T13:14:10.347Z,48.27
2023-01-29T13:16:36.689Z,48.51
2023-01-29T13:19:02.944Z,48.35
2023-01-29T13:21:29.196Z,48.54
2023-01-29T13:23:55.619Z,48.58
2023-01-29T13:26:21.912Z,48.56
2023-01-29T13:28:48.284Z,48.30
2023-01-29T13:31:14.553Z,48.21
2023-01-29T13:33:40.805Z,48.59
2023-01-29T13:36:07.068Z,48.48
2023-01-29T13:38:33.362Z,48.17
2023-01-29T13:40:59.680Z,48.27
2023-01-29T13:43:25.968Z,48.24
2023-01-29T13:45:52.303Z,48.10
2023-01-29T13:48:18.589Z,48.48
2023-01-29T13:50:44.876Z,48.55
2023-01-29T13:53:11.160Z,48.14
2023-01-29T13:55:37.450Z,48.35
2023-01-29T13:58:03.702Z,48.23
2023-01-29T14:00:29.957Z,47.99
2023-01-29T14:02:56.220Z,48.02
2023-01-29T14:05:22.490Z,48.52
2023-01-29T14:07:48.759Z,48.58
2023-01-29T14:10:15.037Z,48.58
2023-01-29T14:12:41.326Z,48.40
2023-01-29T14:15:07.612Z,47.89
2023-01-29T14:17:33.892Z,48.15
2023-01-29T14:20:00.164Z,48.25
2023-01-29T14:22:26.438Z,47.89
2023-01-29T14:24:52.701Z,48.31
2023-01-29T14:27:18.972Z,47.83
2023-01-29T14:29:45.270Z,47.69
2023-01-29T14:32:11.552Z,48.11
2023-01-29T14:34:37.846Z,47.78
2023-01-29T14:37:04.126Z,47.50
2023-01-29T14:39:30.427Z,47.29
2023-01-29T14:41:56.712Z,47.35
2023-01-29T14:44:23.004Z,47.05
2023-01-29T14:46:49.289Z,47.32
2023-01-29T14:49:15.551Z,47.38
2023-01-29T14:51:41.832Z,46.98
2023-01-29T14:54:08.119Z,47.43
2023-01-29T14:56:34.400Z,47.26
2023-01-29T14:59:00.661Z,47.26
2023-01-29T15:01:27.000Z,47.21
2023-01-29T15:03:53.299Z,46.65
2023-01-29T15:06:19.607Z,46.57
2023-01-29T15:08:45.880Z,47.30
2023-01-29T15:11:12.169Z,46.87
2023-01-29T15:13:38.448Z,46.69
2023-01-29T15:16:04.757Z,47.09
2023-01-29T15:18:31.060Z,47.39
2023-01-29T15:20:57.343Z,47.09
2023-01-29T15:23:23.637Z,47.24
2023-01-29T15:25:49.917Z,47.05
2023-01-29T15:28:16.195Z,47.19
2023-01-29T15:30:42.516Z,47.21
2023-01-29T15:33:08.844Z,47.19
2023-01-29T15:35:35.122Z,47.22
2023-01-29T15:38:01.403Z,47.53
2023-01-29T15:40:27.711Z,47.49
2023-01-29T15:42:53.971Z,47.40
2023-01-29T15:45:20.230Z,47.20
2023-01-29T15:47:46.544Z,47.45
2023-01-29T15:50:12.870Z,46.89
2023-01-29T15:52:39.162Z,47.54
2023-01-29T15:55:05.502Z,47.03
2023-01-29T15:57:31.759Z,47.27
2023-01-29T15:59:58.013Z,47.46
2023-01-29T16:02:24.359Z,47.52
2023-01-29T16:04:50.702Z,47.73
2023-01-29T16:07:17.031Z,47.55
2023-01-29T16:09:43.291Z,47.79
2023-01-29T16:12:09.850Z,47.71
2023-01-29T16:14:36.339Z,47.19
2023-01-29T16:17:02.648Z,47.33
2023-01-29T16:19:28.933Z,47.54
2023-01-29T16:21:55.342Z,47.16
2023-01-29T16:24:21.620Z,47.38
2023-01-29T16:26:47.973Z,47.41
2023-01-29T16:29:14.309Z,47.99
2023-01-29T16:31:40.625Z,48.23
2023-01-29T16:34:06.995Z,48.06
2023-01-29T16:36:33.310Z,48.12
2023-01-29T16:38:59.580Z,48.11
2023-01-29T16:41:25.948Z,48.30
2023-01-29T16:43:52.221Z,48.54
2023-01-29T16:46:18.571Z,48.52
2023-01-29T16:48:44.910Z,48.53
2023-01-29T16:51:11.172Z,48.74
2023-01-29T16:53:37.437Z,48.32
2023-01-29T16:56:03.723Z,48.58
2023-01-29T16:58:30.018Z,48.49
2023-01-29T17:00:56.449Z,48.64
2023-01-29T17:03:22.703Z,48.69
2023-01-29T17:05:48.961Z,48.78
2023-01-29T17:08:15.235Z,48.45
2023-01-29T17:10:41.504Z,48.65
2023-01-29T17:13:07.795Z,48.51
2023-01-29T17:15:34.065Z,48.70
2023-01-29T17:18:00.324Z,48.94
2023-01-29T17:20:27.790Z,49.17
2023-01-29T17:22:54.117Z,49.16
2023-01-29T17:25:20.532Z,49.23
2023-01-29T17:27:46.808Z,49.08
2023-01-29T17:30:13.104Z,49.25
2023-01-29T17:32:44.521Z,49.84
2023-01-29T17:35:13.426Z,49.65
2023-01-29T17:37:39.717Z,49.70
2023-01-29T17:40:06.002Z,49.77
2023-01-29T17:42:32.317Z,49.58
2023-01-29T17:44:58.599Z,49.83
2023-01-29T17:47:24.858Z,49.54
2023-01-29T17:49:51.146Z,49.70
2023-01-29T17:52:17.427Z,50.04
2023-01-29T17:54:43.717Z,49.83
2023-01-29T17:57:10.014Z,49.89
2023-01-29T17:59:36.324Z,49.80
2023-01-29T18:02:02.729Z,50.07
2023-01-29T18:04:29.127Z,50.59
2023-01-29T18:06:55.881Z,50.88
2023-01-29T18:09:22.189Z,51.07
2023-01-29T18:11:48.511Z,51.23
2023-01-29T18:14:14.955Z,50.92
2023-01-29T18:16:41.241Z,51.24
2023-01-29T18:19:07.585Z,51.05
2023-01-29T18:21:33.844Z,51.11
2023-01-29T18:24:00.122Z,51.42
2023-01-29T18:26:26.456Z,51.28
2023-01-29T18:28:52.730Z,51.57
2023-01-29T18:31:19.056Z,51.58
2023-01-29T18:33:45.387Z,51.53
2023-01-29T18:36:11.747Z,51.43
2023-01-29T18:38:38.033Z,51.22
2023-01-29T18:41:04.340Z,51.37
2023-01-29T18:43:30.610Z,51.53
2023-01-29T18:45:56.911Z,51.58
2023-01-29T18:48:23.197Z,51.45
2023-01-29T18:50:49.494Z,51.39
2023-01-29T18:53:15.819Z,51.70
2023-01-29T18:55:42.083Z,51.61
2023-01-29T18:58:29.163Z,52.09
2023-01-29T19:00:54.667Z,52.06
2023-01-29T19:03:21.150Z,52.64
2023-01-29T19:05:47.468Z,52.71
2023-01-29T19:08:15.703Z,52.40
2023-01-29T19:10:42.071Z,52.75
2023-01-29T19:13:08.331Z,52.67
2023-01-29T19:15:34.597Z,52.92
2023-01-29T19:18:00.909Z,52.84
2023-01-29T19:20:27.228Z,53.53
2023-01-29T19:22:53.510Z,53.03
2023-01-29T19:25:20.172Z,53.32
2023-01-29T19:27:46.609Z,53.36
2023-01-29T19:30:12.932Z,53.29
2023-01-29T19:32:39.219Z,53.47
2023-01-29T19:35:05.469Z,53.41
2023-01-29T19:37:31.851Z,53.36
2023-01-29T19:39:58.138Z,53.48
2023-01-29T19:42:24.426Z,54.00
2023-01-29T19:44:50.688Z,54.08
2023-01-29T19:47:17.012Z,54.85
2023-01-29T19:49:43.388Z,54.73
2023-01-29T19:52:09.680Z,54.99
2023-01-29T19:54:35.953Z,55.27
2023-01-29T19:57:02.245Z,55.56
2023-01-29T19:59:28.552Z,55.50
2023-01-29T20:01:55.042Z,55.71
2023-01-29T20:04:21.358Z,55.57
2023-01-29T20:06:47.637Z,55.69
2023-01-29T20:09:13.900Z,55.74
2023-01-29T20:11:40.203Z,55.70
2023-01-29T20:14:06.467Z,55.73
2023-01-29T20:16:32.787Z,55.61
2023-01-29T20:19:13.392Z,55.64
2023-01-29T20:21:40.992Z,55.28
2023-01-29T20:24:07.971Z,54.82
2023-01-29T20:26:34.332Z,54.86
2023-01-29T20:29:00.635Z,55.03
2023-01-29T20:31:26.954Z,55.01
2023-01-29T20:33:53.260Z,54.92
2023-01-29T20:36:19.605Z,54.75
2023-01-29T20:38:45.868Z,55.31
2023-01-29T20:41:12.151Z,54.79
2023-01-29T20:43:38.435Z,55.01
2023-01-29T20:46:04.807Z,55.15
2023-01-29T20:48:31.127Z,55.04
2023-01-29T20:50:57.441Z,55.38
2023-01-29T20:53:23.743Z,55.34
2023-01-29T20:55:50.102Z,55.77
2023-01-29T20:58:16.636Z,55.30
2023-01-29T21:00:42.949Z,55.41
2023-01-29T21:03:09.239Z,55.70
2023-01-29T21:05:35.535Z,55.57
2023-01-29T21:08:01.822Z,55.62
2023-01-29T21:10:28.100Z,55.66
2023-01-29T21:12:54.342Z,56.05
2023-01-29T21:15:20.714Z,55.93
2023-01-29T21:17:46.969Z,55.50
2023-01-29T21:20:13.282Z,55.41
2023-01-29T21:22:39.567Z,55.37
2023-01-29T21:25:05.836Z,55.20
2023-01-29T21:27:32.120Z,55.16
2023-01-29T21:29:58.381Z,55.06
2023-01-29T21:32:24.666Z,55.28
2023-01-29T21:34:52.575Z,54.99
2023-01-29T21:37:18.999Z,54.96
2023-01-29T21:39:45.265Z,55.05
2023-01-29T21:42:11.591Z,54.63
2023-01-29T21:44:37.884Z,54.75
2023-01-29T21:47:04.165Z,55.10
2023-01-29T21:49:30.475Z,55.02
2023-01-29T21:51:56.890Z,55.27
2023-01-29T21:54:23.188Z,55.26
2023-01-29T21:56:49.459Z,55.23
2023-01-29T21:59:15.744Z,55.28
2023-01-29T22:01:42.024Z,55.74
2023-01-29T22:04:08.337Z,55.80
2023-01-29T22:06:34.703Z,55.63
2023-01-29T22:09:00.998Z,55.44
2023-01-29T22:11:27.418Z,55.99
2023-01-29T22:13:53.697Z,56.02
2023-01-29T22:16:19.958Z,56.30
2023-01-29T22:18:46.228Z,56.13
2023-01-29T22:21:12.493Z,56.64
2023-01-29T22:23:38.791Z,57.03
2023-01-29T22:26:05.089Z,56.38
2023-01-29T22:28:31.363Z,56.07
2023-01-29T22:30:57.645Z,56.11
2023-01-29T22:33:23.930Z,56.32
2023-01-29T22:35:50.186Z,56.36
2023-01-29T22:38:16.459Z,56.19
2023-01-29T22:40:42.715Z,56.55
2023-01-29T22:43:08.992Z,56.24
2023-01-29T22:45:35.292Z,56.23
2023-01-29T22:48:01.600Z,56.36
2023-01-29T22:50:27.885Z,56.64
2023-01-29T22:52:54.357Z,57.04
2023-01-29T22:55:20.649Z,57.11
2023-01-29T22:57:46.926Z,57.29
2023-01-29T23:00:13.201Z,56.88
2023-01-29T23:02:39.471Z,57.30
2023-01-29T23:05:05.731Z,57.31
2023-01-29T23:07:31.997Z,57.48
2023-01-29T23:09:58.363Z,57.45
2023-01-29T23:12:24.623Z,57.16
2023-01-29T23:14:50.901Z,57.04
2023-01-29T23:17:17.162Z,57.11
2023-01-29T23:19:43.536Z,56.85
2023-01-29T23:22:09.787Z,57.12
2023-01-29T23:24:36.079Z,57.25
2023-01-29T23:27:02.355Z,57.57
2023-01-29T23:29:28.613Z,57.00
2023-01-29T23:31:54.880Z,56.86
2023-01-29T23:34:21.143Z,56.96
2023-01-29T23:36:47.405Z,56.75
2023-01-29T23:39:13.665Z,56.56
2023-01-29T23:41:39.938Z,56.50
2023-01-29T23:44:06.217Z,56.41
2023-01-29T23:46:32.522Z,56.09
2023-01-29T23:48:58.823Z,56.44
2023-01-29T23:51:25.089Z,56.14
2023-01-29T23:53:51.341Z,56.21
2023-01-29T23:56:17.598Z,56.34
2023-01-29T23:58:43.853Z,56.35
