createdAt,value
2023-09-14T00:00:11.452Z,4.75
2023-09-14T00:02:40.230Z,6.55
2023-09-14T00:05:10.400Z,6.82
2023-09-14T00:07:39.169Z,4.93
2023-09-14T00:10:09.911Z,5.38
2023-09-14T00:12:38.835Z,5.93
2023-09-14T00:15:08.774Z,6.68
2023-09-14T00:17:39.141Z,7.72
2023-09-14T00:20:11.217Z,6.32
2023-09-14T00:22:40.228Z,6.68
2023-09-14T00:25:09.594Z,8.20
2023-09-14T00:27:38.630Z,7.88
2023-09-14T00:30:09.639Z,6.57
2023-09-14T00:32:41.454Z,6.20
2023-09-14T00:35:11.921Z,5.78
2023-09-14T00:37:41.400Z,6.32
2023-09-14T00:40:13.542Z,7.35
2023-09-14T00:42:44.149Z,5.18
2023-09-14T00:45:15.546Z,10.07
2023-09-14T00:47:49.367Z,5.82
2023-09-14T00:50:19.112Z,5.32
2023-09-14T00:52:54.334Z,6.05
2023-09-14T00:55:24.787Z,5.90
2023-09-14T00:57:54.416Z,7.68
2023-09-14T01:00:23.846Z,8.38
2023-09-14T01:02:58.254Z,7.40
2023-09-14T01:05:32.439Z,6.80
2023-09-14T01:08:02.250Z,7.93
2023-09-14T01:10:31.121Z,10.23
2023-09-14T01:13:00.445Z,10.85
2023-09-14T01:15:35.890Z,10.18
2023-09-14T01:18:16.683Z,10.88
2023-09-14T01:21:32.115Z,10.70
2023-09-14T01:24:20.144Z,10.27
2023-09-14T01:26:51.509Z,7.80
2023-09-14T01:29:20.677Z,11.43
2023-09-14T01:31:49.586Z,11.40
2023-09-14T01:34:19.779Z,10.20
2023-09-14T01:36:58.226Z,10.75
2023-09-14T01:39:30.036Z,8.47
2023-09-14T01:42:00.663Z,10.17
2023-09-14T01:44:32.336Z,12.32
2023-09-14T01:47:03.350Z,12.93
2023-09-14T01:49:32.363Z,8.65
2023-09-14T01:52:01.315Z,10.23
2023-09-14T01:54:30.083Z,8.70
2023-09-14T01:57:00.214Z,9.70
2023-09-14T01:59:28.952Z,10.73
2023-09-14T02:01:57.998Z,7.53
2023-09-14T02:04:26.835Z,7.43
2023-09-14T02:06:55.734Z,6.20
2023-09-14T02:09:26.548Z,5.00
2023-09-14T02:11:55.232Z,5.07
2023-09-14T02:14:25.932Z,4.43
2023-09-14T02:16:54.784Z,5.07
2023-09-14T02:19:23.673Z,2.60
2023-09-14T02:21:53.102Z,1.93
2023-09-14T02:24:21.885Z,1.60
2023-09-14T02:26:52.742Z,1.80
2023-09-14T02:29:21.481Z,1.73
2023-09-14T02:31:51.614Z,1.50
2023-09-14T02:34:20.599Z,2.10
2023-09-14T02:36:49.538Z,3.27
2023-09-14T02:39:18.296Z,3.37
2023-09-14T02:41:47.079Z,4.40
2023-09-14T02:44:15.873Z,3.10
2023-09-14T02:46:46.918Z,5.23
2023-09-14T02:49:17.135Z,4.13
2023-09-14T02:51:46.014Z,4.57
2023-09-14T02:54:15.100Z,5.03
2023-09-14T02:56:43.850Z,4.20
2023-09-14T02:59:13.213Z,4.20
2023-09-14T03:01:41.950Z,5.30
2023-09-14T03:04:11.017Z,4.07
2023-09-14T03:06:41.315Z,4.40
2023-09-14T03:09:10.089Z,4.00
2023-09-14T03:11:38.892Z,3.50
2023-09-14T03:14:08.153Z,3.60
2023-09-14T03:16:37.266Z,3.77
2023-09-14T03:19:06.397Z,3.57
2023-09-14T03:21:35.406Z,4.53
2023-09-14T03:24:06.383Z,2.90
2023-09-14T03:26:35.325Z,3.67
2023-09-14T03:29:04.282Z,4.90
2023-09-14T03:31:33.211Z,5.10
2023-09-14T03:34:04.077Z,5.90
2023-09-14T03:36:33.782Z,6.27
2023-09-14T03:39:02.615Z,5.73
2023-09-14T03:41:37.980Z,7.10
2023-09-14T03:44:07.780Z,5.50
2023-09-14T03:46:36.798Z,7.60
2023-09-14T03:49:08.233Z,6.77
2023-09-14T03:51:37.543Z,6.77
2023-09-14T03:54:09.454Z,7.33
2023-09-14T03:56:41.619Z,7.27
2023-09-14T03:59:10.480Z,6.47
2023-09-14T04:01:39.379Z,10.67
2023-09-14T04:04:08.830Z,7.83
2023-09-14T04:06:37.787Z,8.27
2023-09-14T04:09:10.395Z,7.97
2023-09-14T04:11:40.928Z,9.73
2023-09-14T04:14:09.908Z,9.90
2023-09-14T04:16:39.178Z,7.40
2023-09-14T04:19:08.093Z,10.83
2023-09-14T04:24:08.553Z,8.73
2023-09-14T04:26:39.706Z,7.63
2023-09-14T04:29:10.018Z,7.73
2023-09-14T04:31:38.937Z,7.50
2023-09-14T04:34:09.214Z,7.83
2023-09-14T04:36:39.393Z,8.73
2023-09-14T04:39:09.641Z,9.30
2023-09-14T04:41:40.451Z,7.20
2023-09-14T04:44:09.537Z,7.77
2023-09-14T04:46:39.859Z,6.73
2023-09-14T04:49:09.009Z,7.20
2023-09-14T04:51:38.287Z,8.40
2023-09-14T04:54:07.773Z,9.90
2023-09-14T04:56:36.743Z,5.70
2023-09-14T04:59:07.120Z,7.83
2023-09-14T05:01:36.426Z,5.20
2023-09-14T05:04:05.978Z,8.97
2023-09-14T05:06:35.252Z,9.00
2023-09-14T05:09:04.335Z,5.50
2023-09-14T05:11:33.761Z,5.00
2023-09-14T05:14:03.137Z,6.77
2023-09-14T05:16:33.346Z,8.80
2023-09-14T05:19:05.375Z,9.00
2023-09-14T05:21:35.683Z,5.50
2023-09-14T05:24:04.550Z,8.70
2023-09-14T05:26:33.684Z,9.80
2023-09-14T05:29:02.626Z,8.07
2023-09-14T05:31:33.009Z,4.73
2023-09-14T05:34:02.077Z,7.83
2023-09-14T05:36:30.894Z,7.10
2023-09-14T05:38:59.703Z,6.30
2023-09-14T05:41:29.198Z,9.37
2023-09-14T05:43:58.176Z,9.63
2023-09-14T05:46:27.073Z,9.90
2023-09-14T05:48:57.366Z,7.47
2023-09-14T05:51:26.829Z,9.57
2023-09-14T05:53:55.606Z,8.73
2023-09-14T05:56:25.553Z,11.13
2023-09-14T05:58:55.160Z,9.23
2023-09-14T06:01:24.185Z,9.73
2023-09-14T06:03:53.311Z,10.03
2023-09-14T06:06:23.502Z,9.77
2023-09-14T06:08:53.315Z,11.30
2023-09-14T06:11:22.206Z,11.00
2023-09-14T06:13:51.215Z,9.63
2023-09-14T06:16:20.076Z,8.97
2023-09-14T06:18:49.176Z,8.33
2023-09-14T06:21:19.440Z,10.60
2023-09-14T06:23:49.735Z,9.20
2023-09-14T06:26:18.484Z,11.43
2023-09-14T06:28:47.667Z,12.63
2023-09-14T06:31:16.766Z,10.40
2023-09-14T06:33:45.686Z,9.93
2023-09-14T06:36:14.701Z,9.20
2023-09-14T06:38:43.465Z,11.00
2023-09-14T06:41:14.086Z,12.90
2023-09-14T06:43:44.223Z,16.20
2023-09-14T06:46:13.984Z,10.90
2023-09-14T06:48:44.195Z,12.53
2023-09-14T06:51:13.204Z,13.53
2023-09-14T06:53:42.027Z,13.53
2023-09-14T06:56:12.858Z,15.83
2023-09-14T06:58:41.723Z,13.13
2023-09-14T07:01:10.666Z,9.63
2023-09-14T07:03:39.761Z,13.73
2023-09-14T07:06:08.637Z,15.00
2023-09-14T07:08:42.082Z,13.40
2023-09-14T07:11:12.385Z,14.10
2023-09-14T07:13:41.694Z,12.27
2023-09-14T07:16:10.644Z,12.33
2023-09-14T07:18:39.435Z,13.93
2023-09-14T07:21:08.209Z,14.90
2023-09-14T07:23:36.995Z,14.70
2023-09-14T07:26:08.468Z,16.80
2023-09-14T07:28:39.312Z,13.87
2023-09-14T07:31:09.661Z,15.27
2023-09-14T07:33:38.570Z,17.20
2023-09-14T07:36:07.347Z,18.07
2023-09-14T07:38:36.147Z,15.23
2023-09-14T07:41:04.990Z,15.10
2023-09-14T07:43:33.757Z,14.97
2023-09-14T07:46:04.109Z,14.87
2023-09-14T07:48:33.314Z,16.20
2023-09-14T07:51:02.029Z,13.27
2023-09-14T07:53:30.821Z,14.87
2023-09-14T07:55:59.629Z,13.13
2023-09-14T07:58:28.679Z,12.37
2023-09-14T08:00:57.420Z,13.27
2023-09-14T08:03:29.000Z,17.43
2023-09-14T08:05:57.859Z,12.07
2023-09-14T08:08:26.624Z,16.20
2023-09-14T08:10:56.989Z,17.07
2023-09-14T08:13:25.909Z,16.43
2023-09-14T08:15:55.363Z,17.67
2023-09-14T08:18:24.219Z,15.67
2023-09-14T08:20:54.549Z,14.07
2023-09-14T08:23:23.358Z,15.67
2023-09-14T08:25:52.230Z,20.53
2023-09-14T08:28:22.491Z,16.37
2023-09-14T08:30:52.074Z,16.73
2023-09-14T08:33:21.413Z,17.50
2023-09-14T08:35:50.773Z,17.53
2023-09-14T08:38:22.812Z,20.03
2023-09-14T08:40:55.982Z,13.77
2023-09-14T08:43:25.590Z,15.30
2023-09-14T08:45:57.126Z,13.87
2023-09-14T08:48:31.096Z,17.87
2023-09-14T08:51:03.607Z,14.37
2023-09-14T08:53:34.034Z,18.37
2023-09-14T08:56:05.733Z,15.60
2023-09-14T08:58:36.453Z,16.00
2023-09-14T09:01:07.987Z,13.60
2023-09-14T09:03:37.221Z,15.77
2023-09-14T09:06:06.214Z,14.67
2023-09-14T09:08:36.843Z,15.80
2023-09-14T09:11:06.746Z,12.03
2023-09-14T09:13:37.193Z,11.67
2023-09-14T09:16:06.365Z,11.87
2023-09-14T09:18:37.142Z,13.03
2023-09-14T09:21:07.442Z,13.50
2023-09-14T09:23:37.743Z,16.67
2023-09-14T09:26:06.713Z,9.50
2023-09-14T09:28:47.957Z,12.13
2023-09-14T09:31:17.409Z,12.73
2023-09-14T09:33:50.194Z,10.63
2023-09-14T09:36:20.004Z,10.63
2023-09-14T09:38:51.754Z,13.27
2023-09-14T09:41:20.922Z,10.23
2023-09-14T09:43:53.009Z,10.10
2023-09-14T09:46:22.218Z,12.83
2023-09-14T09:48:51.856Z,8.67
2023-09-14T09:51:25.908Z,7.87
2023-09-14T09:54:07.392Z,9.37
2023-09-14T09:56:37.368Z,7.13
2023-09-14T09:59:11.115Z,10.00
2023-09-14T10:01:40.877Z,7.50
2023-09-14T10:04:13.283Z,7.97
2023-09-14T10:06:45.179Z,7.85
2023-09-14T10:09:15.453Z,11.23
2023-09-14T10:11:47.759Z,8.43
2023-09-14T10:14:20.803Z,10.50
2023-09-14T10:16:56.216Z,9.17
2023-09-14T10:19:28.382Z,8.10
2023-09-14T10:21:59.728Z,6.10
2023-09-14T10:24:30.894Z,9.20
2023-09-14T10:27:02.049Z,9.67
2023-09-14T10:29:33.930Z,8.95
2023-09-14T10:32:04.886Z,12.13
2023-09-14T10:34:38.344Z,7.38
2023-09-14T10:37:10.650Z,8.30
2023-09-14T10:39:41.448Z,4.87
2023-09-14T10:42:11.430Z,8.85
2023-09-14T10:44:40.740Z,5.35
2023-09-14T10:47:12.118Z,8.00
2023-09-14T10:49:45.706Z,9.17
2023-09-14T10:52:15.430Z,5.35
2023-09-14T10:54:45.937Z,10.45
2023-09-14T10:57:24.342Z,7.50
2023-09-14T10:59:55.293Z,7.25
2023-09-14T11:03:19.059Z,6.53
2023-09-14T11:05:50.254Z,5.95
2023-09-14T11:08:23.273Z,4.70
2023-09-14T11:11:01.104Z,7.90
2023-09-14T11:13:37.159Z,7.20
2023-09-14T11:16:19.123Z,6.55
2023-09-14T11:18:59.225Z,6.28
2023-09-14T11:21:48.176Z,6.50
2023-09-14T11:24:21.541Z,7.57
2023-09-14T11:26:54.149Z,7.13
2023-09-14T11:29:29.591Z,7.45
2023-09-14T11:32:06.916Z,6.20
2023-09-14T11:34:45.027Z,5.82
2023-09-14T11:37:20.118Z,4.95
2023-09-14T11:40:00.696Z,7.30
2023-09-14T11:43:37.477Z,5.38
2023-09-14T11:46:18.683Z,5.78
2023-09-14T11:51:26.820Z,6.03
2023-09-14T11:54:00.049Z,9.15
2023-09-14T11:56:29.449Z,4.65
2023-09-14T11:59:01.721Z,8.93
2023-09-14T12:01:34.305Z,6.15
2023-09-14T12:04:06.538Z,6.22
2023-09-14T12:06:35.717Z,8.07
2023-09-14T12:09:07.008Z,4.70
2023-09-14T12:11:44.266Z,7.35
2023-09-14T12:14:14.633Z,5.15
2023-09-14T12:16:43.737Z,4.72
2023-09-14T12:19:14.687Z,4.00
2023-09-14T12:21:44.285Z,7.20
2023-09-14T12:24:13.392Z,5.32
2023-09-14T12:26:42.308Z,6.07
2023-09-14T12:30:07.217Z,7.85
2023-09-14T12:32:37.506Z,4.03
2023-09-14T12:35:07.765Z,6.88
2023-09-14T12:37:40.149Z,6.28
2023-09-14T12:40:11.745Z,7.22
2023-09-14T12:42:43.947Z,5.25
2023-09-14T12:45:19.612Z,6.18
2023-09-14T12:47:49.823Z,4.68
2023-09-14T12:50:18.886Z,6.00
2023-09-14T12:52:50.337Z,6.13
2023-09-14T12:55:21.054Z,4.65
2023-09-14T12:57:51.913Z,7.20
2023-09-14T13:00:27.181Z,4.80
2023-09-14T13:02:58.181Z,4.93
2023-09-14T13:05:28.421Z,5.78
2023-09-14T13:08:02.518Z,9.93
2023-09-14T13:10:33.963Z,6.43
2023-09-14T13:13:09.233Z,6.78
2023-09-14T13:15:42.442Z,7.05
2023-09-14T13:18:18.643Z,8.27
2023-09-14T13:20:52.663Z,7.30
2023-09-14T13:23:22.673Z,6.53
2023-09-14T13:25:52.540Z,6.22
2023-09-14T13:28:21.454Z,6.32
2023-09-14T13:30:51.987Z,5.93
2023-09-14T13:33:21.977Z,5.85
2023-09-14T13:35:51.276Z,5.78
2023-09-14T13:38:20.143Z,7.10
2023-09-14T13:40:49.528Z,6.35
2023-09-14T13:43:18.577Z,5.20
2023-09-14T13:45:50.913Z,4.65
2023-09-14T13:48:20.710Z,5.22
2023-09-14T13:50:50.009Z,7.10
2023-09-14T13:53:19.223Z,5.18
2023-09-14T13:55:49.293Z,5.57
2023-09-14T13:58:18.311Z,8.50
2023-09-14T14:00:47.431Z,5.38
2023-09-14T14:03:18.138Z,5.28
2023-09-14T14:05:47.563Z,10.75
2023-09-14T14:08:16.622Z,4.95
2023-09-14T14:10:45.714Z,7.38
2023-09-14T14:13:14.895Z,5.57
2023-09-14T14:15:44.084Z,5.93
2023-09-14T14:18:13.008Z,3.92
2023-09-14T14:20:43.188Z,4.53
2023-09-14T14:23:12.531Z,5.60
2023-09-14T14:25:41.484Z,5.25
2023-09-14T14:28:10.382Z,4.40
2023-09-14T14:30:39.405Z,4.65
2023-09-14T14:33:08.522Z,6.65
2023-09-14T14:35:37.604Z,7.38
2023-09-14T14:38:07.916Z,5.20
2023-09-14T14:43:10.473Z,5.05
2023-09-14T14:45:39.416Z,3.70
2023-09-14T14:48:09.233Z,4.07
2023-09-14T14:50:38.068Z,3.85
2023-09-14T14:53:08.387Z,4.40
2023-09-14T14:55:37.854Z,4.28
2023-09-14T14:58:06.883Z,5.70
2023-09-14T15:00:37.734Z,4.57
2023-09-14T15:03:08.417Z,4.18
2023-09-14T15:05:38.561Z,3.75
2023-09-14T15:08:08.804Z,5.93
2023-09-14T15:10:37.774Z,5.68
2023-09-14T15:13:09.834Z,5.40
2023-09-14T15:15:38.902Z,6.30
2023-09-14T15:18:08.538Z,3.58
2023-09-14T15:20:37.367Z,3.38
2023-09-14T15:23:07.878Z,3.72
2023-09-14T15:25:36.825Z,4.10
2023-09-14T15:28:06.220Z,3.28
2023-09-14T15:30:35.019Z,3.03
2023-09-14T15:33:05.227Z,4.18
2023-09-14T15:35:34.719Z,4.40
2023-09-14T15:38:29.690Z,5.72
2023-09-14T15:41:03.753Z,3.47
2023-09-14T15:43:58.338Z,3.15
2023-09-14T15:46:27.446Z,3.42
2023-09-14T15:48:56.812Z,3.78
2023-09-14T15:51:35.024Z,3.53
2023-09-14T15:54:05.649Z,3.88
2023-09-14T15:57:17.111Z,3.53
2023-09-14T16:01:10.709Z,4.10
2023-09-14T16:03:46.348Z,2.92
2023-09-14T16:06:17.128Z,3.85
2023-09-14T16:08:46.227Z,4.53
2023-09-14T16:11:18.454Z,3.45
2023-09-14T16:13:47.528Z,4.45
2023-09-14T16:16:48.009Z,5.13
2023-09-14T16:19:17.493Z,4.30
2023-09-14T16:21:49.121Z,5.47
2023-09-14T16:24:19.395Z,3.97
2023-09-14T16:26:51.313Z,5.47
2023-09-14T16:29:20.130Z,4.85
2023-09-14T16:31:49.136Z,7.32
2023-09-14T16:34:20.127Z,3.17
2023-09-14T16:36:49.350Z,6.03
2023-09-14T16:39:18.160Z,6.57
2023-09-14T16:41:48.215Z,6.90
2023-09-14T16:44:16.905Z,4.82
2023-09-14T16:46:46.735Z,6.45
2023-09-14T16:49:25.280Z,3.83
2023-09-14T16:51:55.038Z,2.90
2023-09-14T16:54:26.262Z,4.63
2023-09-14T16:56:59.304Z,4.67
2023-09-14T16:59:29.007Z,6.67
2023-09-14T17:01:58.591Z,4.33
2023-09-14T17:04:27.493Z,6.10
2023-09-14T17:06:57.358Z,3.88
2023-09-14T17:09:26.934Z,4.33
2023-09-14T17:11:57.803Z,4.10
2023-09-14T17:14:29.069Z,4.63
2023-09-14T17:16:58.661Z,7.73
2023-09-14T17:19:29.123Z,5.97
2023-09-14T17:21:58.417Z,5.43
2023-09-14T17:24:27.489Z,4.60
2023-09-14T17:27:00.124Z,4.93
2023-09-14T17:29:30.949Z,5.00
2023-09-14T17:31:59.731Z,5.73
2023-09-14T17:34:30.042Z,3.37
2023-09-14T17:36:59.801Z,4.03
2023-09-14T17:39:29.473Z,2.83
2023-09-14T17:41:59.868Z,6.30
2023-09-14T17:44:29.204Z,4.77
2023-09-14T17:46:58.813Z,5.57
2023-09-14T17:49:29.053Z,5.03
2023-09-14T17:51:58.437Z,5.90
2023-09-14T17:54:28.101Z,4.90
2023-09-14T17:56:58.753Z,5.73
2023-09-14T17:59:27.828Z,4.47
2023-09-14T18:01:56.591Z,3.77
2023-09-14T18:04:25.400Z,3.63
2023-09-14T18:06:55.545Z,5.60
2023-09-14T18:09:24.633Z,6.93
2023-09-14T18:11:53.325Z,4.80
2023-09-14T18:14:23.386Z,5.73
2023-09-14T18:16:52.250Z,5.47
2023-09-14T18:19:22.093Z,5.03
2023-09-14T18:21:51.009Z,4.37
2023-09-14T18:24:20.032Z,5.03
2023-09-14T18:26:49.418Z,5.60
2023-09-14T18:29:19.743Z,6.43
2023-09-14T18:31:50.034Z,4.37
2023-09-14T18:34:19.962Z,4.70
2023-09-14T18:36:48.731Z,5.97
2023-09-14T18:39:19.349Z,4.63
2023-09-14T18:41:49.693Z,4.77
2023-09-14T18:44:18.829Z,4.40
2023-09-14T18:46:47.542Z,5.17
2023-09-14T18:49:18.170Z,3.67
2023-09-14T18:51:47.001Z,6.30
2023-09-14T18:54:15.842Z,5.03
2023-09-14T18:56:44.584Z,4.83
2023-09-14T18:59:32.200Z,4.77
2023-09-14T19:02:02.317Z,5.50
2023-09-14T19:04:34.252Z,8.20
2023-09-14T19:07:03.783Z,4.57
2023-09-14T19:09:33.562Z,4.07
2023-09-14T19:12:09.151Z,4.30
2023-09-14T19:14:39.168Z,4.40
2023-09-14T19:17:08.973Z,4.60
2023-09-14T19:19:44.298Z,10.23
2023-09-14T19:22:14.816Z,6.40
2023-09-14T19:24:43.559Z,6.67
2023-09-14T19:27:12.428Z,4.07
2023-09-14T19:29:41.901Z,5.10
2023-09-14T19:32:11.650Z,4.00
2023-09-14T19:34:57.949Z,5.27
2023-09-14T19:37:27.295Z,3.00
2023-09-14T19:39:56.074Z,3.40
2023-09-14T19:42:26.611Z,4.50
2023-09-14T19:44:59.583Z,5.37
2023-09-14T19:47:28.575Z,5.90
2023-09-14T19:49:58.986Z,3.77
2023-09-14T19:52:29.531Z,5.40
2023-09-14T20:03:16.393Z,5.90
2023-09-14T20:08:49.205Z,4.00
2023-09-14T20:11:18.940Z,4.93
2023-09-14T20:13:49.337Z,4.03
2023-09-14T20:16:18.327Z,5.30
2023-09-14T20:18:47.699Z,5.43
2023-09-14T20:21:17.782Z,4.20
2023-09-14T20:23:48.614Z,4.70
2023-09-14T20:26:17.471Z,4.00
2023-09-14T20:28:47.621Z,5.07
2023-09-14T20:31:16.782Z,5.13
2023-09-14T20:33:45.973Z,3.73
2023-09-14T20:36:16.860Z,5.33
2023-09-14T20:38:45.688Z,4.67
2023-09-14T20:41:18.112Z,6.17
2023-09-14T20:43:49.484Z,5.20
2023-09-14T20:46:22.977Z,5.00
2023-09-14T20:48:52.124Z,5.57
2023-09-14T20:51:20.872Z,4.00
2023-09-14T20:53:49.586Z,4.40
2023-09-14T20:56:19.963Z,5.20
2023-09-14T20:58:49.027Z,3.33
2023-09-14T21:01:18.190Z,4.87
2023-09-14T21:03:47.251Z,6.00
2023-09-14T21:06:16.150Z,4.00
2023-09-14T21:08:44.953Z,5.87
2023-09-14T21:11:13.915Z,5.97
2023-09-14T21:13:44.171Z,5.03
2023-09-14T21:16:13.242Z,4.93
2023-09-14T21:18:42.131Z,4.87
2023-09-14T21:21:11.045Z,3.03
2023-09-14T21:23:40.582Z,4.60
2023-09-14T21:26:10.084Z,5.33
2023-09-14T21:28:41.011Z,4.47
2023-09-14T21:31:11.292Z,3.50
2023-09-14T21:33:40.138Z,4.17
2023-09-14T21:36:09.387Z,3.60
2023-09-14T21:38:38.100Z,4.10
2023-09-14T21:41:08.015Z,4.00
2023-09-14T21:43:38.708Z,3.73
2023-09-14T21:46:10.488Z,3.10
2023-09-14T21:48:39.551Z,6.60
2023-09-14T21:51:08.524Z,6.13
2023-09-14T21:53:37.239Z,3.20
2023-09-14T21:56:06.283Z,5.23
2023-09-14T21:58:35.064Z,4.63
2023-09-14T22:01:04.246Z,8.97
2023-09-14T22:03:48.810Z,5.10
2023-09-14T22:06:24.745Z,3.77
2023-09-14T22:08:55.075Z,5.77
2023-09-14T22:11:23.904Z,3.07
2023-09-14T22:13:52.628Z,3.67
2023-09-14T22:16:21.642Z,5.87
2023-09-14T22:18:52.574Z,4.27
2023-09-14T22:21:24.133Z,7.20
2023-09-14T22:23:53.036Z,4.03
2023-09-14T22:26:21.815Z,5.57
2023-09-14T22:28:50.608Z,2.57
2023-09-14T22:31:20.768Z,3.30
2023-09-14T22:33:52.086Z,5.00
2023-09-14T22:36:21.146Z,3.97
2023-09-14T22:38:49.991Z,4.40
2023-09-14T22:41:18.881Z,3.50
2023-09-14T22:43:47.978Z,4.07
2023-09-14T22:46:17.651Z,4.27
2023-09-14T22:48:46.798Z,4.93
2023-09-14T22:51:18.360Z,4.10
2023-09-14T22:53:47.728Z,4.40
2023-09-14T22:56:17.354Z,4.47
2023-09-14T22:58:47.855Z,5.13
2023-09-14T23:01:16.989Z,4.53
2023-09-14T23:03:46.055Z,6.47
2023-09-14T23:06:17.004Z,3.50
2023-09-14T23:08:46.889Z,6.87
2023-09-14T23:11:24.873Z,3.80
2023-09-14T23:13:54.325Z,6.60
2023-09-14T23:16:26.516Z,3.57
2023-09-14T23:18:56.253Z,4.00
2023-09-14T23:21:27.172Z,5.83
2023-09-14T23:23:56.799Z,3.87
2023-09-14T23:26:26.098Z,5.70
2023-09-14T23:28:55.938Z,2.47
2023-09-14T23:31:25.779Z,3.57
2023-09-14T23:33:54.551Z,3.33
2023-09-14T23:36:23.394Z,6.77
2023-09-14T23:38:53.729Z,4.13
2023-09-14T23:41:23.067Z,3.40
2023-09-14T23:43:51.918Z,3.60
2023-09-14T23:46:22.529Z,4.70
2023-09-14T23:48:52.722Z,4.43
2023-09-14T23:51:21.823Z,3.53
2023-09-14T23:53:50.930Z,3.40
2023-09-14T23:56:21.164Z,3.57
2023-09-14T23:58:49.970Z,3.00
