createdAt,value
2022-08-06T07:44:57.372Z,25.00
2022-08-06T07:45:11.249Z,25.03
2022-08-06T07:45:21.229Z,25.06
2022-08-06T07:45:38.066Z,25.09
2022-08-06T07:45:54.803Z,25.09
2022-08-06T07:45:56.226Z,25.10
2022-08-06T07:46:05.647Z,25.14
2022-08-06T07:46:16.048Z,25.14
2022-08-06T07:46:26.729Z,25.15
2022-08-06T07:46:38.230Z,25.18
2022-08-06T07:46:52.070Z,25.20
2022-08-06T07:47:01.527Z,25.21
2022-08-06T07:47:23.972Z,25.19
2022-08-06T07:47:37.052Z,25.20
2022-08-06T07:47:54.380Z,25.21
2022-08-06T07:47:54.760Z,25.22
2022-08-06T07:48:01.631Z,25.23
2022-08-06T07:48:11.845Z,25.25
2022-08-06T07:48:22.831Z,25.25
2022-08-06T07:48:33.836Z,25.26
2022-08-06T07:48:52.399Z,25.28
2022-08-06T07:48:57.243Z,25.28
2022-08-06T07:49:08.560Z,25.30
2022-08-06T07:49:20.432Z,25.29
2022-08-06T07:50:00.025Z,25.31
2022-08-06T07:50:00.034Z,25.32
2022-08-06T07:50:01.107Z,25.31
2022-08-06T07:50:07.679Z,25.33
2022-08-06T07:50:23.391Z,25.33
2022-08-06T07:50:30.981Z,25.34
2022-08-06T07:50:42.251Z,25.36
2022-08-06T07:50:53.787Z,25.38
2022-08-06T07:51:04.768Z,25.39
2022-08-06T07:51:14.090Z,25.39
2022-08-06T07:51:33.913Z,25.41
2022-08-06T07:51:37.511Z,25.40
2022-08-06T07:51:49.447Z,25.41
2022-08-06T07:52:01.571Z,25.43
2022-08-06T07:52:11.662Z,25.45
2022-08-06T07:52:26.714Z,25.43
2022-08-06T07:52:34.084Z,25.44
2022-08-06T07:52:44.860Z,25.45
2022-08-06T07:52:55.178Z,25.46
2022-08-06T07:53:07.254Z,25.48
2022-08-06T07:53:18.486Z,25.48
2022-08-06T07:53:41.134Z,25.50
2022-08-06T07:53:56.153Z,25.50
2022-08-06T07:53:57.561Z,25.49
2022-08-06T07:54:05.860Z,25.50
2022-08-06T07:54:16.804Z,25.50
2022-08-06T07:54:34.182Z,25.50
2022-08-06T07:54:40.688Z,25.51
2022-08-06T07:54:51.173Z,25.54
2022-08-06T07:55:03.137Z,25.54
2022-08-06T07:55:14.724Z,25.56
2022-08-06T07:55:36.904Z,25.57
2022-08-06T07:55:40.918Z,25.55
2022-08-06T07:55:50.272Z,25.56
2022-08-06T07:56:01.744Z,25.56
2022-08-06T07:56:13.245Z,25.58
2022-08-06T07:56:23.902Z,25.60
2022-08-06T07:56:35.187Z,25.59
2022-08-06T07:56:59.802Z,25.60
2022-08-06T07:57:01.803Z,25.60
2022-08-06T07:57:14.860Z,25.60
2022-08-06T07:57:25.680Z,25.59
2022-08-06T07:57:55.744Z,25.61
2022-08-06T07:57:55.923Z,25.61
2022-08-06T07:57:58.899Z,25.61
2022-08-06T07:58:08.672Z,25.63
2022-08-06T07:58:18.739Z,25.64
2022-08-06T07:58:30.607Z,25.62
2022-08-06T07:58:45.758Z,25.66
2022-08-06T07:58:52.294Z,25.64
2022-08-06T07:59:03.531Z,25.65
2022-08-06T07:59:14.978Z,25.65
2022-08-06T07:59:24.162Z,25.67
2022-08-06T07:59:35.649Z,25.68
2022-08-06T07:59:46.880Z,25.69
2022-08-06T07:59:58.374Z,25.69
2022-08-06T08:00:13.906Z,25.71
2022-08-06T08:00:21.553Z,25.68
2022-08-06T08:00:31.838Z,25.71
2022-08-06T08:00:49.454Z,25.72
2022-08-06T08:00:55.403Z,25.71
2022-08-06T08:01:07.180Z,25.72
2022-08-06T08:01:19.521Z,25.72
2022-08-06T08:01:36.633Z,25.72
2022-08-06T08:01:40.804Z,25.72
2022-08-06T08:01:52.731Z,25.72
2022-08-06T08:02:04.412Z,25.73
2022-08-06T08:02:16.122Z,25.74
2022-08-06T08:02:29.743Z,25.74
2022-08-06T08:02:39.200Z,25.76
2022-08-06T08:02:50.815Z,25.76
2022-08-06T08:03:02.068Z,25.77
2022-08-06T08:03:43.586Z,25.78
2022-08-06T08:03:56.245Z,25.77
2022-08-06T08:03:56.717Z,25.77
2022-08-06T08:03:56.803Z,25.77
2022-08-06T08:04:01.287Z,25.77
2022-08-06T08:04:34.319Z,25.77
2022-08-06T08:04:35.788Z,25.78
2022-08-06T08:04:51.630Z,25.78
2022-08-06T08:04:52.518Z,25.78
2022-08-06T08:05:00.499Z,25.78
2022-08-06T08:05:11.043Z,25.80
2022-08-06T08:05:39.061Z,25.81
2022-08-06T08:05:39.289Z,25.81
2022-08-06T08:06:00.378Z,25.81
2022-08-06T08:06:00.613Z,25.81
2022-08-06T08:06:10.326Z,25.82
2022-08-06T08:06:22.067Z,25.84
2022-08-06T08:06:36.202Z,25.85
2022-08-06T08:06:45.283Z,25.82
2022-08-06T08:06:57.119Z,25.84
2022-08-06T08:07:12.964Z,25.86
2022-08-06T08:07:20.438Z,25.84
2022-08-06T08:07:37.562Z,25.86
2022-08-06T08:07:53.408Z,25.84
2022-08-06T08:07:57.558Z,25.85
2022-08-06T08:08:09.393Z,25.87
2022-08-06T08:08:18.618Z,25.86
2022-08-06T08:08:30.602Z,25.85
2022-08-06T08:08:41.833Z,25.87
2022-08-06T08:08:53.641Z,25.88
2022-08-06T08:09:04.877Z,25.89
2022-08-06T08:09:29.073Z,25.90
2022-08-06T08:09:29.631Z,25.89
2022-08-06T08:10:01.617Z,25.89
2022-08-06T08:10:02.935Z,25.89
2022-08-06T08:10:04.342Z,25.89
2022-08-06T08:10:15.671Z,25.91
2022-08-06T08:10:28.691Z,25.92
2022-08-06T08:10:38.532Z,25.93
2022-08-06T08:10:50.076Z,25.91
2022-08-06T08:11:01.306Z,25.92
2022-08-06T08:11:12.509Z,25.92
2022-08-06T08:11:37.577Z,25.94
2022-08-06T08:11:38.498Z,25.94
2022-08-06T08:12:16.962Z,25.93
2022-08-06T08:12:25.842Z,25.92
2022-08-06T08:12:26.104Z,25.93
2022-08-06T08:12:29.627Z,25.94
2022-08-06T08:12:37.639Z,25.94
2022-08-06T08:12:52.255Z,25.95
2022-08-06T08:13:03.416Z,25.93
2022-08-06T08:13:11.962Z,25.94
2022-08-06T08:13:40.669Z,25.95
2022-08-06T08:13:41.698Z,25.94
2022-08-06T08:13:46.504Z,25.95
2022-08-06T08:13:56.915Z,25.96
2022-08-06T08:14:07.423Z,25.99
2022-08-06T08:14:19.377Z,25.99
2022-08-06T08:14:30.606Z,25.98
2022-08-06T08:14:42.386Z,26.00
2022-08-06T08:14:54.319Z,25.99
2022-08-06T08:15:06.529Z,26.01
2022-08-06T08:15:18.580Z,25.99
2022-08-06T08:15:28.991Z,25.99
2022-08-06T08:15:43.474Z,26.01
2022-08-06T08:15:50.695Z,26.00
2022-08-06T08:16:02.847Z,26.02
2022-08-06T08:16:20.312Z,26.03
2022-08-06T08:16:28.617Z,26.01
2022-08-06T08:16:38.468Z,26.01
2022-08-06T08:16:49.462Z,26.02
2022-08-06T08:17:00.976Z,26.04
2022-08-06T08:17:12.214Z,26.05
2022-08-06T08:17:34.617Z,26.04
2022-08-06T08:17:35.899Z,26.03
2022-08-06T08:17:57.607Z,26.04
2022-08-06T08:17:59.069Z,26.03
2022-08-06T08:18:10.300Z,26.05
2022-08-06T08:18:21.808Z,26.06
2022-08-06T08:18:33.705Z,26.06
2022-08-06T08:18:45.402Z,26.07
2022-08-06T08:18:56.704Z,26.07
2022-08-06T08:19:08.956Z,26.08
2022-08-06T08:19:18.595Z,26.09
2022-08-06T08:19:34.821Z,26.07
2022-08-06T08:19:41.790Z,26.07
2022-08-06T08:19:53.204Z,26.08
2022-08-06T08:20:03.342Z,26.08
2022-08-06T08:20:16.497Z,26.10
2022-08-06T08:20:27.791Z,26.09
2022-08-06T08:20:38.724Z,26.08
2022-08-06T08:20:53.065Z,26.10
2022-08-06T08:21:00.969Z,26.08
2022-08-06T08:21:11.243Z,26.09
2022-08-06T08:21:23.362Z,26.11
2022-08-06T08:21:35.235Z,26.11
2022-08-06T08:21:46.478Z,26.12
2022-08-06T08:21:57.997Z,26.14
2022-08-06T08:22:09.237Z,26.13
2022-08-06T08:22:24.111Z,26.14
2022-08-06T08:22:31.437Z,26.13
2022-08-06T08:22:48.617Z,26.14
2022-08-06T08:22:54.578Z,26.11
2022-08-06T08:23:06.085Z,26.14
2022-08-06T08:23:25.749Z,26.14
2022-08-06T08:23:36.343Z,26.12
2022-08-06T08:23:45.718Z,26.14
2022-08-06T08:23:55.713Z,26.13
2022-08-06T08:24:04.884Z,26.13
2022-08-06T08:24:16.397Z,26.16
2022-08-06T08:24:27.634Z,26.16
2022-08-06T08:24:39.198Z,26.17
2022-08-06T08:24:54.091Z,26.17
2022-08-06T08:25:01.726Z,26.15
2022-08-06T08:25:13.197Z,26.17
2022-08-06T08:25:40.173Z,26.15
2022-08-06T08:25:40.695Z,26.16
2022-08-06T08:25:48.052Z,26.16
2022-08-06T08:25:59.297Z,26.17
2022-08-06T08:26:10.781Z,26.19
2022-08-06T08:26:21.788Z,26.20
2022-08-06T08:27:03.019Z,26.18
2022-08-06T08:27:04.445Z,26.17
2022-08-06T08:27:11.838Z,26.18
2022-08-06T08:27:12.325Z,26.17
2022-08-06T08:27:23.431Z,26.18
2022-08-06T08:27:32.266Z,26.18
2022-08-06T08:27:43.954Z,26.18
2022-08-06T08:27:55.284Z,26.19
2022-08-06T08:28:11.496Z,26.21
2022-08-06T08:28:19.213Z,26.20
2022-08-06T08:28:29.992Z,26.21
2022-08-06T08:28:41.478Z,26.22
2022-08-06T08:28:52.570Z,26.22
2022-08-06T08:29:04.042Z,26.24
2022-08-06T08:29:17.520Z,26.24
2022-08-06T08:29:31.429Z,26.21
2022-08-06T08:29:39.157Z,26.21
2022-08-06T08:29:55.139Z,26.23
2022-08-06T08:30:03.712Z,26.22
2022-08-06T08:30:15.369Z,26.24
2022-08-06T08:30:23.500Z,26.22
2022-08-06T08:30:35.440Z,26.22
2022-08-06T08:30:48.217Z,26.24
2022-08-06T08:30:56.756Z,26.23
2022-08-06T08:31:15.786Z,26.25
2022-08-06T08:31:25.614Z,26.23
2022-08-06T08:31:31.855Z,26.23
2022-08-06T08:31:42.747Z,26.25
2022-08-06T08:31:59.451Z,26.23
2022-08-06T08:32:16.888Z,26.23
2022-08-06T08:32:19.475Z,26.24
2022-08-06T08:32:28.757Z,26.25
2022-08-06T08:32:40.423Z,26.26
2022-08-06T08:32:52.372Z,26.25
2022-08-06T08:33:05.225Z,26.27
2022-08-06T08:33:18.109Z,26.25
2022-08-06T08:33:27.586Z,26.27
2022-08-06T08:33:39.624Z,26.26
2022-08-06T08:33:50.812Z,26.28
2022-08-06T08:34:02.605Z,26.29
2022-08-06T08:34:14.366Z,26.29
2022-08-06T08:34:27.259Z,26.30
2022-08-06T08:34:36.483Z,26.30
2022-08-06T08:34:52.340Z,26.30
2022-08-06T08:34:59.012Z,26.29
2022-08-06T08:35:09.624Z,26.31
2022-08-06T08:35:21.130Z,26.32
2022-08-06T08:35:31.568Z,26.33
2022-08-06T08:35:50.604Z,26.30
2022-08-06T08:36:01.236Z,26.30
2022-08-06T08:36:07.348Z,26.30
2022-08-06T08:36:18.482Z,26.30
2022-08-06T08:36:30.682Z,26.32
2022-08-06T08:36:39.987Z,26.32
2022-08-06T08:36:51.491Z,26.33
2022-08-06T08:37:02.737Z,26.34
2022-08-06T08:37:18.130Z,26.32
2022-08-06T08:37:25.451Z,26.32
2022-08-06T08:37:37.006Z,26.33
2022-08-06T08:37:48.615Z,26.31
2022-08-06T08:37:59.768Z,26.34
2022-08-06T08:38:11.533Z,26.34
2022-08-06T08:38:26.928Z,26.35
2022-08-06T08:38:34.957Z,26.33
2022-08-06T08:38:46.222Z,26.35
2022-08-06T08:38:58.227Z,26.33
2022-08-06T08:39:09.523Z,26.35
2022-08-06T08:39:24.406Z,26.36
2022-08-06T08:39:33.623Z,26.35
2022-08-06T08:39:42.943Z,26.36
2022-08-06T08:39:55.914Z,26.37
2022-08-06T08:40:05.651Z,26.38
2022-08-06T08:40:17.695Z,26.37
2022-08-06T08:40:28.920Z,26.38
2022-08-06T08:40:41.589Z,26.38
2022-08-06T08:40:50.693Z,26.40
2022-08-06T08:41:02.294Z,26.40
2022-08-06T08:41:13.984Z,26.39
2022-08-06T08:41:48.335Z,26.40
2022-08-06T08:41:48.760Z,26.39
2022-08-06T08:41:50.396Z,26.39
2022-08-06T08:41:59.567Z,26.40
2022-08-06T08:42:11.068Z,26.40
2022-08-06T08:42:31.852Z,26.39
2022-08-06T08:42:36.338Z,26.38
2022-08-06T08:42:45.710Z,26.41
2022-08-06T08:42:58.106Z,26.40
2022-08-06T08:43:09.931Z,26.42
2022-08-06T08:43:21.883Z,26.40
2022-08-06T08:43:59.362Z,26.39
2022-08-06T08:44:01.017Z,26.40
2022-08-06T08:44:01.119Z,26.40
2022-08-06T08:44:09.642Z,26.40
2022-08-06T08:44:26.982Z,26.41
2022-08-06T08:44:32.945Z,26.39
2022-08-06T08:44:44.178Z,26.41
2022-08-06T08:44:55.821Z,26.41
2022-08-06T08:45:12.699Z,26.42
2022-08-06T08:45:19.251Z,26.40
2022-08-06T08:45:33.624Z,26.42
2022-08-06T08:45:41.005Z,26.41
2022-08-06T08:45:51.288Z,26.41
2022-08-06T08:46:02.574Z,26.42
2022-08-06T08:46:13.820Z,26.42
2022-08-06T08:46:31.335Z,26.44
2022-08-06T08:46:38.130Z,26.42
2022-08-06T08:46:57.409Z,26.42
2022-08-06T08:47:00.972Z,26.41
2022-08-06T08:47:12.864Z,26.43
2022-08-06T08:47:24.631Z,26.44
2022-08-06T08:47:51.190Z,26.43
2022-08-06T08:47:53.486Z,26.43
2022-08-06T08:48:00.135Z,26.43
2022-08-06T08:48:10.517Z,26.43
2022-08-06T08:48:21.780Z,26.44
2022-08-06T08:48:33.733Z,26.46
2022-08-06T08:48:44.469Z,26.47
2022-08-06T08:48:55.943Z,26.46
2022-08-06T08:49:08.200Z,26.48
2022-08-06T08:49:19.436Z,26.48
2022-08-06T08:49:31.386Z,26.48
2022-08-06T08:49:47.209Z,26.49
2022-08-06T08:49:54.317Z,26.46
2022-08-06T08:50:05.552Z,26.48
2022-08-06T08:50:18.546Z,26.47
2022-08-06T08:50:27.755Z,26.47
2022-08-06T08:50:39.329Z,26.49
2022-08-06T08:50:50.555Z,26.49
2022-08-06T08:51:00.860Z,26.49
2022-08-06T08:51:12.347Z,26.49
2022-08-06T08:51:23.590Z,26.49
2022-08-06T08:51:36.686Z,26.51
2022-08-06T08:51:47.018Z,26.49
2022-08-06T08:51:58.796Z,26.50
2022-08-06T08:52:11.687Z,26.50
2022-08-06T08:52:21.342Z,26.52
2022-08-06T08:52:33.173Z,26.51
2022-08-06T08:52:44.381Z,26.51
2022-08-06T08:52:56.279Z,26.52
2022-08-06T08:53:07.524Z,26.52
2022-08-06T08:53:44.883Z,26.51
2022-08-06T08:53:45.643Z,26.49
2022-08-06T08:53:45.866Z,26.49
2022-08-06T08:53:53.555Z,26.50
2022-08-06T08:54:05.394Z,26.49
2022-08-06T08:54:17.464Z,26.50
2022-08-06T08:54:28.746Z,26.50
2022-08-06T08:54:40.218Z,26.52
2022-08-06T08:54:51.454Z,26.52
2022-08-06T08:55:02.960Z,26.53
2022-08-06T08:57:07.246Z,26.51
2022-08-06T08:57:07.338Z,26.51
2022-08-06T08:57:08.111Z,26.51
2022-08-06T08:57:08.355Z,26.51
2022-08-06T08:57:09.342Z,26.51
2022-08-06T08:57:09.344Z,26.51
2022-08-06T08:57:10.099Z,26.50
2022-08-06T08:57:10.263Z,26.51
2022-08-06T08:57:10.698Z,26.51
2022-08-06T08:58:36.060Z,26.51
2022-08-06T08:58:37.045Z,26.52
2022-08-06T08:58:37.944Z,26.51
2022-08-06T08:58:38.228Z,26.52
2022-08-06T08:58:39.622Z,26.51
2022-08-06T08:58:40.331Z,26.52
2022-08-06T08:58:41.435Z,26.52
2022-08-06T08:58:42.751Z,26.52
2022-08-06T08:58:46.804Z,26.52
2022-08-06T08:59:00.852Z,26.52
2022-08-06T08:59:56.325Z,26.52
2022-08-06T08:59:57.309Z,26.52
2022-08-06T08:59:58.320Z,26.52
2022-08-06T08:59:58.827Z,26.52
2022-08-06T08:59:59.616Z,26.53
2022-08-06T09:00:02.571Z,26.53
2022-08-06T09:00:11.706Z,26.54
2022-08-06T09:00:26.776Z,26.55
2022-08-06T09:00:33.854Z,26.54
2022-08-06T09:00:43.888Z,26.55
2022-08-06T09:00:55.816Z,26.54
2022-08-06T09:01:07.236Z,26.56
2022-08-06T09:01:52.536Z,26.55
2022-08-06T09:01:52.605Z,26.56
2022-08-06T09:01:53.699Z,26.56
2022-08-06T09:01:57.375Z,26.55
2022-08-06T09:02:04.627Z,26.56
2022-08-06T09:02:14.855Z,26.58
2022-08-06T09:02:26.698Z,26.58
2022-08-06T09:02:37.934Z,26.58
2022-08-06T09:02:50.872Z,26.59
2022-08-06T09:03:02.494Z,26.60
2022-08-06T09:03:13.725Z,26.59
2022-08-06T09:03:25.225Z,26.61
2022-08-06T09:03:36.588Z,26.60
2022-08-06T09:03:47.537Z,26.59
2022-08-06T09:03:58.527Z,26.59
2022-08-06T09:04:10.507Z,26.60
2022-08-06T09:04:24.676Z,26.60
2022-08-06T09:04:34.016Z,26.59
2022-08-06T09:04:45.479Z,26.61
2022-08-06T09:04:58.357Z,26.61
2022-08-06T09:05:08.046Z,26.60
2022-08-06T09:05:20.019Z,26.60
2022-08-06T09:05:34.615Z,26.62
2022-08-06T09:05:47.513Z,26.61
2022-08-06T09:05:54.719Z,26.60
2022-08-06T09:06:06.460Z,26.61
2022-08-06T09:06:29.229Z,26.62
2022-08-06T09:06:30.905Z,26.61
2022-08-06T09:06:41.954Z,26.62
2022-08-06T09:06:53.785Z,26.60
2022-08-06T09:07:05.266Z,26.62
2022-08-06T09:07:35.182Z,26.62
2022-08-06T09:07:36.615Z,26.60
2022-08-06T09:07:41.458Z,26.61
2022-08-06T09:08:01.420Z,26.62
2022-08-06T09:08:04.801Z,26.61
2022-08-06T09:08:18.988Z,26.62
2022-08-06T09:08:59.508Z,26.61
2022-08-06T09:09:01.301Z,26.61
2022-08-06T09:09:01.407Z,26.61
2022-08-06T09:09:04.937Z,26.62
2022-08-06T09:09:16.219Z,26.63
2022-08-06T09:09:30.231Z,26.62
2022-08-06T09:09:37.702Z,26.60
2022-08-06T09:10:01.331Z,26.61
2022-08-06T09:10:03.702Z,26.61
2022-08-06T09:10:16.110Z,26.63
2022-08-06T09:10:23.618Z,26.62
2022-08-06T09:10:36.396Z,26.63
2022-08-06T09:10:45.087Z,26.63
2022-08-06T09:10:57.017Z,26.63
2022-08-06T09:11:12.289Z,26.65
2022-08-06T09:12:02.892Z,26.63
2022-08-06T09:12:04.321Z,26.63
2022-08-06T09:12:04.902Z,26.63
2022-08-06T09:12:05.506Z,26.62
2022-08-06T09:12:19.626Z,26.63
2022-08-06T09:12:34.201Z,26.63
2022-08-06T09:12:34.416Z,26.63
2022-08-06T09:12:46.002Z,26.63
2022-08-06T09:12:54.606Z,26.64
2022-08-06T09:13:22.477Z,26.65
2022-08-06T09:13:22.740Z,26.63
2022-08-06T09:13:50.706Z,26.63
2022-08-06T09:13:51.767Z,26.64
2022-08-06T09:13:57.359Z,26.64
2022-08-06T09:14:05.446Z,26.64
2022-08-06T09:14:15.778Z,26.65
2022-08-06T09:14:28.270Z,26.66
2022-08-06T09:14:38.943Z,26.64
2022-08-06T09:14:49.283Z,26.66
2022-08-06T09:15:00.572Z,26.66
2022-08-06T09:15:12.041Z,26.67
2022-08-06T09:15:23.576Z,26.68
2022-08-06T09:15:40.733Z,26.67
2022-08-06T09:15:51.439Z,26.66
2022-08-06T09:15:58.633Z,26.66
2022-08-06T09:16:19.153Z,26.68
2022-08-06T09:16:32.179Z,26.66
2022-08-06T09:16:33.782Z,26.66
2022-08-06T09:16:50.304Z,26.68
2022-08-06T09:16:56.465Z,26.66
2022-08-06T09:17:10.600Z,26.69
2022-08-06T09:18:10.914Z,26.67
2022-08-06T09:18:11.637Z,26.67
2022-08-06T09:18:11.977Z,26.67
2022-08-06T09:18:12.383Z,26.67
2022-08-06T09:18:12.479Z,26.68
2022-08-06T09:18:27.210Z,26.67
2022-08-06T09:18:30.579Z,26.67
2022-08-06T09:18:42.034Z,26.69
2022-08-06T09:18:53.933Z,26.69
2022-08-06T09:19:05.168Z,26.71
2022-08-06T09:19:17.109Z,26.68
2022-08-06T09:19:38.103Z,26.69
2022-08-06T09:19:41.625Z,26.68
2022-08-06T09:19:51.211Z,26.70
2022-08-06T09:20:02.688Z,26.71
2022-08-06T09:20:13.941Z,26.72
2022-08-06T09:20:25.898Z,26.70
2022-08-06T09:20:45.725Z,26.72
2022-08-06T09:20:49.959Z,26.70
2022-08-06T09:21:01.930Z,26.72
2022-08-06T09:21:12.945Z,26.72
2022-08-06T09:21:23.594Z,26.73
2022-08-06T09:21:35.098Z,26.73
2022-08-06T09:21:46.337Z,26.73
2022-08-06T09:21:58.235Z,26.72
2022-08-06T09:22:09.822Z,26.73
2022-08-06T09:22:23.348Z,26.74
2022-08-06T09:22:31.728Z,26.73
2022-08-06T09:22:42.956Z,26.74
2022-08-06T09:22:54.448Z,26.75
2022-08-06T09:23:07.750Z,26.75
2022-08-06T09:23:19.613Z,26.73
2022-08-06T09:23:29.319Z,26.74
2022-08-06T09:23:57.586Z,26.72
2022-08-06T09:23:57.888Z,26.72
2022-08-06T09:24:04.867Z,26.73
2022-08-06T09:24:16.658Z,26.74
2022-08-06T09:24:33.727Z,26.75
2022-08-06T09:24:40.300Z,26.72
2022-08-06T09:24:51.598Z,26.74
2022-08-06T09:25:07.390Z,26.75
2022-08-06T09:25:19.695Z,26.73
2022-08-06T09:25:27.773Z,26.74
2022-08-06T09:25:41.047Z,26.75
2022-08-06T09:25:50.154Z,26.73
2022-08-06T09:26:00.920Z,26.75
2022-08-06T09:26:12.476Z,26.75
2022-08-06T09:26:52.462Z,26.74
2022-08-06T09:26:54.234Z,26.74
2022-08-06T09:26:54.583Z,26.76
2022-08-06T09:27:03.154Z,26.74
2022-08-06T09:27:46.899Z,26.74
2022-08-06T09:27:47.594Z,26.74
2022-08-06T09:27:48.790Z,26.74
2022-08-06T09:27:59.293Z,26.74
2022-08-06T09:27:59.508Z,26.75
2022-08-06T09:28:08.744Z,26.75
2022-08-06T09:28:20.354Z,26.76
2022-08-06T09:28:31.516Z,26.77
2022-08-06T09:28:43.142Z,26.78
2022-08-06T09:28:54.380Z,26.78
2022-08-06T09:29:09.304Z,26.78
2022-08-06T09:29:24.092Z,26.78
2022-08-06T09:29:33.424Z,26.77
2022-08-06T09:29:42.319Z,26.77
2022-08-06T09:30:04.245Z,26.77
2022-08-06T09:30:25.569Z,26.77
2022-08-06T09:30:26.896Z,26.76
2022-08-06T09:30:31.095Z,26.76
2022-08-06T09:30:40.266Z,26.79
2022-08-06T09:30:51.762Z,26.79
2022-08-06T09:31:03.005Z,26.79
2022-08-06T09:31:22.456Z,26.81
2022-08-06T09:31:43.860Z,26.79
2022-08-06T09:31:44.468Z,26.78
2022-08-06T09:31:50.375Z,26.77
2022-08-06T09:32:01.507Z,26.78
2022-08-06T09:32:18.255Z,26.79
2022-08-06T09:32:24.284Z,26.78
2022-08-06T09:32:35.268Z,26.80
2022-08-06T09:32:55.188Z,26.80
2022-08-06T09:33:04.229Z,26.79
2022-08-06T09:34:18.975Z,26.78
2022-08-06T09:34:19.024Z,26.78
2022-08-06T09:34:28.758Z,26.78
2022-08-06T09:34:29.054Z,26.79
2022-08-06T09:34:30.102Z,26.79
2022-08-06T09:34:30.104Z,26.78
2022-08-06T09:34:32.832Z,26.78
2022-08-06T09:34:39.007Z,26.78
2022-08-06T09:34:46.667Z,26.78
2022-08-06T09:34:57.574Z,26.79
2022-08-06T09:35:17.054Z,26.79
2022-08-06T09:35:42.997Z,26.78
2022-08-06T09:35:44.994Z,26.79
2022-08-06T09:35:46.159Z,26.79
2022-08-06T09:35:55.504Z,26.80
2022-08-06T09:36:07.004Z,26.81
2022-08-06T09:36:30.370Z,26.82
2022-08-06T09:36:30.993Z,26.80
2022-08-06T09:36:42.517Z,26.83
2022-08-06T09:36:57.001Z,26.82
2022-08-06T09:37:04.790Z,26.81
2022-08-06T09:37:18.068Z,26.83
2022-08-06T09:37:28.346Z,26.82
2022-08-06T09:37:53.376Z,26.81
2022-08-06T09:37:54.160Z,26.81
2022-08-06T09:38:02.985Z,26.81
2022-08-06T09:38:16.318Z,26.83
2022-08-06T09:38:25.893Z,26.82
2022-08-06T09:38:37.392Z,26.84
2022-08-06T09:38:48.638Z,26.83
2022-08-06T09:39:00.309Z,26.84
2022-08-06T09:39:12.593Z,26.85
2022-08-06T09:39:23.898Z,26.85
2022-08-06T09:40:00.331Z,26.82
2022-08-06T09:40:06.343Z,26.83
2022-08-06T09:40:06.370Z,26.83
2022-08-06T09:40:13.543Z,26.82
2022-08-06T09:40:23.056Z,26.84
2022-08-06T09:40:34.985Z,26.85
2022-08-06T09:40:46.232Z,26.85
2022-08-06T09:40:58.304Z,26.85
2022-08-06T09:41:15.722Z,26.85
2022-08-06T09:41:21.440Z,26.83
2022-08-06T09:41:33.215Z,26.85
2022-08-06T09:41:44.704Z,26.85
2022-08-06T09:41:55.941Z,26.86
2022-08-06T09:42:07.424Z,26.87
2022-08-06T09:42:18.728Z,26.87
2022-08-06T09:42:30.612Z,26.85
2022-08-06T09:42:41.853Z,26.86
2022-08-06T09:42:52.212Z,26.85
2022-08-06T09:43:03.038Z,26.85
2022-08-06T09:43:14.575Z,26.87
2022-08-06T09:43:24.812Z,26.87
2022-08-06T09:44:03.339Z,26.85
2022-08-06T09:44:03.560Z,26.85
2022-08-06T09:44:04.218Z,26.85
2022-08-06T09:44:37.195Z,26.84
2022-08-06T09:44:37.707Z,26.85
2022-08-06T09:44:41.552Z,26.85
2022-08-06T09:44:47.645Z,26.84
2022-08-06T09:44:59.026Z,26.86
2022-08-06T09:45:16.363Z,26.87
2022-08-06T09:45:42.755Z,26.85
2022-08-06T09:45:42.888Z,26.86
2022-08-06T09:45:46.643Z,26.85
2022-08-06T09:46:00.162Z,26.86
2022-08-06T09:46:09.382Z,26.86
2022-08-06T09:46:20.888Z,26.87
2022-08-06T09:46:33.208Z,26.88
2022-08-06T09:46:44.011Z,26.90
2022-08-06T09:46:55.360Z,26.87
2022-08-06T09:47:06.730Z,26.88
2022-08-06T09:47:22.296Z,26.88
2022-08-06T09:47:33.342Z,26.87
2022-08-06T09:47:40.557Z,26.87
2022-08-06T09:47:58.940Z,26.88
2022-08-06T09:48:03.762Z,26.86
2022-08-06T09:48:16.985Z,26.88
2022-08-06T09:48:26.931Z,26.86
2022-08-06T09:48:39.057Z,26.89
2022-08-06T09:49:19.567Z,26.89
2022-08-06T09:49:47.419Z,26.87
2022-08-06T09:49:48.352Z,26.87
2022-08-06T09:49:49.143Z,26.87
2022-08-06T09:49:50.574Z,26.87
2022-08-06T09:50:00.407Z,26.87
2022-08-06T09:50:01.255Z,26.87
2022-08-06T09:50:12.560Z,26.88
2022-08-06T09:50:24.493Z,26.87
2022-08-06T09:50:36.569Z,26.88
2022-08-06T09:50:48.199Z,26.88
2022-08-06T09:51:00.276Z,26.89
2022-08-06T09:51:14.597Z,26.90
2022-08-06T09:51:26.597Z,26.90
2022-08-06T09:51:50.630Z,26.89
2022-08-06T09:51:51.415Z,26.88
2022-08-06T09:51:58.573Z,26.89
2022-08-06T09:52:09.821Z,26.89
2022-08-06T09:52:22.140Z,26.90
2022-08-06T09:52:31.452Z,26.89
2022-08-06T09:52:42.955Z,26.92
2022-08-06T09:52:54.172Z,26.91
2022-08-06T09:53:06.035Z,26.92
2022-08-06T09:53:18.996Z,26.90
2022-08-06T09:53:28.081Z,26.91
2022-08-06T09:53:50.869Z,26.90
2022-08-06T09:54:05.767Z,26.89
2022-08-06T09:54:21.889Z,26.89
2022-08-06T09:54:24.446Z,26.90
2022-08-06T09:54:27.739Z,26.89
2022-08-06T09:54:38.985Z,26.91
2022-08-06T09:54:52.908Z,26.92
2022-08-06T09:55:03.693Z,26.92
2022-08-06T09:55:17.030Z,26.90
2022-08-06T09:55:24.350Z,26.89
2022-08-06T09:55:38.252Z,26.90
2022-08-06T09:55:46.361Z,26.90
2022-08-06T09:55:58.354Z,26.92
2022-08-06T09:56:09.884Z,26.92
2022-08-06T09:56:21.112Z,26.93
2022-08-06T09:56:31.141Z,26.92
2022-08-06T09:56:44.964Z,26.93
2022-08-06T09:56:54.109Z,26.93
2022-08-06T09:57:04.224Z,26.93
2022-08-06T09:57:15.729Z,26.95
2022-08-06T09:57:35.002Z,26.94
2022-08-06T09:57:39.087Z,26.93
2022-08-06T09:57:50.368Z,26.94
2022-08-06T09:58:01.854Z,26.95
2022-08-06T09:58:13.364Z,26.95
2022-08-06T09:58:24.852Z,26.95
2022-08-06T09:58:36.077Z,26.96
2022-08-06T09:58:47.571Z,26.96
2022-08-06T09:58:59.786Z,26.97
2022-08-06T09:59:10.318Z,26.98
2022-08-06T09:59:21.841Z,26.98
2022-08-06T09:59:33.460Z,26.97
2022-08-06T09:59:45.063Z,26.97
2022-08-06T09:59:56.987Z,26.95
2022-08-06T10:00:14.761Z,26.96
2022-08-06T10:00:20.151Z,26.94
2022-08-06T10:00:33.171Z,26.94
2022-08-06T10:00:42.350Z,26.96
2022-08-06T10:00:53.392Z,26.94
2022-08-06T10:01:04.658Z,26.96
2022-08-06T10:01:22.380Z,26.97
2022-08-06T10:01:28.341Z,26.95
2022-08-06T10:01:40.320Z,26.95
2022-08-06T10:01:50.543Z,26.96
2022-08-06T10:02:01.993Z,26.97
2022-08-06T10:02:13.253Z,26.97
2022-08-06T10:02:32.265Z,26.98
2022-08-06T10:02:37.009Z,26.96
2022-08-06T10:02:51.747Z,26.97
2022-08-06T10:02:58.974Z,26.96
2022-08-06T10:04:02.509Z,26.95
2022-08-06T10:04:03.442Z,26.95
2022-08-06T10:04:03.794Z,26.95
2022-08-06T10:04:03.839Z,26.95
2022-08-06T10:04:03.986Z,26.96
2022-08-06T10:04:14.703Z,26.95
2022-08-06T10:04:36.649Z,26.95
2022-08-06T10:04:36.649Z,26.95
2022-08-06T10:04:46.199Z,26.95
2022-08-06T10:04:56.879Z,26.96
2022-08-06T10:05:06.930Z,26.96
2022-08-06T10:05:19.905Z,26.97
2022-08-06T10:05:29.864Z,26.97
2022-08-06T10:05:50.217Z,26.98
2022-08-06T10:05:53.392Z,26.97
2022-08-06T10:06:04.279Z,26.98
2022-08-06T10:06:15.765Z,26.99
2022-08-06T10:06:26.999Z,26.99
2022-08-06T10:06:40.130Z,26.98
2022-08-06T10:06:47.170Z,26.98
2022-08-06T10:06:58.408Z,26.99
2022-08-06T10:07:10.867Z,26.98
2022-08-06T10:07:22.082Z,26.99
2022-08-06T10:07:40.367Z,26.99
2022-08-06T10:07:45.521Z,26.98
2022-08-06T10:07:55.992Z,27.00
2022-08-06T10:08:08.099Z,27.00
2022-08-06T10:08:22.733Z,27.01
2022-08-06T10:08:29.810Z,27.00
2022-08-06T10:08:41.884Z,27.01
2022-08-06T10:08:53.443Z,27.00
2022-08-06T10:09:05.148Z,27.01
2022-08-06T10:09:41.129Z,26.99
2022-08-06T10:09:41.507Z,26.99
2022-08-06T10:09:44.322Z,26.98
2022-08-06T10:09:52.077Z,26.99
2022-08-06T10:10:03.347Z,27.00
2022-08-06T10:10:33.176Z,27.01
2022-08-06T10:10:34.207Z,26.99
2022-08-06T10:10:40.924Z,26.99
2022-08-06T10:10:50.660Z,26.99
2022-08-06T10:11:07.005Z,27.00
2022-08-06T10:11:13.812Z,26.98
2022-08-06T10:11:25.066Z,27.00
2022-08-06T10:11:41.740Z,27.00
2022-08-06T10:11:50.131Z,26.98
2022-08-06T10:11:59.402Z,26.99
2022-08-06T10:12:10.992Z,27.01
2022-08-06T10:12:26.074Z,27.02
2022-08-06T10:12:33.356Z,26.99
2022-08-06T10:12:44.594Z,27.00
2022-08-06T10:12:56.691Z,27.02
2022-08-06T10:13:08.026Z,27.01
2022-08-06T10:13:20.117Z,27.02