createdAt,value
2023-04-30T00:00:55.336Z,5.20
2023-04-30T00:03:22.245Z,6.10
2023-04-30T00:05:51.524Z,5.50
2023-04-30T00:08:18.408Z,5.13
2023-04-30T00:10:45.254Z,6.23
2023-04-30T00:13:12.119Z,6.00
2023-04-30T00:15:39.004Z,6.13
2023-04-30T00:18:05.908Z,6.63
2023-04-30T00:20:33.864Z,5.37
2023-04-30T00:23:00.682Z,5.43
2023-04-30T00:25:27.548Z,6.20
2023-04-30T00:27:54.442Z,7.03
2023-04-30T00:30:21.303Z,6.20
2023-04-30T00:32:48.202Z,5.67
2023-04-30T00:35:15.084Z,5.73
2023-04-30T00:37:41.882Z,6.43
2023-04-30T00:40:09.839Z,5.93
2023-04-30T00:42:36.716Z,6.17
2023-04-30T00:45:03.772Z,5.73
2023-04-30T00:47:30.765Z,7.57
2023-04-30T00:49:58.626Z,6.20
2023-04-30T00:52:25.618Z,6.90
2023-04-30T00:54:52.426Z,6.03
2023-04-30T00:57:21.278Z,6.40
2023-04-30T00:59:49.432Z,6.60
2023-04-30T01:02:17.417Z,5.57
2023-04-30T01:04:44.736Z,6.63
2023-04-30T01:07:11.612Z,5.70
2023-04-30T01:09:38.519Z,6.57
2023-04-30T01:12:05.312Z,6.57
2023-04-30T01:15:16.676Z,6.10
2023-04-30T01:18:15.212Z,6.10
2023-04-30T01:20:53.387Z,5.83
2023-04-30T01:23:55.148Z,6.67
2023-04-30T01:27:14.288Z,7.17
2023-04-30T01:29:42.556Z,6.53
2023-04-30T01:32:11.492Z,6.77
2023-04-30T01:34:38.327Z,7.27
2023-04-30T01:37:32.233Z,6.10
2023-04-30T01:40:40.355Z,6.90
2023-04-30T01:43:21.402Z,6.23
2023-04-30T01:46:30.014Z,7.10
2023-04-30T01:49:39.571Z,6.30
2023-04-30T01:52:48.986Z,6.83
2023-04-30T01:55:27.391Z,6.00
2023-04-30T01:57:59.293Z,7.37
2023-04-30T02:00:30.857Z,6.67
2023-04-30T02:02:59.047Z,7.13
2023-04-30T02:05:27.056Z,7.60
2023-04-30T02:07:53.894Z,6.87
2023-04-30T02:10:27.273Z,7.30
2023-04-30T02:12:54.284Z,7.03
2023-04-30T02:15:21.298Z,7.43
2023-04-30T02:17:48.182Z,7.47
2023-04-30T02:20:15.593Z,7.80
2023-04-30T02:22:42.603Z,7.10
2023-04-30T02:25:10.024Z,7.20
2023-04-30T02:27:36.974Z,6.53
2023-04-30T02:30:04.446Z,6.80
2023-04-30T02:32:31.315Z,7.13
2023-04-30T02:34:58.676Z,7.50
2023-04-30T02:37:25.520Z,7.10
2023-04-30T02:39:54.476Z,6.90
2023-04-30T02:42:21.704Z,6.80
2023-04-30T02:44:48.519Z,7.37
2023-04-30T02:47:15.461Z,7.23
2023-04-30T02:49:42.344Z,8.33
2023-04-30T02:52:09.207Z,9.23
2023-04-30T02:54:36.228Z,7.40
2023-04-30T02:57:03.568Z,7.37
2023-04-30T02:59:30.741Z,7.67
2023-04-30T03:01:57.665Z,7.80
2023-04-30T03:04:24.635Z,7.50
2023-04-30T03:06:51.558Z,7.70
2023-04-30T03:09:18.422Z,8.40
2023-04-30T03:11:45.243Z,7.13
2023-04-30T03:14:12.128Z,8.07
2023-04-30T03:16:39.004Z,7.67
2023-04-30T03:19:06.067Z,7.73
2023-04-30T03:21:32.912Z,7.77
2023-04-30T03:23:59.826Z,8.07
2023-04-30T03:26:26.737Z,8.63
2023-04-30T03:28:53.610Z,7.93
2023-04-30T03:31:20.536Z,7.80
2023-04-30T03:33:47.421Z,7.20
2023-04-30T03:36:14.283Z,8.07
2023-04-30T03:38:41.616Z,7.17
2023-04-30T03:41:08.582Z,7.73
2023-04-30T03:43:35.487Z,8.60
2023-04-30T03:46:02.378Z,8.70
2023-04-30T03:48:29.249Z,7.17
2023-04-30T03:50:56.209Z,8.20
2023-04-30T03:53:23.106Z,8.27
2023-04-30T03:55:50.417Z,8.70
2023-04-30T03:58:17.467Z,8.37
2023-04-30T04:00:44.598Z,8.13
2023-04-30T04:03:12.633Z,9.03
2023-04-30T04:05:39.502Z,8.10
2023-04-30T04:08:06.965Z,9.80
2023-04-30T04:10:35.428Z,9.20
2023-04-30T04:13:02.426Z,9.43
2023-04-30T04:15:29.255Z,9.50
2023-04-30T04:17:56.108Z,8.53
2023-04-30T04:20:23.064Z,9.50
2023-04-30T04:22:49.934Z,10.27
2023-04-30T04:25:16.836Z,8.53
2023-04-30T04:27:44.674Z,8.87
2023-04-30T04:30:12.374Z,9.27
2023-04-30T04:32:39.302Z,8.80
2023-04-30T04:35:06.461Z,9.20
2023-04-30T04:37:33.306Z,8.13
2023-04-30T04:40:00.157Z,8.87
2023-04-30T04:42:27.235Z,9.20
2023-04-30T04:44:54.035Z,9.63
2023-04-30T04:47:20.939Z,10.30
2023-04-30T04:49:47.751Z,9.27
2023-04-30T04:52:14.670Z,9.77
2023-04-30T04:54:41.559Z,8.80
2023-04-30T04:57:08.438Z,8.13
2023-04-30T04:59:35.237Z,9.63
2023-04-30T05:02:02.136Z,9.70
2023-04-30T05:04:29.064Z,9.30
2023-04-30T05:06:55.942Z,8.13
2023-04-30T05:09:22.777Z,8.63
2023-04-30T05:11:49.609Z,8.77
2023-04-30T05:14:16.523Z,9.30
2023-04-30T05:16:43.447Z,9.23
2023-04-30T05:19:10.344Z,8.90
2023-04-30T05:21:37.186Z,8.23
2023-04-30T05:24:04.770Z,8.70
2023-04-30T05:26:31.807Z,9.90
2023-04-30T05:28:58.659Z,9.50
2023-04-30T05:31:25.645Z,8.67
2023-04-30T05:33:52.582Z,7.83
2023-04-30T05:36:19.409Z,9.47
2023-04-30T05:38:46.305Z,8.93
2023-04-30T05:41:13.256Z,9.23
2023-04-30T05:43:40.074Z,8.80
2023-04-30T05:46:07.040Z,9.10
2023-04-30T05:48:34.022Z,9.00
2023-04-30T05:51:00.849Z,8.80
2023-04-30T05:53:27.917Z,8.23
2023-04-30T05:55:54.796Z,8.97
2023-04-30T05:58:21.709Z,8.60
2023-04-30T06:00:51.964Z,9.20
2023-04-30T06:03:20.040Z,8.43
2023-04-30T06:05:48.062Z,7.87
2023-04-30T06:08:15.058Z,8.50
2023-04-30T06:10:42.657Z,9.10
2023-04-30T06:13:09.735Z,9.10
2023-04-30T06:15:36.769Z,9.00
2023-04-30T06:18:03.865Z,9.30
2023-04-30T06:20:30.913Z,8.60
2023-04-30T06:22:57.758Z,8.20
2023-04-30T06:25:24.602Z,8.00
2023-04-30T06:27:51.503Z,8.00
2023-04-30T06:30:18.412Z,7.93
2023-04-30T06:32:45.378Z,8.53
2023-04-30T06:35:12.217Z,8.97
2023-04-30T06:37:39.100Z,8.63
2023-04-30T06:40:07.253Z,9.27
2023-04-30T06:42:34.719Z,9.00
2023-04-30T06:45:05.090Z,8.53
2023-04-30T06:47:31.920Z,9.07
2023-04-30T06:49:58.807Z,8.20
2023-04-30T06:52:25.704Z,8.77
2023-04-30T06:54:52.579Z,9.20
2023-04-30T06:57:19.427Z,8.93
2023-04-30T06:59:46.253Z,8.70
2023-04-30T07:02:13.184Z,8.77
2023-04-30T07:04:40.125Z,9.10
2023-04-30T07:07:06.994Z,8.90
2023-04-30T07:09:33.891Z,9.33
2023-04-30T07:12:00.767Z,8.83
2023-04-30T07:14:27.726Z,9.60
2023-04-30T07:16:54.616Z,10.20
2023-04-30T07:19:21.447Z,9.43
2023-04-30T07:21:48.297Z,9.33
2023-04-30T07:24:15.268Z,9.60
2023-04-30T07:26:42.112Z,9.27
2023-04-30T07:29:09.173Z,9.80
2023-04-30T07:31:36.062Z,10.37
2023-04-30T07:34:02.910Z,9.97
2023-04-30T07:36:29.813Z,9.77
2023-04-30T07:38:56.652Z,15.20
2023-04-30T07:41:25.549Z,10.33
2023-04-30T07:43:52.518Z,9.63
2023-04-30T07:46:19.322Z,10.23
2023-04-30T07:48:46.108Z,9.67
2023-04-30T07:51:12.970Z,9.60
2023-04-30T07:53:39.798Z,10.40
2023-04-30T07:56:06.784Z,10.20
2023-04-30T07:58:33.628Z,9.40
2023-04-30T08:01:00.490Z,9.70
2023-04-30T08:03:27.431Z,8.93
2023-04-30T08:05:54.669Z,8.83
2023-04-30T08:08:21.561Z,9.20
2023-04-30T08:10:48.381Z,8.03
2023-04-30T08:13:15.240Z,9.20
2023-04-30T08:15:42.102Z,8.00
2023-04-30T08:18:09.762Z,9.63
2023-04-30T08:20:37.965Z,7.90
2023-04-30T08:23:05.668Z,8.27
2023-04-30T08:25:32.629Z,7.80
2023-04-30T08:27:59.480Z,7.30
2023-04-30T08:30:26.339Z,9.20
2023-04-30T08:32:55.332Z,8.30
2023-04-30T08:35:23.841Z,8.03
2023-04-30T08:37:50.719Z,7.77
2023-04-30T08:40:17.740Z,7.07
2023-04-30T08:43:05.493Z,7.77
2023-04-30T08:45:34.698Z,8.13
2023-04-30T08:48:02.250Z,9.20
2023-04-30T08:50:29.496Z,8.13
2023-04-30T08:52:59.215Z,8.70
2023-04-30T08:55:28.064Z,8.53
2023-04-30T08:57:54.993Z,8.40
2023-04-30T09:00:22.077Z,8.50
2023-04-30T09:02:50.268Z,8.63
2023-04-30T09:05:17.441Z,9.87
2023-04-30T09:10:20.333Z,7.70
2023-04-30T09:13:09.641Z,8.80
2023-04-30T09:15:39.006Z,8.23
2023-04-30T09:18:15.088Z,7.77
2023-04-30T09:21:02.165Z,8.87
2023-04-30T09:23:30.719Z,7.43
2023-04-30T09:25:57.735Z,8.57
2023-04-30T09:28:24.625Z,8.30
2023-04-30T09:30:53.300Z,8.00
2023-04-30T09:33:20.382Z,8.30
2023-04-30T09:35:47.325Z,8.70
2023-04-30T09:38:28.531Z,8.17
2023-04-30T09:40:56.039Z,8.70
2023-04-30T09:43:23.003Z,7.27
2023-04-30T09:45:49.954Z,7.80
2023-04-30T09:48:23.535Z,7.70
2023-04-30T09:50:51.956Z,6.70
2023-04-30T09:53:20.648Z,7.00
2023-04-30T09:55:50.355Z,6.10
2023-04-30T09:58:19.195Z,7.30
2023-04-30T10:00:47.500Z,7.30
2023-04-30T10:03:15.756Z,7.60
2023-04-30T10:05:50.910Z,6.83
2023-04-30T10:08:40.895Z,7.90
2023-04-30T10:11:09.875Z,7.20
2023-04-30T10:13:47.845Z,7.23
2023-04-30T10:16:37.503Z,6.40
2023-04-30T10:19:12.664Z,7.90
2023-04-30T10:21:43.030Z,6.43
2023-04-30T10:24:12.873Z,6.90
2023-04-30T10:26:41.734Z,6.20
2023-04-30T10:29:10.226Z,7.77
2023-04-30T10:31:38.519Z,6.30
2023-04-30T10:34:52.269Z,6.07
2023-04-30T10:37:36.678Z,6.73
2023-04-30T10:40:04.834Z,7.50
2023-04-30T10:42:35.237Z,6.90
2023-04-30T10:45:03.807Z,6.40
2023-04-30T10:47:31.369Z,6.90
2023-04-30T10:50:08.523Z,6.97
2023-04-30T10:52:38.480Z,7.50
2023-04-30T10:55:07.876Z,7.30
2023-04-30T10:57:42.808Z,7.60
2023-04-30T11:00:09.584Z,7.20
2023-04-30T11:02:47.521Z,7.90
2023-04-30T11:05:19.670Z,6.30
2023-04-30T11:07:52.563Z,7.50
2023-04-30T11:10:24.787Z,7.27
2023-04-30T11:12:54.836Z,7.37
2023-04-30T11:15:26.593Z,6.90
2023-04-30T11:17:58.756Z,7.43
2023-04-30T11:20:26.640Z,6.33
2023-04-30T11:23:21.778Z,7.57
2023-04-30T11:25:56.816Z,8.10
2023-04-30T11:28:26.240Z,7.93
2023-04-30T11:30:57.511Z,6.50
2023-04-30T11:33:30.126Z,5.73
2023-04-30T11:36:00.121Z,7.00
2023-04-30T11:38:30.755Z,5.93
2023-04-30T11:40:58.542Z,5.90
2023-04-30T11:43:29.052Z,6.20
2023-04-30T11:46:09.414Z,6.27
2023-04-30T11:48:39.874Z,6.87
2023-04-30T11:51:22.576Z,6.27
2023-04-30T11:53:52.524Z,6.70
2023-04-30T11:56:24.136Z,7.30
2023-04-30T11:58:53.166Z,6.20
2023-04-30T12:01:21.136Z,5.97
2023-04-30T12:03:51.541Z,5.80
2023-04-30T12:06:27.189Z,5.03
2023-04-30T12:08:55.724Z,5.20
2023-04-30T12:11:36.270Z,5.93
2023-04-30T12:14:07.009Z,5.10
2023-04-30T12:16:48.156Z,5.73
2023-04-30T12:19:16.797Z,5.50
2023-04-30T12:21:45.630Z,6.07
2023-04-30T12:24:17.533Z,6.43
2023-04-30T12:26:45.171Z,6.57
2023-04-30T12:29:18.901Z,5.67
2023-04-30T12:31:49.683Z,6.57
2023-04-30T12:34:16.532Z,6.33
2023-04-30T12:36:43.505Z,6.47
2023-04-30T12:39:13.562Z,6.13
2023-04-30T12:41:49.192Z,6.27
2023-04-30T12:44:20.762Z,5.80
2023-04-30T12:46:49.757Z,6.97
2023-04-30T12:49:35.155Z,5.73
2023-04-30T12:52:05.772Z,5.67
2023-04-30T12:54:33.301Z,5.50
2023-04-30T12:57:02.542Z,5.50
2023-04-30T12:59:37.484Z,5.83
2023-04-30T13:02:10.241Z,4.90
2023-04-30T13:04:37.754Z,5.30
2023-04-30T13:07:05.171Z,5.40
2023-04-30T13:09:34.781Z,5.43
2023-04-30T13:12:01.869Z,6.13
2023-04-30T13:14:29.835Z,5.70
2023-04-30T13:16:56.595Z,5.33
2023-04-30T13:19:23.482Z,5.17
2023-04-30T13:21:50.328Z,5.47
2023-04-30T13:24:17.108Z,5.50
2023-04-30T13:26:44.034Z,6.00
2023-04-30T13:29:12.005Z,4.90
2023-04-30T13:31:38.957Z,4.70
2023-04-30T13:34:05.879Z,5.23
2023-04-30T13:36:32.769Z,4.80
2023-04-30T13:39:00.225Z,4.37
2023-04-30T13:41:27.055Z,4.90
2023-04-30T13:43:54.069Z,4.53
2023-04-30T13:46:20.893Z,3.87
2023-04-30T13:48:47.794Z,3.20
2023-04-30T13:51:14.621Z,4.20
2023-04-30T13:53:41.501Z,4.30
2023-04-30T13:56:08.430Z,4.10
2023-04-30T13:58:35.420Z,4.70
2023-04-30T14:01:02.246Z,4.53
2023-04-30T14:03:29.204Z,3.90
2023-04-30T14:05:56.165Z,4.93
2023-04-30T14:08:23.630Z,4.53
2023-04-30T14:10:50.571Z,3.77
2023-04-30T14:13:17.385Z,4.60
2023-04-30T14:15:44.257Z,4.23
2023-04-30T14:18:11.160Z,3.70
2023-04-30T14:20:39.210Z,4.27
2023-04-30T14:23:06.059Z,3.33
2023-04-30T14:25:32.943Z,3.80
2023-04-30T14:27:59.825Z,3.00
2023-04-30T14:30:26.724Z,3.90
2023-04-30T14:32:53.573Z,3.23
2023-04-30T14:35:20.448Z,3.10
2023-04-30T14:37:47.271Z,3.13
2023-04-30T14:40:14.903Z,3.60
2023-04-30T14:42:41.668Z,3.33
2023-04-30T14:45:09.838Z,3.23
2023-04-30T14:47:36.707Z,4.10
2023-04-30T14:50:03.785Z,3.80
2023-04-30T14:52:30.590Z,3.57
2023-04-30T14:54:57.424Z,3.70
2023-04-30T14:57:24.925Z,3.07
2023-04-30T14:59:51.815Z,2.97
2023-04-30T15:02:18.805Z,3.47
2023-04-30T15:04:45.662Z,2.90
2023-04-30T15:07:12.504Z,2.57
2023-04-30T15:09:39.679Z,2.90
2023-04-30T15:12:06.548Z,2.77
2023-04-30T15:14:33.402Z,2.73
2023-04-30T15:17:00.304Z,2.70
2023-04-30T15:19:27.263Z,2.67
2023-04-30T15:21:54.138Z,2.70
2023-04-30T15:24:21.069Z,2.80
2023-04-30T15:26:47.980Z,2.83
2023-04-30T15:29:14.863Z,2.73
2023-04-30T15:31:41.868Z,2.60
2023-04-30T15:34:08.685Z,2.80
2023-04-30T15:36:35.563Z,2.57
2023-04-30T15:39:02.520Z,2.90
2023-04-30T15:41:29.402Z,2.80
2023-04-30T15:43:56.210Z,2.60
2023-04-30T15:46:23.117Z,2.33
2023-04-30T15:48:50.052Z,2.67
2023-04-30T15:51:17.015Z,2.70
2023-04-30T15:53:43.978Z,2.67
2023-04-30T15:56:11.097Z,2.40
2023-04-30T15:58:37.996Z,3.03
2023-04-30T16:01:04.839Z,2.50
2023-04-30T16:03:32.717Z,2.20
2023-04-30T16:06:00.258Z,2.50
2023-04-30T16:08:27.561Z,2.50
2023-04-30T16:10:54.600Z,2.63
2023-04-30T16:13:21.574Z,2.17
2023-04-30T16:15:48.447Z,2.10
2023-04-30T16:18:15.309Z,2.80
2023-04-30T16:20:42.206Z,2.23
2023-04-30T16:23:09.046Z,2.90
2023-04-30T16:25:35.958Z,3.57
2023-04-30T16:28:02.796Z,3.40
2023-04-30T16:30:29.741Z,3.10
2023-04-30T16:32:56.612Z,5.63
2023-04-30T16:35:23.527Z,2.87
2023-04-30T16:37:50.356Z,5.20
2023-04-30T16:40:17.687Z,3.10
2023-04-30T16:42:44.965Z,4.30
2023-04-30T16:45:12.072Z,3.50
2023-04-30T16:47:39.091Z,3.37
2023-04-30T16:50:07.289Z,3.63
2023-04-30T16:52:34.205Z,2.80
2023-04-30T16:55:01.058Z,2.80
2023-04-30T16:57:28.182Z,2.70
2023-04-30T16:59:55.318Z,2.80
2023-04-30T17:02:22.486Z,2.80
2023-04-30T17:04:49.633Z,3.07
2023-04-30T17:07:16.527Z,2.70
2023-04-30T17:09:43.352Z,3.20
2023-04-30T17:12:10.492Z,2.60
2023-04-30T17:14:38.068Z,3.00
2023-04-30T17:17:05.087Z,2.80
2023-04-30T17:19:32.028Z,3.10
2023-04-30T17:21:58.872Z,3.07
2023-04-30T17:24:25.896Z,2.87
2023-04-30T17:26:52.884Z,2.30
2023-04-30T17:29:19.809Z,3.13
2023-04-30T17:31:47.346Z,2.97
2023-04-30T17:34:14.431Z,3.00
2023-04-30T17:36:41.353Z,3.20
2023-04-30T17:39:08.261Z,3.00
2023-04-30T17:41:35.352Z,2.60
2023-04-30T17:44:02.317Z,3.00
2023-04-30T17:46:29.251Z,3.37
2023-04-30T17:48:56.247Z,3.80
2023-04-30T17:51:23.059Z,4.30
2023-04-30T17:53:49.879Z,3.13
2023-04-30T17:56:16.762Z,3.30
2023-04-30T17:58:43.670Z,2.77
2023-04-30T18:01:10.533Z,3.33
2023-04-30T18:03:37.584Z,2.97
2023-04-30T18:06:04.895Z,3.10
2023-04-30T18:08:32.651Z,2.80
2023-04-30T18:10:59.497Z,3.00
2023-04-30T18:13:26.370Z,3.33
2023-04-30T18:15:56.523Z,3.40
2023-04-30T18:18:23.521Z,4.00
2023-04-30T18:20:50.632Z,3.67
2023-04-30T18:23:17.881Z,2.60
2023-04-30T18:25:44.872Z,3.70
2023-04-30T18:28:12.191Z,3.10
2023-04-30T18:30:39.398Z,3.63
2023-04-30T18:33:07.394Z,3.63
2023-04-30T18:35:34.671Z,3.00
2023-04-30T18:38:01.557Z,3.33
2023-04-30T18:40:28.923Z,3.60
2023-04-30T18:42:55.810Z,3.83
2023-04-30T18:45:23.753Z,3.57
2023-04-30T18:47:50.850Z,3.97
2023-04-30T18:50:17.807Z,3.27
2023-04-30T18:52:45.020Z,3.50
2023-04-30T18:55:12.216Z,4.00
2023-04-30T18:57:41.958Z,3.67
2023-04-30T19:00:10.619Z,4.10
2023-04-30T19:02:40.697Z,4.20
2023-04-30T19:05:08.107Z,3.93
2023-04-30T19:07:34.991Z,4.10
2023-04-30T19:10:02.039Z,4.10
2023-04-30T19:12:28.858Z,4.20
2023-04-30T19:14:55.987Z,3.93
2023-04-30T19:17:23.080Z,4.80
2023-04-30T19:19:50.209Z,4.60
2023-04-30T19:22:17.186Z,4.17
2023-04-30T19:24:44.033Z,4.20
2023-04-30T19:27:11.096Z,4.40
2023-04-30T19:29:38.271Z,4.37
2023-04-30T19:32:05.873Z,4.40
2023-04-30T19:34:33.315Z,4.87
2023-04-30T19:37:00.262Z,4.63
2023-04-30T19:39:31.932Z,5.00
2023-04-30T19:41:58.853Z,4.73
2023-04-30T19:44:26.737Z,5.10
2023-04-30T19:46:53.609Z,4.60
2023-04-30T19:49:20.437Z,5.07
2023-04-30T19:51:47.335Z,4.27
2023-04-30T19:54:14.405Z,4.77
2023-04-30T19:56:41.852Z,5.20
2023-04-30T19:59:09.700Z,4.83
2023-04-30T20:01:36.612Z,5.70
2023-04-30T20:04:03.651Z,5.40
2023-04-30T20:06:30.986Z,5.07
2023-04-30T20:09:01.439Z,5.20
2023-04-30T20:11:28.524Z,5.80
2023-04-30T20:13:56.007Z,5.60
2023-04-30T20:16:23.076Z,5.67
2023-04-30T20:18:49.960Z,5.40
2023-04-30T20:21:18.649Z,5.50
2023-04-30T20:23:47.706Z,5.10
2023-04-30T20:26:14.594Z,5.40
2023-04-30T20:28:41.465Z,5.10
2023-04-30T20:31:08.516Z,5.50
2023-04-30T20:33:35.442Z,5.80
2023-04-30T20:36:02.298Z,5.37
2023-04-30T20:38:29.445Z,4.77
2023-04-30T20:40:58.235Z,5.53
2023-04-30T20:43:25.311Z,5.57
2023-04-30T20:45:52.272Z,6.13
2023-04-30T20:48:19.151Z,6.80
2023-04-30T20:50:46.087Z,5.70
2023-04-30T20:53:13.153Z,5.50
2023-04-30T20:55:39.936Z,6.77
2023-04-30T20:58:06.752Z,6.60
2023-04-30T21:00:33.559Z,5.70
2023-04-30T21:03:00.609Z,6.23
2023-04-30T21:05:27.611Z,5.93
2023-04-30T21:07:54.479Z,6.80
2023-04-30T21:10:22.051Z,7.10
2023-04-30T21:12:48.929Z,6.70
2023-04-30T21:15:16.118Z,7.63
2023-04-30T21:17:42.996Z,7.10
2023-04-30T21:20:10.682Z,7.73
2023-04-30T21:22:39.822Z,7.70
2023-04-30T21:25:07.733Z,6.53
2023-04-30T21:27:34.622Z,6.80
2023-04-30T21:30:01.435Z,8.27
2023-04-30T21:32:28.345Z,8.40
2023-04-30T21:34:55.177Z,7.87
2023-04-30T21:37:22.295Z,7.30
2023-04-30T21:39:49.180Z,7.30
2023-04-30T21:42:16.020Z,9.50
2023-04-30T21:44:42.844Z,7.50
2023-04-30T21:47:09.687Z,7.23
2023-04-30T21:49:36.540Z,8.60
2023-04-30T21:52:03.544Z,8.60
2023-04-30T21:54:30.425Z,9.17
2023-04-30T21:56:57.223Z,8.83
2023-04-30T21:59:24.106Z,8.40
2023-04-30T22:01:51.011Z,8.37
2023-04-30T22:04:17.970Z,8.77
2023-04-30T22:06:44.940Z,8.67
2023-04-30T22:09:11.734Z,9.87
2023-04-30T22:11:38.563Z,8.57
2023-04-30T22:14:05.555Z,8.73
2023-04-30T22:16:32.446Z,9.03
2023-04-30T22:18:59.376Z,9.30
2023-04-30T22:21:26.203Z,10.60
2023-04-30T22:23:53.057Z,10.67
2023-04-30T22:26:19.875Z,9.60
2023-04-30T22:28:46.758Z,9.70
2023-04-30T22:31:13.641Z,10.90
2023-04-30T22:33:40.508Z,10.40
2023-04-30T22:36:08.187Z,11.57
2023-04-30T22:38:35.036Z,9.93
2023-04-30T22:41:03.563Z,11.50
2023-04-30T22:43:31.109Z,10.63
2023-04-30T22:45:58.622Z,10.80
2023-04-30T22:48:26.767Z,9.87
2023-04-30T22:50:53.696Z,10.50
2023-04-30T22:53:20.559Z,10.40
2023-04-30T22:55:47.802Z,10.03
2023-04-30T22:58:14.623Z,10.23
2023-04-30T23:00:41.812Z,10.60
2023-04-30T23:03:08.842Z,10.90
2023-04-30T23:05:35.820Z,11.33
2023-04-30T23:08:02.860Z,11.77
2023-04-30T23:10:29.659Z,11.40
2023-04-30T23:12:56.616Z,10.33
2023-04-30T23:15:23.611Z,11.37
2023-04-30T23:17:50.523Z,10.30
2023-04-30T23:20:18.007Z,11.40
2023-04-30T23:22:44.903Z,11.20
2023-04-30T23:25:11.720Z,10.40
2023-04-30T23:27:38.579Z,11.10
2023-04-30T23:30:06.707Z,12.60
2023-04-30T23:32:33.620Z,11.50
2023-04-30T23:35:00.691Z,12.50
2023-04-30T23:37:27.473Z,11.60
2023-04-30T23:39:54.732Z,11.60
2023-04-30T23:42:21.846Z,10.80
2023-04-30T23:44:48.712Z,11.20
2023-04-30T23:47:15.550Z,11.03
2023-04-30T23:49:44.745Z,10.30
2023-04-30T23:52:13.000Z,10.23
2023-04-30T23:54:39.825Z,11.30
2023-04-30T23:57:06.690Z,9.67
2023-04-30T23:59:33.556Z,9.90
