createdAt,value
2017-08-05T00:01:37.593Z,20.40
2017-08-05T00:04:03.666Z,20.40
2017-08-05T00:06:29.615Z,20.30
2017-08-05T00:08:55.638Z,20.30
2017-08-05T00:11:21.630Z,20.30
2017-08-05T00:13:47.612Z,20.30
2017-08-05T00:16:13.888Z,20.30
2017-08-05T00:18:39.952Z,20.40
2017-08-05T00:21:05.907Z,20.30
2017-08-05T00:23:31.887Z,20.30
2017-08-05T00:25:57.841Z,20.20
2017-08-05T00:28:23.912Z,20.30
2017-08-05T00:30:50.096Z,20.20
2017-08-05T00:33:16.107Z,20.30
2017-08-05T00:35:43.251Z,20.40
2017-08-05T00:38:09.224Z,20.40
2017-08-05T00:40:35.273Z,20.50
2017-08-05T00:43:01.911Z,20.60
2017-08-05T00:45:27.880Z,20.60
2017-08-05T00:47:53.889Z,20.70
2017-08-05T00:50:19.935Z,20.60
2017-08-05T00:52:45.882Z,20.60
2017-08-05T00:55:12.871Z,20.70
2017-08-05T00:57:38.858Z,20.60
2017-08-05T01:00:04.880Z,20.60
2017-08-05T01:02:30.927Z,20.50
2017-08-05T01:04:56.916Z,20.60
2017-08-05T01:07:22.886Z,20.60
2017-08-05T01:09:48.864Z,20.60
2017-08-05T01:12:14.826Z,20.60
2017-08-05T01:14:40.817Z,20.50
2017-08-05T01:17:06.772Z,20.40
2017-08-05T01:19:32.712Z,20.40
2017-08-05T01:21:58.693Z,20.30
2017-08-05T01:24:24.696Z,20.20
2017-08-05T01:26:50.747Z,20.00
2017-08-05T01:29:16.787Z,19.90
2017-08-05T01:31:42.842Z,19.80
2017-08-05T01:34:08.852Z,19.90
2017-08-05T01:36:34.832Z,19.90
2017-08-05T01:39:00.784Z,20.10
2017-08-05T01:41:26.803Z,20.20
2017-08-05T01:43:52.769Z,20.20
2017-08-05T01:46:18.732Z,20.20
2017-08-05T01:48:44.684Z,20.20
2017-08-05T01:51:10.707Z,20.10
2017-08-05T01:53:36.654Z,20.00
2017-08-05T01:56:02.832Z,20.00
2017-08-05T01:58:28.804Z,20.00
2017-08-05T02:00:54.817Z,20.00
2017-08-05T02:03:20.821Z,20.00
2017-08-05T02:05:46.824Z,20.00
2017-08-05T02:08:12.847Z,20.00
2017-08-05T02:10:38.882Z,19.90
2017-08-05T02:13:04.996Z,19.90
2017-08-05T02:15:31.065Z,19.80
2017-08-05T02:17:57.028Z,19.80
2017-08-05T02:20:23.024Z,19.80
2017-08-05T02:22:48.983Z,19.80
2017-08-05T02:25:15.637Z,19.90
2017-08-05T02:27:41.676Z,20.00
2017-08-05T02:30:07.599Z,20.10
2017-08-05T02:32:33.575Z,20.10
2017-08-05T02:35:00.286Z,19.90
2017-08-05T02:37:26.219Z,19.80
2017-08-05T02:39:52.172Z,19.90
2017-08-05T02:42:18.111Z,20.00
2017-08-05T02:44:44.141Z,20.00
2017-08-05T02:47:10.173Z,20.10
2017-08-05T02:49:36.170Z,20.20
2017-08-05T02:52:02.411Z,20.20
2017-08-05T02:54:28.410Z,20.10
2017-08-05T02:56:54.437Z,20.20
2017-08-05T02:59:20.457Z,20.20
2017-08-05T03:01:46.429Z,20.30
2017-08-05T03:04:12.427Z,20.30
2017-08-05T03:06:38.398Z,20.40
2017-08-05T03:09:04.372Z,20.40
2017-08-05T03:11:30.937Z,20.40
2017-08-05T03:13:56.927Z,20.50
2017-08-05T03:16:22.927Z,20.50
2017-08-05T03:18:48.951Z,20.50
2017-08-05T03:21:14.971Z,20.60
2017-08-05T03:23:40.943Z,20.50
2017-08-05T03:26:06.916Z,20.40
2017-08-05T03:28:32.882Z,20.40
2017-08-05T03:30:59.051Z,20.40
2017-08-05T03:33:25.116Z,20.40
2017-08-05T03:35:51.055Z,20.20
2017-08-05T03:38:17.000Z,20.20
2017-08-05T03:40:42.956Z,20.10
2017-08-05T03:43:08.944Z,20.10
2017-08-05T03:45:34.908Z,20.10
2017-08-05T03:48:01.271Z,20.10
2017-08-05T03:50:27.283Z,20.00
2017-08-05T03:52:53.288Z,20.00
2017-08-05T03:55:19.312Z,20.00
2017-08-05T03:57:45.371Z,19.90
2017-08-05T04:00:12.072Z,19.90
2017-08-05T04:02:38.009Z,19.80
2017-08-05T04:05:03.952Z,19.90
2017-08-05T04:07:29.959Z,19.80
2017-08-05T04:09:55.961Z,19.80
2017-08-05T04:12:21.987Z,19.80
2017-08-05T04:14:47.927Z,19.80
2017-08-05T04:17:13.949Z,19.70
2017-08-05T04:19:39.923Z,19.70
2017-08-05T04:22:05.993Z,19.70
2017-08-05T04:24:32.019Z,19.80
2017-08-05T04:26:58.044Z,19.70
2017-08-05T04:29:24.082Z,19.70
2017-08-05T04:31:49.990Z,19.70
2017-08-05T04:34:16.936Z,19.70
2017-08-05T04:36:42.923Z,19.70
2017-08-05T04:39:09.108Z,19.70
2017-08-05T04:41:35.899Z,19.60
2017-08-05T04:44:01.867Z,19.60
2017-08-05T04:46:27.815Z,19.70
2017-08-05T04:48:53.768Z,19.70
2017-08-05T04:51:19.789Z,19.70
2017-08-05T04:53:45.728Z,19.60
2017-08-05T04:56:12.576Z,19.60
2017-08-05T04:58:38.606Z,19.50
2017-08-05T05:01:04.611Z,19.50
2017-08-05T05:03:30.589Z,19.60
2017-08-05T05:05:56.628Z,19.70
2017-08-05T05:08:22.603Z,19.60
2017-08-05T05:10:49.323Z,19.80
2017-08-05T05:13:15.352Z,19.80
2017-08-05T05:15:41.484Z,19.90
2017-08-05T05:18:07.500Z,19.90
2017-08-05T05:20:34.238Z,19.90
2017-08-05T05:23:00.205Z,19.90
2017-08-05T05:25:26.174Z,19.90
2017-08-05T05:27:52.160Z,20.00
2017-08-05T05:30:18.127Z,20.00
2017-08-05T05:32:44.102Z,20.00
2017-08-05T05:35:10.084Z,20.10
2017-08-05T05:37:36.035Z,20.10
2017-08-05T05:40:02.014Z,20.10
2017-08-05T05:42:28.700Z,20.10
2017-08-05T05:44:54.623Z,20.10
2017-08-05T05:47:20.600Z,20.10
2017-08-05T05:49:46.527Z,20.10
2017-08-05T05:52:12.484Z,20.20
2017-08-05T05:54:39.523Z,20.30
2017-08-05T05:57:05.439Z,20.40
2017-08-05T05:59:31.428Z,20.30
2017-08-05T06:01:58.027Z,20.50
2017-08-05T06:04:24.965Z,20.40
2017-08-05T06:06:50.909Z,20.40
2017-08-05T06:09:16.877Z,20.50
2017-08-05T06:11:42.815Z,20.50
2017-08-05T06:14:08.820Z,20.50
2017-08-05T06:16:34.786Z,20.60
2017-08-05T06:19:00.842Z,20.60
2017-08-05T06:21:26.791Z,20.70
2017-08-05T06:23:52.783Z,20.80
2017-08-05T06:26:18.762Z,20.80
2017-08-05T06:28:44.856Z,20.90
2017-08-05T06:31:10.798Z,20.90
2017-08-05T06:33:36.728Z,21.00
2017-08-05T06:36:02.683Z,21.00
2017-08-05T06:38:29.348Z,21.00
2017-08-05T06:40:55.284Z,21.10
2017-08-05T06:43:21.248Z,21.20
2017-08-05T06:45:48.226Z,21.20
2017-08-05T06:48:14.175Z,21.10
2017-08-05T06:50:40.118Z,21.10
2017-08-05T06:53:06.087Z,21.10
2017-08-05T06:55:32.050Z,21.20
2017-08-05T06:57:57.991Z,21.20
2017-08-05T07:00:25.850Z,21.20
2017-08-05T07:02:51.847Z,21.10
2017-08-05T07:05:17.803Z,21.20
2017-08-05T07:07:43.791Z,21.40
2017-08-05T07:10:09.845Z,21.40
2017-08-05T07:12:35.865Z,21.40
2017-08-05T07:15:01.771Z,21.50
2017-08-05T07:17:27.703Z,21.50
2017-08-05T07:19:54.479Z,21.50
2017-08-05T07:22:22.147Z,21.60
2017-08-05T07:24:48.096Z,21.70
2017-08-05T07:27:14.039Z,21.80
2017-08-05T07:29:40.059Z,22.00
2017-08-05T07:32:06.071Z,22.10
2017-08-05T07:34:32.040Z,22.20
2017-08-05T07:36:58.020Z,22.30
2017-08-05T07:39:23.961Z,22.30
2017-08-05T07:41:49.898Z,22.50
2017-08-05T07:44:15.844Z,22.40
2017-08-05T07:46:43.062Z,22.30
2017-08-05T07:49:09.151Z,22.40
2017-08-05T07:51:35.178Z,22.60
2017-08-05T07:54:01.123Z,22.70
2017-08-05T07:56:27.120Z,22.70
2017-08-05T07:58:53.093Z,22.70
2017-08-05T08:01:19.672Z,22.80
2017-08-05T08:03:45.675Z,22.90
2017-08-05T08:06:11.643Z,23.00
2017-08-05T08:08:37.702Z,23.10
2017-08-05T08:11:04.688Z,23.10
2017-08-05T08:13:30.655Z,23.20
2017-08-05T08:15:56.740Z,23.20
2017-08-05T08:18:23.903Z,23.20
2017-08-05T08:20:49.927Z,23.10
2017-08-05T08:23:15.931Z,23.10
2017-08-05T08:25:41.979Z,23.00
2017-08-05T08:28:08.096Z,23.20
2017-08-05T08:30:34.343Z,23.30
2017-08-05T08:33:00.321Z,23.40
2017-08-05T08:35:26.328Z,23.40
2017-08-05T08:37:52.299Z,23.30
2017-08-05T08:40:19.264Z,23.50
2017-08-05T08:42:45.851Z,23.60
2017-08-05T08:45:12.195Z,23.50
2017-08-05T08:47:38.260Z,23.40
2017-08-05T08:50:04.269Z,23.50
2017-08-05T08:52:30.304Z,23.50
2017-08-05T08:54:57.837Z,23.70
2017-08-05T08:57:23.855Z,23.70
2017-08-05T08:59:50.086Z,23.70
2017-08-05T09:02:16.096Z,23.70
2017-08-05T09:04:42.148Z,23.90
2017-08-05T09:07:08.149Z,24.00
2017-08-05T09:09:34.496Z,23.90
2017-08-05T09:12:00.460Z,23.90
2017-08-05T09:14:26.452Z,23.80
2017-08-05T09:16:52.443Z,23.80
2017-08-05T09:19:18.387Z,24.00
2017-08-05T09:21:44.352Z,24.30
2017-08-05T09:24:10.337Z,24.30
2017-08-05T09:26:36.352Z,24.50
2017-08-05T09:29:04.448Z,24.40
2017-08-05T09:31:30.422Z,24.30
2017-08-05T09:33:56.408Z,24.10
2017-08-05T09:36:25.873Z,24.10
2017-08-05T09:38:51.864Z,24.10
2017-08-05T09:41:17.871Z,24.10
2017-08-05T09:43:43.882Z,24.10
2017-08-05T09:46:09.876Z,24.20
2017-08-05T09:48:36.953Z,24.30
2017-08-05T09:51:02.988Z,24.50
2017-08-05T09:53:29.404Z,24.60
2017-08-05T09:55:55.440Z,24.60
2017-08-05T09:58:21.454Z,24.70
2017-08-05T10:00:47.479Z,24.50
2017-08-05T10:03:14.074Z,24.30
2017-08-05T10:05:41.099Z,24.40
2017-08-05T10:08:07.819Z,24.40
2017-08-05T10:10:33.928Z,24.40
2017-08-05T10:13:00.576Z,24.20
2017-08-05T10:15:26.590Z,24.30
2017-08-05T10:17:52.618Z,24.10
2017-08-05T10:20:18.853Z,24.00
2017-08-05T10:22:44.839Z,23.80
2017-08-05T10:25:11.763Z,23.80
2017-08-05T10:27:37.818Z,23.70
2017-08-05T10:30:03.988Z,23.70
2017-08-05T10:32:31.414Z,23.30
2017-08-05T10:34:57.413Z,23.30
2017-08-05T10:37:23.371Z,23.40
2017-08-05T10:39:49.397Z,23.30
2017-08-05T10:42:15.805Z,23.30
2017-08-05T10:44:41.734Z,23.30
2017-08-05T10:47:07.697Z,23.40
2017-08-05T10:49:34.361Z,23.50
2017-08-05T10:52:00.330Z,23.60
2017-08-05T10:54:26.312Z,23.60
2017-08-05T10:56:52.258Z,23.40
2017-08-05T10:59:18.263Z,23.20
2017-08-05T11:01:44.904Z,23.30
2017-08-05T11:04:10.952Z,23.40
2017-08-05T11:06:36.959Z,23.50
2017-08-05T11:09:03.126Z,23.40
2017-08-05T11:11:29.128Z,23.30
2017-08-05T11:13:56.149Z,23.40
2017-08-05T11:16:22.265Z,23.60
2017-08-05T11:18:48.279Z,23.80
2017-08-05T11:21:14.245Z,24.10
2017-08-05T11:23:40.245Z,24.20
2017-08-05T11:26:06.232Z,24.20
2017-08-05T11:28:32.287Z,24.10
2017-08-05T11:30:58.325Z,24.10
2017-08-05T11:33:25.533Z,23.90
2017-08-05T11:35:51.602Z,24.10
2017-08-05T11:38:17.574Z,24.00
2017-08-05T11:40:43.648Z,23.90
2017-08-05T11:43:10.421Z,23.60
2017-08-05T11:45:36.389Z,23.60
2017-08-05T11:48:02.468Z,23.50
2017-08-05T11:50:28.851Z,23.50
2017-08-05T11:52:55.917Z,23.40
2017-08-05T11:55:21.937Z,23.40
2017-08-05T11:57:48.005Z,23.50
2017-08-05T12:00:14.094Z,23.60
2017-08-05T12:02:40.114Z,23.80
2017-08-05T12:05:06.112Z,24.30
2017-08-05T12:07:32.169Z,24.40
2017-08-05T12:09:58.905Z,24.90
2017-08-05T12:12:24.921Z,24.80
2017-08-05T12:14:51.806Z,24.90
2017-08-05T12:17:17.915Z,24.80
2017-08-05T12:19:44.133Z,25.10
2017-08-05T12:22:10.170Z,25.00
2017-08-05T12:24:36.486Z,25.10
2017-08-05T12:27:02.483Z,25.30
2017-08-05T12:29:28.867Z,25.20
2017-08-05T12:31:54.895Z,25.20
2017-08-05T12:34:20.958Z,25.60
2017-08-05T12:36:48.360Z,25.90
2017-08-05T12:39:14.461Z,25.80
2017-08-05T12:41:41.278Z,26.10
2017-08-05T12:44:07.367Z,26.20
2017-08-05T12:46:33.376Z,26.30
2017-08-05T12:48:59.737Z,26.10
2017-08-05T12:51:25.779Z,26.10
2017-08-05T12:53:52.497Z,26.10
2017-08-05T12:56:18.706Z,25.90
2017-08-05T12:58:44.732Z,25.70
2017-08-05T13:01:10.851Z,25.40
2017-08-05T13:03:36.971Z,25.10
2017-08-05T13:06:03.067Z,24.80
2017-08-05T13:08:29.030Z,24.60
2017-08-05T13:10:56.313Z,24.40
2017-08-05T13:13:25.060Z,24.10
2017-08-05T13:15:51.328Z,23.80
2017-08-05T13:20:52.606Z,23.00
2017-08-05T13:23:18.618Z,22.80
2017-08-05T13:25:44.674Z,22.70
2017-08-05T13:28:11.750Z,22.60
2017-08-05T13:30:37.761Z,22.80
2017-08-05T13:33:04.164Z,22.80
2017-08-05T13:35:30.291Z,22.80
2017-08-05T13:37:56.322Z,22.80
2017-08-05T13:40:22.576Z,22.70
2017-08-05T13:42:48.559Z,22.80
2017-08-05T13:45:14.764Z,22.90
2017-08-05T13:50:13.186Z,23.00
2017-08-05T13:52:41.033Z,23.10
2017-08-05T13:57:43.277Z,23.30
2017-08-05T14:00:12.591Z,23.40
2017-08-05T14:05:10.133Z,23.50
2017-08-05T14:12:39.138Z,24.60
2017-08-05T14:15:08.697Z,25.20
2017-08-05T14:20:11.478Z,26.20
2017-08-05T14:22:37.631Z,26.40
2017-08-05T14:25:04.446Z,26.60
2017-08-05T14:27:32.509Z,26.90
2017-08-05T14:32:34.064Z,27.80
2017-08-05T14:37:34.058Z,26.80
2017-08-05T14:45:10.842Z,25.90
2017-08-05T14:47:39.315Z,25.60
2017-08-05T14:52:39.343Z,25.40
2017-08-05T15:00:18.721Z,25.40
2017-08-05T15:17:55.447Z,25.20
2017-08-05T15:20:24.054Z,25.20
2017-08-05T15:22:50.697Z,25.20
2017-08-05T15:25:17.526Z,25.20
2017-08-05T15:32:45.148Z,25.20
2017-08-05T15:35:13.120Z,25.00
2017-08-05T15:40:13.154Z,25.00
2017-08-05T15:45:09.914Z,24.90
2017-08-05T15:57:43.685Z,24.70
2017-08-05T16:02:43.507Z,24.70
2017-08-05T16:07:40.973Z,24.40
2017-08-05T16:15:11.758Z,24.30
2017-08-05T16:20:09.377Z,24.30
2017-08-05T16:22:36.754Z,24.30
2017-08-05T16:25:02.711Z,24.30
2017-08-05T16:27:28.736Z,24.30
2017-08-05T16:29:54.749Z,24.30
2017-08-05T16:32:20.786Z,24.40
2017-08-05T16:34:46.830Z,24.30
2017-08-05T16:37:13.044Z,24.40
2017-08-05T16:44:41.933Z,24.20
2017-08-05T16:49:39.826Z,24.20
2017-08-05T16:57:13.246Z,23.90
2017-08-05T16:59:42.236Z,23.80
2017-08-05T17:04:47.382Z,23.60
2017-08-05T17:12:18.189Z,23.30
2017-08-05T17:24:49.369Z,22.80
2017-08-05T17:29:49.150Z,22.50
2017-08-05T17:42:35.853Z,22.40
2017-08-05T17:52:34.759Z,22.80
2017-08-05T17:55:00.852Z,22.90
2017-08-05T17:57:30.162Z,23.00
2017-08-05T17:59:56.406Z,23.00
2017-08-05T18:02:23.199Z,23.10
2017-08-05T18:04:50.938Z,23.30
2017-08-05T18:07:17.182Z,23.40
2017-08-05T18:09:43.491Z,23.50
2017-08-05T18:12:14.521Z,23.50
2017-08-05T18:14:41.402Z,23.40
2017-08-05T18:17:07.784Z,23.30
2017-08-05T18:22:05.659Z,24.10
2017-08-05T18:24:31.743Z,24.80
2017-08-05T18:26:59.252Z,25.20
2017-08-05T18:29:26.379Z,25.10
2017-08-05T18:31:52.454Z,25.20
2017-08-05T18:36:50.364Z,24.40
2017-08-05T18:39:16.396Z,23.80
2017-08-05T18:41:42.359Z,23.50
2017-08-05T18:44:08.546Z,23.30
2017-08-05T18:46:35.284Z,23.10
2017-08-05T18:49:02.886Z,23.00
2017-08-05T18:51:29.104Z,22.90
2017-08-05T18:56:29.808Z,22.60
2017-08-05T18:58:56.637Z,22.50
2017-08-05T19:01:24.350Z,22.40
2017-08-05T19:03:50.728Z,22.40
2017-08-05T19:06:16.997Z,22.30
2017-08-05T19:08:43.917Z,22.20
2017-08-05T19:11:10.860Z,22.10
2017-08-05T19:18:41.659Z,22.10
2017-08-05T19:21:09.251Z,22.00
2017-08-05T19:23:35.348Z,22.00
2017-08-05T19:28:32.738Z,21.90
2017-08-05T19:31:00.472Z,21.90
2017-08-05T19:33:29.780Z,22.00
2017-08-05T19:35:56.449Z,21.80
2017-08-05T19:38:24.003Z,21.60
2017-08-05T19:40:51.870Z,21.50
2017-08-05T19:43:19.444Z,21.40
2017-08-05T19:45:45.791Z,21.20
2017-08-05T19:48:12.004Z,21.30
2017-08-05T19:50:38.243Z,21.20
2017-08-05T19:53:04.940Z,21.20
2017-08-05T19:55:32.392Z,21.30
2017-08-05T19:57:59.133Z,21.20
2017-08-05T20:00:25.866Z,21.30
2017-08-05T20:02:51.838Z,21.30
2017-08-05T20:05:18.733Z,21.20
2017-08-05T20:07:44.755Z,21.10
2017-08-05T20:10:10.696Z,21.00
2017-08-05T20:12:36.860Z,21.10
2017-08-05T20:15:02.912Z,21.10
2017-08-05T20:17:30.087Z,21.10
2017-08-05T20:19:58.352Z,21.30
2017-08-05T20:22:26.328Z,21.30
2017-08-05T20:24:52.684Z,21.10
2017-08-05T20:27:18.728Z,21.20
2017-08-05T20:29:44.952Z,21.20
2017-08-05T20:32:12.458Z,21.20
2017-08-05T20:34:38.489Z,21.20
2017-08-05T20:37:07.688Z,21.10
2017-08-05T20:39:33.706Z,21.10
2017-08-05T20:41:59.752Z,21.30
2017-08-05T20:44:26.425Z,21.10
2017-08-05T20:46:53.620Z,21.00
2017-08-05T20:49:19.884Z,20.90
2017-08-05T20:51:46.566Z,21.00
2017-08-05T20:54:12.782Z,21.00
2017-08-05T20:56:38.945Z,21.00
2017-08-05T20:59:06.489Z,21.00
2017-08-05T21:01:32.489Z,21.00
2017-08-05T21:06:40.228Z,21.00
2017-08-05T21:09:07.499Z,21.00
2017-08-05T21:11:33.797Z,20.90
2017-08-05T21:14:01.235Z,20.90
2017-08-05T21:16:28.260Z,20.80
2017-08-05T21:18:54.457Z,20.80
2017-08-05T21:21:21.581Z,20.80
2017-08-05T21:23:48.486Z,20.80
2017-08-05T21:26:15.385Z,20.70
2017-08-05T21:28:42.416Z,20.60
2017-08-05T21:33:40.332Z,20.50
2017-08-05T21:36:06.585Z,20.60
2017-08-05T21:38:33.804Z,20.50
2017-08-05T21:40:59.809Z,20.40
2017-08-05T21:43:31.380Z,20.40
2017-08-05T21:45:57.967Z,20.40
2017-08-05T21:48:24.317Z,20.30
2017-08-05T21:50:51.118Z,20.20
2017-08-05T21:53:18.735Z,20.30
2017-08-05T21:55:45.602Z,20.20
2017-08-05T21:58:14.964Z,20.10
2017-08-05T22:00:41.270Z,20.00
2017-08-05T22:03:07.260Z,20.00
2017-08-05T22:05:33.563Z,19.80
2017-08-05T22:08:00.465Z,20.00
2017-08-05T22:10:27.157Z,20.00
2017-08-05T22:12:54.780Z,19.90
2017-08-05T22:15:21.506Z,19.80
2017-08-05T22:17:48.275Z,19.70
2017-08-05T22:20:15.723Z,19.60
2017-08-05T22:22:43.264Z,19.60
2017-08-05T22:25:09.304Z,19.60
2017-08-05T22:27:35.466Z,19.60
2017-08-05T22:30:01.761Z,19.60
2017-08-05T22:32:28.849Z,19.60
2017-08-05T22:34:55.633Z,19.50
2017-08-05T22:37:21.860Z,19.60
2017-08-05T22:39:47.882Z,19.50
2017-08-05T22:42:13.871Z,19.50
2017-08-05T22:44:39.957Z,19.50
2017-08-05T22:47:05.985Z,19.40
2017-08-05T22:49:31.970Z,19.40
2017-08-05T22:51:57.968Z,19.30
2017-08-05T22:54:23.987Z,19.30
2017-08-05T22:56:49.959Z,19.40
2017-08-05T22:59:16.063Z,19.20
2017-08-05T23:01:42.028Z,19.10
2017-08-05T23:04:08.058Z,18.90
2017-08-05T23:06:34.082Z,19.00
2017-08-05T23:09:00.771Z,18.70
2017-08-05T23:11:26.762Z,18.70
2017-08-05T23:13:52.738Z,18.80
2017-08-05T23:16:18.807Z,18.90
2017-08-05T23:18:44.922Z,18.80
2017-08-05T23:21:11.684Z,18.70
2017-08-05T23:23:37.693Z,18.80
2017-08-05T23:26:03.880Z,18.60
2017-08-05T23:28:30.418Z,18.60
2017-08-05T23:30:56.488Z,18.60
2017-08-05T23:33:22.472Z,18.50
2017-08-05T23:35:48.520Z,18.50
2017-08-05T23:38:14.524Z,18.50
2017-08-05T23:40:40.699Z,18.50
2017-08-05T23:43:06.698Z,18.50
2017-08-05T23:45:32.650Z,18.50
2017-08-05T23:47:58.651Z,18.60
2017-08-05T23:50:24.613Z,18.60
2017-08-05T23:52:50.559Z,18.50
2017-08-05T23:55:16.569Z,18.50
2017-08-05T23:57:42.559Z,18.50
