createdAt,value
2023-03-06T00:01:49.209Z,3.35
2023-03-06T00:04:15.905Z,3.35
2023-03-06T00:06:42.599Z,3.38
2023-03-06T00:09:10.562Z,3.35
2023-03-06T00:11:37.218Z,3.43
2023-03-06T00:14:03.847Z,3.54
2023-03-06T00:16:30.459Z,3.54
2023-03-06T00:18:57.141Z,3.46
2023-03-06T00:21:26.596Z,3.55
2023-03-06T00:23:53.160Z,3.54
2023-03-06T00:26:19.714Z,3.42
2023-03-06T00:28:46.260Z,3.42
2023-03-06T00:31:12.811Z,3.43
2023-03-06T00:33:39.319Z,3.41
2023-03-06T00:36:06.432Z,3.48
2023-03-06T00:38:35.530Z,3.50
2023-03-06T00:41:11.851Z,3.36
2023-03-06T00:43:38.420Z,3.31
2023-03-06T00:46:08.397Z,3.27
2023-03-06T00:48:35.063Z,3.27
2023-03-06T00:51:01.508Z,3.38
2023-03-06T00:53:28.009Z,3.33
2023-03-06T00:55:54.575Z,3.40
2023-03-06T00:58:21.106Z,3.40
2023-03-06T01:00:47.630Z,3.39
2023-03-06T01:03:14.217Z,3.40
2023-03-06T01:05:41.066Z,3.30
2023-03-06T01:08:08.828Z,3.31
2023-03-06T01:10:39.110Z,3.35
2023-03-06T01:13:05.982Z,3.40
2023-03-06T01:15:32.480Z,3.37
2023-03-06T01:20:25.958Z,3.27
2023-03-06T01:22:52.627Z,3.27
2023-03-06T01:25:19.261Z,3.33
2023-03-06T01:27:45.835Z,3.16
2023-03-06T01:30:12.685Z,3.12
2023-03-06T01:32:39.417Z,3.12
2023-03-06T01:35:06.399Z,3.16
2023-03-06T01:37:32.882Z,3.21
2023-03-06T01:42:32.132Z,3.27
2023-03-06T01:45:13.795Z,3.28
2023-03-06T01:47:40.418Z,3.21
2023-03-06T01:50:10.581Z,3.18
2023-03-06T01:52:43.776Z,3.20
2023-03-06T01:55:15.830Z,3.10
2023-03-06T01:57:45.391Z,3.10
2023-03-06T02:00:16.515Z,2.97
2023-03-06T02:02:47.573Z,2.94
2023-03-06T02:05:14.218Z,3.11
2023-03-06T02:07:42.421Z,3.08
2023-03-06T02:10:10.419Z,3.00
2023-03-06T02:12:39.240Z,3.00
2023-03-06T02:15:06.478Z,3.13
2023-03-06T02:17:35.354Z,3.03
2023-03-06T02:20:33.865Z,3.01
2023-03-06T02:23:06.229Z,2.84
2023-03-06T02:25:45.012Z,2.93
2023-03-06T02:28:14.738Z,3.01
2023-03-06T02:30:42.782Z,2.99
2023-03-06T02:33:13.427Z,2.96
2023-03-06T02:35:43.617Z,3.00
2023-03-06T02:38:13.532Z,3.13
2023-03-06T02:40:43.248Z,3.14
2023-03-06T02:43:11.934Z,3.22
2023-03-06T02:45:47.066Z,3.21
2023-03-06T02:48:14.873Z,3.11
2023-03-06T02:50:42.910Z,3.02
2023-03-06T02:53:11.207Z,3.03
2023-03-06T02:55:37.754Z,3.00
2023-03-06T02:58:04.675Z,2.98
2023-03-06T03:00:32.190Z,2.90
2023-03-06T03:05:25.225Z,2.94
2023-03-06T03:07:51.631Z,3.00
2023-03-06T03:10:18.210Z,2.92
2023-03-06T03:12:44.658Z,2.83
2023-03-06T03:15:11.406Z,2.98
2023-03-06T03:17:40.229Z,2.93
2023-03-06T03:20:09.894Z,3.04
2023-03-06T03:22:36.651Z,3.01
2023-03-06T03:25:04.185Z,2.99
2023-03-06T03:27:30.619Z,2.94
2023-03-06T03:29:58.381Z,2.88
2023-03-06T03:32:25.201Z,2.88
2023-03-06T03:34:51.692Z,2.84
2023-03-06T03:37:18.639Z,2.80
2023-03-06T03:39:45.054Z,2.83
2023-03-06T03:42:11.581Z,2.92
2023-03-06T03:44:38.176Z,2.92
2023-03-06T03:47:05.205Z,2.87
2023-03-06T03:49:31.786Z,2.88
2023-03-06T03:51:58.538Z,2.92
2023-03-06T03:54:24.989Z,2.88
2023-03-06T03:56:51.580Z,2.77
2023-03-06T03:59:18.002Z,2.74
2023-03-06T04:01:45.842Z,2.71
2023-03-06T04:04:12.411Z,2.76
2023-03-06T04:06:39.057Z,2.72
2023-03-06T04:09:06.146Z,2.75
2023-03-06T04:11:33.328Z,2.70
2023-03-06T04:13:59.866Z,2.77
2023-03-06T04:16:26.846Z,2.84
2023-03-06T04:18:53.311Z,2.88
2023-03-06T04:21:19.824Z,3.01
2023-03-06T04:23:46.241Z,2.87
2023-03-06T04:26:12.701Z,2.79
2023-03-06T04:28:39.113Z,2.61
2023-03-06T04:31:05.657Z,2.46
2023-03-06T04:33:32.230Z,2.37
2023-03-06T04:35:58.667Z,2.37
2023-03-06T04:38:25.113Z,2.51
2023-03-06T04:40:51.510Z,2.77
2023-03-06T04:43:18.142Z,2.83
2023-03-06T04:45:44.712Z,2.84
2023-03-06T04:48:16.743Z,2.99
2023-03-06T04:50:43.217Z,2.89
2023-03-06T04:53:10.946Z,2.89
2023-03-06T04:55:37.610Z,2.85
2023-03-06T04:58:04.154Z,2.90
2023-03-06T05:00:31.718Z,2.81
2023-03-06T05:03:00.393Z,2.75
2023-03-06T05:05:27.507Z,2.64
2023-03-06T05:07:54.059Z,2.72
2023-03-06T05:10:21.197Z,2.79
2023-03-06T05:12:47.713Z,2.89
2023-03-06T05:15:14.511Z,2.69
2023-03-06T05:17:40.975Z,2.86
2023-03-06T05:20:10.857Z,2.87
2023-03-06T05:22:37.460Z,2.87
2023-03-06T05:25:04.923Z,2.85
2023-03-06T05:27:32.083Z,2.94
2023-03-06T05:32:27.341Z,2.71
2023-03-06T05:34:54.265Z,2.65
2023-03-06T05:37:21.010Z,2.57
2023-03-06T05:39:47.685Z,2.63
2023-03-06T05:42:14.229Z,2.62
2023-03-06T05:44:41.776Z,2.65
2023-03-06T05:49:36.718Z,2.56
2023-03-06T05:52:05.424Z,2.69
2023-03-06T05:54:33.851Z,2.74
2023-03-06T05:59:32.900Z,2.77
2023-03-06T06:10:19.170Z,2.57
2023-03-06T06:12:48.715Z,2.49
2023-03-06T06:18:05.053Z,2.64
2023-03-06T06:20:31.854Z,2.80
2023-03-06T06:25:26.600Z,2.84
2023-03-06T06:28:00.840Z,2.86
2023-03-06T06:30:27.865Z,2.75
2023-03-06T06:32:56.821Z,2.51
2023-03-06T06:35:25.211Z,2.57
2023-03-06T06:37:55.252Z,2.67
2023-03-06T06:40:25.900Z,2.95
2023-03-06T06:42:52.981Z,2.99
2023-03-06T06:45:23.544Z,2.83
2023-03-06T06:47:57.489Z,2.77
2023-03-06T06:50:27.496Z,2.84
2023-03-06T06:53:00.648Z,2.87
2023-03-06T06:55:27.937Z,2.94
2023-03-06T06:57:55.073Z,2.71
2023-03-06T07:00:22.632Z,2.84
2023-03-06T07:02:51.226Z,2.94
2023-03-06T07:05:24.840Z,3.00
2023-03-06T07:07:58.463Z,3.09
2023-03-06T07:10:26.223Z,3.05
2023-03-06T07:12:59.614Z,3.09
2023-03-06T07:15:39.788Z,3.21
2023-03-06T07:18:09.842Z,3.29
2023-03-06T07:20:55.819Z,3.24
2023-03-06T07:23:23.540Z,3.27
2023-03-06T07:25:50.706Z,3.45
2023-03-06T07:28:21.853Z,3.20
2023-03-06T07:30:53.585Z,3.30
2023-03-06T07:33:20.671Z,3.11
2023-03-06T07:35:48.039Z,3.18
2023-03-06T07:38:15.585Z,3.28
2023-03-06T07:40:43.195Z,3.34
2023-03-06T07:43:19.661Z,3.53
2023-03-06T07:45:47.379Z,3.53
2023-03-06T07:48:15.038Z,3.36
2023-03-06T07:50:51.186Z,3.33
2023-03-06T07:53:22.061Z,3.25
2023-03-06T07:55:49.528Z,3.47
2023-03-06T07:58:16.495Z,3.62
2023-03-06T08:00:45.622Z,3.79
2023-03-06T08:03:16.205Z,3.90
2023-03-06T08:05:45.330Z,4.15
2023-03-06T08:08:13.193Z,3.90
2023-03-06T08:10:49.229Z,4.20
2023-03-06T08:13:26.860Z,4.34
2023-03-06T08:15:57.209Z,4.16
2023-03-06T08:18:36.970Z,3.99
2023-03-06T08:21:21.151Z,3.95
2023-03-06T08:23:48.929Z,4.44
2023-03-06T08:26:31.615Z,4.68
2023-03-06T08:31:52.060Z,4.92
2023-03-06T08:34:33.028Z,5.02
2023-03-06T08:37:04.410Z,4.82
2023-03-06T08:39:33.232Z,4.72
2023-03-06T08:42:27.196Z,5.02
2023-03-06T08:45:00.296Z,5.03
2023-03-06T08:47:28.876Z,4.98
2023-03-06T08:49:56.121Z,5.37
2023-03-06T08:52:23.073Z,4.97
2023-03-06T08:54:50.174Z,4.79
2023-03-06T08:57:18.181Z,4.57
2023-03-06T08:59:48.181Z,4.43
2023-03-06T09:04:47.227Z,4.18
2023-03-06T09:07:17.908Z,4.21
2023-03-06T09:09:47.901Z,4.54
2023-03-06T09:12:18.396Z,4.97
2023-03-06T09:14:48.595Z,5.10
2023-03-06T09:17:30.097Z,5.16
2023-03-06T09:20:10.195Z,4.59
2023-03-06T09:25:38.003Z,4.13
2023-03-06T09:30:51.473Z,4.16
2023-03-06T09:33:29.752Z,4.18
2023-03-06T09:35:59.561Z,4.17
2023-03-06T09:42:37.072Z,4.18
2023-03-06T09:48:15.621Z,4.26
2023-03-06T09:51:33.979Z,4.37
2023-03-06T09:54:28.057Z,3.89
2023-03-06T09:56:58.683Z,4.13
2023-03-06T09:59:39.293Z,4.12
2023-03-06T10:02:24.561Z,4.15
2023-03-06T10:05:01.210Z,4.25
2023-03-06T10:08:23.050Z,4.12
2023-03-06T10:11:14.335Z,3.77
2023-03-06T10:13:51.336Z,3.88
2023-03-06T10:16:28.570Z,3.92
2023-03-06T10:19:16.864Z,4.07
2023-03-06T10:22:00.397Z,3.89
2023-03-06T10:24:49.911Z,3.94
2023-03-06T10:27:50.113Z,3.98
2023-03-06T10:30:46.643Z,4.10
2023-03-06T10:33:16.524Z,4.28
2023-03-06T10:35:55.322Z,4.44
2023-03-06T10:38:38.706Z,4.33
2023-03-06T10:41:25.498Z,4.26
2023-03-06T10:44:08.388Z,4.70
2023-03-06T10:46:47.748Z,4.71
2023-03-06T10:52:06.222Z,4.98
2023-03-06T10:54:58.353Z,4.90
2023-03-06T10:57:33.089Z,4.49
2023-03-06T11:07:18.934Z,4.92
2023-03-06T11:15:31.020Z,4.99
2023-03-06T11:18:05.737Z,5.10
2023-03-06T11:20:51.934Z,5.37
2023-03-06T11:24:02.949Z,5.57
2023-03-06T11:27:06.472Z,5.61
2023-03-06T11:29:50.930Z,5.32
2023-03-06T11:32:27.535Z,5.30
2023-03-06T11:37:58.742Z,5.88
2023-03-06T11:40:45.344Z,6.33
2023-03-06T11:43:46.490Z,5.73
2023-03-06T11:46:34.496Z,5.42
2023-03-06T11:49:28.416Z,5.48
2023-03-06T11:52:00.260Z,5.63
2023-03-06T11:54:30.389Z,6.24
2023-03-06T12:00:26.069Z,6.22
2023-03-06T12:03:33.664Z,6.17
2023-03-06T12:06:39.171Z,6.19
2023-03-06T12:09:17.277Z,5.88
2023-03-06T12:11:58.197Z,5.58
2023-03-06T12:15:16.239Z,5.55
2023-03-06T12:18:18.677Z,5.41
2023-03-06T12:24:34.109Z,5.80
2023-03-06T12:27:19.465Z,6.12
2023-03-06T12:30:06.617Z,6.41
2023-03-06T12:33:16.212Z,6.11
2023-03-06T12:41:44.043Z,6.17
2023-03-06T12:44:27.730Z,6.13
2023-03-06T12:47:08.946Z,6.25
2023-03-06T12:49:47.561Z,6.17
2023-03-06T12:52:32.327Z,6.15
2023-03-06T12:57:54.985Z,5.87
2023-03-06T13:00:39.761Z,5.75
2023-03-06T13:03:32.011Z,5.54
2023-03-06T13:06:07.502Z,5.49
2023-03-06T13:09:05.985Z,5.62
2023-03-06T13:12:11.413Z,5.95
2023-03-06T13:14:54.181Z,6.07
2023-03-06T13:17:29.660Z,6.11
2023-03-06T13:20:23.671Z,5.76
2023-03-06T13:23:04.959Z,5.54
2023-03-06T13:25:54.348Z,5.22
2023-03-06T13:28:59.054Z,5.12
2023-03-06T13:31:57.701Z,4.92
2023-03-06T13:34:41.140Z,4.88
2023-03-06T13:42:45.890Z,5.05
2023-03-06T13:45:20.309Z,5.08
2023-03-06T13:51:08.784Z,5.02
2023-03-06T13:54:14.076Z,4.96
2023-03-06T13:57:20.072Z,4.99
2023-03-06T14:00:13.319Z,4.91
2023-03-06T14:03:07.332Z,5.04
2023-03-06T14:05:49.992Z,5.15
2023-03-06T14:08:30.295Z,5.25
2023-03-06T14:11:29.378Z,5.23
2023-03-06T14:14:00.483Z,5.26
2023-03-06T14:16:49.527Z,5.17
2023-03-06T14:19:24.001Z,5.13
2023-03-06T14:22:01.380Z,4.77
2023-03-06T14:25:00.270Z,4.80
2023-03-06T14:27:51.121Z,4.65
2023-03-06T14:33:12.348Z,4.83
2023-03-06T14:38:10.975Z,4.92
2023-03-06T14:40:48.853Z,5.01
2023-03-06T14:43:27.373Z,5.06
2023-03-06T14:46:13.583Z,5.00
2023-03-06T14:51:23.236Z,5.20
2023-03-06T14:56:56.848Z,5.26
2023-03-06T14:59:37.886Z,5.31
2023-03-06T15:02:10.783Z,5.45
2023-03-06T15:04:42.719Z,5.44
2023-03-06T15:10:37.203Z,5.54
2023-03-06T15:13:30.166Z,5.52
2023-03-06T15:16:01.967Z,5.51
2023-03-06T15:18:43.986Z,5.30
2023-03-06T15:21:30.128Z,5.36
2023-03-06T15:23:59.498Z,5.59
2023-03-06T15:26:38.006Z,5.75
2023-03-06T15:29:11.237Z,5.48
2023-03-06T15:31:55.052Z,5.31
2023-03-06T15:34:36.096Z,5.11
2023-03-06T15:37:32.965Z,5.12
2023-03-06T15:40:20.430Z,5.17
2023-03-06T15:42:55.398Z,5.27
2023-03-06T15:45:25.564Z,5.16
2023-03-06T15:51:18.742Z,5.29
2023-03-06T15:53:44.653Z,5.13
2023-03-06T15:56:19.676Z,4.91
2023-03-06T16:02:45.937Z,4.16
2023-03-06T16:05:28.631Z,3.87
2023-03-06T16:08:20.375Z,3.95
2023-03-06T16:10:50.185Z,4.18
2023-03-06T16:13:40.927Z,4.12
2023-03-06T16:16:39.192Z,4.10
2023-03-06T16:19:29.001Z,4.01
2023-03-06T16:22:27.188Z,3.87
2023-03-06T16:25:25.079Z,3.74
2023-03-06T16:28:11.868Z,3.78
2023-03-06T16:30:58.162Z,3.81
2023-03-06T16:39:30.194Z,3.61
2023-03-06T16:45:25.662Z,3.64
2023-03-06T16:48:18.278Z,3.66
2023-03-06T16:51:31.193Z,3.68
2023-03-06T16:53:58.012Z,3.67
2023-03-06T16:56:24.547Z,3.78
2023-03-06T16:58:53.544Z,3.79
2023-03-06T17:01:20.444Z,3.86
2023-03-06T17:03:47.066Z,3.75
2023-03-06T17:06:20.351Z,3.81
2023-03-06T17:08:48.111Z,3.83
2023-03-06T17:11:15.341Z,3.85
2023-03-06T17:13:42.341Z,3.93
2023-03-06T17:16:16.229Z,3.95
2023-03-06T17:18:45.092Z,3.92
2023-03-06T17:21:15.749Z,3.90
2023-03-06T17:23:42.823Z,3.85
2023-03-06T17:26:16.042Z,3.90
2023-03-06T17:28:43.151Z,4.06
2023-03-06T17:31:24.452Z,3.99
2023-03-06T17:33:51.957Z,3.83
2023-03-06T17:36:19.412Z,3.80
2023-03-06T17:38:48.460Z,3.90
2023-03-06T17:41:15.278Z,3.82
2023-03-06T17:43:42.310Z,4.00
2023-03-06T17:46:11.555Z,3.92
2023-03-06T17:48:39.311Z,3.86
2023-03-06T17:51:06.416Z,3.78
2023-03-06T17:53:33.665Z,3.88
2023-03-06T17:56:02.505Z,4.03
2023-03-06T17:58:29.044Z,4.04
2023-03-06T18:00:55.536Z,3.96
2023-03-06T18:03:22.295Z,4.13
2023-03-06T18:05:59.571Z,4.06
2023-03-06T18:11:08.104Z,4.19
2023-03-06T18:16:06.932Z,4.16
2023-03-06T18:18:33.834Z,4.16
2023-03-06T18:21:12.252Z,4.07
2023-03-06T18:23:44.872Z,3.96
2023-03-06T18:26:17.159Z,3.97
2023-03-06T18:28:46.638Z,3.95
2023-03-06T18:31:20.937Z,3.91
2023-03-06T18:33:49.345Z,3.82
2023-03-06T18:36:19.141Z,3.85
2023-03-06T18:38:50.127Z,3.87
2023-03-06T18:41:19.015Z,3.79
2023-03-06T18:43:45.865Z,3.82
2023-03-06T18:46:12.716Z,3.81
2023-03-06T18:51:12.028Z,3.73
2023-03-06T18:53:42.118Z,3.78
2023-03-06T18:56:10.648Z,3.84
2023-03-06T18:58:37.538Z,3.84
2023-03-06T19:01:07.488Z,3.78
2023-03-06T19:03:34.415Z,3.73
2023-03-06T19:06:06.017Z,3.80
2023-03-06T19:08:33.433Z,3.87
2023-03-06T19:11:07.003Z,3.89
2023-03-06T19:13:33.980Z,3.95
2023-03-06T19:16:01.339Z,3.94
2023-03-06T19:18:29.391Z,4.06
2023-03-06T19:21:07.627Z,3.85
2023-03-06T19:23:34.287Z,3.90
2023-03-06T19:26:00.811Z,4.12
2023-03-06T19:28:27.621Z,4.04
2023-03-06T19:30:54.266Z,4.11
2023-03-06T19:33:21.096Z,3.97
2023-03-06T19:35:47.977Z,3.89
2023-03-06T19:38:15.610Z,3.83
2023-03-06T19:40:49.503Z,3.95
2023-03-06T19:43:16.344Z,3.76
2023-03-06T19:45:44.165Z,3.86
2023-03-06T19:48:12.586Z,3.70
2023-03-06T19:50:42.877Z,3.85
2023-03-06T19:53:13.368Z,3.85
2023-03-06T19:55:40.471Z,3.96
2023-03-06T19:58:08.670Z,3.95
2023-03-06T20:00:36.218Z,3.85
2023-03-06T20:03:02.968Z,3.69
2023-03-06T20:05:35.025Z,3.75
2023-03-06T20:10:45.429Z,4.09
2023-03-06T20:13:12.258Z,4.17
2023-03-06T20:18:07.800Z,4.28
2023-03-06T20:20:35.635Z,4.24
2023-03-06T20:23:04.654Z,4.15
2023-03-06T20:25:31.680Z,4.24
2023-03-06T20:28:01.999Z,4.19
2023-03-06T20:30:37.436Z,4.20
2023-03-06T20:33:06.332Z,4.14
2023-03-06T20:35:32.830Z,4.21
2023-03-06T20:37:59.910Z,4.13
2023-03-06T20:40:26.821Z,4.12
2023-03-06T20:42:54.025Z,4.13
2023-03-06T20:45:20.623Z,4.07
2023-03-06T20:47:47.514Z,4.01
2023-03-06T20:50:15.330Z,4.01
2023-03-06T20:52:42.157Z,4.05
2023-03-06T20:55:09.412Z,4.04
2023-03-06T20:57:36.079Z,3.88
2023-03-06T21:00:03.940Z,3.94
2023-03-06T21:02:30.889Z,3.93
2023-03-06T21:05:00.429Z,3.83
2023-03-06T21:07:27.328Z,3.84
2023-03-06T21:09:56.952Z,3.71
2023-03-06T21:12:23.685Z,3.78
2023-03-06T21:14:50.367Z,3.79
2023-03-06T21:17:17.048Z,3.88
2023-03-06T21:19:43.959Z,3.76
2023-03-06T21:22:10.667Z,3.74
2023-03-06T21:24:37.380Z,3.81
2023-03-06T21:27:04.002Z,3.75
2023-03-06T21:29:30.806Z,3.86
2023-03-06T21:31:57.457Z,3.90
2023-03-06T21:34:24.053Z,3.82
2023-03-06T21:36:51.322Z,3.77
2023-03-06T21:39:18.041Z,3.86
2023-03-06T21:41:44.603Z,3.78
2023-03-06T21:44:11.338Z,3.68
2023-03-06T21:46:40.470Z,3.52
2023-03-06T21:49:07.265Z,3.49
2023-03-06T21:51:34.445Z,3.41
2023-03-06T21:54:02.154Z,3.38
2023-03-06T21:56:29.016Z,3.34
2023-03-06T21:58:56.708Z,3.25
2023-03-06T22:01:27.058Z,3.43
2023-03-06T22:03:53.941Z,3.34
2023-03-06T22:06:23.983Z,3.35
2023-03-06T22:08:50.983Z,3.61
2023-03-06T22:11:22.341Z,3.60
2023-03-06T22:13:49.474Z,3.56
2023-03-06T22:16:17.502Z,3.70
2023-03-06T22:18:45.967Z,3.50
2023-03-06T22:21:14.689Z,3.74
2023-03-06T22:23:41.833Z,3.78
2023-03-06T22:26:12.599Z,3.79
2023-03-06T22:28:40.485Z,3.72
2023-03-06T22:31:12.615Z,3.63
2023-03-06T22:36:11.964Z,3.50
2023-03-06T22:38:40.886Z,3.54
2023-03-06T22:41:09.259Z,3.70
2023-03-06T22:43:36.412Z,3.66
2023-03-06T22:46:05.046Z,3.62
2023-03-06T22:48:32.063Z,3.46
2023-03-06T22:51:05.815Z,3.48
2023-03-06T22:53:33.447Z,3.71
2023-03-06T22:56:01.581Z,3.78
2023-03-06T22:58:34.146Z,3.62
2023-03-06T23:01:18.813Z,3.77
2023-03-06T23:03:51.058Z,3.63
2023-03-06T23:06:35.278Z,3.60
2023-03-06T23:09:06.736Z,3.60
2023-03-06T23:11:33.775Z,3.53
2023-03-06T23:14:00.921Z,3.75
2023-03-06T23:16:27.439Z,3.64
2023-03-06T23:18:54.300Z,3.40
2023-03-06T23:21:22.612Z,3.51
2023-03-06T23:23:51.057Z,3.63
2023-03-06T23:26:19.242Z,3.63
2023-03-06T23:28:46.110Z,3.66
2023-03-06T23:31:15.344Z,3.73
2023-03-06T23:33:42.673Z,3.85
2023-03-06T23:36:11.555Z,3.84
2023-03-06T23:38:38.780Z,3.86
2023-03-06T23:41:07.118Z,3.87
2023-03-06T23:43:34.000Z,3.80
2023-03-06T23:46:00.661Z,3.63
2023-03-06T23:48:27.654Z,3.60
2023-03-06T23:50:54.884Z,3.64
2023-03-06T23:53:22.251Z,3.67
2023-03-06T23:55:50.331Z,3.66
2023-03-06T23:58:18.543Z,3.70
