createdAt,value
2018-03-03T00:00:25.888Z,0.00
2018-03-03T00:01:25.892Z,0.00
2018-03-03T00:02:25.903Z,0.00
2018-03-03T00:03:25.915Z,0.00
2018-03-03T00:04:25.929Z,0.00
2018-03-03T00:05:25.936Z,0.00
2018-03-03T00:06:25.949Z,0.00
2018-03-03T00:07:25.955Z,0.00
2018-03-03T00:08:25.969Z,0.00
2018-03-03T00:09:25.981Z,0.00
2018-03-03T00:10:25.986Z,0.00
2018-03-03T00:11:26.000Z,0.00
2018-03-03T00:12:26.009Z,0.00
2018-03-03T00:13:26.021Z,0.00
2018-03-03T00:14:26.032Z,0.00
2018-03-03T00:15:26.040Z,0.00
2018-03-03T00:16:26.050Z,0.00
2018-03-03T00:17:26.062Z,0.00
2018-03-03T00:18:26.075Z,0.00
2018-03-03T00:19:26.085Z,0.00
2018-03-03T00:20:26.094Z,0.00
2018-03-03T00:21:26.101Z,0.00
2018-03-03T00:22:26.123Z,0.00
2018-03-03T00:23:26.127Z,0.00
2018-03-03T00:24:26.158Z,0.00
2018-03-03T00:25:26.144Z,0.00
2018-03-03T00:26:26.157Z,0.00
2018-03-03T00:27:26.173Z,0.00
2018-03-03T00:28:26.189Z,0.00
2018-03-03T00:29:26.188Z,0.00
2018-03-03T00:30:26.197Z,0.00
2018-03-03T00:31:26.210Z,0.00
2018-03-03T00:32:26.220Z,0.00
2018-03-03T00:33:26.235Z,0.00
2018-03-03T00:34:26.244Z,0.00
2018-03-03T00:35:26.249Z,0.00
2018-03-03T00:36:26.262Z,0.00
2018-03-03T00:37:26.273Z,0.00
2018-03-03T00:38:26.292Z,0.00
2018-03-03T00:39:26.292Z,0.00
2018-03-03T00:40:26.307Z,0.00
2018-03-03T00:41:26.314Z,0.00
2018-03-03T00:42:26.324Z,0.00
2018-03-03T00:43:26.333Z,0.00
2018-03-03T00:44:26.343Z,0.00
2018-03-03T00:45:26.361Z,0.00
2018-03-03T00:46:26.366Z,0.00
2018-03-03T00:47:26.382Z,0.00
2018-03-03T00:48:26.393Z,0.00
2018-03-03T00:49:26.392Z,0.00
2018-03-03T00:50:26.408Z,0.00
2018-03-03T00:51:26.417Z,0.00
2018-03-03T00:52:26.432Z,0.00
2018-03-03T00:53:26.440Z,0.00
2018-03-03T00:54:26.449Z,0.00
2018-03-03T00:55:26.462Z,0.00
2018-03-03T00:56:26.473Z,0.00
2018-03-03T00:57:26.477Z,0.00
2018-03-03T00:58:26.490Z,0.00
2018-03-03T00:59:26.496Z,0.00
2018-03-03T01:00:26.507Z,0.00
2018-03-03T01:01:26.517Z,0.00
2018-03-03T01:02:26.531Z,0.00
2018-03-03T01:03:26.539Z,0.00
2018-03-03T01:04:26.552Z,0.00
2018-03-03T01:05:26.557Z,0.00
2018-03-03T01:06:26.572Z,0.00
2018-03-03T01:07:26.584Z,0.00
2018-03-03T01:08:26.592Z,0.00
2018-03-03T01:09:26.597Z,0.00
2018-03-03T01:10:26.628Z,0.00
2018-03-03T01:11:26.623Z,0.00
2018-03-03T01:12:26.631Z,0.00
2018-03-03T01:13:26.638Z,0.00
2018-03-03T01:14:26.661Z,0.00
2018-03-03T01:15:26.664Z,0.00
2018-03-03T01:16:26.671Z,0.00
2018-03-03T01:17:26.680Z,0.00
2018-03-03T01:18:26.690Z,0.00
2018-03-03T01:19:26.701Z,0.00
2018-03-03T01:20:26.711Z,0.00
2018-03-03T01:21:26.720Z,0.00
2018-03-03T01:22:26.730Z,0.00
2018-03-03T01:23:26.741Z,0.00
2018-03-03T01:24:26.752Z,0.00
2018-03-03T01:25:26.764Z,0.00
2018-03-03T01:26:26.775Z,0.00
2018-03-03T01:27:26.785Z,0.00
2018-03-03T01:28:26.792Z,0.00
2018-03-03T01:29:26.804Z,0.00
2018-03-03T01:30:26.816Z,0.00
2018-03-03T01:31:26.825Z,0.00
2018-03-03T01:32:26.834Z,0.00
2018-03-03T01:33:26.844Z,0.00
2018-03-03T01:34:26.855Z,0.00
2018-03-03T01:35:26.865Z,0.00
2018-03-03T01:36:26.879Z,0.00
2018-03-03T01:37:26.887Z,0.00
2018-03-03T01:38:26.898Z,0.00
2018-03-03T01:39:26.909Z,0.00
2018-03-03T01:40:26.918Z,0.00
2018-03-03T01:41:26.925Z,0.00
2018-03-03T01:42:26.938Z,0.00
2018-03-03T01:43:26.949Z,0.00
2018-03-03T01:44:26.960Z,0.00
2018-03-03T01:45:26.972Z,0.00
2018-03-03T01:46:26.980Z,0.00
2018-03-03T01:47:26.988Z,0.00
2018-03-03T01:48:27.004Z,0.00
2018-03-03T01:49:27.008Z,0.00
2018-03-03T01:50:27.020Z,0.00
2018-03-03T01:51:27.028Z,0.00
2018-03-03T01:52:27.049Z,0.00
2018-03-03T01:53:27.047Z,0.00
2018-03-03T01:54:27.059Z,0.00
2018-03-03T01:55:27.074Z,0.00
2018-03-03T01:56:27.078Z,0.00
2018-03-03T01:57:27.093Z,0.00
2018-03-03T01:58:27.102Z,0.00
2018-03-03T01:59:27.114Z,0.00
2018-03-03T02:00:27.123Z,0.00
2018-03-03T02:01:27.128Z,0.00
2018-03-03T02:02:27.138Z,0.00
2018-03-03T02:03:27.152Z,0.00
2018-03-03T02:04:27.163Z,0.00
2018-03-03T02:05:27.177Z,0.00
2018-03-03T02:06:27.180Z,0.00
2018-03-03T02:07:27.193Z,0.00
2018-03-03T02:08:27.207Z,0.00
2018-03-03T02:09:27.216Z,0.00
2018-03-03T02:10:27.222Z,0.00
2018-03-03T02:11:27.237Z,0.00
2018-03-03T02:12:27.246Z,0.00
2018-03-03T02:13:27.253Z,0.00
2018-03-03T02:14:27.263Z,0.00
2018-03-03T02:15:27.272Z,0.00
2018-03-03T02:16:27.286Z,0.00
2018-03-03T02:17:27.291Z,0.00
2018-03-03T02:18:27.305Z,0.00
2018-03-03T02:19:27.312Z,0.00
2018-03-03T02:20:27.330Z,0.00
2018-03-03T02:21:27.330Z,0.00
2018-03-03T02:22:27.341Z,0.00
2018-03-03T02:23:27.353Z,0.00
2018-03-03T02:24:27.360Z,0.00
2018-03-03T02:25:27.370Z,0.00
2018-03-03T02:26:27.386Z,0.00
2018-03-03T02:27:27.391Z,0.00
2018-03-03T02:28:27.401Z,0.00
2018-03-03T02:29:27.411Z,0.00
2018-03-03T02:30:27.424Z,0.00
2018-03-03T02:31:27.439Z,0.00
2018-03-03T02:32:27.442Z,0.00
2018-03-03T02:33:27.456Z,0.00
2018-03-03T02:34:27.463Z,0.00
2018-03-03T02:35:27.470Z,0.00
2018-03-03T02:36:27.486Z,0.00
2018-03-03T02:37:27.495Z,0.00
2018-03-03T02:38:27.506Z,0.00
2018-03-03T02:39:27.510Z,0.00
2018-03-03T02:40:27.520Z,0.00
2018-03-03T02:41:27.532Z,0.00
2018-03-03T02:42:27.540Z,0.00
2018-03-03T02:43:27.550Z,0.00
2018-03-03T02:44:27.556Z,0.00
2018-03-03T02:45:27.567Z,0.00
2018-03-03T02:46:27.581Z,0.00
2018-03-03T02:47:27.589Z,0.00
2018-03-03T02:48:27.600Z,0.00
2018-03-03T02:49:27.609Z,0.00
2018-03-03T02:50:27.614Z,0.00
2018-03-03T02:51:27.630Z,0.00
2018-03-03T02:52:27.637Z,0.00
2018-03-03T02:53:27.644Z,0.00
2018-03-03T02:54:27.659Z,0.00
2018-03-03T02:55:27.665Z,0.00
2018-03-03T02:56:27.674Z,0.00
2018-03-03T02:57:27.690Z,0.00
2018-03-03T02:58:27.694Z,0.00
2018-03-03T02:59:27.715Z,0.00
2018-03-03T03:00:27.715Z,0.00
2018-03-03T03:01:27.724Z,0.00
2018-03-03T03:02:27.733Z,0.00
2018-03-03T03:03:27.745Z,0.00
2018-03-03T03:04:27.752Z,0.00
2018-03-03T03:05:27.768Z,0.00
2018-03-03T03:06:27.777Z,0.00
2018-03-03T03:07:27.784Z,0.00
2018-03-03T03:08:27.795Z,0.00
2018-03-03T03:09:27.805Z,0.00
2018-03-03T03:10:27.813Z,0.00
2018-03-03T03:11:27.829Z,0.00
2018-03-03T03:12:27.834Z,0.00
2018-03-03T03:13:27.847Z,0.00
2018-03-03T03:14:27.857Z,0.00
2018-03-03T03:15:27.871Z,0.00
2018-03-03T03:16:27.876Z,0.00
2018-03-03T03:17:27.898Z,0.00
2018-03-03T03:18:27.895Z,0.00
2018-03-03T03:19:27.902Z,0.00
2018-03-03T03:20:27.911Z,0.00
2018-03-03T03:21:27.923Z,0.00
2018-03-03T03:22:27.936Z,0.00
2018-03-03T03:23:27.942Z,0.00
2018-03-03T03:24:27.959Z,0.00
2018-03-03T03:25:27.962Z,0.00
2018-03-03T03:26:27.968Z,0.00
2018-03-03T03:27:27.987Z,0.00
2018-03-03T03:28:27.993Z,0.00
2018-03-03T03:29:28.004Z,0.00
2018-03-03T03:30:28.013Z,0.00
2018-03-03T03:31:28.023Z,0.00
2018-03-03T03:32:28.031Z,0.00
2018-03-03T03:33:28.042Z,0.00
2018-03-03T03:34:28.050Z,0.00
2018-03-03T03:35:28.060Z,0.00
2018-03-03T03:36:28.066Z,0.00
2018-03-03T03:37:28.076Z,0.00
2018-03-03T03:38:28.088Z,0.00
2018-03-03T03:39:28.098Z,0.00
2018-03-03T03:40:28.113Z,0.00
2018-03-03T03:41:28.369Z,0.00
2018-03-03T03:42:28.131Z,0.00
2018-03-03T03:43:28.136Z,0.00
2018-03-03T03:44:28.155Z,0.00
2018-03-03T03:45:28.164Z,0.00
2018-03-03T03:46:28.166Z,0.00
2018-03-03T03:47:28.178Z,0.00
2018-03-03T03:48:28.186Z,0.00
2018-03-03T03:49:28.197Z,0.00
2018-03-03T03:50:28.210Z,0.00
2018-03-03T03:51:28.220Z,0.00
2018-03-03T03:52:28.225Z,0.00
2018-03-03T03:53:28.237Z,0.00
2018-03-03T03:54:28.262Z,0.00
2018-03-03T03:55:28.269Z,0.00
2018-03-03T03:56:28.265Z,0.00
2018-03-03T03:57:28.278Z,0.00
2018-03-03T03:58:28.295Z,0.00
2018-03-03T03:59:28.293Z,0.00
2018-03-03T04:00:28.304Z,0.00
2018-03-03T04:01:28.311Z,0.00
2018-03-03T04:02:28.329Z,0.00
2018-03-03T04:03:28.339Z,0.00
2018-03-03T04:04:28.345Z,0.00
2018-03-03T04:05:28.352Z,0.00
2018-03-03T04:06:28.365Z,0.00
2018-03-03T04:07:28.374Z,0.00
2018-03-03T04:08:28.379Z,0.00
2018-03-03T04:09:28.393Z,0.00
2018-03-03T04:10:28.402Z,0.00
2018-03-03T04:11:28.408Z,0.00
2018-03-03T04:12:28.423Z,0.00
2018-03-03T04:13:28.429Z,0.00
2018-03-03T04:14:28.438Z,0.00
2018-03-03T04:15:28.449Z,0.00
2018-03-03T04:16:28.459Z,0.00
2018-03-03T04:17:28.468Z,0.00
2018-03-03T04:18:28.478Z,0.00
2018-03-03T04:19:28.488Z,0.00
2018-03-03T04:20:28.495Z,0.00
2018-03-03T04:21:28.504Z,0.00
2018-03-03T04:22:28.522Z,0.00
2018-03-03T04:23:28.523Z,0.00
2018-03-03T04:24:28.535Z,0.00
2018-03-03T04:25:28.543Z,0.00
2018-03-03T04:26:28.552Z,0.00
2018-03-03T04:27:28.577Z,0.00
2018-03-03T04:28:28.577Z,0.00
2018-03-03T04:29:28.586Z,0.00
2018-03-03T04:30:28.592Z,0.00
2018-03-03T04:31:28.607Z,0.00
2018-03-03T04:32:28.617Z,0.00
2018-03-03T04:33:28.627Z,0.00
2018-03-03T04:34:28.636Z,0.00
2018-03-03T04:35:28.643Z,0.00
2018-03-03T04:36:28.662Z,0.00
2018-03-03T04:37:28.666Z,0.00
2018-03-03T04:38:28.666Z,0.00
2018-03-03T04:39:28.688Z,0.00
2018-03-03T04:40:28.688Z,0.00
2018-03-03T04:41:28.697Z,0.00
2018-03-03T04:42:28.716Z,0.00
2018-03-03T04:43:28.721Z,0.00
2018-03-03T04:44:28.734Z,0.00
2018-03-03T04:45:28.734Z,0.00
2018-03-03T04:46:28.748Z,0.00
2018-03-03T04:47:28.761Z,0.00
2018-03-03T04:48:28.773Z,0.00
2018-03-03T04:49:28.777Z,0.00
2018-03-03T04:50:28.791Z,0.00
2018-03-03T04:51:28.799Z,0.00
2018-03-03T04:52:28.802Z,0.00
2018-03-03T04:53:28.821Z,0.00
2018-03-03T04:54:28.835Z,0.00
2018-03-03T04:55:28.845Z,0.00
2018-03-03T04:56:28.853Z,0.00
2018-03-03T04:57:28.851Z,0.00
2018-03-03T04:58:28.861Z,0.00
2018-03-03T04:59:28.873Z,0.00
2018-03-03T05:00:28.886Z,0.00
2018-03-03T05:01:28.907Z,0.00
2018-03-03T05:02:28.904Z,0.00
2018-03-03T05:03:28.924Z,0.00
2018-03-03T05:04:28.925Z,0.00
2018-03-03T05:05:28.932Z,0.00
2018-03-03T05:06:28.946Z,0.00
2018-03-03T05:07:28.954Z,0.00
2018-03-03T05:08:28.960Z,0.00
2018-03-03T05:09:28.970Z,0.00
2018-03-03T05:10:28.981Z,0.00
2018-03-03T05:11:28.992Z,0.00
2018-03-03T05:12:29.002Z,0.00
2018-03-03T05:13:29.017Z,0.00
2018-03-03T05:14:29.021Z,0.00
2018-03-03T05:15:29.029Z,0.00
2018-03-03T05:16:29.043Z,0.00
2018-03-03T05:17:29.045Z,0.00
2018-03-03T05:18:29.060Z,0.00
2018-03-03T05:19:29.070Z,0.00
2018-03-03T05:20:29.074Z,0.00
2018-03-03T05:21:29.087Z,0.00
2018-03-03T05:22:29.101Z,0.00
2018-03-03T05:23:29.103Z,0.00
2018-03-03T05:24:29.130Z,0.00
2018-03-03T05:25:29.124Z,0.00
2018-03-03T05:26:29.133Z,0.00
2018-03-03T05:27:29.144Z,4.00
2018-03-03T05:28:29.154Z,4.00
2018-03-03T05:29:29.164Z,4.00
2018-03-03T05:30:29.173Z,0.00
2018-03-03T05:31:29.183Z,0.00
2018-03-03T05:32:29.190Z,4.00
2018-03-03T05:33:29.197Z,4.00
2018-03-03T05:34:29.209Z,0.00
2018-03-03T05:35:29.218Z,4.00
2018-03-03T05:36:29.294Z,4.00
2018-03-03T05:37:29.252Z,8.00
2018-03-03T05:38:29.250Z,4.00
2018-03-03T05:39:29.255Z,8.00
2018-03-03T05:40:29.271Z,8.00
2018-03-03T05:41:29.281Z,8.00
2018-03-03T05:42:29.283Z,12.00
2018-03-03T05:43:29.292Z,16.00
2018-03-03T05:44:29.302Z,16.00
2018-03-03T05:45:29.311Z,20.00
2018-03-03T05:46:29.328Z,24.00
2018-03-03T05:47:29.332Z,28.00
2018-03-03T05:48:29.350Z,32.00
2018-03-03T05:49:29.346Z,36.00
2018-03-03T05:50:29.358Z,44.00
2018-03-03T05:51:29.371Z,52.00
2018-03-03T05:52:29.378Z,60.00
2018-03-03T05:53:29.391Z,68.00
2018-03-03T05:54:29.403Z,80.00
2018-03-03T05:55:29.407Z,92.00
2018-03-03T05:56:29.419Z,100.00
2018-03-03T05:57:29.426Z,116.00
2018-03-03T05:58:29.431Z,132.00
2018-03-03T05:59:29.444Z,148.00
2018-03-03T06:00:29.459Z,168.00
2018-03-03T06:01:29.461Z,184.00
2018-03-03T06:02:29.471Z,204.00
2018-03-03T06:03:29.486Z,232.00
2018-03-03T06:04:29.491Z,252.00
2018-03-03T06:05:29.502Z,280.00
2018-03-03T06:06:29.514Z,304.00
2018-03-03T06:07:29.516Z,336.00
2018-03-03T06:08:29.530Z,364.00
2018-03-03T06:09:29.532Z,400.00
2018-03-03T06:10:29.545Z,432.00
2018-03-03T06:11:29.557Z,464.00
2018-03-03T06:12:29.566Z,500.00
2018-03-03T06:13:29.574Z,536.00
2018-03-03T06:14:29.585Z,576.00
2018-03-03T06:15:29.591Z,616.00
2018-03-03T06:16:29.604Z,656.00
2018-03-03T06:17:29.614Z,704.00
2018-03-03T06:18:29.624Z,744.00
2018-03-03T06:19:29.627Z,788.00
2018-03-03T06:20:29.644Z,832.00
2018-03-03T06:21:29.647Z,880.00
2018-03-03T06:22:29.660Z,928.00
2018-03-03T06:23:29.666Z,976.00
2018-03-03T06:24:29.678Z,1024.00
2018-03-03T06:25:29.688Z,1072.00
2018-03-03T06:26:29.695Z,1120.00
2018-03-03T06:27:29.708Z,1168.00
2018-03-03T06:28:29.720Z,1220.00
2018-03-03T06:29:29.726Z,1272.00
2018-03-03T06:30:29.783Z,1320.00
2018-03-03T06:31:29.750Z,1372.00
2018-03-03T06:32:29.760Z,1424.00
2018-03-03T06:33:29.760Z,1472.00
2018-03-03T06:34:29.771Z,1524.00
2018-03-03T06:35:29.779Z,1576.00
2018-03-03T06:36:29.798Z,1624.00
2018-03-03T06:37:29.805Z,1672.00
2018-03-03T06:38:29.812Z,1724.00
2018-03-03T06:39:29.814Z,1776.00
2018-03-03T06:40:29.824Z,1824.00
2018-03-03T06:41:29.833Z,1876.00
2018-03-03T06:42:29.844Z,1924.00
2018-03-03T06:43:29.853Z,1972.00
2018-03-03T06:44:29.863Z,2020.00
2018-03-03T06:45:29.873Z,2068.00
2018-03-03T06:46:29.879Z,2116.00
2018-03-03T06:47:29.894Z,2168.00
2018-03-03T06:48:29.901Z,2212.00
2018-03-03T06:49:29.909Z,2260.00
2018-03-03T06:50:29.921Z,2304.00
2018-03-03T06:51:29.927Z,2348.00
2018-03-03T06:52:29.938Z,2396.00
2018-03-03T06:53:29.948Z,2440.00
2018-03-03T06:54:29.961Z,2484.00
2018-03-03T06:55:29.971Z,2532.00
2018-03-03T06:56:29.985Z,2576.00
2018-03-03T06:57:29.988Z,2624.00
2018-03-03T06:58:29.998Z,2664.00
2018-03-03T06:59:30.006Z,2704.00
2018-03-03T07:00:30.012Z,2748.00
2018-03-03T07:01:30.026Z,2788.00
2018-03-03T07:02:30.036Z,2828.00
2018-03-03T07:03:30.042Z,2868.00
2018-03-03T07:04:30.056Z,2908.00
2018-03-03T07:05:30.066Z,2948.00
2018-03-03T07:06:30.072Z,2992.00
2018-03-03T07:07:30.077Z,3024.00
2018-03-03T07:08:30.100Z,3064.00
2018-03-03T07:09:30.095Z,3104.00
2018-03-03T07:10:30.106Z,3140.00
2018-03-03T07:11:30.122Z,3180.00
2018-03-03T07:12:30.130Z,3208.00
2018-03-03T07:13:30.140Z,3248.00
2018-03-03T07:14:30.150Z,3288.00
2018-03-03T07:15:30.168Z,3324.00
2018-03-03T07:16:30.183Z,3364.00
2018-03-03T07:17:30.186Z,3404.00
2018-03-03T07:18:30.182Z,3436.00
2018-03-03T07:19:30.198Z,3472.00
2018-03-03T07:20:30.209Z,3504.00
2018-03-03T07:21:30.215Z,3540.00
2018-03-03T07:22:30.271Z,3572.00
2018-03-03T07:23:30.233Z,3604.00
2018-03-03T07:24:30.245Z,3636.00
2018-03-03T07:25:30.250Z,3668.00
2018-03-03T07:26:30.262Z,3704.00
2018-03-03T07:28:30.282Z,3772.00
2018-03-03T07:29:30.290Z,3808.00
2018-03-03T07:30:30.297Z,3836.00
2018-03-03T07:31:30.306Z,3872.00
2018-03-03T07:32:30.316Z,3912.00
2018-03-03T07:33:30.325Z,3932.00
2018-03-03T07:34:30.341Z,3960.00
2018-03-03T07:35:30.348Z,3996.00
2018-03-03T07:36:30.361Z,4028.00
2018-03-03T07:37:30.368Z,4056.00
2018-03-03T07:38:30.373Z,4092.00
2018-03-03T07:39:30.381Z,4124.00
2018-03-03T07:40:30.406Z,4148.00
2018-03-03T07:41:30.404Z,4180.00
2018-03-03T07:42:30.412Z,4208.00
2018-03-03T07:43:30.427Z,4236.00
2018-03-03T07:44:30.435Z,4268.00
2018-03-03T07:45:30.439Z,4300.00
2018-03-03T07:46:30.460Z,4324.00
2018-03-03T07:47:30.460Z,4352.00
2018-03-03T07:48:30.516Z,4376.00
2018-03-03T07:49:30.479Z,4408.00
2018-03-03T07:50:30.498Z,4436.00
2018-03-03T07:51:30.511Z,4452.00
2018-03-03T07:52:30.511Z,4488.00
2018-03-03T07:53:30.521Z,4504.00
2018-03-03T07:54:30.547Z,4528.00
2018-03-03T07:55:30.539Z,4568.00
2018-03-03T07:56:30.552Z,4584.00
2018-03-03T07:57:30.559Z,4608.00
2018-03-03T07:58:30.573Z,4632.00
2018-03-03T07:59:30.578Z,4664.00
2018-03-03T08:00:30.588Z,4692.00
2018-03-03T08:01:30.603Z,4732.00
2018-03-03T08:02:30.610Z,4756.00
2018-03-03T08:03:30.623Z,4784.00
2018-03-03T08:04:30.633Z,4808.00
2018-03-03T08:05:30.637Z,4832.00
2018-03-03T08:06:30.652Z,4852.00
2018-03-03T08:07:30.658Z,4868.00
2018-03-03T08:08:30.672Z,4896.00
2018-03-03T08:09:30.683Z,4912.00
2018-03-03T08:10:30.695Z,4936.00
2018-03-03T08:11:30.697Z,4956.00
2018-03-03T08:12:30.714Z,4972.00
2018-03-03T08:13:30.717Z,5004.00
2018-03-03T08:14:30.729Z,5024.00
2018-03-03T08:15:30.741Z,5052.00
2018-03-03T08:16:30.752Z,5064.00
2018-03-03T08:17:30.757Z,5080.00
2018-03-03T08:18:30.774Z,5108.00
2018-03-03T08:19:30.782Z,5148.00
2018-03-03T08:20:30.792Z,5152.00
2018-03-03T08:21:30.799Z,5172.00
2018-03-03T08:22:30.811Z,5196.00
2018-03-03T08:23:30.822Z,5224.00
2018-03-03T08:24:30.834Z,5248.00
2018-03-03T08:25:30.838Z,5268.00
2018-03-03T08:26:30.851Z,5296.00
2018-03-03T08:27:30.858Z,5320.00
2018-03-03T08:28:30.874Z,5336.00
2018-03-03T08:29:30.924Z,5356.00
2018-03-03T08:30:30.888Z,5396.00
2018-03-03T08:31:30.905Z,5408.00
2018-03-03T08:32:30.913Z,5440.00
2018-03-03T08:33:30.922Z,5480.00
2018-03-03T08:34:30.933Z,5504.00
2018-03-03T08:35:30.942Z,5524.00
2018-03-03T08:36:30.951Z,5572.00
2018-03-03T08:37:30.961Z,5600.00
2018-03-03T08:38:30.978Z,5636.00
2018-03-03T08:39:30.984Z,5632.00
2018-03-03T08:40:31.001Z,5660.00
2018-03-03T08:41:31.020Z,5692.00
2018-03-03T08:42:31.019Z,5712.00
2018-03-03T08:43:31.031Z,5732.00
2018-03-03T08:44:31.039Z,5756.00
2018-03-03T08:45:31.050Z,5780.00
2018-03-03T08:46:31.060Z,5820.00
2018-03-03T08:47:31.065Z,5844.00
2018-03-03T08:48:31.079Z,5856.00
2018-03-03T08:49:31.097Z,5860.00
2018-03-03T08:50:31.099Z,5884.00
2018-03-03T08:51:31.134Z,5952.00
2018-03-03T08:52:31.123Z,5952.00
2018-03-03T08:53:31.132Z,6004.00
2018-03-03T08:54:31.148Z,6032.00
2018-03-03T08:55:31.160Z,6052.00
2018-03-03T08:56:31.172Z,6068.00
2018-03-03T08:57:31.174Z,6128.00
2018-03-03T08:58:31.188Z,6152.00
2018-03-03T08:59:31.201Z,6180.00
2018-03-03T09:00:31.204Z,6152.00
2018-03-03T09:01:31.220Z,6220.00
2018-03-03T09:02:31.227Z,6288.00
2018-03-03T09:03:31.246Z,6332.00
2018-03-03T09:04:31.309Z,6356.00
2018-03-03T09:05:31.268Z,6400.00
2018-03-03T09:06:31.275Z,6424.00
2018-03-03T09:07:31.283Z,6476.00
2018-03-03T09:08:31.303Z,6464.00
2018-03-03T09:09:31.314Z,6520.00
2018-03-03T09:10:31.321Z,6536.00
2018-03-03T09:11:31.330Z,6548.00
2018-03-03T09:12:31.341Z,6592.00
2018-03-03T09:13:31.352Z,6612.00
2018-03-03T09:14:31.374Z,6636.00
2018-03-03T09:15:31.420Z,6692.00
2018-03-03T09:16:31.394Z,6748.00
2018-03-03T09:17:31.398Z,6772.00
2018-03-03T09:18:31.416Z,6816.00
2018-03-03T09:19:31.418Z,6820.00
2018-03-03T09:20:31.435Z,7220.00
2018-03-03T09:21:31.443Z,6928.00
2018-03-03T09:22:31.453Z,6968.00
2018-03-03T09:23:31.463Z,6992.00
2018-03-03T09:24:31.479Z,7052.00
2018-03-03T09:25:31.491Z,7064.00
2018-03-03T09:26:31.506Z,7120.00
2018-03-03T09:27:31.513Z,7152.00
2018-03-03T09:28:31.562Z,7232.00
2018-03-03T09:29:31.534Z,7240.00
2018-03-03T09:30:31.546Z,7272.00
2018-03-03T09:31:31.557Z,7332.00
2018-03-03T09:32:31.579Z,7376.00
2018-03-03T09:33:31.586Z,7424.00
2018-03-03T09:34:31.593Z,7420.00
2018-03-03T09:35:31.608Z,7452.00
2018-03-03T09:36:31.617Z,7544.00
2018-03-03T09:37:31.634Z,7572.00
2018-03-03T09:38:31.646Z,7620.00
2018-03-03T09:39:31.652Z,7700.00
2018-03-03T09:40:31.669Z,7716.00
2018-03-03T09:41:31.678Z,7796.00
2018-03-03T09:42:31.698Z,7856.00
2018-03-03T09:43:31.703Z,7888.00
2018-03-03T09:44:31.713Z,7932.00
2018-03-03T09:45:31.723Z,7952.00
2018-03-03T09:46:31.737Z,7980.00
2018-03-03T09:47:31.751Z,8004.00
2018-03-03T09:48:31.764Z,8068.00
2018-03-03T09:49:31.773Z,8088.00
2018-03-03T09:50:31.794Z,8024.00
2018-03-03T09:51:31.796Z,8168.00
2018-03-03T09:52:31.820Z,8236.00
2018-03-03T09:53:31.821Z,8200.00
2018-03-03T09:54:31.831Z,8248.00
2018-03-03T09:55:31.846Z,8268.00
2018-03-03T09:56:31.856Z,8440.00
2018-03-03T09:57:31.872Z,8416.00
2018-03-03T09:58:31.887Z,8476.00
2018-03-03T09:59:31.898Z,8516.00
2018-03-03T10:00:31.909Z,8624.00
2018-03-03T10:01:31.958Z,8604.00
2018-03-03T10:02:31.935Z,8628.00
2018-03-03T10:03:31.946Z,8724.00
2018-03-03T10:04:31.956Z,8728.00
2018-03-03T10:05:31.969Z,8784.00
2018-03-03T10:06:31.989Z,8856.00
2018-03-03T10:07:32.001Z,8888.00
2018-03-03T10:08:32.004Z,8952.00
2018-03-03T10:09:32.017Z,8996.00
2018-03-03T10:10:32.031Z,9036.00
2018-03-03T10:11:32.048Z,9112.00
2018-03-03T10:12:32.052Z,9196.00
2018-03-03T10:13:32.067Z,9168.00
2018-03-03T10:14:32.080Z,9180.00
2018-03-03T10:15:32.090Z,9264.00
2018-03-03T10:16:32.105Z,9336.00
2018-03-03T10:17:32.115Z,9376.00
2018-03-03T10:18:32.128Z,9448.00
2018-03-03T10:19:32.142Z,9492.00
2018-03-03T10:20:32.158Z,9568.00
2018-03-03T10:21:32.166Z,9636.00
2018-03-03T10:22:32.180Z,9724.00
2018-03-03T10:23:32.190Z,9828.00
2018-03-03T10:24:32.207Z,9860.00
2018-03-03T10:25:32.215Z,9992.00
2018-03-03T10:26:32.242Z,10016.00
2018-03-03T10:27:32.241Z,10112.00
2018-03-03T10:28:32.258Z,10096.00
2018-03-03T10:29:32.267Z,10240.00
2018-03-03T10:30:32.279Z,10264.00
2018-03-03T10:31:32.298Z,10296.00
2018-03-03T10:32:32.307Z,10400.00
2018-03-03T10:33:32.318Z,10496.00
2018-03-03T10:34:32.330Z,10560.00
2018-03-03T10:35:32.363Z,10620.00
2018-03-03T10:36:32.360Z,10648.00
2018-03-03T10:37:32.376Z,10812.00
2018-03-03T10:38:32.384Z,10856.00
2018-03-03T10:39:32.405Z,10948.00
2018-03-03T10:40:32.413Z,11076.00
2018-03-03T10:41:32.419Z,11300.00
2018-03-03T10:42:32.434Z,11600.00
2018-03-03T10:43:32.449Z,11960.00
2018-03-03T10:44:32.465Z,12452.00
2018-03-03T10:45:32.474Z,12680.00
2018-03-03T10:46:32.489Z,13124.00
2018-03-03T10:47:32.503Z,13484.00
2018-03-03T10:48:32.512Z,14024.00
2018-03-03T10:49:32.528Z,14612.00
2018-03-03T10:50:32.551Z,15184.00
2018-03-03T10:51:32.553Z,15872.00
2018-03-03T10:52:32.579Z,16616.00
2018-03-03T10:53:32.579Z,17540.00
2018-03-03T10:54:32.593Z,18784.00
2018-03-03T10:55:32.623Z,20192.00
2018-03-03T10:56:32.627Z,22048.00
2018-03-03T10:57:32.637Z,25184.00
2018-03-03T10:58:32.655Z,27104.00
2018-03-03T10:59:32.666Z,26912.00
2018-03-03T11:00:32.679Z,25600.00
2018-03-03T11:01:32.695Z,24768.00
2018-03-03T11:02:32.711Z,25088.00
2018-03-03T11:03:32.733Z,25632.00
2018-03-03T11:04:32.740Z,26688.00
2018-03-03T11:05:32.748Z,26880.00
2018-03-03T11:06:32.773Z,27008.00
2018-03-03T11:07:32.791Z,27840.00
2018-03-03T11:08:32.800Z,26528.00
2018-03-03T11:09:32.816Z,23904.00
2018-03-03T11:10:32.828Z,24160.00
2018-03-03T11:11:32.848Z,25312.00
2018-03-03T11:12:32.866Z,25312.00
2018-03-03T11:13:32.877Z,26496.00
2018-03-03T11:14:32.894Z,26336.00
2018-03-03T11:15:32.912Z,25472.00
2018-03-03T11:16:32.935Z,24448.00
2018-03-03T11:17:32.943Z,25056.00
2018-03-03T11:18:32.964Z,26528.00
2018-03-03T11:19:32.981Z,28960.00
2018-03-03T11:20:33.010Z,31392.00
2018-03-03T11:21:33.021Z,32992.00
2018-03-03T11:22:33.048Z,35456.00
2018-03-03T11:23:33.057Z,37152.00
2018-03-03T11:24:33.066Z,34272.00
2018-03-03T11:25:33.086Z,31584.00
2018-03-03T11:26:33.117Z,33856.00
2018-03-03T11:27:33.130Z,35968.00
2018-03-03T11:28:33.146Z,36000.00
2018-03-03T11:29:33.168Z,36672.00
2018-03-03T11:30:33.189Z,36480.00
2018-03-03T11:31:33.208Z,35744.00
2018-03-03T11:32:33.221Z,36160.00
2018-03-03T11:33:33.278Z,36064.00
2018-03-03T11:34:33.260Z,35872.00
2018-03-03T11:35:33.280Z,35488.00
2018-03-03T11:36:33.301Z,35488.00
2018-03-03T11:37:33.320Z,37920.00
2018-03-03T11:38:33.344Z,40192.00
2018-03-03T11:39:33.367Z,42592.00
2018-03-03T11:40:33.479Z,46720.00
2018-03-03T11:41:33.405Z,48448.00
2018-03-03T11:42:33.430Z,49824.00
2018-03-03T11:43:33.452Z,49824.00
2018-03-03T11:44:33.486Z,48928.00
2018-03-03T11:45:33.499Z,48960.00
2018-03-03T11:46:33.524Z,49504.00
2018-03-03T11:47:33.549Z,50944.00
2018-03-03T11:48:33.579Z,51360.00
2018-03-03T11:49:33.606Z,50656.00
2018-03-03T11:50:33.617Z,52608.00
2018-03-03T11:51:33.645Z,53696.00
2018-03-03T11:52:33.668Z,54272.00
2018-03-03T11:53:33.685Z,52864.00
2018-03-03T11:54:33.729Z,52448.00
2018-03-03T11:55:33.737Z,54048.00
2018-03-03T11:56:33.768Z,56576.00
2018-03-03T11:57:33.784Z,57376.00
2018-03-03T11:58:33.811Z,57216.00
2018-03-03T11:59:33.835Z,57056.00
2018-03-03T12:00:33.865Z,54976.00
2018-03-03T12:01:33.903Z,54240.00
2018-03-03T12:02:33.917Z,55744.00
2018-03-03T12:03:33.940Z,56736.00
2018-03-03T12:04:33.963Z,54528.00
2018-03-03T12:05:33.997Z,54016.00
2018-03-03T12:06:34.024Z,57184.00
2018-03-03T12:07:34.044Z,57600.00
2018-03-03T12:08:34.082Z,57952.00
2018-03-03T12:09:34.103Z,59296.00
2018-03-03T12:10:34.128Z,60704.00
2018-03-03T12:11:34.152Z,59680.00
2018-03-03T12:12:34.175Z,59392.00
2018-03-03T12:13:34.207Z,59328.00
2018-03-03T12:14:34.229Z,60480.00
2018-03-03T12:15:34.268Z,60064.00
2018-03-03T12:16:34.284Z,60544.00
2018-03-03T12:17:34.340Z,62688.00
2018-03-03T12:18:34.341Z,61376.00
2018-03-03T12:19:34.373Z,61632.00
2018-03-03T12:20:34.397Z,60736.00
2018-03-03T12:21:34.437Z,61376.00
2018-03-03T12:22:34.451Z,64736.00
2018-03-03T12:23:34.486Z,66496.00
2018-03-03T12:24:34.504Z,64416.00
2018-03-03T12:25:34.534Z,66048.00
2018-03-03T12:26:34.557Z,66240.00
2018-03-03T12:27:34.592Z,65280.00
2018-03-03T12:28:34.613Z,65600.00
2018-03-03T12:29:34.637Z,65184.00
2018-03-03T12:30:34.703Z,64800.00
2018-03-03T12:31:34.698Z,63136.00
2018-03-03T12:32:34.721Z,65344.00
2018-03-03T12:33:34.754Z,67072.00
2018-03-03T12:34:34.777Z,67520.00
2018-03-03T12:35:34.820Z,66272.00