createdAt,value
2022-09-28T00:02:25.700Z,18.88
2022-09-28T00:04:56.330Z,17.48
2022-09-28T00:07:25.439Z,18.90
2022-09-28T00:09:54.531Z,20.77
2022-09-28T00:12:24.336Z,34.10
2022-09-28T00:14:54.059Z,21.60
2022-09-28T00:17:24.039Z,20.58
2022-09-28T00:19:53.188Z,20.35
2022-09-28T00:22:23.796Z,24.55
2022-09-28T00:24:52.875Z,20.67
2022-09-28T00:27:22.001Z,23.75
2022-09-28T00:29:52.138Z,14.10
2022-09-28T00:32:24.579Z,19.85
2022-09-28T00:34:53.944Z,21.88
2022-09-28T00:37:24.543Z,23.20
2022-09-28T00:39:53.748Z,25.60
2022-09-28T00:42:25.490Z,24.45
2022-09-28T00:44:55.132Z,18.92
2022-09-28T00:47:39.632Z,26.30
2022-09-28T00:50:18.326Z,27.35
2022-09-28T00:52:54.593Z,33.70
2022-09-28T00:55:32.589Z,45.05
2022-09-28T00:58:05.319Z,44.80
2022-09-28T01:00:34.650Z,61.15
2022-09-28T01:03:05.972Z,36.17
2022-09-28T01:05:36.231Z,47.67
2022-09-28T01:08:08.680Z,81.50
2022-09-28T01:10:37.793Z,48.08
2022-09-28T01:13:06.881Z,34.47
2022-09-28T01:15:47.901Z,42.42
2022-09-28T01:18:27.911Z,27.50
2022-09-28T01:21:02.805Z,29.33
2022-09-28T01:23:58.891Z,36.25
2022-09-28T01:27:10.892Z,29.98
2022-09-28T01:29:49.273Z,28.13
2022-09-28T01:32:36.067Z,22.65
2022-09-28T01:35:10.082Z,17.75
2022-09-28T01:37:48.989Z,26.65
2022-09-28T01:40:22.762Z,21.88
2022-09-28T01:42:59.757Z,24.13
2022-09-28T01:45:33.972Z,16.38
2022-09-28T01:48:07.821Z,12.23
2022-09-28T01:50:43.038Z,8.75
2022-09-28T01:53:20.461Z,15.20
2022-09-28T01:55:56.058Z,11.60
2022-09-28T01:58:34.440Z,7.55
2022-09-28T02:01:10.425Z,12.70
2022-09-28T02:03:47.507Z,11.02
2022-09-28T02:06:23.570Z,18.25
2022-09-28T02:08:57.839Z,16.45
2022-09-28T02:11:37.494Z,19.63
2022-09-28T02:14:12.839Z,20.45
2022-09-28T02:16:45.917Z,16.95
2022-09-28T02:19:18.791Z,21.55
2022-09-28T02:21:59.701Z,58.00
2022-09-28T02:24:36.640Z,25.80
2022-09-28T02:27:13.853Z,77.03
2022-09-28T02:29:45.306Z,19.05
2022-09-28T02:32:14.641Z,36.05
2022-09-28T02:34:45.832Z,53.78
2022-09-28T02:37:15.004Z,30.20
2022-09-28T02:39:44.060Z,33.67
2022-09-28T02:42:21.312Z,17.35
2022-09-28T02:45:09.377Z,11.98
2022-09-28T02:50:38.038Z,10.98
2022-09-28T02:53:58.781Z,41.53
2022-09-28T02:57:06.360Z,19.40
2022-09-28T02:59:50.611Z,18.45
2022-09-28T03:02:29.946Z,10.90
2022-09-28T03:05:13.448Z,7.93
2022-09-28T03:07:52.328Z,13.93
2022-09-28T03:10:33.061Z,6.68
2022-09-28T03:13:03.376Z,7.43
2022-09-28T03:15:35.666Z,8.70
2022-09-28T03:18:06.304Z,10.75
2022-09-28T03:20:36.241Z,9.85
2022-09-28T03:23:23.794Z,7.55
2022-09-28T03:25:53.790Z,13.30
2022-09-28T03:28:23.337Z,8.60
2022-09-28T03:30:53.183Z,9.73
2022-09-28T03:33:24.408Z,15.77
2022-09-28T03:35:53.568Z,17.83
2022-09-28T03:38:22.969Z,13.60
2022-09-28T03:40:55.976Z,37.72
2022-09-28T03:43:28.476Z,17.92
2022-09-28T03:46:01.949Z,20.92
2022-09-28T03:48:37.375Z,15.65
2022-09-28T03:51:09.599Z,25.45
2022-09-28T03:53:39.269Z,16.73
2022-09-28T03:56:13.608Z,63.35
2022-09-28T03:58:43.948Z,77.10
2022-09-28T04:01:17.833Z,71.95
2022-09-28T04:03:55.971Z,68.00
2022-09-28T04:06:26.625Z,43.28
2022-09-28T04:08:56.016Z,77.28
2022-09-28T04:11:25.501Z,94.80
2022-09-28T04:13:54.560Z,97.30
2022-09-28T04:16:24.965Z,93.07
2022-09-28T04:19:09.857Z,89.60
2022-09-28T04:22:00.795Z,65.93
2022-09-28T04:24:29.889Z,84.15
2022-09-28T04:27:18.948Z,28.15
2022-09-28T04:29:48.924Z,35.47
2022-09-28T04:32:18.829Z,59.88
2022-09-28T04:34:49.597Z,47.03
2022-09-28T04:37:18.921Z,16.50
2022-09-28T04:39:50.845Z,19.05
2022-09-28T04:42:21.694Z,36.08
2022-09-28T04:44:52.696Z,27.77
2022-09-28T04:47:21.989Z,35.08
2022-09-28T04:50:11.010Z,34.05
2022-09-28T04:53:02.324Z,19.38
2022-09-28T04:55:34.808Z,9.85
2022-09-28T04:58:05.885Z,8.10
2022-09-28T05:00:35.961Z,13.18
2022-09-28T05:03:28.525Z,9.55
2022-09-28T05:06:19.296Z,13.05
2022-09-28T05:08:50.171Z,11.15
2022-09-28T05:11:21.603Z,22.38
2022-09-28T05:13:50.744Z,26.02
2022-09-28T05:16:21.767Z,45.08
2022-09-28T05:19:09.669Z,44.55
2022-09-28T05:21:40.792Z,43.25
2022-09-28T05:24:09.900Z,43.67
2022-09-28T05:26:40.292Z,52.80
2022-09-28T05:29:11.871Z,34.25
2022-09-28T05:31:45.404Z,20.40
2022-09-28T05:34:37.491Z,23.88
2022-09-28T05:37:08.592Z,40.63
2022-09-28T05:39:37.705Z,31.27
2022-09-28T05:42:08.037Z,40.83
2022-09-28T05:44:38.532Z,25.65
2022-09-28T05:47:07.993Z,31.67
2022-09-28T05:49:37.113Z,14.45
2022-09-28T05:52:06.393Z,16.08
2022-09-28T05:54:40.869Z,21.02
2022-09-28T05:57:10.046Z,17.25
2022-09-28T05:59:39.310Z,12.95
2022-09-28T06:02:08.722Z,13.00
2022-09-28T06:04:38.210Z,11.68
2022-09-28T06:07:07.674Z,11.63
2022-09-28T06:09:39.006Z,9.43
2022-09-28T06:12:21.015Z,21.85
2022-09-28T06:14:52.130Z,18.98
2022-09-28T06:17:21.526Z,25.25
2022-09-28T06:20:11.800Z,24.05
2022-09-28T06:23:09.957Z,17.83
2022-09-28T06:25:39.639Z,31.45
2022-09-28T06:28:13.054Z,28.10
2022-09-28T06:30:43.894Z,27.40
2022-09-28T06:33:16.913Z,11.48
2022-09-28T06:35:49.022Z,17.67
2022-09-28T06:38:18.451Z,13.77
2022-09-28T06:40:50.093Z,12.93
2022-09-28T06:43:23.323Z,13.48
2022-09-28T06:46:31.525Z,22.63
2022-09-28T06:49:00.603Z,17.33
2022-09-28T06:51:55.098Z,24.63
2022-09-28T06:54:35.920Z,15.85
2022-09-28T06:57:15.772Z,11.57
2022-09-28T06:59:46.432Z,14.20
2022-09-28T07:02:15.601Z,13.02
2022-09-28T07:04:44.919Z,17.65
2022-09-28T07:07:14.220Z,11.00
2022-09-28T07:09:50.289Z,13.10
2022-09-28T07:12:34.887Z,13.50
2022-09-28T07:15:09.560Z,12.35
2022-09-28T07:17:51.614Z,13.73
2022-09-28T07:20:25.132Z,13.48
2022-09-28T07:23:01.745Z,12.93
2022-09-28T07:25:58.137Z,11.40
2022-09-28T07:28:34.280Z,10.38
2022-09-28T07:31:21.510Z,11.85
2022-09-28T07:34:11.441Z,12.57
2022-09-28T07:37:11.035Z,11.05
2022-09-28T07:40:00.271Z,9.00
2022-09-28T07:42:32.108Z,14.40
2022-09-28T07:45:01.382Z,11.63
2022-09-28T07:47:35.108Z,10.05
2022-09-28T07:50:22.912Z,6.47
2022-09-28T07:53:05.829Z,8.60
2022-09-28T07:55:54.472Z,6.95
2022-09-28T07:58:39.091Z,8.93
2022-09-28T08:01:31.015Z,5.78
2022-09-28T08:04:03.164Z,8.25
2022-09-28T08:06:32.609Z,6.57
2022-09-28T08:09:05.537Z,6.68
2022-09-28T08:11:59.690Z,9.18
2022-09-28T08:14:49.211Z,7.45
2022-09-28T08:17:31.541Z,6.40
2022-09-28T08:20:21.653Z,8.90
2022-09-28T08:22:51.071Z,7.00
2022-09-28T08:25:20.850Z,10.43
2022-09-28T08:27:50.282Z,10.02
2022-09-28T08:30:20.076Z,9.80
2022-09-28T08:32:55.321Z,9.30
2022-09-28T08:35:44.673Z,7.82
2022-09-28T08:38:16.564Z,5.88
2022-09-28T08:41:44.876Z,7.35
2022-09-28T08:44:44.744Z,6.88
2022-09-28T08:48:09.645Z,7.35
2022-09-28T08:51:00.213Z,7.93
2022-09-28T08:54:12.109Z,9.02
2022-09-28T08:56:55.600Z,7.93
2022-09-28T08:59:30.345Z,9.15
2022-09-28T09:02:19.755Z,7.90
2022-09-28T09:04:49.946Z,6.88
2022-09-28T09:07:48.477Z,6.47
2022-09-28T09:10:52.831Z,8.65
2022-09-28T09:13:53.320Z,7.18
2022-09-28T09:16:37.913Z,5.35
2022-09-28T09:19:47.039Z,5.30
2022-09-28T09:22:46.347Z,6.10
2022-09-28T09:25:22.686Z,8.07
2022-09-28T09:28:18.840Z,6.43
2022-09-28T09:30:58.510Z,7.15
2022-09-28T09:34:02.769Z,5.70
2022-09-28T09:37:12.041Z,6.13
2022-09-28T09:40:11.152Z,4.53
2022-09-28T09:43:19.491Z,3.72
2022-09-28T09:46:14.979Z,6.35
2022-09-28T09:49:10.182Z,5.28
2022-09-28T09:51:47.068Z,7.83
2022-09-28T09:54:25.105Z,6.00
2022-09-28T09:57:00.787Z,5.10
2022-09-28T10:00:04.401Z,5.50
2022-09-28T10:03:02.429Z,5.00
2022-09-28T10:05:45.001Z,4.43
2022-09-28T10:08:19.225Z,7.20
2022-09-28T10:10:52.861Z,4.82
2022-09-28T10:13:24.538Z,7.43
2022-09-28T10:15:57.196Z,5.45
2022-09-28T10:18:38.994Z,6.90
2022-09-28T10:21:27.012Z,6.68
2022-09-28T10:24:26.276Z,6.32
2022-09-28T10:26:57.328Z,4.65
2022-09-28T10:29:33.092Z,4.47
2022-09-28T10:32:20.174Z,4.60
2022-09-28T10:34:51.026Z,6.72
2022-09-28T10:37:24.142Z,6.07
2022-09-28T10:40:32.703Z,4.95
2022-09-28T10:43:09.096Z,5.90
2022-09-28T10:45:40.738Z,4.35
2022-09-28T10:48:21.368Z,4.80
2022-09-28T10:51:05.291Z,5.88
2022-09-28T10:53:37.528Z,6.45
2022-09-28T10:56:21.850Z,5.30
2022-09-28T10:58:56.131Z,6.57
2022-09-28T11:01:35.555Z,5.55
2022-09-28T11:04:08.222Z,6.40
2022-09-28T11:06:41.836Z,6.32
2022-09-28T11:09:30.588Z,4.38
2022-09-28T11:12:07.629Z,6.53
2022-09-28T11:14:42.724Z,6.95
2022-09-28T11:17:29.376Z,6.03
2022-09-28T11:20:02.376Z,6.88
2022-09-28T11:22:41.991Z,4.88
2022-09-28T11:25:24.496Z,6.97
2022-09-28T11:28:00.668Z,8.48
2022-09-28T11:30:34.916Z,5.93
2022-09-28T11:33:31.589Z,5.10
2022-09-28T11:36:41.665Z,5.28
2022-09-28T11:39:17.947Z,5.67
2022-09-28T11:42:10.999Z,5.07
2022-09-28T11:44:48.116Z,8.48
2022-09-28T11:47:50.653Z,5.68
2022-09-28T11:50:33.910Z,5.05
2022-09-28T11:53:19.019Z,6.70
2022-09-28T11:55:58.454Z,5.50
2022-09-28T11:58:34.316Z,6.63
2022-09-28T12:01:09.897Z,6.20
2022-09-28T12:04:05.115Z,9.52
2022-09-28T12:06:45.349Z,10.05
2022-09-28T12:09:26.266Z,7.50
2022-09-28T12:12:06.325Z,8.00
2022-09-28T12:14:48.603Z,6.53
2022-09-28T12:17:25.824Z,6.85
2022-09-28T12:20:02.662Z,7.13
2022-09-28T12:22:38.228Z,5.60
2022-09-28T12:25:15.577Z,7.28
2022-09-28T12:30:22.318Z,9.55
2022-09-28T12:32:56.512Z,5.13
2022-09-28T12:35:41.951Z,7.40
2022-09-28T12:38:32.137Z,4.50
2022-09-28T12:41:16.780Z,5.68
2022-09-28T12:44:08.573Z,5.65
2022-09-28T12:47:05.535Z,4.68
2022-09-28T12:50:37.012Z,14.75
2022-09-28T12:52:47.764Z,6.15
2022-09-28T12:55:51.728Z,4.65
2022-09-28T12:58:40.091Z,5.72
2022-09-28T13:01:29.746Z,4.90
2022-09-28T13:04:32.469Z,4.95
2022-09-28T13:07:07.045Z,5.00
2022-09-28T13:09:48.649Z,4.22
2022-09-28T13:12:48.238Z,4.13
2022-09-28T13:15:44.922Z,5.10
2022-09-28T13:18:22.875Z,3.65
2022-09-28T13:21:06.837Z,4.57
2022-09-28T13:23:41.361Z,5.35
2022-09-28T13:26:22.481Z,4.97
2022-09-28T13:28:55.795Z,3.97
2022-09-28T13:31:33.175Z,4.82
2022-09-28T13:34:07.216Z,4.60
2022-09-28T13:36:41.015Z,3.05
2022-09-28T13:39:39.278Z,2.03
2022-09-28T13:42:10.793Z,5.32
2022-09-28T13:45:35.933Z,3.95
2022-09-28T13:48:15.800Z,7.65
2022-09-28T13:51:19.889Z,2.67
2022-09-28T13:54:06.956Z,4.32
2022-09-28T13:56:49.218Z,6.73
2022-09-28T13:59:27.277Z,2.92
2022-09-28T14:02:07.189Z,3.22
2022-09-28T14:05:06.928Z,5.65
2022-09-28T14:08:11.289Z,2.85
2022-09-28T14:10:52.798Z,3.65
2022-09-28T14:14:01.652Z,4.20
2022-09-28T14:16:33.848Z,2.10
2022-09-28T14:19:09.595Z,4.80
2022-09-28T14:22:08.150Z,6.47
2022-09-28T14:24:56.638Z,3.90
2022-09-28T14:28:00.300Z,4.70
2022-09-28T14:30:49.455Z,3.85
2022-09-28T14:33:26.654Z,7.68
2022-09-28T14:35:59.055Z,3.67
2022-09-28T14:38:51.035Z,5.38
2022-09-28T14:41:34.557Z,3.45
2022-09-28T14:44:09.151Z,6.07
2022-09-28T14:46:45.568Z,4.55
2022-09-28T14:49:51.373Z,4.63
2022-09-28T14:52:41.876Z,5.38
2022-09-28T14:55:20.688Z,5.28
2022-09-28T14:57:56.603Z,6.70
2022-09-28T15:00:32.013Z,4.25
2022-09-28T15:03:10.211Z,5.30
2022-09-28T15:05:47.181Z,4.00
2022-09-28T15:08:18.062Z,3.78
2022-09-28T15:10:50.525Z,5.25
2022-09-28T15:13:25.197Z,3.35
2022-09-28T15:16:00.959Z,5.38
2022-09-28T15:19:04.681Z,6.97
2022-09-28T15:21:42.570Z,4.65
2022-09-28T15:24:34.428Z,7.18
2022-09-28T15:27:16.174Z,4.90
2022-09-28T15:29:58.513Z,5.38
2022-09-28T15:32:28.709Z,4.50
2022-09-28T15:34:58.565Z,5.47
2022-09-28T15:37:39.591Z,3.90
2022-09-28T15:40:16.786Z,6.43
2022-09-28T15:42:47.620Z,2.70
2022-09-28T15:45:30.765Z,5.38
2022-09-28T15:48:21.602Z,3.33
2022-09-28T15:51:02.298Z,2.20
2022-09-28T15:53:31.407Z,4.85
2022-09-28T15:56:10.161Z,5.32
2022-09-28T15:58:41.468Z,6.32
2022-09-28T16:01:36.490Z,6.70
2022-09-28T16:04:41.127Z,3.50
2022-09-28T16:07:39.642Z,3.03
2022-09-28T16:13:18.659Z,5.07
2022-09-28T16:15:59.959Z,4.05
2022-09-28T16:18:35.707Z,6.70
2022-09-28T16:21:39.202Z,3.88
2022-09-28T16:24:10.200Z,6.40
2022-09-28T16:26:39.914Z,7.63
2022-09-28T16:29:26.182Z,6.75
2022-09-28T16:31:56.729Z,5.95
2022-09-28T16:34:28.697Z,7.57
2022-09-28T16:36:57.717Z,8.90
2022-09-28T16:39:26.817Z,5.82
2022-09-28T16:42:01.990Z,8.20
2022-09-28T16:44:32.834Z,7.70
2022-09-28T16:47:04.043Z,8.55
2022-09-28T16:49:36.029Z,6.68
2022-09-28T16:52:05.165Z,7.50
2022-09-28T16:54:54.560Z,10.38
2022-09-28T16:57:23.846Z,7.28
2022-09-28T16:59:57.557Z,24.27
2022-09-28T17:02:46.286Z,7.25
2022-09-28T17:05:16.901Z,5.78
2022-09-28T17:07:46.530Z,13.65
2022-09-28T17:10:25.405Z,10.93
2022-09-28T17:12:59.531Z,23.80
2022-09-28T17:15:29.836Z,21.52
2022-09-28T17:18:00.477Z,37.67
2022-09-28T17:20:31.499Z,9.15
2022-09-28T17:23:03.273Z,18.52
2022-09-28T17:25:32.549Z,15.07
2022-09-28T17:28:02.452Z,8.75
2022-09-28T17:30:31.550Z,11.77
2022-09-28T17:33:02.080Z,8.23
2022-09-28T17:35:32.518Z,9.88
2022-09-28T17:38:03.333Z,7.28
2022-09-28T17:40:34.808Z,6.75
2022-09-28T17:43:05.769Z,6.75
2022-09-28T17:45:38.964Z,14.40
2022-09-28T17:48:15.809Z,13.50
2022-09-28T17:50:47.532Z,8.73
2022-09-28T17:53:17.043Z,11.48
2022-09-28T17:55:46.275Z,8.77
2022-09-28T17:58:24.096Z,13.10
2022-09-28T18:00:53.878Z,9.27
2022-09-28T18:03:27.081Z,8.30
2022-09-28T18:06:06.830Z,9.48
2022-09-28T18:08:40.093Z,10.63
2022-09-28T18:11:09.328Z,9.95
2022-09-28T18:13:38.887Z,9.95
2022-09-28T18:16:10.376Z,8.50
2022-09-28T18:18:43.518Z,16.20
2022-09-28T18:21:14.487Z,7.88
2022-09-28T18:23:45.290Z,11.35
2022-09-28T18:26:16.086Z,13.13
2022-09-28T18:28:50.241Z,9.32
2022-09-28T18:31:26.287Z,10.30
2022-09-28T18:34:02.216Z,8.15
2022-09-28T18:36:49.217Z,6.63
2022-09-28T18:39:19.934Z,14.30
2022-09-28T18:41:49.524Z,16.13
2022-09-28T18:44:23.361Z,21.10
2022-09-28T18:46:52.734Z,25.63
2022-09-28T18:49:25.706Z,41.78
2022-09-28T18:51:55.499Z,22.40
2022-09-28T18:54:25.416Z,20.70
2022-09-28T18:57:03.149Z,15.23
2022-09-28T18:59:32.770Z,16.17
2022-09-28T19:02:02.724Z,16.80
2022-09-28T19:04:46.473Z,17.20
2022-09-28T19:07:16.955Z,16.65
2022-09-28T19:09:47.029Z,22.77
2022-09-28T19:12:16.561Z,11.68
2022-09-28T19:14:46.099Z,7.13
2022-09-28T19:17:15.489Z,10.82
2022-09-28T19:19:46.459Z,9.40
2022-09-28T19:22:16.165Z,11.35
2022-09-28T19:24:46.147Z,11.48
2022-09-28T19:27:15.901Z,13.10
2022-09-28T19:29:47.575Z,12.10
2022-09-28T19:32:17.398Z,14.40
2022-09-28T19:34:48.689Z,10.35
2022-09-28T19:37:17.826Z,11.18
2022-09-28T19:39:46.813Z,11.82
2022-09-28T19:42:16.064Z,8.98
2022-09-28T19:44:48.160Z,13.70
2022-09-28T19:47:18.809Z,11.25
2022-09-28T19:49:49.795Z,18.23
2022-09-28T19:52:18.868Z,14.68
2022-09-28T19:54:56.970Z,12.55
2022-09-28T19:57:27.796Z,7.70
2022-09-28T20:00:02.139Z,13.15
2022-09-28T20:02:34.584Z,10.70
2022-09-28T20:05:05.779Z,10.40
2022-09-28T20:07:36.245Z,10.65
2022-09-28T20:10:08.928Z,10.02
2022-09-28T20:12:38.330Z,12.85
2022-09-28T20:15:13.491Z,11.18
2022-09-28T20:17:42.619Z,10.02
2022-09-28T20:20:15.073Z,11.00
2022-09-28T20:22:44.459Z,6.82
2022-09-28T20:25:13.515Z,21.00
2022-09-28T20:27:42.732Z,11.07
2022-09-28T20:30:13.796Z,9.20
2022-09-28T20:32:49.406Z,14.00
2022-09-28T20:35:32.211Z,12.93
2022-09-28T20:38:08.194Z,13.52
2022-09-28T20:40:37.726Z,10.27
2022-09-28T20:43:07.290Z,8.90
2022-09-28T20:45:37.525Z,8.13
2022-09-28T20:48:08.129Z,13.07
2022-09-28T20:50:38.623Z,10.80
2022-09-28T20:53:07.808Z,12.40
2022-09-28T20:55:36.896Z,7.03
2022-09-28T20:58:06.829Z,12.85
2022-09-28T21:00:36.540Z,10.38
2022-09-28T21:03:05.734Z,13.80
2022-09-28T21:05:38.443Z,14.52
2022-09-28T21:08:07.579Z,12.98
2022-09-28T21:10:36.539Z,11.30
2022-09-28T21:13:07.690Z,9.60
2022-09-28T21:15:39.677Z,10.13
2022-09-28T21:18:11.560Z,8.38
2022-09-28T21:20:47.481Z,12.23
2022-09-28T21:23:17.801Z,11.57
2022-09-28T21:25:48.777Z,8.52
2022-09-28T21:28:18.849Z,10.48
2022-09-28T21:30:48.108Z,12.43
2022-09-28T21:33:17.299Z,7.35
2022-09-28T21:35:47.782Z,8.73
2022-09-28T21:38:19.892Z,9.23
2022-09-28T21:40:49.173Z,7.78
2022-09-28T21:43:21.139Z,11.38
2022-09-28T21:45:53.316Z,9.68
2022-09-28T21:48:29.385Z,7.63
2022-09-28T21:51:01.874Z,9.15
2022-09-28T21:53:33.016Z,9.35
2022-09-28T21:56:04.002Z,11.55
2022-09-28T21:58:35.450Z,8.35
2022-09-28T22:01:11.121Z,9.18
2022-09-28T22:03:40.458Z,11.57
2022-09-28T22:06:11.542Z,11.52
2022-09-28T22:08:41.052Z,10.68
2022-09-28T22:11:13.224Z,9.27
2022-09-28T22:13:45.428Z,8.43
2022-09-28T22:16:16.261Z,10.82
2022-09-28T22:18:46.138Z,7.78
2022-09-28T22:21:19.715Z,11.02
2022-09-28T22:23:49.847Z,11.88
2022-09-28T22:26:22.828Z,8.07
2022-09-28T22:28:54.801Z,10.05
2022-09-28T22:31:29.229Z,8.90
2022-09-28T22:33:59.328Z,8.63
2022-09-28T22:36:30.569Z,9.85
2022-09-28T22:39:00.531Z,15.90
2022-09-28T22:41:30.099Z,14.00
2022-09-28T22:43:59.742Z,11.82
2022-09-28T22:46:32.307Z,11.50
2022-09-28T22:49:02.253Z,12.45
2022-09-28T22:51:33.543Z,11.38
2022-09-28T22:54:04.990Z,16.08
2022-09-28T22:56:36.942Z,8.50
2022-09-28T22:59:06.093Z,13.13
2022-09-28T23:01:35.863Z,8.70
2022-09-28T23:04:05.155Z,9.35
2022-09-28T23:06:35.641Z,14.60
2022-09-28T23:09:07.961Z,23.50
2022-09-28T23:11:37.457Z,7.72
2022-09-28T23:14:06.689Z,12.77
2022-09-28T23:16:35.767Z,16.10
2022-09-28T23:19:07.472Z,12.77
2022-09-28T23:21:38.529Z,11.60
2022-09-28T23:24:07.795Z,12.20
2022-09-28T23:26:37.045Z,12.23
2022-09-28T23:29:06.150Z,12.00
2022-09-28T23:31:35.869Z,11.90
2022-09-28T23:34:07.604Z,10.27
2022-09-28T23:36:38.096Z,12.00
2022-09-28T23:39:13.796Z,12.02
2022-09-28T23:41:42.852Z,12.82
2022-09-28T23:44:11.907Z,10.10
2022-09-28T23:46:40.972Z,10.73
2022-09-28T23:49:10.253Z,14.60
2022-09-28T23:51:40.773Z,11.65
2022-09-28T23:54:09.928Z,13.80
2022-09-28T23:56:39.060Z,7.38
2022-09-28T23:59:08.742Z,8.50
