createdAt,value
2017-08-13T00:00:31.102Z,14.80
2017-08-13T00:02:32.746Z,14.80
2017-08-13T00:04:33.647Z,14.80
2017-08-13T00:06:34.545Z,14.70
2017-08-13T00:08:35.452Z,14.70
2017-08-13T00:10:36.347Z,14.60
2017-08-13T00:12:37.261Z,14.60
2017-08-13T00:14:38.926Z,14.50
2017-08-13T00:16:39.825Z,14.40
2017-08-13T00:18:40.735Z,14.50
2017-08-13T00:20:41.641Z,14.40
2017-08-13T00:22:42.541Z,14.40
2017-08-13T00:24:43.435Z,14.40
2017-08-13T00:26:44.326Z,14.40
2017-08-13T00:28:45.978Z,14.50
2017-08-13T00:30:46.911Z,14.50
2017-08-13T00:32:47.808Z,14.60
2017-08-13T00:34:48.697Z,14.70
2017-08-13T00:36:49.615Z,14.70
2017-08-13T00:38:50.506Z,14.70
2017-08-13T00:40:51.417Z,14.80
2017-08-13T00:42:52.344Z,14.80
2017-08-13T00:44:53.264Z,14.90
2017-08-13T00:46:54.176Z,14.90
2017-08-13T00:48:55.083Z,14.90
2017-08-13T00:50:56.729Z,14.90
2017-08-13T00:52:58.379Z,14.90
2017-08-13T00:54:59.286Z,14.90
2017-08-13T00:57:00.921Z,14.80
2017-08-13T00:59:02.556Z,14.80
2017-08-13T01:01:04.210Z,14.80
2017-08-13T01:03:05.835Z,14.80
2017-08-13T01:05:06.747Z,14.80
2017-08-13T01:07:07.634Z,14.90
2017-08-13T01:09:08.557Z,14.90
2017-08-13T01:11:09.478Z,15.00
2017-08-13T01:13:10.366Z,15.00
2017-08-13T01:15:11.270Z,15.10
2017-08-13T01:17:12.919Z,15.10
2017-08-13T01:19:13.826Z,15.10
2017-08-13T01:21:14.726Z,15.10
2017-08-13T01:23:15.606Z,15.10
2017-08-13T01:25:16.493Z,15.00
2017-08-13T01:27:18.146Z,15.00
2017-08-13T01:29:19.034Z,14.90
2017-08-13T01:31:19.934Z,15.00
2017-08-13T01:33:20.893Z,15.00
2017-08-13T01:35:21.802Z,15.10
2017-08-13T01:37:22.722Z,15.00
2017-08-13T01:39:23.609Z,15.00
2017-08-13T01:41:24.502Z,14.90
2017-08-13T01:43:25.390Z,14.90
2017-08-13T01:45:26.318Z,14.80
2017-08-13T01:47:27.230Z,14.70
2017-08-13T01:49:28.130Z,14.70
2017-08-13T01:51:29.019Z,14.60
2017-08-13T01:53:29.926Z,14.60
2017-08-13T01:55:30.829Z,14.50
2017-08-13T01:57:31.742Z,14.40
2017-08-13T01:59:32.625Z,14.40
2017-08-13T02:01:33.523Z,14.30
2017-08-13T02:03:34.406Z,14.30
2017-08-13T02:05:35.305Z,14.30
2017-08-13T02:07:36.192Z,14.30
2017-08-13T02:09:37.074Z,14.20
2017-08-13T02:11:37.975Z,14.20
2017-08-13T02:13:38.871Z,14.20
2017-08-13T02:15:39.805Z,14.20
2017-08-13T02:17:40.732Z,14.10
2017-08-13T02:19:41.661Z,14.10
2017-08-13T02:21:42.554Z,14.00
2017-08-13T02:23:43.443Z,13.90
2017-08-13T02:25:44.358Z,13.90
2017-08-13T02:27:45.260Z,13.80
2017-08-13T02:29:46.137Z,13.80
2017-08-13T02:31:47.037Z,13.80
2017-08-13T02:33:48.670Z,13.70
2017-08-13T02:35:50.343Z,13.60
2017-08-13T02:37:51.247Z,13.60
2017-08-13T02:39:52.151Z,13.60
2017-08-13T02:41:53.799Z,13.60
2017-08-13T02:43:54.706Z,13.60
2017-08-13T02:45:55.612Z,13.60
2017-08-13T02:47:56.553Z,13.60
2017-08-13T02:49:57.451Z,13.60
2017-08-13T02:51:58.343Z,13.60
2017-08-13T02:53:59.234Z,13.60
2017-08-13T02:56:00.116Z,13.60
2017-08-13T02:58:01.047Z,13.50
2017-08-13T03:00:01.944Z,13.50
2017-08-13T03:02:02.838Z,13.50
2017-08-13T03:04:03.738Z,13.50
2017-08-13T03:06:05.363Z,13.40
2017-08-13T03:08:06.997Z,13.40
2017-08-13T03:10:07.902Z,13.40
2017-08-13T03:12:08.826Z,13.30
2017-08-13T03:14:09.730Z,13.30
2017-08-13T03:16:10.621Z,13.30
2017-08-13T03:18:11.526Z,13.30
2017-08-13T03:20:13.163Z,13.20
2017-08-13T03:22:14.801Z,13.10
2017-08-13T03:24:16.438Z,13.10
2017-08-13T03:26:18.091Z,13.10
2017-08-13T03:28:19.003Z,13.00
2017-08-13T03:30:20.644Z,12.90
2017-08-13T03:32:21.545Z,12.90
2017-08-13T03:34:23.199Z,12.90
2017-08-13T03:36:24.829Z,12.80
2017-08-13T03:38:25.731Z,12.80
2017-08-13T03:40:26.635Z,12.70
2017-08-13T03:42:27.566Z,12.70
2017-08-13T03:44:28.525Z,12.60
2017-08-13T03:46:30.173Z,12.50
2017-08-13T03:48:31.094Z,12.40
2017-08-13T03:50:31.996Z,12.40
2017-08-13T03:52:33.630Z,12.30
2017-08-13T03:54:34.530Z,12.30
2017-08-13T03:56:35.415Z,12.30
2017-08-13T03:58:36.309Z,12.20
2017-08-13T04:00:37.977Z,12.10
2017-08-13T04:02:38.865Z,12.10
2017-08-13T04:04:39.765Z,12.10
2017-08-13T04:06:40.646Z,12.00
2017-08-13T04:08:41.555Z,12.00
2017-08-13T04:10:42.454Z,12.00
2017-08-13T04:12:44.094Z,12.00
2017-08-13T04:14:44.997Z,12.00
2017-08-13T04:16:45.906Z,12.00
2017-08-13T04:18:46.808Z,12.00
2017-08-13T04:20:47.706Z,11.90
2017-08-13T04:22:48.595Z,12.00
2017-08-13T04:24:50.233Z,11.90
2017-08-13T04:26:51.137Z,11.90
2017-08-13T04:28:52.038Z,11.90
2017-08-13T04:30:52.954Z,11.90
2017-08-13T04:32:53.843Z,11.90
2017-08-13T04:34:54.746Z,11.90
2017-08-13T04:36:55.639Z,11.90
2017-08-13T04:38:56.567Z,11.90
2017-08-13T04:40:57.461Z,11.90
2017-08-13T04:42:58.377Z,11.90
2017-08-13T04:44:59.276Z,11.90
2017-08-13T04:47:00.190Z,11.90
2017-08-13T04:49:01.089Z,12.00
2017-08-13T04:51:02.025Z,12.00
2017-08-13T04:53:03.674Z,12.10
2017-08-13T04:55:04.581Z,12.00
2017-08-13T04:57:06.256Z,12.20
2017-08-13T04:59:07.155Z,12.20
2017-08-13T05:01:08.826Z,12.40
2017-08-13T05:03:09.717Z,12.40
2017-08-13T05:05:10.618Z,12.40
2017-08-13T05:07:12.298Z,12.60
2017-08-13T05:09:13.222Z,12.60
2017-08-13T05:11:14.122Z,12.70
2017-08-13T05:13:15.031Z,12.80
2017-08-13T05:15:16.660Z,13.00
2017-08-13T05:17:17.541Z,12.90
2017-08-13T05:19:18.437Z,13.00
2017-08-13T05:21:19.333Z,13.10
2017-08-13T05:23:21.007Z,13.20
2017-08-13T05:25:21.930Z,13.20
2017-08-13T05:27:22.834Z,13.30
2017-08-13T05:29:23.737Z,13.40
2017-08-13T05:31:24.625Z,13.50
2017-08-13T05:33:25.521Z,13.50
2017-08-13T05:35:26.425Z,13.60
2017-08-13T05:37:27.347Z,13.70
2017-08-13T05:39:28.286Z,13.70
2017-08-13T05:41:29.173Z,13.90
2017-08-13T05:43:30.846Z,14.60
2017-08-13T05:45:31.746Z,14.60
2017-08-13T05:47:32.657Z,14.80
2017-08-13T05:49:33.577Z,14.90
2017-08-13T05:51:35.218Z,15.00
2017-08-13T05:53:36.893Z,15.30
2017-08-13T05:55:37.782Z,15.30
2017-08-13T05:57:39.414Z,15.70
2017-08-13T05:59:40.319Z,15.70
2017-08-13T06:01:41.214Z,15.80
2017-08-13T06:03:42.110Z,15.90
2017-08-13T06:05:43.014Z,16.10
2017-08-13T06:07:43.930Z,16.20
2017-08-13T06:09:45.573Z,16.50
2017-08-13T06:11:46.490Z,16.50
2017-08-13T06:13:48.115Z,17.10
2017-08-13T06:15:49.014Z,17.20
2017-08-13T06:17:49.934Z,17.30
2017-08-13T06:19:50.867Z,17.80
2017-08-13T06:21:51.766Z,17.30
2017-08-13T06:23:52.713Z,17.30
2017-08-13T06:25:53.610Z,21.20
2017-08-13T06:27:54.515Z,23.90
2017-08-13T06:29:55.408Z,25.80
2017-08-13T06:31:57.053Z,28.30
2017-08-13T06:33:57.957Z,28.20
2017-08-13T06:35:58.862Z,28.90
2017-08-13T06:37:59.754Z,30.00
2017-08-13T06:40:00.644Z,30.40
2017-08-13T06:42:01.547Z,30.80
2017-08-13T06:44:03.186Z,32.10
2017-08-13T06:46:04.831Z,32.30
2017-08-13T06:48:06.486Z,32.00
2017-08-13T06:50:07.417Z,31.90
2017-08-13T06:52:08.334Z,31.50
2017-08-13T06:54:09.237Z,32.10
2017-08-13T06:56:10.914Z,27.60
2017-08-13T06:58:11.819Z,27.60
2017-08-13T07:00:12.724Z,26.10
2017-08-13T07:02:13.632Z,25.30
2017-08-13T07:04:14.539Z,23.80
2017-08-13T07:06:15.458Z,27.30
2017-08-13T07:08:16.362Z,29.40
2017-08-13T07:10:17.257Z,29.20
2017-08-13T07:12:18.177Z,29.30
2017-08-13T07:14:19.102Z,30.30
2017-08-13T07:16:19.997Z,31.20
2017-08-13T07:18:20.894Z,29.10
2017-08-13T07:20:21.827Z,29.80
2017-08-13T07:22:22.722Z,30.60
2017-08-13T07:24:23.624Z,31.40
2017-08-13T07:26:24.544Z,31.40
2017-08-13T07:28:25.457Z,29.40
2017-08-13T07:30:26.349Z,30.20
2017-08-13T07:32:27.256Z,27.60
2017-08-13T07:34:28.894Z,26.70
2017-08-13T07:36:30.633Z,29.60
2017-08-13T07:38:32.286Z,28.70
2017-08-13T07:40:33.225Z,28.70
2017-08-13T07:42:34.154Z,29.30
2017-08-13T07:44:35.055Z,31.50
2017-08-13T07:46:36.687Z,29.20
2017-08-13T07:48:37.582Z,29.20
2017-08-13T07:50:38.466Z,31.30
2017-08-13T08:38:17.061Z,21.80
2017-08-13T08:47:47.766Z,22.40
2017-08-13T08:49:48.870Z,22.00
2017-08-13T08:51:49.870Z,21.70
2017-08-13T08:53:51.205Z,21.80
2017-08-13T08:55:52.326Z,22.60
2017-08-13T08:57:53.404Z,22.60
2017-08-13T08:59:54.415Z,22.30
2017-08-13T09:01:55.434Z,22.90
2017-08-13T09:03:56.476Z,22.40
2017-08-13T09:05:57.484Z,21.90
2017-08-13T09:07:58.560Z,21.30
2017-08-13T09:09:59.591Z,20.90
2017-08-13T09:12:00.626Z,20.60
2017-08-13T09:14:01.632Z,21.30
2017-08-13T09:16:02.638Z,21.90
2017-08-13T09:18:03.622Z,22.40
2017-08-13T09:20:04.630Z,22.40
2017-08-13T09:22:05.624Z,22.50
2017-08-13T09:24:06.663Z,23.00
2017-08-13T09:26:07.603Z,23.50
2017-08-13T09:28:08.591Z,24.20
2017-08-13T09:30:09.571Z,23.60
2017-08-13T09:32:11.703Z,23.30
2017-08-13T09:34:12.675Z,22.40
2017-08-13T09:36:13.663Z,21.60
2017-08-13T09:38:15.383Z,22.90
2017-08-13T09:40:16.360Z,22.90
2017-08-13T09:42:17.335Z,23.20
2017-08-13T09:44:18.312Z,23.50
2017-08-13T09:46:19.297Z,23.70
2017-08-13T09:48:20.275Z,23.70
2017-08-13T09:50:21.272Z,23.70
2017-08-13T09:52:22.324Z,24.20
2017-08-13T09:54:23.309Z,24.40
2017-08-13T09:56:24.335Z,23.70
2017-08-13T09:58:25.375Z,23.00
2017-08-13T10:00:26.358Z,22.40
2017-08-13T10:02:27.364Z,21.80
2017-08-13T10:04:28.351Z,21.80
2017-08-13T10:06:29.334Z,21.80
2017-08-13T10:08:30.362Z,21.70
2017-08-13T10:10:31.343Z,22.70
2017-08-13T10:12:32.320Z,22.40
2017-08-13T10:14:33.314Z,22.20
2017-08-13T10:16:34.333Z,22.10
2017-08-13T10:18:35.316Z,22.10
2017-08-13T10:20:36.357Z,22.80
2017-08-13T10:22:37.367Z,22.70
2017-08-13T10:24:38.358Z,22.40
2017-08-13T10:26:39.318Z,22.10
2017-08-13T10:28:40.283Z,22.10
2017-08-13T10:30:41.247Z,22.00
2017-08-13T10:32:42.251Z,21.70
2017-08-13T10:34:43.205Z,21.70
2017-08-13T10:36:44.145Z,21.70
2017-08-13T10:38:45.147Z,21.50
2017-08-13T10:40:46.155Z,21.50
2017-08-13T10:42:47.134Z,21.30
2017-08-13T10:44:48.131Z,21.30
2017-08-13T10:46:49.105Z,21.10
2017-08-13T10:48:50.063Z,20.80
2017-08-13T10:50:51.051Z,20.80
2017-08-13T10:52:52.010Z,20.70
2017-08-13T10:54:52.991Z,20.70
2017-08-13T10:56:53.987Z,20.70
2017-08-13T10:58:54.946Z,20.80
2017-08-13T11:00:56.656Z,20.90
2017-08-13T11:02:57.619Z,20.90
2017-08-13T11:04:58.563Z,20.90
2017-08-13T11:06:59.562Z,21.00
2017-08-13T11:09:00.535Z,21.00
2017-08-13T11:11:01.484Z,21.00
2017-08-13T11:13:02.455Z,21.80
2017-08-13T11:15:03.451Z,22.90
2017-08-13T11:17:04.426Z,23.80
2017-08-13T11:19:05.373Z,24.10
2017-08-13T11:21:06.403Z,24.70
2017-08-13T11:23:07.391Z,25.50
2017-08-13T11:25:08.375Z,25.50
2017-08-13T11:27:10.238Z,26.10
2017-08-13T11:29:11.250Z,26.10
2017-08-13T11:31:12.243Z,26.30
2017-08-13T11:33:13.184Z,26.40
2017-08-13T11:35:14.230Z,27.00
2017-08-13T11:37:15.242Z,27.00
2017-08-13T11:39:16.193Z,27.00
2017-08-13T11:41:17.179Z,26.30
2017-08-13T11:43:18.238Z,25.30
2017-08-13T11:45:19.203Z,25.50
2017-08-13T11:47:20.191Z,26.40
2017-08-13T11:49:21.231Z,26.80
2017-08-13T11:51:22.267Z,26.40
2017-08-13T11:53:23.318Z,25.50
2017-08-13T11:55:24.303Z,25.90
2017-08-13T11:57:25.294Z,25.30
2017-08-13T11:59:26.325Z,24.80
2017-08-13T12:01:27.345Z,24.20
2017-08-13T12:03:28.402Z,23.80
2017-08-13T12:05:29.432Z,23.30
2017-08-13T12:07:30.439Z,23.10
2017-08-13T12:09:31.495Z,23.10
2017-08-13T12:11:32.499Z,24.20
2017-08-13T12:13:33.447Z,25.10
2017-08-13T12:15:34.403Z,24.80
2017-08-13T12:17:37.220Z,24.60
2017-08-13T12:19:38.198Z,24.00
2017-08-13T12:21:39.192Z,23.50
2017-08-13T12:23:40.151Z,22.90
2017-08-13T12:25:41.144Z,22.30
2017-08-13T12:27:42.107Z,22.00
2017-08-13T12:29:43.072Z,21.60
2017-08-13T12:31:44.068Z,21.40
2017-08-13T12:33:45.066Z,21.30
2017-08-13T12:35:46.291Z,21.20
2017-08-13T12:37:49.310Z,21.00
2017-08-13T12:39:50.591Z,20.80
2017-08-13T12:41:51.791Z,20.90
2017-08-13T12:43:53.050Z,21.00
2017-08-13T12:45:54.354Z,21.30
2017-08-13T12:47:55.440Z,21.50
2017-08-13T12:49:56.446Z,21.60
2017-08-13T12:51:57.458Z,21.70
2017-08-13T12:53:58.449Z,21.80
2017-08-13T12:55:59.441Z,21.70
2017-08-13T12:58:00.468Z,21.70
2017-08-13T13:00:01.471Z,21.60
2017-08-13T13:02:02.440Z,21.60
2017-08-13T13:04:03.419Z,21.60
2017-08-13T13:06:04.514Z,21.50
2017-08-13T13:08:05.562Z,21.60
2017-08-13T13:10:06.598Z,21.50
2017-08-13T13:12:07.660Z,21.50
2017-08-13T13:14:08.727Z,21.50
2017-08-13T13:16:09.708Z,21.50
2017-08-13T13:18:10.712Z,21.40
2017-08-13T13:20:11.781Z,21.50
2017-08-13T13:22:12.840Z,21.60
2017-08-13T13:24:13.853Z,21.60
2017-08-13T13:26:14.805Z,21.60
2017-08-13T13:28:15.845Z,21.40
2017-08-13T13:30:16.862Z,21.50
2017-08-13T13:32:17.906Z,21.50
2017-08-13T13:34:18.896Z,21.50
2017-08-13T13:36:19.947Z,21.50
2017-08-13T13:38:20.922Z,21.50
2017-08-13T13:40:22.011Z,21.50
2017-08-13T13:42:23.060Z,21.50
2017-08-13T13:44:24.111Z,21.50
2017-08-13T13:46:25.061Z,21.60
2017-08-13T13:48:26.060Z,21.80
2017-08-13T13:50:27.141Z,22.10
2017-08-13T13:52:28.218Z,22.00
2017-08-13T13:54:29.255Z,22.10
2017-08-13T13:56:30.261Z,22.10
2017-08-13T13:58:31.255Z,21.90
2017-08-13T14:00:32.304Z,21.70
2017-08-13T14:02:33.326Z,21.60
2017-08-13T14:04:34.292Z,21.40
2017-08-13T14:06:35.295Z,21.30
2017-08-13T14:08:36.295Z,21.20
2017-08-13T14:10:37.314Z,21.00
2017-08-13T14:12:38.301Z,20.80
2017-08-13T14:14:39.312Z,20.60
2017-08-13T14:16:40.312Z,20.50
2017-08-13T14:18:41.291Z,20.30
2017-08-13T14:20:42.363Z,20.20
2017-08-13T14:22:43.372Z,20.10
2017-08-13T14:24:44.360Z,19.90
2017-08-13T14:26:45.379Z,19.70
2017-08-13T14:28:46.353Z,19.80
2017-08-13T14:30:47.342Z,19.70
2017-08-13T14:32:48.303Z,19.60
2017-08-13T14:34:49.263Z,19.60
2017-08-13T14:36:50.343Z,19.60
2017-08-13T14:38:51.294Z,19.60
2017-08-13T14:40:52.266Z,19.70
2017-08-13T14:42:53.232Z,19.60
2017-08-13T14:44:54.192Z,19.60
2017-08-13T14:46:55.145Z,19.60
2017-08-13T14:48:56.136Z,19.60
2017-08-13T14:50:57.139Z,19.60
2017-08-13T14:52:58.158Z,19.50
2017-08-13T14:54:59.123Z,19.50
2017-08-13T14:57:00.097Z,19.50
2017-08-13T14:59:01.066Z,19.50
2017-08-13T15:01:02.035Z,19.40
2017-08-13T15:03:02.990Z,19.40
2017-08-13T15:05:03.930Z,19.30
2017-08-13T15:07:04.887Z,19.30
2017-08-13T15:09:05.854Z,19.20
2017-08-13T15:11:06.835Z,19.30
2017-08-13T15:13:07.819Z,19.30
2017-08-13T15:15:08.792Z,19.30
2017-08-13T15:17:09.739Z,19.30
2017-08-13T15:19:10.684Z,19.30
2017-08-13T15:21:11.651Z,19.40
2017-08-13T15:23:12.640Z,19.40
2017-08-13T15:25:13.598Z,19.40
2017-08-13T15:27:14.560Z,19.50
2017-08-13T15:29:15.578Z,19.60
2017-08-13T15:31:16.540Z,19.80
2017-08-13T15:33:17.513Z,19.90
2017-08-13T15:35:18.487Z,20.00
2017-08-13T15:37:19.442Z,20.10
2017-08-13T15:39:20.439Z,20.00
2017-08-13T15:41:21.475Z,20.10
2017-08-13T15:43:22.466Z,20.20
2017-08-13T15:45:23.451Z,20.30
2017-08-13T15:47:24.421Z,20.30
2017-08-13T15:49:25.417Z,20.50
2017-08-13T15:51:26.415Z,20.60
2017-08-13T15:53:27.432Z,20.70
2017-08-13T15:55:28.382Z,20.80
2017-08-13T15:57:29.386Z,20.90
2017-08-13T15:59:30.405Z,20.90
2017-08-13T16:01:31.358Z,20.80
2017-08-13T16:03:32.316Z,20.90
2017-08-13T16:05:33.278Z,20.90
2017-08-13T16:07:34.239Z,21.00
2017-08-13T16:09:35.191Z,20.90
2017-08-13T16:11:36.137Z,20.90
2017-08-13T16:13:37.130Z,20.90
2017-08-13T16:15:38.104Z,20.90
2017-08-13T16:17:39.043Z,20.90
2017-08-13T16:19:40.003Z,21.00
2017-08-13T16:21:40.967Z,21.10
2017-08-13T16:23:41.918Z,21.10
2017-08-13T16:25:42.923Z,21.30
2017-08-13T16:27:43.876Z,21.30
2017-08-13T16:29:46.740Z,21.30
2017-08-13T16:31:47.721Z,21.30
2017-08-13T16:33:49.235Z,21.40
2017-08-13T16:35:50.320Z,21.30
2017-08-13T16:37:51.360Z,21.20
2017-08-13T16:39:52.317Z,21.20
2017-08-13T16:41:53.244Z,21.20
2017-08-13T16:43:54.219Z,21.10
2017-08-13T16:45:55.939Z,21.10
2017-08-13T16:47:56.916Z,21.10
2017-08-13T16:49:57.884Z,21.10
2017-08-13T16:51:58.831Z,21.00
2017-08-13T16:54:01.824Z,20.90
2017-08-13T16:56:02.867Z,20.90
2017-08-13T16:58:03.815Z,20.70
2017-08-13T17:00:05.864Z,20.60
2017-08-13T17:02:06.812Z,20.50
2017-08-13T17:04:07.759Z,20.50
2017-08-13T17:06:08.696Z,20.40
2017-08-13T17:08:09.628Z,20.20
2017-08-13T17:10:10.599Z,20.10
2017-08-13T17:12:11.555Z,20.10
2017-08-13T17:14:12.501Z,20.00
2017-08-13T17:16:13.423Z,19.80
2017-08-13T17:18:14.382Z,19.80
2017-08-13T17:20:15.708Z,19.60
2017-08-13T17:22:20.588Z,19.60
2017-08-13T17:24:21.515Z,19.50
2017-08-13T17:26:22.504Z,19.40
2017-08-13T17:28:23.435Z,19.30
2017-08-13T17:30:24.476Z,19.20
2017-08-13T17:32:25.461Z,19.20
2017-08-13T17:34:26.398Z,19.10
2017-08-13T17:36:27.355Z,19.10
2017-08-13T17:38:28.299Z,19.10
2017-08-13T17:40:29.256Z,19.10
2017-08-13T17:42:30.187Z,19.10
2017-08-13T17:44:31.856Z,19.00
2017-08-13T17:46:32.820Z,19.00
2017-08-13T17:48:33.757Z,19.00
2017-08-13T17:50:34.691Z,19.00
2017-08-13T17:52:35.639Z,19.00
2017-08-13T17:54:36.601Z,19.00
2017-08-13T17:56:37.562Z,19.00
2017-08-13T17:58:38.536Z,18.90
2017-08-13T18:00:39.518Z,18.90
2017-08-13T18:02:40.462Z,18.90
2017-08-13T18:04:41.411Z,18.90
2017-08-13T18:06:42.355Z,18.90
2017-08-13T18:08:43.339Z,18.80
2017-08-13T18:10:44.295Z,18.70
2017-08-13T18:12:45.247Z,18.70
2017-08-13T18:14:46.946Z,18.60
2017-08-13T18:16:47.899Z,18.60
2017-08-13T18:18:48.847Z,18.50
2017-08-13T18:20:49.791Z,18.40
2017-08-13T18:22:50.736Z,18.40
2017-08-13T18:24:51.693Z,18.40
2017-08-13T18:26:52.631Z,18.30
2017-08-13T18:28:54.331Z,18.20
2017-08-13T18:30:55.275Z,18.20
2017-08-13T18:32:56.295Z,18.10
2017-08-13T18:34:58.514Z,18.10
2017-08-13T18:36:59.477Z,18.00
2017-08-13T18:39:00.493Z,17.90
2017-08-13T18:41:01.453Z,17.80
2017-08-13T18:43:02.388Z,17.70
2017-08-13T18:45:03.356Z,17.70
2017-08-13T18:47:04.337Z,17.60
2017-08-13T18:49:19.910Z,17.50
2017-08-13T18:51:20.921Z,17.40
2017-08-13T18:53:21.866Z,17.30
2017-08-13T18:55:22.821Z,17.30
2017-08-13T18:57:23.825Z,17.20
2017-08-13T18:59:24.815Z,17.10
2017-08-13T19:01:25.832Z,17.10
2017-08-13T19:03:26.783Z,17.10
2017-08-13T19:05:27.800Z,17.00
2017-08-13T19:07:28.770Z,17.00
2017-08-13T19:09:29.706Z,16.90
2017-08-13T19:11:30.639Z,16.90
2017-08-13T19:13:31.584Z,16.70
2017-08-13T19:15:32.581Z,16.70
2017-08-13T19:17:33.619Z,16.60
2017-08-13T19:19:35.683Z,16.50
2017-08-13T19:21:50.580Z,16.50
2017-08-13T19:23:52.401Z,16.40
2017-08-13T19:25:53.368Z,16.40
2017-08-13T19:27:54.330Z,16.30
2017-08-13T19:29:55.339Z,16.30
2017-08-13T19:31:56.316Z,16.20
2017-08-13T19:33:57.264Z,16.20
2017-08-13T19:38:26.393Z,16.10
2017-08-13T19:40:27.488Z,16.10
2017-08-13T19:42:28.474Z,16.10
2017-08-13T19:44:29.462Z,16.00
2017-08-13T19:46:30.443Z,16.00
2017-08-13T19:48:32.666Z,16.00
2017-08-13T19:50:33.734Z,15.90
2017-08-13T19:52:34.857Z,16.00
2017-08-13T19:54:35.873Z,15.90
2017-08-13T19:56:36.832Z,15.90
2017-08-13T19:58:37.879Z,15.80
2017-08-13T20:00:38.886Z,15.80
2017-08-13T20:02:39.836Z,15.80
2017-08-13T20:04:40.775Z,15.80
2017-08-13T20:06:41.742Z,15.80
2017-08-13T20:08:42.695Z,15.70
2017-08-13T20:10:43.627Z,15.60
2017-08-13T20:12:44.621Z,15.60
2017-08-13T20:14:49.416Z,15.60
2017-08-13T20:16:50.594Z,15.60
2017-08-13T20:18:51.565Z,15.60
2017-08-13T20:20:52.594Z,15.60
2017-08-13T20:22:53.572Z,15.60
2017-08-13T20:24:54.576Z,15.50
2017-08-13T20:26:55.626Z,15.50
2017-08-13T20:28:56.642Z,15.50
2017-08-13T20:30:57.626Z,15.40
2017-08-13T20:32:58.576Z,15.40
2017-08-13T20:34:59.525Z,15.30
2017-08-13T20:37:00.511Z,15.20
2017-08-13T20:39:01.483Z,15.20
2017-08-13T20:41:02.425Z,15.10
2017-08-13T20:43:03.423Z,15.10
2017-08-13T20:45:04.394Z,15.10
2017-08-13T20:47:05.333Z,15.20
2017-08-13T20:49:06.322Z,15.10
2017-08-13T20:51:07.347Z,15.10
2017-08-13T20:53:08.393Z,15.10
2017-08-13T20:55:10.118Z,15.00
2017-08-13T20:57:11.074Z,15.00
2017-08-13T20:59:12.010Z,14.90
2017-08-13T21:01:12.999Z,14.90
2017-08-13T21:03:14.050Z,14.90
2017-08-13T21:05:15.116Z,14.70
2017-08-13T21:07:16.229Z,14.70
2017-08-13T21:09:17.311Z,14.60
2017-08-13T21:11:18.271Z,14.60
2017-08-13T21:13:19.295Z,14.50
2017-08-13T21:15:21.405Z,14.50
2017-08-13T21:17:22.451Z,14.60
2017-08-13T21:19:23.485Z,14.50
2017-08-13T21:21:26.940Z,14.50
2017-08-13T21:23:30.679Z,14.50
2017-08-13T21:25:31.786Z,14.50
2017-08-13T21:27:32.888Z,14.40
2017-08-13T21:29:33.941Z,14.40
2017-08-13T21:31:34.949Z,14.50
2017-08-13T21:33:36.132Z,14.40
2017-08-13T21:35:37.228Z,14.40
2017-08-13T21:37:42.519Z,14.40
2017-08-13T21:39:43.578Z,14.30
2017-08-13T21:41:44.590Z,14.20
2017-08-13T21:43:45.704Z,14.20
2017-08-13T21:45:47.980Z,14.20
2017-08-13T21:47:48.956Z,14.10
2017-08-13T21:49:50.155Z,14.00
2017-08-13T21:51:51.274Z,13.90
2017-08-13T21:53:52.332Z,13.80
2017-08-13T21:55:53.432Z,13.80
2017-08-13T21:57:54.456Z,13.70
2017-08-13T21:59:55.453Z,13.80
2017-08-13T22:01:56.447Z,13.70
2017-08-13T22:03:57.415Z,13.70
2017-08-13T22:05:58.449Z,13.80
2017-08-13T22:07:59.391Z,13.80
2017-08-13T22:10:00.386Z,13.80
2017-08-13T22:12:01.343Z,13.70
2017-08-13T22:14:02.263Z,13.70
2017-08-13T22:16:03.233Z,13.70
2017-08-13T22:18:04.170Z,13.70
2017-08-13T22:20:05.136Z,13.70
2017-08-13T22:22:06.086Z,13.70
2017-08-13T22:24:07.024Z,13.70
2017-08-13T22:26:07.950Z,13.70
2017-08-13T22:28:08.949Z,13.70
2017-08-13T22:30:09.974Z,13.70
2017-08-13T22:32:11.029Z,13.60
2017-08-13T22:34:12.030Z,13.60
2017-08-13T22:36:13.048Z,13.60
2017-08-13T22:38:13.986Z,13.60
2017-08-13T22:40:15.064Z,13.60
2017-08-13T22:42:16.114Z,13.50
2017-08-13T22:44:17.042Z,13.20
2017-08-13T22:46:18.009Z,13.10
2017-08-13T22:48:18.984Z,13.20
2017-08-13T22:50:20.695Z,13.10
2017-08-13T22:52:21.722Z,13.10
2017-08-13T22:54:22.672Z,13.10
2017-08-13T22:56:23.650Z,13.10
2017-08-13T22:58:24.615Z,13.10
2017-08-13T23:00:25.628Z,13.00
2017-08-13T23:02:27.470Z,13.10
2017-08-13T23:04:28.408Z,13.10
2017-08-13T23:06:29.366Z,13.10
2017-08-13T23:08:30.421Z,13.00
2017-08-13T23:10:31.374Z,13.00
2017-08-13T23:12:32.368Z,13.00
2017-08-13T23:14:33.359Z,13.00
2017-08-13T23:16:34.378Z,13.10
2017-08-13T23:18:35.422Z,13.00
2017-08-13T23:20:36.378Z,13.00
2017-08-13T23:22:37.450Z,13.00
2017-08-13T23:24:38.378Z,13.00
2017-08-13T23:26:39.319Z,12.90
2017-08-13T23:28:40.295Z,12.80
2017-08-13T23:30:41.377Z,12.80
2017-08-13T23:32:42.323Z,12.70
2017-08-13T23:34:43.254Z,12.70
2017-08-13T23:36:44.186Z,12.80
2017-08-13T23:38:45.115Z,12.80
2017-08-13T23:40:46.207Z,12.70
2017-08-13T23:42:47.183Z,12.80
2017-08-13T23:44:48.147Z,12.80
2017-08-13T23:46:49.126Z,12.90
2017-08-13T23:48:50.080Z,13.00
2017-08-13T23:50:51.347Z,13.00
2017-08-13T23:52:52.559Z,13.00
2017-08-13T23:54:53.884Z,13.00
2017-08-13T23:56:54.922Z,13.00
2017-08-13T23:58:55.923Z,13.00
