createdAt,value
2018-04-30T00:00:47.794Z,76.46
2018-04-30T00:01:48.014Z,76.46
2018-04-30T00:02:48.245Z,76.75
2018-04-30T00:03:48.478Z,76.65
2018-04-30T00:04:48.709Z,76.94
2018-04-30T00:05:48.934Z,76.84
2018-04-30T00:06:49.171Z,76.75
2018-04-30T00:07:49.397Z,76.46
2018-04-30T00:08:49.626Z,76.37
2018-04-30T00:09:49.857Z,76.84
2018-04-30T00:10:50.087Z,77.71
2018-04-30T00:11:50.311Z,77.13
2018-04-30T00:12:50.535Z,77.23
2018-04-30T00:13:50.776Z,76.94
2018-04-30T00:14:51.001Z,77.23
2018-04-30T00:15:51.232Z,77.61
2018-04-30T00:16:51.473Z,76.94
2018-04-30T00:17:51.688Z,77.61
2018-04-30T00:18:51.921Z,77.90
2018-04-30T00:19:52.153Z,77.23
2018-04-30T00:20:52.380Z,77.80
2018-04-30T00:21:52.618Z,78.09
2018-04-30T00:22:52.842Z,78.00
2018-04-30T00:23:53.070Z,78.38
2018-04-30T00:24:53.298Z,77.80
2018-04-30T00:25:53.531Z,78.19
2018-04-30T00:26:53.761Z,77.90
2018-04-30T00:27:53.991Z,78.00
2018-04-30T00:28:54.218Z,78.47
2018-04-30T00:29:54.445Z,78.57
2018-04-30T00:30:54.679Z,78.47
2018-04-30T00:31:54.909Z,78.77
2018-04-30T00:32:55.135Z,78.25
2018-04-30T00:33:55.388Z,78.57
2018-04-30T00:34:55.611Z,78.09
2018-04-30T00:35:55.838Z,78.38
2018-04-30T00:36:56.068Z,78.00
2018-04-30T00:37:56.302Z,77.90
2018-04-30T00:38:56.532Z,77.80
2018-04-30T00:39:56.759Z,78.28
2018-04-30T00:40:56.991Z,78.28
2018-04-30T00:41:57.225Z,78.34
2018-04-30T00:42:57.462Z,78.63
2018-04-30T00:43:57.684Z,78.28
2018-04-30T00:44:57.917Z,78.96
2018-04-30T00:45:58.146Z,78.34
2018-04-30T00:46:58.373Z,78.38
2018-04-30T00:47:58.601Z,78.25
2018-04-30T00:48:58.833Z,78.28
2018-04-30T00:49:59.063Z,78.57
2018-04-30T00:50:59.283Z,78.96
2018-04-30T00:51:59.507Z,78.38
2018-04-30T00:52:59.742Z,78.67
2018-04-30T00:53:59.969Z,78.77
2018-04-30T00:55:00.200Z,78.44
2018-04-30T00:56:00.427Z,78.92
2018-04-30T00:57:00.651Z,78.82
2018-04-30T00:58:00.890Z,78.72
2018-04-30T00:59:01.118Z,79.21
2018-04-30T01:00:01.344Z,79.59
2018-04-30T01:01:01.577Z,79.39
2018-04-30T01:02:01.804Z,79.30
2018-04-30T01:03:02.040Z,79.78
2018-04-30T01:04:02.259Z,79.68
2018-04-30T01:05:02.492Z,79.78
2018-04-30T01:06:02.733Z,79.11
2018-04-30T01:07:02.958Z,79.30
2018-04-30T01:08:03.190Z,79.59
2018-04-30T01:09:03.422Z,79.30
2018-04-30T01:10:03.655Z,79.49
2018-04-30T01:11:03.887Z,79.59
2018-04-30T01:12:04.115Z,79.88
2018-04-30T01:13:04.343Z,79.97
2018-04-30T01:14:04.575Z,80.16
2018-04-30T01:15:04.803Z,80.16
2018-04-30T01:16:05.036Z,79.78
2018-04-30T01:17:05.265Z,79.78
2018-04-30T01:18:05.495Z,79.49
2018-04-30T01:19:05.729Z,79.59
2018-04-30T01:20:05.953Z,79.59
2018-04-30T01:21:06.185Z,78.53
2018-04-30T01:22:06.419Z,79.49
2018-04-30T01:23:06.642Z,79.59
2018-04-30T01:24:06.871Z,79.68
2018-04-30T01:25:07.101Z,79.49
2018-04-30T01:26:07.330Z,79.68
2018-04-30T01:27:07.560Z,79.59
2018-04-30T01:28:07.790Z,79.59
2018-04-30T01:29:08.021Z,78.92
2018-04-30T01:30:08.250Z,78.44
2018-04-30T01:31:08.485Z,79.30
2018-04-30T01:32:08.712Z,80.16
2018-04-30T01:33:08.945Z,80.26
2018-04-30T01:34:09.170Z,79.97
2018-04-30T01:35:09.401Z,79.59
2018-04-30T01:36:09.632Z,79.97
2018-04-30T01:37:09.859Z,79.49
2018-04-30T01:38:10.092Z,80.16
2018-04-30T01:39:10.326Z,79.68
2018-04-30T01:40:10.546Z,79.30
2018-04-30T01:41:10.781Z,79.59
2018-04-30T01:42:11.010Z,79.78
2018-04-30T01:43:11.241Z,79.39
2018-04-30T01:44:11.472Z,79.30
2018-04-30T01:45:11.702Z,79.97
2018-04-30T01:46:11.932Z,80.16
2018-04-30T01:47:12.167Z,80.83
2018-04-30T01:48:12.391Z,80.26
2018-04-30T01:49:12.623Z,79.59
2018-04-30T01:50:12.856Z,79.55
2018-04-30T01:51:13.083Z,80.22
2018-04-30T01:52:13.312Z,80.22
2018-04-30T01:53:13.533Z,80.22
2018-04-30T01:54:13.781Z,80.99
2018-04-30T01:55:14.011Z,80.79
2018-04-30T01:56:14.241Z,80.60
2018-04-30T01:57:14.471Z,80.70
2018-04-30T01:58:14.701Z,80.60
2018-04-30T01:59:14.932Z,80.32
2018-04-30T02:00:15.163Z,80.60
2018-04-30T02:01:15.393Z,80.12
2018-04-30T02:02:15.627Z,80.32
2018-04-30T02:03:15.858Z,80.70
2018-04-30T02:04:16.085Z,80.99
2018-04-30T02:05:16.320Z,80.89
2018-04-30T02:06:16.548Z,81.33
2018-04-30T02:07:16.780Z,82.00
2018-04-30T02:08:17.040Z,82.48
2018-04-30T02:09:17.238Z,82.48
2018-04-30T02:10:17.469Z,82.67
2018-04-30T02:11:17.701Z,82.19
2018-04-30T02:12:17.927Z,82.38
2018-04-30T02:13:18.154Z,82.48
2018-04-30T02:14:18.383Z,83.05
2018-04-30T02:15:18.611Z,84.45
2018-04-30T02:16:18.842Z,84.55
2018-04-30T02:17:19.070Z,84.83
2018-04-30T02:18:19.298Z,85.21
2018-04-30T02:19:19.529Z,84.92
2018-04-30T02:20:19.759Z,85.02
2018-04-30T02:21:19.987Z,85.21
2018-04-30T02:22:20.218Z,85.41
2018-04-30T02:23:20.444Z,85.69
2018-04-30T02:24:20.674Z,85.12
2018-04-30T02:25:20.902Z,84.83
2018-04-30T02:26:21.133Z,84.55
2018-04-30T02:27:21.358Z,85.02
2018-04-30T02:28:21.588Z,84.45
2018-04-30T02:29:21.818Z,83.20
2018-04-30T02:30:22.043Z,83.30
2018-04-30T02:31:22.270Z,83.44
2018-04-30T02:32:22.507Z,83.53
2018-04-30T02:33:22.744Z,82.96
2018-04-30T02:34:22.966Z,82.48
2018-04-30T02:35:23.190Z,83.15
2018-04-30T02:36:23.410Z,82.38
2018-04-30T02:37:23.652Z,82.09
2018-04-30T02:38:23.880Z,82.38
2018-04-30T02:39:24.104Z,82.09
2018-04-30T02:40:24.339Z,81.75
2018-04-30T02:41:24.564Z,81.85
2018-04-30T02:42:24.795Z,81.27
2018-04-30T02:43:25.023Z,81.18
2018-04-30T02:44:25.250Z,81.27
2018-04-30T02:45:25.481Z,81.56
2018-04-30T02:46:25.712Z,80.99
2018-04-30T02:47:25.938Z,81.27
2018-04-30T02:48:26.172Z,80.41
2018-04-30T02:49:26.396Z,80.89
2018-04-30T02:50:26.624Z,80.60
2018-04-30T02:51:26.893Z,80.51
2018-04-30T02:52:27.081Z,80.12
2018-04-30T02:53:27.307Z,80.22
2018-04-30T02:54:27.544Z,81.18
2018-04-30T02:55:27.766Z,80.70
2018-04-30T02:56:28.006Z,80.41
2018-04-30T02:57:28.231Z,80.99
2018-04-30T02:58:28.465Z,81.18
2018-04-30T02:59:28.695Z,81.08
2018-04-30T03:00:28.922Z,80.51
2018-04-30T03:01:29.151Z,80.41
2018-04-30T03:02:29.383Z,80.41
2018-04-30T03:03:29.605Z,80.99
2018-04-30T03:04:29.833Z,81.37
2018-04-30T03:05:30.062Z,80.51
2018-04-30T03:06:30.291Z,80.12
2018-04-30T03:07:30.519Z,79.93
2018-04-30T03:08:30.748Z,80.12
2018-04-30T03:09:30.981Z,80.70
2018-04-30T03:10:31.205Z,80.60
2018-04-30T03:11:31.436Z,80.41
2018-04-30T03:12:31.676Z,80.41
2018-04-30T03:13:31.888Z,80.41
2018-04-30T03:14:32.114Z,80.51
2018-04-30T03:15:32.343Z,80.41
2018-04-30T03:16:32.574Z,80.70
2018-04-30T03:17:32.805Z,80.70
2018-04-30T03:18:33.032Z,80.79
2018-04-30T03:19:33.284Z,80.79
2018-04-30T03:20:33.512Z,80.03
2018-04-30T03:21:33.738Z,80.32
2018-04-30T03:22:33.964Z,80.32
2018-04-30T03:23:34.194Z,79.55
2018-04-30T03:24:34.423Z,79.74
2018-04-30T03:25:34.652Z,79.36
2018-04-30T03:26:34.882Z,79.55
2018-04-30T03:27:35.106Z,79.64
2018-04-30T03:28:35.336Z,79.45
2018-04-30T03:29:35.572Z,79.45
2018-04-30T03:30:35.792Z,79.45
2018-04-30T03:31:36.028Z,79.59
2018-04-30T03:32:36.257Z,78.82
2018-04-30T03:33:36.471Z,78.20
2018-04-30T03:34:36.705Z,79.55
2018-04-30T03:35:36.933Z,79.68
2018-04-30T03:36:37.158Z,79.49
2018-04-30T03:37:37.386Z,78.82
2018-04-30T03:38:37.615Z,78.82
2018-04-30T03:39:37.844Z,78.72
2018-04-30T03:40:38.076Z,78.82
2018-04-30T03:41:38.302Z,78.82
2018-04-30T03:42:38.533Z,78.82
2018-04-30T03:43:38.763Z,78.34
2018-04-30T03:44:38.992Z,78.34
2018-04-30T03:45:39.220Z,78.88
2018-04-30T03:46:39.448Z,78.44
2018-04-30T03:47:39.679Z,78.44
2018-04-30T03:48:39.907Z,77.86
2018-04-30T03:49:40.232Z,78.15
2018-04-30T03:50:40.363Z,77.76
2018-04-30T03:51:40.589Z,77.73
2018-04-30T03:52:40.816Z,77.76
2018-04-30T03:53:41.045Z,78.20
2018-04-30T03:54:41.274Z,78.40
2018-04-30T03:55:41.502Z,78.30
2018-04-30T03:56:41.730Z,78.11
2018-04-30T03:57:41.953Z,78.20
2018-04-30T03:58:42.181Z,78.78
2018-04-30T03:59:42.413Z,79.45
2018-04-30T04:00:42.644Z,78.78
2018-04-30T04:01:42.881Z,79.26
2018-04-30T04:02:43.098Z,78.78
2018-04-30T04:03:43.328Z,78.30
2018-04-30T04:04:43.558Z,78.97
2018-04-30T04:05:43.789Z,78.30
2018-04-30T04:06:44.024Z,78.78
2018-04-30T04:07:44.248Z,78.40
2018-04-30T04:08:44.479Z,78.93
2018-04-30T04:09:44.706Z,78.17
2018-04-30T04:10:44.933Z,78.40
2018-04-30T04:11:45.163Z,77.63
2018-04-30T04:12:45.462Z,78.02
2018-04-30T04:13:45.630Z,78.30
2018-04-30T04:14:45.853Z,78.02
2018-04-30T04:15:46.082Z,78.02
2018-04-30T04:16:46.311Z,77.73
2018-04-30T04:17:46.541Z,77.82
2018-04-30T04:18:46.763Z,78.02
2018-04-30T04:19:46.999Z,77.34
2018-04-30T04:20:47.221Z,77.92
2018-04-30T04:21:47.452Z,77.63
2018-04-30T04:22:47.681Z,77.88
2018-04-30T04:23:47.911Z,77.92
2018-04-30T04:24:48.142Z,77.15
2018-04-30T04:25:48.370Z,77.34
2018-04-30T04:26:48.599Z,77.63
2018-04-30T04:27:48.832Z,77.63
2018-04-30T04:28:49.062Z,77.82
2018-04-30T04:29:49.290Z,77.53
2018-04-30T04:30:49.529Z,77.44
2018-04-30T04:31:49.750Z,77.63
2018-04-30T04:32:49.987Z,77.53
2018-04-30T04:33:50.217Z,78.02
2018-04-30T04:34:50.448Z,77.82
2018-04-30T04:35:50.675Z,78.11
2018-04-30T04:36:50.908Z,78.02
2018-04-30T04:37:51.132Z,77.63
2018-04-30T04:38:51.362Z,77.53
2018-04-30T04:39:51.593Z,77.73
2018-04-30T04:40:51.823Z,78.07
2018-04-30T04:41:52.052Z,78.11
2018-04-30T04:42:52.280Z,77.40
2018-04-30T04:43:52.510Z,77.15
2018-04-30T04:44:52.741Z,77.44
2018-04-30T04:45:52.970Z,77.15
2018-04-30T04:46:53.271Z,77.15
2018-04-30T04:47:53.424Z,76.86
2018-04-30T04:48:53.655Z,76.48
2018-04-30T04:49:53.888Z,76.19
2018-04-30T04:50:54.115Z,76.39
2018-04-30T04:51:54.346Z,76.39
2018-04-30T04:52:54.571Z,76.19
2018-04-30T04:53:54.791Z,76.10
2018-04-30T04:54:55.017Z,75.90
2018-04-30T04:55:55.245Z,75.33
2018-04-30T04:56:55.474Z,75.23
2018-04-30T04:57:55.702Z,75.23
2018-04-30T04:58:55.932Z,75.62
2018-04-30T04:59:56.166Z,75.62
2018-04-30T05:00:56.404Z,75.43
2018-04-30T05:01:56.619Z,74.95
2018-04-30T05:02:56.857Z,75.52
2018-04-30T05:03:57.081Z,75.04
2018-04-30T05:04:57.311Z,75.14
2018-04-30T05:05:57.545Z,74.85
2018-04-30T05:06:57.777Z,74.27
2018-04-30T05:07:58.005Z,74.12
2018-04-30T05:08:58.241Z,73.70
2018-04-30T05:09:58.465Z,73.74
2018-04-30T05:10:58.784Z,73.70
2018-04-30T05:11:58.921Z,73.70
2018-04-30T05:12:59.152Z,73.22
2018-04-30T05:13:59.381Z,73.13
2018-04-30T05:14:59.612Z,73.22
2018-04-30T05:15:59.845Z,72.94
2018-04-30T05:17:00.068Z,73.03
2018-04-30T05:18:00.298Z,73.13
2018-04-30T05:19:00.530Z,72.84
2018-04-30T05:20:00.759Z,73.61
2018-04-30T05:21:01.012Z,73.22
2018-04-30T05:22:01.220Z,72.94
2018-04-30T05:23:01.451Z,73.32
2018-04-30T05:24:01.677Z,73.70
2018-04-30T05:25:01.905Z,73.80
2018-04-30T05:26:02.138Z,73.22
2018-04-30T05:27:02.372Z,72.94
2018-04-30T05:28:02.626Z,73.09
2018-04-30T05:29:02.831Z,72.84
2018-04-30T05:30:03.067Z,72.90
2018-04-30T05:31:03.284Z,72.90
2018-04-30T05:32:03.513Z,72.90
2018-04-30T05:33:03.735Z,72.90
2018-04-30T05:34:03.975Z,72.99
2018-04-30T05:35:04.204Z,72.90
2018-04-30T05:36:04.414Z,73.19
2018-04-30T05:37:04.638Z,73.09
2018-04-30T05:38:04.864Z,73.47
2018-04-30T05:39:05.088Z,73.28
2018-04-30T05:40:05.319Z,72.61
2018-04-30T05:41:05.542Z,72.99
2018-04-30T05:42:05.766Z,72.90
2018-04-30T05:43:05.994Z,73.38
2018-04-30T05:44:06.218Z,73.38
2018-04-30T05:45:06.476Z,72.99
2018-04-30T05:46:06.698Z,73.57
2018-04-30T05:47:06.917Z,72.90
2018-04-30T05:48:07.145Z,72.52
2018-04-30T05:49:07.367Z,72.71
2018-04-30T05:50:07.599Z,73.09
2018-04-30T05:51:07.813Z,72.32
2018-04-30T05:52:08.046Z,72.32
2018-04-30T05:53:08.277Z,71.56
2018-04-30T05:54:08.505Z,71.94
2018-04-30T05:55:08.747Z,71.84
2018-04-30T05:56:08.967Z,70.89
2018-04-30T05:57:09.191Z,71.46
2018-04-30T05:58:09.424Z,71.84
2018-04-30T05:59:09.651Z,71.23
2018-04-30T06:00:09.889Z,71.17
2018-04-30T06:01:10.109Z,70.31
2018-04-30T06:02:10.337Z,70.70
2018-04-30T06:03:10.569Z,70.70
2018-04-30T06:04:10.796Z,70.66
2018-04-30T06:05:11.030Z,70.50
2018-04-30T06:06:11.267Z,70.28
2018-04-30T06:07:11.474Z,70.37
2018-04-30T06:08:11.710Z,69.99
2018-04-30T06:09:11.947Z,70.09
2018-04-30T06:10:12.160Z,70.09
2018-04-30T06:11:12.385Z,70.09
2018-04-30T06:12:12.640Z,69.83
2018-04-30T06:13:12.842Z,69.60
2018-04-30T06:14:13.073Z,69.80
2018-04-30T06:15:13.332Z,69.89
2018-04-30T06:16:13.532Z,69.80
2018-04-30T06:17:13.761Z,70.18
2018-04-30T06:18:13.979Z,70.28
2018-04-30T06:19:14.228Z,69.99
2018-04-30T06:20:14.450Z,70.37
2018-04-30T06:21:14.676Z,70.21
2018-04-30T06:22:14.905Z,70.18
2018-04-30T06:23:15.135Z,70.70
2018-04-30T06:24:15.363Z,69.99
2018-04-30T06:25:15.593Z,70.12
2018-04-30T06:26:15.824Z,70.31
2018-04-30T06:27:16.052Z,70.31
2018-04-30T06:28:16.277Z,70.41
2018-04-30T06:29:16.510Z,69.26
2018-04-30T06:30:16.736Z,69.74
2018-04-30T06:31:16.965Z,70.12
2018-04-30T06:32:17.195Z,69.35
2018-04-30T06:33:17.424Z,69.64
2018-04-30T06:34:17.652Z,69.17
2018-04-30T06:35:17.878Z,68.59
2018-04-30T06:36:18.112Z,68.87
2018-04-30T06:37:18.335Z,68.87
2018-04-30T06:38:18.564Z,68.11
2018-04-30T06:39:18.795Z,68.40
2018-04-30T06:40:19.021Z,68.52
2018-04-30T06:41:19.253Z,67.63
2018-04-30T06:42:19.481Z,67.85
2018-04-30T06:43:19.713Z,67.38
2018-04-30T06:44:19.941Z,66.99
2018-04-30T06:45:20.171Z,66.71
2018-04-30T06:46:20.399Z,66.71
2018-04-30T06:47:20.630Z,66.13
2018-04-30T06:48:20.857Z,65.65
2018-04-30T06:49:21.085Z,65.78
2018-04-30T06:50:21.324Z,65.01
2018-04-30T06:51:21.547Z,64.05
2018-04-30T06:52:21.776Z,63.86
2018-04-30T06:53:22.010Z,63.00
2018-04-30T06:54:22.236Z,63.09
2018-04-30T06:55:22.466Z,62.55
2018-04-30T06:56:22.699Z,62.45
2018-04-30T06:57:22.924Z,62.45
2018-04-30T06:58:23.150Z,61.98
2018-04-30T06:59:23.381Z,61.88
2018-04-30T07:00:23.684Z,62.84
2018-04-30T07:01:23.848Z,62.55
2018-04-30T07:02:24.077Z,62.36
2018-04-30T07:03:24.299Z,62.84
2018-04-30T07:04:24.535Z,63.22
2018-04-30T07:05:24.761Z,63.22
2018-04-30T07:06:24.994Z,64.15
2018-04-30T07:07:25.227Z,63.38
2018-04-30T07:08:25.455Z,63.48
2018-04-30T07:09:25.814Z,63.76
2018-04-30T07:10:25.921Z,62.81
2018-04-30T07:11:26.151Z,63.19
2018-04-30T07:12:26.382Z,63.09
2018-04-30T07:13:26.613Z,63.03
2018-04-30T07:14:26.839Z,63.32
2018-04-30T07:15:27.066Z,63.32
2018-04-30T07:16:27.293Z,62.68
2018-04-30T07:17:27.525Z,62.87
2018-04-30T07:18:27.755Z,61.98
2018-04-30T07:19:27.984Z,62.10
2018-04-30T07:20:28.214Z,61.69
2018-04-30T07:21:28.460Z,61.88
2018-04-30T07:22:28.659Z,61.78
2018-04-30T07:23:28.897Z,61.59
2018-04-30T07:24:29.122Z,61.98
2018-04-30T07:25:29.355Z,61.98
2018-04-30T07:26:29.580Z,61.59
2018-04-30T07:27:29.808Z,61.88
2018-04-30T07:28:30.039Z,61.91
2018-04-30T07:29:30.264Z,61.72
2018-04-30T07:30:30.493Z,61.72
2018-04-30T07:31:30.720Z,60.75
2018-04-30T07:32:30.954Z,60.92
2018-04-30T07:33:31.178Z,61.59
2018-04-30T07:34:31.412Z,61.69
2018-04-30T07:35:31.644Z,61.88
2018-04-30T07:36:31.876Z,62.16
2018-04-30T07:37:32.103Z,61.94
2018-04-30T07:38:32.333Z,62.23
2018-04-30T07:39:32.565Z,63.00
2018-04-30T07:40:32.796Z,62.30
2018-04-30T07:41:33.029Z,63.26
2018-04-30T07:42:33.253Z,63.16
2018-04-30T07:43:33.484Z,63.16
2018-04-30T07:44:33.713Z,63.64
2018-04-30T07:45:33.944Z,64.02
2018-04-30T07:46:34.172Z,64.02
2018-04-30T07:47:34.408Z,64.22
2018-04-30T07:48:34.619Z,64.12
2018-04-30T07:49:34.859Z,64.22
2018-04-30T07:50:35.088Z,64.79
2018-04-30T07:51:35.313Z,64.40
2018-04-30T07:52:35.541Z,64.12
2018-04-30T07:53:35.775Z,64.69
2018-04-30T07:54:36.062Z,64.22
2018-04-30T07:55:36.222Z,64.47
2018-04-30T07:56:36.455Z,65.05
2018-04-30T07:57:36.680Z,64.95
2018-04-30T07:58:36.918Z,65.23
2018-04-30T07:59:37.136Z,65.71
2018-04-30T08:00:37.363Z,64.76
2018-04-30T08:01:37.594Z,65.52
2018-04-30T08:02:37.824Z,65.33
2018-04-30T08:03:38.052Z,64.47
2018-04-30T08:04:38.283Z,65.05
2018-04-30T08:05:38.511Z,64.56
2018-04-30T08:06:38.737Z,65.17
2018-04-30T08:07:38.973Z,64.89
2018-04-30T08:08:39.194Z,64.66
2018-04-30T08:09:39.445Z,64.56
2018-04-30T08:10:39.658Z,64.76
2018-04-30T08:11:39.907Z,64.95
2018-04-30T08:12:40.109Z,64.95
2018-04-30T08:13:40.345Z,64.95
2018-04-30T08:14:40.571Z,64.66
2018-04-30T08:15:40.801Z,64.95
2018-04-30T08:16:41.032Z,65.05
2018-04-30T08:17:41.269Z,65.14
2018-04-30T08:18:41.495Z,64.85
2018-04-30T08:19:41.722Z,64.47
2018-04-30T08:20:41.954Z,63.89
2018-04-30T08:21:42.183Z,64.47
2018-04-30T08:22:42.427Z,64.95
2018-04-30T08:23:42.635Z,64.37
2018-04-30T08:24:42.867Z,64.56
2018-04-30T08:25:43.100Z,63.80
2018-04-30T08:26:43.326Z,63.70
2018-04-30T08:27:43.556Z,64.47
2018-04-30T08:28:43.793Z,64.09
2018-04-30T08:29:44.004Z,63.89
2018-04-30T08:30:44.232Z,63.89
2018-04-30T08:31:44.462Z,64.09
2018-04-30T08:32:44.687Z,64.85
2018-04-30T08:33:44.920Z,64.47
2018-04-30T08:34:45.153Z,64.56
2018-04-30T08:35:45.383Z,64.66
2018-04-30T08:36:45.659Z,65.05
2018-04-30T08:37:45.842Z,65.05
2018-04-30T08:38:46.076Z,64.92
2018-04-30T08:39:46.311Z,64.85
2018-04-30T08:40:46.535Z,64.72
2018-04-30T08:41:46.764Z,65.01
2018-04-30T08:42:47.003Z,65.58
2018-04-30T08:43:47.231Z,65.88
2018-04-30T08:44:47.463Z,65.97
2018-04-30T08:45:47.687Z,66.06
2018-04-30T08:46:47.921Z,66.64
2018-04-30T08:47:48.145Z,65.81
2018-04-30T08:48:48.376Z,66.96
2018-04-30T08:49:48.634Z,67.05
2018-04-30T08:50:48.834Z,66.67
2018-04-30T08:51:49.073Z,66.67
2018-04-30T08:52:49.290Z,66.38
2018-04-30T08:53:49.520Z,66.96
2018-04-30T08:54:49.749Z,66.29
2018-04-30T08:55:49.985Z,65.52
2018-04-30T08:56:50.212Z,66.77
2018-04-30T08:57:50.435Z,65.62
2018-04-30T08:58:50.665Z,64.85
2018-04-30T08:59:50.895Z,65.05
2018-04-30T09:00:51.125Z,64.56
2018-04-30T09:01:51.350Z,64.28
2018-04-30T09:02:51.580Z,63.51
2018-04-30T09:03:51.801Z,64.09
2018-04-30T09:04:52.028Z,63.99
2018-04-30T09:05:52.256Z,63.99
2018-04-30T09:06:52.490Z,64.37
2018-04-30T09:07:52.719Z,64.31
2018-04-30T09:08:52.949Z,64.89
2018-04-30T09:09:53.173Z,64.31
2018-04-30T09:10:53.395Z,64.69
2018-04-30T09:11:53.637Z,64.22
2018-04-30T09:12:53.868Z,64.22
2018-04-30T09:13:54.107Z,63.73
2018-04-30T09:14:54.386Z,63.92
2018-04-30T09:15:54.557Z,63.83
2018-04-30T09:16:54.784Z,64.02
2018-04-30T09:17:55.013Z,63.73
2018-04-30T09:18:55.252Z,63.92
2018-04-30T09:19:55.473Z,63.35
2018-04-30T09:20:55.697Z,63.64
2018-04-30T09:21:55.926Z,63.92
2018-04-30T09:22:56.158Z,63.83
2018-04-30T09:23:56.466Z,64.22
2018-04-30T09:24:56.617Z,64.31
2018-04-30T09:25:56.842Z,63.83
2018-04-30T09:26:57.070Z,63.92
2018-04-30T09:27:57.296Z,64.40
2018-04-30T09:28:57.531Z,64.12
2018-04-30T09:29:57.756Z,63.64
2018-04-30T09:30:57.992Z,63.73
2018-04-30T09:31:58.218Z,63.16
2018-04-30T09:32:58.442Z,63.19
2018-04-30T09:33:58.671Z,63.29
2018-04-30T09:34:58.912Z,63.67
2018-04-30T09:35:59.133Z,63.29
2018-04-30T09:36:59.364Z,63.09
2018-04-30T09:37:59.591Z,62.62
2018-04-30T09:38:59.816Z,62.62
2018-04-30T09:40:00.049Z,62.71
2018-04-30T09:41:00.278Z,62.81
2018-04-30T09:42:00.512Z,61.56
2018-04-30T09:43:00.742Z,61.94
2018-04-30T09:44:00.968Z,61.56
2018-04-30T09:45:01.192Z,61.75
2018-04-30T09:46:01.418Z,61.75
2018-04-30T09:47:01.637Z,60.72
2018-04-30T09:48:01.867Z,60.82
2018-04-30T09:49:02.095Z,60.82
2018-04-30T09:50:02.330Z,60.25
2018-04-30T09:51:02.559Z,60.05
2018-04-30T09:52:02.783Z,60.08
2018-04-30T09:53:03.019Z,59.32
2018-04-30T09:54:03.253Z,58.94
2018-04-30T09:55:03.486Z,58.45
2018-04-30T09:56:03.708Z,58.45
2018-04-30T09:57:03.938Z,58.55
2018-04-30T09:58:04.180Z,58.55
2018-04-30T09:59:04.408Z,58.55
2018-04-30T10:00:04.642Z,57.88
2018-04-30T10:01:04.865Z,57.78
2018-04-30T10:02:05.094Z,57.40
2018-04-30T10:03:05.327Z,57.68
2018-04-30T10:04:05.560Z,57.88
2018-04-30T10:05:05.789Z,57.40
2018-04-30T10:06:06.017Z,57.50
2018-04-30T10:07:06.251Z,57.40
2018-04-30T10:08:06.482Z,57.11
2018-04-30T10:09:06.710Z,56.53
2018-04-30T10:10:06.940Z,57.40
2018-04-30T10:11:07.180Z,56.73
2018-04-30T10:12:07.399Z,56.66
2018-04-30T10:13:07.626Z,55.41
2018-04-30T10:14:07.860Z,56.08
2018-04-30T10:15:08.094Z,56.46
2018-04-30T10:16:08.332Z,55.51
2018-04-30T10:17:08.545Z,56.11
2018-04-30T10:18:08.775Z,55.44
2018-04-30T10:19:09.007Z,54.86
2018-04-30T10:20:09.235Z,54.77
2018-04-30T10:21:09.466Z,54.19
2018-04-30T10:22:09.702Z,53.03
2018-04-30T10:23:09.924Z,52.94
2018-04-30T10:24:10.158Z,53.13
2018-04-30T10:25:10.399Z,53.32
2018-04-30T10:26:10.620Z,52.94
2018-04-30T10:27:10.854Z,52.17
2018-04-30T10:28:11.075Z,52.20
2018-04-30T10:29:11.394Z,51.88
2018-04-30T10:30:11.535Z,52.08
2018-04-30T10:31:11.765Z,52.17
2018-04-30T10:32:11.996Z,52.08
2018-04-30T10:33:12.230Z,52.55
2018-04-30T10:34:12.495Z,52.34
2018-04-30T10:35:12.940Z,52.81
2018-04-30T10:36:12.940Z,52.34
2018-04-30T10:37:13.178Z,52.53
2018-04-30T10:38:13.400Z,52.91
2018-04-30T10:39:13.633Z,53.01
2018-04-30T10:40:13.864Z,53.11
2018-04-30T10:41:14.097Z,53.03
2018-04-30T10:42:14.332Z,51.79
2018-04-30T10:43:14.559Z,51.88
2018-04-30T10:44:14.789Z,51.88
2018-04-30T10:45:15.019Z,51.88
2018-04-30T10:46:15.245Z,50.25
2018-04-30T10:47:15.480Z,49.74
2018-04-30T10:48:15.708Z,50.51
2018-04-30T10:49:15.942Z,51.40
2018-04-30T10:50:16.179Z,51.59
2018-04-30T10:51:16.407Z,51.98
2018-04-30T10:52:16.638Z,51.98
2018-04-30T10:53:16.859Z,50.92
2018-04-30T10:54:17.092Z,50.15
2018-04-30T10:55:17.333Z,50.05
2018-04-30T10:56:17.555Z,50.73
2018-04-30T10:57:17.792Z,52.17
2018-04-30T10:58:18.020Z,50.05
2018-04-30T10:59:18.254Z,50.15
2018-04-30T11:00:18.482Z,49.10
2018-04-30T11:01:18.711Z,48.90
2018-04-30T11:02:18.942Z,49.48
2018-04-30T11:03:19.179Z,48.61
2018-04-30T11:04:19.399Z,49.67
2018-04-30T11:05:19.625Z,48.90
2018-04-30T11:06:19.869Z,48.71
2018-04-30T11:07:20.104Z,48.33
2018-04-30T11:08:20.340Z,48.35
2018-04-30T11:09:20.574Z,48.83
2018-04-30T11:10:20.808Z,49.02
2018-04-30T11:11:21.051Z,47.77
2018-04-30T11:12:21.362Z,47.77
2018-04-30T11:13:21.501Z,48.85
2018-04-30T11:14:21.740Z,47.80
2018-04-30T11:15:21.981Z,47.41
2018-04-30T11:16:22.211Z,47.99
2018-04-30T11:17:22.447Z,47.99
2018-04-30T11:18:22.677Z,47.70
2018-04-30T11:19:22.911Z,47.99
2018-04-30T11:20:23.140Z,48.66
2018-04-30T11:21:23.377Z,50.20
2018-04-30T11:22:23.608Z,48.47
2018-04-30T11:23:23.836Z,47.53
2018-04-30T11:24:24.066Z,46.86
2018-04-30T11:25:24.298Z,47.44
2018-04-30T11:26:24.532Z,46.19
2018-04-30T11:27:24.760Z,47.24
2018-04-30T11:28:25.007Z,46.95
2018-04-30T11:29:25.236Z,46.55
2018-04-30T11:30:25.466Z,46.64
2018-04-30T11:31:25.704Z,46.84
2018-04-30T11:32:25.928Z,47.24
2018-04-30T11:33:26.153Z,47.34
2018-04-30T11:34:26.387Z,46.86
2018-04-30T11:35:26.614Z,46.57
2018-04-30T11:36:26.846Z,46.57
2018-04-30T11:37:27.077Z,46.38
2018-04-30T11:38:27.311Z,45.90
2018-04-30T11:39:27.542Z,45.80
2018-04-30T11:40:27.777Z,44.84
2018-04-30T11:41:28.006Z,45.13
2018-04-30T11:42:28.242Z,45.61
2018-04-30T11:43:28.468Z,45.78
2018-04-30T11:44:28.698Z,45.80
2018-04-30T11:45:28.937Z,44.93
2018-04-30T11:46:29.160Z,44.55
2018-04-30T11:47:29.396Z,44.72
2018-04-30T11:48:29.620Z,44.55
2018-04-30T11:49:29.856Z,44.65
2018-04-30T11:50:30.093Z,45.03
2018-04-30T11:51:30.326Z,44.84
2018-04-30T11:52:30.557Z,43.97
2018-04-30T11:53:30.788Z,43.78
2018-04-30T11:54:31.025Z,43.88
2018-04-30T11:55:31.255Z,43.40
2018-04-30T11:56:31.484Z,43.68
2018-04-30T11:57:31.718Z,44.07
2018-04-30T11:58:31.952Z,43.88
2018-04-30T11:59:32.190Z,44.07
2018-04-30T12:00:32.420Z,44.26
2018-04-30T12:01:32.655Z,44.67
2018-04-30T12:02:32.897Z,44.09
2018-04-30T12:03:33.118Z,43.71
2018-04-30T12:04:33.350Z,44.19
2018-04-30T12:05:33.589Z,43.41
2018-04-30T12:06:33.816Z,43.61
2018-04-30T12:07:34.048Z,43.61
2018-04-30T12:08:34.282Z,42.74
2018-04-30T12:09:34.514Z,43.41
2018-04-30T12:10:34.744Z,43.30
2018-04-30T12:11:34.985Z,43.49
2018-04-30T12:12:35.220Z,43.88
2018-04-30T12:13:35.460Z,43.30
2018-04-30T12:14:35.689Z,43.40
2018-04-30T12:15:35.934Z,43.41
2018-04-30T12:16:36.221Z,43.68
2018-04-30T12:17:36.398Z,43.61
2018-04-30T12:18:36.634Z,43.61
2018-04-30T12:19:36.862Z,43.32
2018-04-30T12:20:37.091Z,43.61
2018-04-30T12:21:37.331Z,44.17
2018-04-30T12:22:37.571Z,44.55
2018-04-30T12:23:37.806Z,43.99
2018-04-30T12:24:38.026Z,44.67
2018-04-30T12:25:38.257Z,44.86
2018-04-30T12:26:38.490Z,44.96
2018-04-30T12:27:38.755Z,44.38
2018-04-30T12:28:38.963Z,44.59
2018-04-30T12:29:39.217Z,42.84
2018-04-30T12:30:39.422Z,42.65
2018-04-30T12:31:39.653Z,42.65
2018-04-30T12:32:39.884Z,43.24
2018-04-30T12:33:40.115Z,43.51
2018-04-30T12:34:40.355Z,42.55
2018-04-30T12:35:40.584Z,42.84
2018-04-30T12:36:40.817Z,43.32
2018-04-30T12:37:41.049Z,43.32
2018-04-30T12:38:41.277Z,43.80
2018-04-30T12:39:41.511Z,43.13
2018-04-30T12:40:41.738Z,42.65
2018-04-30T12:41:41.972Z,43.32
2018-04-30T12:42:42.205Z,43.13
2018-04-30T12:43:42.445Z,42.74
2018-04-30T12:44:42.666Z,42.65
2018-04-30T12:45:42.889Z,42.65
2018-04-30T12:46:43.122Z,42.93
2018-04-30T12:47:43.357Z,42.46
2018-04-30T12:48:43.594Z,42.74
2018-04-30T12:49:43.864Z,42.36
2018-04-30T12:50:44.087Z,42.65
2018-04-30T12:51:44.290Z,42.07
2018-04-30T12:52:44.516Z,42.24
2018-04-30T12:53:44.750Z,42.24
2018-04-30T12:54:44.981Z,42.63
2018-04-30T12:55:45.212Z,42.91