createdAt,value
2018-11-25T00:00:20.349Z,0.00
2018-11-25T00:01:20.237Z,0.00
2018-11-25T00:02:20.139Z,0.00
2018-11-25T00:03:20.025Z,0.00
2018-11-25T00:04:19.922Z,0.00
2018-11-25T00:05:19.817Z,0.00
2018-11-25T00:06:19.706Z,0.00
2018-11-25T00:07:19.602Z,0.00
2018-11-25T00:08:19.491Z,0.00
2018-11-25T00:09:19.393Z,0.00
2018-11-25T00:10:19.285Z,0.00
2018-11-25T00:11:19.180Z,0.00
2018-11-25T00:12:19.070Z,0.00
2018-11-25T00:13:18.970Z,0.00
2018-11-25T00:14:18.856Z,0.00
2018-11-25T00:15:18.758Z,0.00
2018-11-25T00:16:18.647Z,0.00
2018-11-25T00:17:18.547Z,0.00
2018-11-25T00:18:18.438Z,0.00
2018-11-25T00:19:18.335Z,0.00
2018-11-25T00:20:18.224Z,0.00
2018-11-25T00:21:18.124Z,0.00
2018-11-25T00:22:18.012Z,0.00
2018-11-25T00:23:17.914Z,0.00
2018-11-25T00:24:17.801Z,0.00
2018-11-25T00:25:17.705Z,0.00
2018-11-25T00:26:17.602Z,0.00
2018-11-25T00:27:17.502Z,0.00
2018-11-25T00:28:17.378Z,0.00
2018-11-25T00:29:17.267Z,0.00
2018-11-25T00:30:17.166Z,0.00
2018-11-25T00:31:17.057Z,0.00
2018-11-25T00:32:16.954Z,0.00
2018-11-25T00:33:16.843Z,0.00
2018-11-25T00:34:16.744Z,0.00
2018-11-25T00:35:16.632Z,0.00
2018-11-25T00:36:16.533Z,0.00
2018-11-25T00:37:16.419Z,0.00
2018-11-25T00:38:16.322Z,0.00
2018-11-25T00:39:16.209Z,0.00
2018-11-25T00:40:16.110Z,0.00
2018-11-25T00:41:15.998Z,0.00
2018-11-25T00:42:15.897Z,0.00
2018-11-25T00:43:15.787Z,0.00
2018-11-25T00:44:15.675Z,0.00
2018-11-25T00:45:15.575Z,0.00
2018-11-25T00:46:15.463Z,0.00
2018-11-25T00:47:15.365Z,0.00
2018-11-25T00:48:15.251Z,0.00
2018-11-25T00:49:15.155Z,0.00
2018-11-25T00:50:15.040Z,0.00
2018-11-25T00:51:14.942Z,0.00
2018-11-25T00:52:14.830Z,0.00
2018-11-25T00:53:14.718Z,0.00
2018-11-25T00:54:14.618Z,0.00
2018-11-25T00:55:14.505Z,0.00
2018-11-25T00:56:14.405Z,0.00
2018-11-25T00:57:14.295Z,0.00
2018-11-25T00:58:14.196Z,0.00
2018-11-25T00:59:14.084Z,0.00
2018-11-25T01:00:13.983Z,0.00
2018-11-25T01:01:13.872Z,0.00
2018-11-25T01:02:13.760Z,0.00
2018-11-25T01:03:13.660Z,0.00
2018-11-25T01:04:13.549Z,0.00
2018-11-25T01:05:13.455Z,0.00
2018-11-25T01:06:13.338Z,0.00
2018-11-25T01:07:13.225Z,0.00
2018-11-25T01:08:13.129Z,0.00
2018-11-25T01:09:13.014Z,0.00
2018-11-25T01:10:12.913Z,0.00
2018-11-25T01:11:12.803Z,0.00
2018-11-25T01:12:12.704Z,0.00
2018-11-25T01:13:12.591Z,0.00
2018-11-25T01:14:12.497Z,0.00
2018-11-25T01:15:12.382Z,0.00
2018-11-25T01:16:12.267Z,0.00
2018-11-25T01:17:12.169Z,0.00
2018-11-25T01:18:12.057Z,0.00
2018-11-25T01:19:11.958Z,0.00
2018-11-25T01:20:11.907Z,0.00
2018-11-25T01:21:11.745Z,0.00
2018-11-25T01:22:11.636Z,0.00
2018-11-25T01:23:11.521Z,0.00
2018-11-25T01:24:11.423Z,0.00
2018-11-25T01:25:11.312Z,0.00
2018-11-25T01:26:11.211Z,0.00
2018-11-25T01:27:11.099Z,0.00
2018-11-25T01:28:10.999Z,0.00
2018-11-25T01:29:10.888Z,0.00
2018-11-25T01:30:10.779Z,0.00
2018-11-25T01:31:10.676Z,0.00
2018-11-25T01:32:10.565Z,0.00
2018-11-25T01:33:10.466Z,0.00
2018-11-25T01:34:10.353Z,0.00
2018-11-25T01:35:10.252Z,0.00
2018-11-25T01:36:10.143Z,0.00
2018-11-25T01:37:10.037Z,0.00
2018-11-25T01:38:09.935Z,0.00
2018-11-25T01:39:09.820Z,0.00
2018-11-25T01:40:09.720Z,0.00
2018-11-25T01:41:09.622Z,0.00
2018-11-25T01:42:09.509Z,0.00
2018-11-25T01:43:09.399Z,0.00
2018-11-25T01:44:09.297Z,0.00
2018-11-25T01:45:09.184Z,0.00
2018-11-25T01:46:09.084Z,0.00
2018-11-25T01:47:08.973Z,0.00
2018-11-25T01:48:08.861Z,0.00
2018-11-25T01:49:08.761Z,0.00
2018-11-25T01:50:08.651Z,0.00
2018-11-25T01:51:08.551Z,0.00
2018-11-25T01:52:08.446Z,0.00
2018-11-25T01:53:08.338Z,0.00
2018-11-25T01:54:08.227Z,0.00
2018-11-25T01:55:08.128Z,0.00
2018-11-25T01:56:08.018Z,0.00
2018-11-25T01:57:07.916Z,0.00
2018-11-25T01:58:07.807Z,0.00
2018-11-25T01:59:07.693Z,0.00
2018-11-25T02:00:07.592Z,0.00
2018-11-25T02:01:07.783Z,0.00
2018-11-25T02:02:07.382Z,0.00
2018-11-25T02:03:07.269Z,0.00
2018-11-25T02:04:07.170Z,0.00
2018-11-25T02:05:07.058Z,0.00
2018-11-25T02:06:06.959Z,0.00
2018-11-25T02:07:06.846Z,0.00
2018-11-25T02:08:06.747Z,0.00
2018-11-25T02:09:06.636Z,0.00
2018-11-25T02:10:06.539Z,0.00
2018-11-25T02:11:06.424Z,0.00
2018-11-25T02:12:06.313Z,0.00
2018-11-25T02:13:06.213Z,0.00
2018-11-25T02:14:06.101Z,0.00
2018-11-25T02:15:06.002Z,0.00
2018-11-25T02:16:05.893Z,0.00
2018-11-25T02:17:05.792Z,0.00
2018-11-25T02:18:05.678Z,0.00
2018-11-25T02:19:05.582Z,0.00
2018-11-25T02:20:05.467Z,0.00
2018-11-25T02:21:05.376Z,0.00
2018-11-25T02:22:05.255Z,0.00
2018-11-25T02:23:05.157Z,0.00
2018-11-25T02:24:05.045Z,0.00
2018-11-25T02:25:04.946Z,0.00
2018-11-25T02:26:04.835Z,0.00
2018-11-25T02:27:04.737Z,0.00
2018-11-25T02:28:04.621Z,0.00
2018-11-25T02:29:04.511Z,0.00
2018-11-25T02:30:04.410Z,0.00
2018-11-25T02:31:04.299Z,0.00
2018-11-25T02:32:04.199Z,0.00
2018-11-25T02:33:04.088Z,0.00
2018-11-25T02:34:03.987Z,0.00
2018-11-25T02:35:03.876Z,0.00
2018-11-25T02:36:03.780Z,0.00
2018-11-25T02:37:03.663Z,0.00
2018-11-25T02:38:03.567Z,0.00
2018-11-25T02:39:03.453Z,0.00
2018-11-25T02:40:03.354Z,0.00
2018-11-25T02:41:03.254Z,0.00
2018-11-25T02:42:03.143Z,0.00
2018-11-25T02:43:03.032Z,0.00
2018-11-25T02:44:02.931Z,0.00
2018-11-25T02:45:02.825Z,0.00
2018-11-25T02:46:02.968Z,0.00
2018-11-25T02:47:02.610Z,0.00
2018-11-25T02:48:02.509Z,0.00
2018-11-25T02:49:02.396Z,0.00
2018-11-25T02:50:02.298Z,0.00
2018-11-25T02:51:02.185Z,0.00
2018-11-25T02:52:02.085Z,0.00
2018-11-25T02:53:02.027Z,0.00
2018-11-25T02:54:01.875Z,0.00
2018-11-25T02:55:01.762Z,0.00
2018-11-25T02:56:01.663Z,0.00
2018-11-25T02:57:01.549Z,0.00
2018-11-25T02:58:01.450Z,0.00
2018-11-25T02:59:01.342Z,0.00
2018-11-25T03:00:01.228Z,0.00
2018-11-25T03:01:01.129Z,0.00
2018-11-25T03:02:01.017Z,0.00
2018-11-25T03:03:00.924Z,0.00
2018-11-25T03:04:00.803Z,0.00
2018-11-25T03:05:00.704Z,0.00
2018-11-25T03:06:00.593Z,0.00
2018-11-25T03:07:00.497Z,0.00
2018-11-25T03:08:00.381Z,0.00
2018-11-25T03:09:00.282Z,0.00
2018-11-25T03:10:00.174Z,0.00
2018-11-25T03:11:00.072Z,0.00
2018-11-25T03:11:59.964Z,0.00
2018-11-25T03:12:59.863Z,0.00
2018-11-25T03:13:59.748Z,0.00
2018-11-25T03:14:59.640Z,0.00
2018-11-25T03:15:59.550Z,0.00
2018-11-25T03:16:59.436Z,0.00
2018-11-25T03:17:59.327Z,0.00
2018-11-25T03:18:59.213Z,0.00
2018-11-25T03:19:59.114Z,0.00
2018-11-25T03:20:59.005Z,0.00
2018-11-25T03:21:58.903Z,0.00
2018-11-25T03:22:58.792Z,0.00
2018-11-25T03:23:58.691Z,0.00
2018-11-25T03:24:58.580Z,0.00
2018-11-25T03:25:58.480Z,0.00
2018-11-25T03:26:58.366Z,0.00
2018-11-25T03:27:58.268Z,0.00
2018-11-25T03:28:58.157Z,0.00
2018-11-25T03:29:58.060Z,0.00
2018-11-25T03:30:57.945Z,0.00
2018-11-25T03:31:57.850Z,0.00
2018-11-25T03:32:57.733Z,0.00
2018-11-25T03:33:57.624Z,0.00
2018-11-25T03:34:57.521Z,0.00
2018-11-25T03:35:57.410Z,0.00
2018-11-25T03:36:57.312Z,0.00
2018-11-25T03:37:57.199Z,0.00
2018-11-25T03:38:57.098Z,0.00
2018-11-25T03:39:56.987Z,0.00
2018-11-25T03:40:57.138Z,0.00
2018-11-25T03:41:56.776Z,0.00
2018-11-25T03:42:56.676Z,0.00
2018-11-25T03:43:56.565Z,0.00
2018-11-25T03:44:56.465Z,0.00
2018-11-25T03:45:56.352Z,0.00
2018-11-25T03:46:56.255Z,0.00
2018-11-25T03:47:56.142Z,0.00
2018-11-25T03:48:56.031Z,0.00
2018-11-25T03:49:55.930Z,0.00
2018-11-25T03:50:55.819Z,0.00
2018-11-25T03:51:55.720Z,0.00
2018-11-25T03:52:55.607Z,0.00
2018-11-25T03:53:55.508Z,0.00
2018-11-25T03:54:55.397Z,0.00
2018-11-25T03:55:55.297Z,0.00
2018-11-25T03:56:55.184Z,0.00
2018-11-25T03:57:55.088Z,0.00
2018-11-25T03:58:54.980Z,0.00
2018-11-25T03:59:54.874Z,0.00
2018-11-25T04:00:54.761Z,0.00
2018-11-25T04:01:54.661Z,0.00
2018-11-25T04:02:54.555Z,0.00
2018-11-25T04:03:54.456Z,0.00
2018-11-25T04:04:54.339Z,0.00
2018-11-25T04:05:54.239Z,0.00
2018-11-25T04:06:54.128Z,0.00
2018-11-25T04:07:54.029Z,0.00
2018-11-25T04:08:53.928Z,0.00
2018-11-25T04:09:53.819Z,0.00
2018-11-25T04:10:53.706Z,0.00
2018-11-25T04:11:53.608Z,0.00
2018-11-25T04:12:53.493Z,0.00
2018-11-25T04:13:53.394Z,0.00
2018-11-25T04:14:53.282Z,0.00
2018-11-25T04:15:53.171Z,0.00
2018-11-25T04:16:53.071Z,0.00
2018-11-25T04:17:52.970Z,0.00
2018-11-25T04:18:52.860Z,0.00
2018-11-25T04:19:52.760Z,0.00
2018-11-25T04:20:52.675Z,0.00
2018-11-25T04:21:52.537Z,0.00
2018-11-25T04:22:52.438Z,0.00
2018-11-25T04:23:52.326Z,0.00
2018-11-25T04:24:52.226Z,0.00
2018-11-25T04:25:52.114Z,0.00
2018-11-25T04:26:52.017Z,0.00
2018-11-25T04:27:51.901Z,0.00
2018-11-25T04:28:51.802Z,0.00
2018-11-25T04:29:51.692Z,0.00
2018-11-25T04:30:51.845Z,0.00
2018-11-25T04:31:51.479Z,0.00
2018-11-25T04:32:51.381Z,0.00
2018-11-25T04:33:51.269Z,0.00
2018-11-25T04:34:51.157Z,0.00
2018-11-25T04:35:51.056Z,0.00
2018-11-25T04:36:50.945Z,0.00
2018-11-25T04:37:50.845Z,0.00
2018-11-25T04:38:50.733Z,0.00
2018-11-25T04:39:50.635Z,0.00
2018-11-25T04:40:50.522Z,0.00
2018-11-25T04:41:50.423Z,0.00
2018-11-25T04:42:50.312Z,0.00
2018-11-25T04:43:50.211Z,0.00
2018-11-25T04:44:50.100Z,0.00
2018-11-25T04:45:50.001Z,0.00
2018-11-25T04:46:49.887Z,0.00
2018-11-25T04:47:49.787Z,0.00
2018-11-25T04:48:49.681Z,0.00
2018-11-25T04:49:49.565Z,0.00
2018-11-25T04:50:49.768Z,0.00
2018-11-25T04:51:49.353Z,0.00
2018-11-25T04:52:49.259Z,0.00
2018-11-25T04:53:49.142Z,0.00
2018-11-25T04:54:49.043Z,0.00
2018-11-25T04:55:48.931Z,0.00
2018-11-25T04:56:48.830Z,0.00
2018-11-25T04:57:48.719Z,0.00
2018-11-25T04:58:48.619Z,0.00
2018-11-25T04:59:48.507Z,0.00
2018-11-25T05:00:48.408Z,0.00
2018-11-25T05:01:48.309Z,0.00
2018-11-25T05:02:48.185Z,0.00
2018-11-25T05:03:48.085Z,0.00
2018-11-25T05:04:47.973Z,0.00
2018-11-25T05:05:47.874Z,0.00
2018-11-25T05:06:47.762Z,0.00
2018-11-25T05:07:47.662Z,0.00
2018-11-25T05:08:47.550Z,0.00
2018-11-25T05:09:47.450Z,0.00
2018-11-25T05:10:47.339Z,0.00
2018-11-25T05:11:47.239Z,0.00
2018-11-25T05:12:47.127Z,0.00
2018-11-25T05:13:47.044Z,0.00
2018-11-25T05:14:46.916Z,0.00
2018-11-25T05:15:46.816Z,0.00
2018-11-25T05:16:46.704Z,0.00
2018-11-25T05:17:46.620Z,0.00
2018-11-25T05:18:46.499Z,0.00
2018-11-25T05:19:46.394Z,0.00
2018-11-25T05:20:46.281Z,0.00
2018-11-25T05:21:46.182Z,0.00
2018-11-25T05:22:46.070Z,0.00
2018-11-25T05:23:45.972Z,0.00
2018-11-25T05:24:45.859Z,0.00
2018-11-25T05:25:45.763Z,0.00
2018-11-25T05:26:45.648Z,0.00
2018-11-25T05:27:45.552Z,0.00
2018-11-25T05:28:45.436Z,0.00
2018-11-25T05:29:45.356Z,0.00
2018-11-25T05:30:45.226Z,0.00
2018-11-25T05:31:45.126Z,0.00
2018-11-25T05:32:45.027Z,0.00
2018-11-25T05:33:44.914Z,0.00
2018-11-25T05:34:44.803Z,0.00
2018-11-25T05:35:45.004Z,0.00
2018-11-25T05:36:44.590Z,0.00
2018-11-25T05:37:44.490Z,0.00
2018-11-25T05:38:44.380Z,0.00
2018-11-25T05:39:44.280Z,0.00
2018-11-25T05:40:44.167Z,0.00
2018-11-25T05:41:44.070Z,0.00
2018-11-25T05:42:43.957Z,0.00
2018-11-25T05:43:43.858Z,0.00
2018-11-25T05:44:43.745Z,0.00
2018-11-25T05:45:43.896Z,0.00
2018-11-25T05:46:43.534Z,0.00
2018-11-25T05:47:43.433Z,0.00
2018-11-25T05:48:43.322Z,0.00
2018-11-25T05:49:43.223Z,0.00
2018-11-25T05:50:43.110Z,0.00
2018-11-25T05:51:43.000Z,0.00
2018-11-25T05:52:42.901Z,0.00
2018-11-25T05:53:42.801Z,0.00
2018-11-25T05:54:42.688Z,0.00
2018-11-25T05:55:42.576Z,0.00
2018-11-25T05:56:42.478Z,0.00
2018-11-25T05:57:42.365Z,0.00
2018-11-25T05:58:42.267Z,0.00
2018-11-25T05:59:42.154Z,0.00
2018-11-25T06:00:42.059Z,0.00
2018-11-25T06:01:41.944Z,0.00
2018-11-25T06:02:41.843Z,0.00
2018-11-25T06:03:41.736Z,0.00
2018-11-25T06:04:41.631Z,0.00
2018-11-25T06:05:41.522Z,0.00
2018-11-25T06:06:41.421Z,0.00
2018-11-25T06:07:41.308Z,0.00
2018-11-25T06:08:41.217Z,0.00
2018-11-25T06:09:41.097Z,0.00
2018-11-25T06:10:40.998Z,0.00
2018-11-25T06:11:40.885Z,0.00
2018-11-25T06:12:40.788Z,0.00
2018-11-25T06:13:40.675Z,4.00
2018-11-25T06:14:40.575Z,4.00
2018-11-25T06:15:40.463Z,0.00
2018-11-25T06:16:40.368Z,4.00
2018-11-25T06:17:40.255Z,4.00
2018-11-25T06:18:40.154Z,4.00
2018-11-25T06:19:40.040Z,8.00
2018-11-25T06:20:39.941Z,8.00
2018-11-25T06:21:39.829Z,8.00
2018-11-25T06:22:39.730Z,12.00
2018-11-25T06:23:39.617Z,12.00
2018-11-25T06:24:39.520Z,12.00
2018-11-25T06:25:39.406Z,16.00
2018-11-25T06:26:39.307Z,16.00
2018-11-25T06:27:39.209Z,20.00
2018-11-25T06:28:39.096Z,24.00
2018-11-25T06:29:38.984Z,24.00
2018-11-25T06:30:38.885Z,28.00
2018-11-25T06:31:38.771Z,32.00
2018-11-25T06:32:38.671Z,32.00
2018-11-25T06:33:38.561Z,36.00
2018-11-25T06:34:38.462Z,44.00
2018-11-25T06:35:38.352Z,52.00
2018-11-25T06:36:38.250Z,60.00
2018-11-25T06:37:38.143Z,68.00
2018-11-25T06:38:38.045Z,72.00
2018-11-25T06:39:37.927Z,76.00
2018-11-25T06:40:37.826Z,84.00
2018-11-25T06:41:37.716Z,92.00
2018-11-25T06:42:37.616Z,100.00
2018-11-25T06:43:37.503Z,100.00
2018-11-25T06:44:37.405Z,104.00
2018-11-25T06:45:37.293Z,108.00
2018-11-25T06:46:37.182Z,112.00
2018-11-25T06:47:37.086Z,124.00
2018-11-25T06:48:36.980Z,132.00
2018-11-25T06:49:36.870Z,144.00
2018-11-25T06:50:36.760Z,152.00
2018-11-25T06:51:36.659Z,164.00
2018-11-25T06:52:36.548Z,168.00
2018-11-25T06:53:36.447Z,176.00
2018-11-25T06:54:36.335Z,180.00
2018-11-25T06:55:36.234Z,188.00
2018-11-25T06:56:36.123Z,200.00
2018-11-25T06:57:36.025Z,200.00
2018-11-25T06:58:35.912Z,216.00
2018-11-25T06:59:35.813Z,232.00
2018-11-25T07:00:35.707Z,252.00
2018-11-25T07:01:35.601Z,276.00
2018-11-25T07:02:35.491Z,280.00
2018-11-25T07:03:35.390Z,288.00
2018-11-25T07:04:35.280Z,308.00
2018-11-25T07:05:35.179Z,328.00
2018-11-25T07:06:35.069Z,356.00
2018-11-25T07:07:34.976Z,376.00
2018-11-25T07:08:34.856Z,400.00
2018-11-25T07:09:34.751Z,424.00
2018-11-25T07:10:34.643Z,444.00
2018-11-25T07:11:34.533Z,464.00
2018-11-25T07:12:34.435Z,488.00
2018-11-25T07:13:34.321Z,504.00
2018-11-25T07:14:34.236Z,520.00
2018-11-25T07:15:34.109Z,548.00
2018-11-25T07:16:34.010Z,564.00
2018-11-25T07:17:33.903Z,556.00
2018-11-25T07:18:33.798Z,544.00
2018-11-25T07:19:33.687Z,556.00
2018-11-25T07:20:33.593Z,588.00
2018-11-25T07:21:33.477Z,600.00
2018-11-25T07:22:33.376Z,572.00
2018-11-25T07:23:33.264Z,556.00
2018-11-25T07:24:33.171Z,552.00
2018-11-25T07:25:33.053Z,564.00
2018-11-25T07:26:32.953Z,604.00
2018-11-25T07:27:32.841Z,672.00
2018-11-25T07:28:32.742Z,732.00
2018-11-25T07:29:32.630Z,748.00
2018-11-25T07:30:32.531Z,732.00
2018-11-25T07:31:32.420Z,708.00
2018-11-25T07:32:32.320Z,728.00
2018-11-25T07:33:32.206Z,800.00
2018-11-25T07:34:32.108Z,828.00
2018-11-25T07:35:31.996Z,812.00
2018-11-25T07:36:31.897Z,812.00
2018-11-25T07:37:31.784Z,836.00
2018-11-25T07:38:31.684Z,844.00
2018-11-25T07:39:31.573Z,808.00
2018-11-25T07:40:31.724Z,772.00
2018-11-25T07:41:31.363Z,768.00
2018-11-25T07:42:31.267Z,780.00
2018-11-25T07:43:31.151Z,804.00
2018-11-25T07:44:31.050Z,828.00
2018-11-25T07:45:31.029Z,824.00
2018-11-25T07:46:30.839Z,788.00
2018-11-25T07:47:30.741Z,748.00
2018-11-25T07:48:30.629Z,780.00
2018-11-25T07:49:30.529Z,820.00
2018-11-25T07:50:30.416Z,876.00
2018-11-25T07:51:30.316Z,932.00
2018-11-25T07:52:30.206Z,1000.00
2018-11-25T07:53:30.112Z,1112.00
2018-11-25T07:54:29.994Z,1180.00
2018-11-25T07:55:29.894Z,1212.00
2018-11-25T07:56:29.794Z,1236.00
2018-11-25T07:57:29.684Z,1232.00
2018-11-25T07:58:29.585Z,1292.00
2018-11-25T07:59:29.471Z,1384.00
2018-11-25T08:00:29.373Z,1484.00
2018-11-25T08:01:29.264Z,1512.00
2018-11-25T08:02:29.162Z,1424.00
2018-11-25T08:03:29.048Z,1336.00
2018-11-25T08:04:28.949Z,1304.00
2018-11-25T08:05:28.851Z,1304.00
2018-11-25T08:06:28.738Z,1312.00
2018-11-25T08:07:28.638Z,1304.00
2018-11-25T08:08:28.528Z,1348.00
2018-11-25T08:09:28.427Z,1408.00
2018-11-25T08:10:28.315Z,1464.00
2018-11-25T08:11:28.215Z,1492.00
2018-11-25T08:12:28.104Z,1500.00
2018-11-25T08:13:28.005Z,1504.00
2018-11-25T08:14:27.906Z,1516.00
2018-11-25T08:15:27.794Z,1528.00
2018-11-25T08:16:27.695Z,1552.00
2018-11-25T08:17:27.586Z,1588.00
2018-11-25T08:18:27.482Z,1632.00
2018-11-25T08:19:27.371Z,1708.00
2018-11-25T08:20:27.276Z,1808.00
2018-11-25T08:21:27.160Z,1928.00
2018-11-25T08:22:27.059Z,2060.00
2018-11-25T08:23:26.960Z,2184.00
2018-11-25T08:24:26.849Z,2320.00
2018-11-25T08:25:26.740Z,2520.00
2018-11-25T08:26:26.636Z,2760.00
2018-11-25T08:27:26.538Z,2960.00
2018-11-25T08:28:26.426Z,3156.00
2018-11-25T08:29:26.327Z,3352.00
2018-11-25T08:30:26.215Z,3508.00
2018-11-25T08:31:26.114Z,3600.00
2018-11-25T08:32:26.015Z,3780.00
2018-11-25T08:33:25.904Z,3864.00
2018-11-25T08:34:25.806Z,3736.00
2018-11-25T08:35:25.692Z,3464.00
2018-11-25T08:36:25.592Z,3228.00
2018-11-25T08:37:25.482Z,3096.00
2018-11-25T08:38:25.384Z,3056.00
2018-11-25T08:39:25.282Z,3068.00
2018-11-25T08:40:25.171Z,3128.00
2018-11-25T08:41:25.070Z,3244.00
2018-11-25T08:42:24.959Z,3376.00
2018-11-25T08:43:24.860Z,3508.00
2018-11-25T08:44:24.749Z,3592.00
2018-11-25T08:45:24.648Z,3636.00
2018-11-25T08:46:24.548Z,3672.00
2018-11-25T08:47:24.437Z,3740.00
2018-11-25T08:48:24.338Z,3808.00
2018-11-25T08:49:24.225Z,3864.00
2018-11-25T08:50:24.127Z,3916.00
2018-11-25T08:51:24.014Z,3992.00
2018-11-25T08:52:23.917Z,4056.00
2018-11-25T08:53:23.818Z,4076.00
2018-11-25T08:54:23.703Z,4080.00
2018-11-25T08:55:23.611Z,4072.00
2018-11-25T08:56:23.494Z,4004.00
2018-11-25T08:57:23.395Z,3844.00
2018-11-25T08:58:23.292Z,3776.00
2018-11-25T08:59:23.193Z,3776.00
2018-11-25T09:00:23.096Z,3740.00
2018-11-25T09:01:22.970Z,3680.00
2018-11-25T09:02:22.872Z,3560.00
2018-11-25T09:03:22.759Z,3476.00
2018-11-25T09:04:22.661Z,3512.00
2018-11-25T09:05:22.560Z,3548.00
2018-11-25T09:06:22.448Z,3496.00
2018-11-25T09:07:22.353Z,3380.00
2018-11-25T09:08:22.252Z,3328.00
2018-11-25T09:09:22.136Z,3328.00
2018-11-25T09:10:22.049Z,3336.00
2018-11-25T09:11:21.926Z,3304.00
2018-11-25T09:12:21.827Z,3316.00
2018-11-25T09:13:21.728Z,3356.00
2018-11-25T09:14:21.613Z,3384.00
2018-11-25T09:15:21.514Z,3432.00
2018-11-25T09:16:21.403Z,3516.00
2018-11-25T09:17:21.304Z,3636.00
2018-11-25T09:18:21.193Z,3792.00
2018-11-25T09:19:21.092Z,3984.00
2018-11-25T09:20:20.995Z,4184.00
2018-11-25T09:21:20.881Z,4408.00
2018-11-25T09:22:20.783Z,4728.00
2018-11-25T09:23:20.682Z,5168.00
2018-11-25T09:24:20.571Z,5604.00
2018-11-25T09:25:20.472Z,5936.00
2018-11-25T09:26:20.361Z,6044.00
2018-11-25T09:27:20.261Z,6084.00
2018-11-25T09:28:20.161Z,6224.00
2018-11-25T09:29:20.048Z,6460.00
2018-11-25T09:30:19.951Z,6672.00
2018-11-25T09:31:19.837Z,6568.00
2018-11-25T09:32:23.039Z,6272.00
2018-11-25T09:33:19.640Z,6076.00
2018-11-25T09:34:19.539Z,6076.00
2018-11-25T09:35:19.442Z,6104.00
2018-11-25T09:36:19.326Z,5888.00
2018-11-25T09:37:19.215Z,5568.00
2018-11-25T09:38:19.116Z,5280.00
2018-11-25T09:39:19.004Z,4992.00
2018-11-25T09:40:18.903Z,4764.00
2018-11-25T09:41:18.804Z,4592.00
2018-11-25T09:42:18.693Z,4444.00
2018-11-25T09:43:18.596Z,4336.00
2018-11-25T09:44:18.482Z,4304.00
2018-11-25T09:45:18.382Z,4380.00
2018-11-25T09:46:18.283Z,4520.00
2018-11-25T09:47:18.171Z,4664.00
2018-11-25T09:48:18.071Z,4828.00
2018-11-25T09:49:17.972Z,5024.00
2018-11-25T09:50:17.862Z,5152.00
2018-11-25T09:51:17.761Z,5164.00
2018-11-25T09:52:17.665Z,5068.00
2018-11-25T09:53:17.549Z,4880.00
2018-11-25T09:54:17.451Z,4680.00
2018-11-25T09:55:17.346Z,4504.00
2018-11-25T09:56:17.237Z,4308.00
2018-11-25T09:57:17.138Z,4136.00
2018-11-25T09:58:17.027Z,4080.00
2018-11-25T09:59:16.928Z,4228.00
2018-11-25T10:00:16.827Z,4600.00
2018-11-25T10:01:16.718Z,5100.00
2018-11-25T10:02:16.617Z,5596.00
2018-11-25T10:03:16.527Z,6056.00
2018-11-25T10:04:16.405Z,6392.00
2018-11-25T10:05:16.344Z,6536.00
2018-11-25T10:06:16.197Z,6596.00
2018-11-25T10:07:16.095Z,6664.00
2018-11-25T10:08:15.996Z,6728.00
2018-11-25T10:09:15.896Z,6732.00
2018-11-25T10:10:15.784Z,6644.00
2018-11-25T10:11:15.684Z,6448.00
2018-11-25T10:12:15.581Z,6228.00
2018-11-25T10:13:15.472Z,6084.00
2018-11-25T10:14:15.373Z,6056.00
2018-11-25T10:15:15.262Z,6096.00
2018-11-25T10:16:15.162Z,6128.00
2018-11-25T10:17:15.064Z,6080.00
2018-11-25T10:18:14.951Z,5940.00
2018-11-25T10:19:14.851Z,5808.00
2018-11-25T10:20:15.002Z,5764.00
2018-11-25T10:21:14.641Z,5772.00
2018-11-25T10:22:14.542Z,5792.00
2018-11-25T10:23:14.442Z,5836.00
2018-11-25T10:24:14.331Z,5908.00
2018-11-25T10:25:14.230Z,5996.00
2018-11-25T10:26:14.130Z,6160.00
2018-11-25T10:27:14.021Z,6308.00
2018-11-25T10:28:13.920Z,6364.00
2018-11-25T10:29:13.822Z,6396.00
2018-11-25T10:30:13.707Z,6388.00
2018-11-25T10:31:13.608Z,6332.00
2018-11-25T10:32:13.508Z,6284.00
2018-11-25T10:33:13.409Z,6284.00
2018-11-25T10:34:13.297Z,6312.00
2018-11-25T10:35:13.204Z,6292.00
2018-11-25T10:36:13.101Z,6168.00
2018-11-25T10:37:12.985Z,5996.00
2018-11-25T10:38:12.888Z,5860.00
2018-11-25T10:39:12.776Z,5768.00
2018-11-25T10:40:12.926Z,5700.00
2018-11-25T10:41:12.577Z,5644.00
2018-11-25T10:42:12.466Z,5568.00
2018-11-25T10:43:12.364Z,5532.00
2018-11-25T10:44:12.266Z,5476.00
2018-11-25T10:45:12.165Z,5488.00
2018-11-25T10:46:12.053Z,5564.00
2018-11-25T10:47:11.959Z,5708.00
2018-11-25T10:48:11.850Z,5812.00
2018-11-25T10:49:11.745Z,5840.00
2018-11-25T10:50:11.644Z,5784.00
2018-11-25T10:51:11.534Z,5664.00
2018-11-25T10:52:11.434Z,5488.00
2018-11-25T10:53:11.337Z,5428.00
2018-11-25T10:54:11.222Z,5576.00
2018-11-25T10:55:11.121Z,5760.00
2018-11-25T10:56:11.021Z,5804.00
2018-11-25T10:57:10.922Z,5780.00
2018-11-25T10:58:10.812Z,5680.00
2018-11-25T10:59:10.724Z,5620.00
2018-11-25T11:00:10.612Z,5536.00
2018-11-25T11:01:10.499Z,5444.00
2018-11-25T11:02:10.402Z,5376.00
2018-11-25T11:03:10.304Z,5424.00
2018-11-25T11:04:10.190Z,5452.00
2018-11-25T11:05:10.101Z,5376.00
2018-11-25T11:06:09.991Z,5300.00
2018-11-25T11:07:09.879Z,5200.00
2018-11-25T11:08:09.778Z,5060.00
2018-11-25T11:09:09.679Z,4972.00
2018-11-25T11:10:09.568Z,4992.00
2018-11-25T11:11:09.468Z,5108.00
2018-11-25T11:12:09.378Z,5252.00
2018-11-25T11:13:09.258Z,5384.00
2018-11-25T11:14:09.157Z,5492.00
2018-11-25T11:15:09.057Z,5544.00
2018-11-25T11:16:08.958Z,5456.00
2018-11-25T11:17:08.847Z,5216.00
2018-11-25T11:18:08.789Z,4828.00
2018-11-25T11:19:08.636Z,4464.00
2018-11-25T11:20:08.785Z,4236.00
2018-11-25T11:21:08.436Z,4140.00
2018-11-25T11:22:08.337Z,4184.00
2018-11-25T11:23:08.225Z,4340.00
2018-11-25T11:24:08.126Z,4444.00
2018-11-25T11:25:08.030Z,4512.00
2018-11-25T11:26:07.913Z,4452.00
2018-11-25T11:27:07.814Z,4448.00
2018-11-25T11:28:07.716Z,4560.00
2018-11-25T11:29:07.604Z,4512.00
2018-11-25T11:30:07.504Z,4364.00
2018-11-25T11:31:13.310Z,4260.00
2018-11-25T11:32:07.295Z,4116.00
2018-11-25T11:33:07.192Z,3888.00
2018-11-25T11:34:07.083Z,3716.00
2018-11-25T11:35:06.983Z,3536.00
2018-11-25T11:36:06.883Z,3348.00
2018-11-25T11:37:06.771Z,3164.00
2018-11-25T11:38:06.671Z,3024.00
2018-11-25T11:39:06.572Z,3072.00
2018-11-25T11:40:06.460Z,3304.00
2018-11-25T11:41:06.360Z,3488.00
2018-11-25T11:42:06.262Z,3528.00
2018-11-25T11:43:06.150Z,3652.00
2018-11-25T11:44:06.049Z,3632.00
2018-11-25T11:45:05.951Z,3552.00
2018-11-25T11:46:05.839Z,3640.00
2018-11-25T11:47:05.739Z,3876.00
2018-11-25T11:48:05.640Z,4056.00
2018-11-25T11:49:05.526Z,4028.00
2018-11-25T11:50:05.439Z,3868.00
2018-11-25T11:51:05.324Z,3932.00
2018-11-25T11:52:05.223Z,4120.00
2018-11-25T11:53:05.123Z,4216.00
2018-11-25T11:54:05.005Z,4228.00
2018-11-25T11:55:04.905Z,4096.00
2018-11-25T11:56:04.807Z,3820.00
2018-11-25T11:57:04.694Z,3464.00
2018-11-25T11:58:04.603Z,3100.00
2018-11-25T11:59:04.484Z,2888.00
2018-11-25T12:00:04.384Z,2756.00
2018-11-25T12:01:04.297Z,2752.00
2018-11-25T12:02:04.173Z,2800.00
2018-11-25T12:03:04.072Z,2904.00
2018-11-25T12:04:03.962Z,2908.00
2018-11-25T12:05:03.861Z,2932.00
2018-11-25T12:06:03.761Z,3056.00
2018-11-25T12:07:03.651Z,3240.00
2018-11-25T12:08:03.555Z,3152.00
2018-11-25T12:09:03.450Z,3068.00
2018-11-25T12:10:03.349Z,2996.00
2018-11-25T12:11:03.240Z,3208.00
2018-11-25T12:12:03.128Z,3236.00
2018-11-25T12:13:03.029Z,2872.00
2018-11-25T12:14:02.933Z,2420.00
2018-11-25T12:15:02.830Z,2208.00
2018-11-25T12:16:02.718Z,2140.00
2018-11-25T12:17:02.607Z,2192.00
2018-11-25T12:18:02.507Z,2356.00
2018-11-25T12:19:02.406Z,2464.00
2018-11-25T12:20:02.295Z,2528.00
2018-11-25T12:21:02.196Z,2488.00
2018-11-25T12:22:02.086Z,2420.00
2018-11-25T12:23:02.047Z,2468.00
2018-11-25T12:24:01.885Z,2552.00
2018-11-25T12:25:01.789Z,2496.00
2018-11-25T12:26:01.675Z,2412.00
2018-11-25T12:27:01.562Z,2328.00
2018-11-25T12:28:01.462Z,2292.00
2018-11-25T12:29:01.363Z,2292.00
2018-11-25T12:30:01.255Z,2308.00
2018-11-25T12:31:01.155Z,2252.00
2018-11-25T12:32:01.040Z,2100.00
2018-11-25T12:33:00.941Z,2040.00
2018-11-25T12:34:00.851Z,1944.00
2018-11-25T12:35:00.729Z,1856.00
2018-11-25T12:36:00.630Z,1844.00
2018-11-25T12:37:00.517Z,1832.00
2018-11-25T12:38:00.421Z,1840.00
2018-11-25T12:39:00.318Z,1872.00
2018-11-25T12:40:00.205Z,1904.00
2018-11-25T12:41:00.106Z,1880.00
2018-11-25T12:41:59.996Z,1812.00